createdAt,value
2022-09-28T00:01:27.992Z,0.85
2022-09-28T00:03:59.044Z,1.58
2022-09-28T00:06:27.166Z,0.52
2022-09-28T00:08:54.582Z,0.60
2022-09-28T00:11:22.989Z,0.40
2022-09-28T00:13:52.337Z,0.38
2022-09-28T00:16:23.458Z,0.40
2022-09-28T00:18:53.806Z,0.47
2022-09-28T00:21:27.525Z,0.47
2022-09-28T00:24:17.200Z,0.45
2022-09-28T00:26:47.866Z,0.52
2022-09-28T00:29:17.152Z,0.65
2022-09-28T00:31:44.613Z,0.32
2022-09-28T00:34:12.340Z,0.20
2022-09-28T00:36:39.814Z,0.30
2022-09-28T00:39:08.530Z,0.55
2022-09-28T00:41:36.570Z,0.43
2022-09-28T00:44:22.678Z,0.40
2022-09-28T00:46:51.541Z,0.43
2022-09-28T00:49:21.475Z,0.20
2022-09-28T00:51:49.590Z,0.35
2022-09-28T00:54:18.760Z,0.38
2022-09-28T00:56:51.821Z,0.47
2022-09-28T01:01:49.282Z,0.57
2022-09-28T01:04:20.098Z,0.93
2022-09-28T01:06:47.671Z,0.43
2022-09-28T01:09:21.920Z,0.80
2022-09-28T01:11:53.973Z,0.55
2022-09-28T01:14:21.797Z,0.30
2022-09-28T01:16:56.446Z,0.25
2022-09-28T01:19:43.084Z,0.40
2022-09-28T01:22:29.686Z,0.40
2022-09-28T01:25:01.298Z,0.50
2022-09-28T01:27:54.974Z,0.35
2022-09-28T01:30:23.128Z,0.35
2022-09-28T01:32:53.311Z,0.32
2022-09-28T01:35:25.726Z,0.38
2022-09-28T01:37:55.039Z,0.43
2022-09-28T01:40:23.595Z,1.75
2022-09-28T01:43:08.245Z,0.25
2022-09-28T01:45:49.624Z,0.50
2022-09-28T01:48:43.351Z,0.38
2022-09-28T01:51:14.690Z,0.40
2022-09-28T01:53:44.129Z,0.70
2022-09-28T01:56:18.925Z,0.38
2022-09-28T01:58:54.960Z,0.68
2022-09-28T02:01:26.505Z,0.68
2022-09-28T02:04:01.550Z,0.40
2022-09-28T02:06:34.525Z,0.60
2022-09-28T02:11:29.094Z,0.30
2022-09-28T02:14:06.569Z,0.28
2022-09-28T02:16:36.809Z,0.73
2022-09-28T02:19:07.178Z,0.38
2022-09-28T02:21:56.373Z,0.52
2022-09-28T02:24:25.338Z,0.47
2022-09-28T02:26:54.849Z,0.55
2022-09-28T02:29:23.544Z,0.60
2022-09-28T02:31:54.527Z,0.60
2022-09-28T02:34:21.963Z,0.80
2022-09-28T02:36:49.430Z,0.47
2022-09-28T02:39:19.483Z,0.45
2022-09-28T02:41:59.432Z,0.50
2022-09-28T02:44:29.830Z,0.50
2022-09-28T02:47:23.869Z,1.58
2022-09-28T02:49:57.333Z,0.75
2022-09-28T02:52:24.744Z,0.45
2022-09-28T02:55:11.516Z,0.55
2022-09-28T02:57:46.847Z,0.40
2022-09-28T03:00:21.851Z,0.40
2022-09-28T03:02:52.368Z,0.52
2022-09-28T03:05:23.640Z,0.65
2022-09-28T03:07:55.875Z,0.50
2022-09-28T03:10:31.537Z,0.70
2022-09-28T03:13:03.735Z,0.65
2022-09-28T03:15:33.721Z,0.63
2022-09-28T03:18:02.325Z,0.73
2022-09-28T03:20:30.915Z,0.60
2022-09-28T03:23:23.848Z,0.60
2022-09-28T03:25:53.112Z,0.63
2022-09-28T03:28:22.044Z,0.50
2022-09-28T03:30:51.304Z,1.33
2022-09-28T03:33:25.794Z,0.57
2022-09-28T03:35:53.303Z,0.65
2022-09-28T03:38:21.790Z,0.50
2022-09-28T03:40:59.469Z,0.60
2022-09-28T03:43:33.073Z,0.35
2022-09-28T03:46:03.699Z,0.65
2022-09-28T03:48:33.359Z,0.50
2022-09-28T03:51:01.919Z,0.47
2022-09-28T03:53:30.516Z,0.40
2022-09-28T03:56:03.340Z,0.95
2022-09-28T03:58:30.714Z,0.55
2022-09-28T04:01:02.208Z,0.40
2022-09-28T04:03:34.877Z,0.68
2022-09-28T04:06:02.552Z,0.65
2022-09-28T04:08:29.942Z,0.52
2022-09-28T04:11:01.396Z,0.98
2022-09-28T04:13:31.714Z,0.47
2022-09-28T04:16:00.463Z,0.60
2022-09-28T04:18:28.227Z,1.23
2022-09-28T04:21:09.598Z,0.30
2022-09-28T04:23:38.243Z,0.40
2022-09-28T04:26:06.927Z,0.40
2022-09-28T04:29:13.219Z,0.30
2022-09-28T04:31:42.268Z,0.77
2022-09-28T04:34:09.852Z,0.43
2022-09-28T04:36:38.723Z,0.75
2022-09-28T04:39:09.247Z,0.45
2022-09-28T04:41:38.376Z,0.40
2022-09-28T04:44:05.851Z,1.08
2022-09-28T04:46:35.424Z,0.45
2022-09-28T04:49:08.362Z,0.40
2022-09-28T04:51:35.847Z,0.95
2022-09-28T04:54:03.263Z,0.30
2022-09-28T04:56:32.436Z,0.43
2022-09-28T04:59:02.060Z,0.30
2022-09-28T05:01:32.357Z,0.70
2022-09-28T05:04:01.298Z,1.10
2022-09-28T05:06:31.245Z,0.35
2022-09-28T05:09:02.057Z,0.65
2022-09-28T05:11:30.651Z,0.57
2022-09-28T05:14:03.492Z,0.30
2022-09-28T05:16:34.347Z,0.40
2022-09-28T05:19:01.820Z,0.47
2022-09-28T05:21:33.498Z,0.55
2022-09-28T05:24:06.617Z,0.50
2022-09-28T05:29:04.558Z,0.40
2022-09-28T05:31:34.070Z,0.70
2022-09-28T05:34:04.615Z,0.43
2022-09-28T05:36:33.847Z,0.60
2022-09-28T05:39:02.009Z,0.40
2022-09-28T05:41:30.532Z,0.43
2022-09-28T05:43:58.807Z,0.60
2022-09-28T05:46:26.327Z,0.40
2022-09-28T05:48:54.834Z,0.63
2022-09-28T05:51:25.247Z,0.68
2022-09-28T05:54:01.784Z,0.52
2022-09-28T05:56:33.438Z,0.73
2022-09-28T05:59:03.883Z,0.40
2022-09-28T06:01:32.668Z,0.70
2022-09-28T06:04:00.220Z,1.23
2022-09-28T06:06:29.537Z,0.32
2022-09-28T06:08:57.786Z,0.40
2022-09-28T06:11:27.633Z,0.70
2022-09-28T06:13:56.328Z,0.60
2022-09-28T06:16:28.211Z,0.40
2022-09-28T06:19:00.158Z,0.43
2022-09-28T06:21:27.670Z,0.63
2022-09-28T06:23:55.410Z,0.35
2022-09-28T06:26:22.817Z,0.50
2022-09-28T06:28:50.298Z,0.80
2022-09-28T06:31:24.260Z,0.63
2022-09-28T06:33:52.633Z,0.40
2022-09-28T06:36:24.427Z,0.30
2022-09-28T06:38:51.891Z,0.50
2022-09-28T06:41:22.346Z,0.50
2022-09-28T06:43:52.623Z,0.73
2022-09-28T06:46:21.572Z,0.40
2022-09-28T06:48:49.552Z,0.50
2022-09-28T06:51:17.316Z,1.15
2022-09-28T06:53:47.249Z,0.60
2022-09-28T06:56:16.093Z,0.50
2022-09-28T06:58:45.541Z,0.30
2022-09-28T07:01:19.118Z,0.20
2022-09-28T07:03:55.430Z,0.50
2022-09-28T07:06:24.873Z,0.70
2022-09-28T07:09:11.920Z,0.30
2022-09-28T07:11:44.356Z,0.52
2022-09-28T07:14:23.469Z,0.40
2022-09-28T07:17:12.657Z,0.50
2022-09-28T07:19:41.338Z,0.50
2022-09-28T07:22:08.830Z,0.60
2022-09-28T07:24:36.394Z,0.50
2022-09-28T07:27:05.668Z,0.45
2022-09-28T07:29:35.757Z,1.20
2022-09-28T07:32:03.847Z,0.35
2022-09-28T07:34:31.312Z,0.40
2022-09-28T07:37:02.303Z,0.55
2022-09-28T07:39:35.315Z,0.38
2022-09-28T07:44:41.577Z,0.60
2022-09-28T07:47:09.792Z,0.40
2022-09-28T07:49:42.358Z,0.60
2022-09-28T07:52:13.407Z,0.45
2022-09-28T07:54:40.852Z,0.30
2022-09-28T07:57:08.247Z,0.28
2022-09-28T07:59:38.767Z,0.60
2022-09-28T08:02:06.164Z,0.50
2022-09-28T08:04:33.767Z,0.60
2022-09-28T08:07:01.258Z,0.60
2022-09-28T08:09:33.222Z,0.70
2022-09-28T08:12:00.633Z,0.93
2022-09-28T08:14:31.360Z,0.85
2022-09-28T08:17:04.811Z,0.60
2022-09-28T08:19:52.131Z,0.70
2022-09-28T08:22:20.647Z,0.60
2022-09-28T08:24:53.909Z,0.77
2022-09-28T08:27:23.227Z,0.60
2022-09-28T08:29:52.981Z,0.85
2022-09-28T08:32:23.216Z,0.90
2022-09-28T08:34:50.717Z,1.55
2022-09-28T08:37:19.131Z,1.20
2022-09-28T08:39:47.298Z,1.95
2022-09-28T08:42:37.097Z,1.25
2022-09-28T08:45:10.085Z,1.10
2022-09-28T08:48:25.277Z,1.48
2022-09-28T08:50:59.661Z,1.05
2022-09-28T08:53:36.419Z,1.33
2022-09-28T08:56:06.703Z,1.08
2022-09-28T08:58:39.170Z,1.00
2022-09-28T09:01:08.474Z,1.15
2022-09-28T09:03:47.044Z,1.08
2022-09-28T09:06:30.297Z,0.88
2022-09-28T09:11:35.896Z,1.05
2022-09-28T09:14:03.917Z,1.25
2022-09-28T09:16:37.100Z,1.38
2022-09-28T09:19:15.711Z,0.90
2022-09-28T09:21:49.715Z,0.68
2022-09-28T09:24:24.133Z,0.80
2022-09-28T09:27:05.186Z,1.10
2022-09-28T09:29:41.146Z,0.55
2022-09-28T09:32:26.836Z,0.73
2022-09-28T09:35:22.607Z,0.80
2022-09-28T09:38:00.796Z,0.88
2022-09-28T09:40:44.778Z,0.80
2022-09-28T09:43:28.022Z,2.05
2022-09-28T09:46:17.427Z,0.70
2022-09-28T09:48:47.630Z,1.00
2022-09-28T09:51:29.541Z,0.98
2022-09-28T09:54:00.666Z,1.00
2022-09-28T09:56:40.416Z,1.10
2022-09-28T09:59:25.584Z,1.00
2022-09-28T10:01:53.637Z,1.08
2022-09-28T10:04:23.988Z,1.10
2022-09-28T10:06:53.981Z,0.70
2022-09-28T10:09:24.461Z,1.38
2022-09-28T10:11:52.847Z,1.15
2022-09-28T10:14:23.276Z,1.20
2022-09-28T10:16:51.976Z,1.20
2022-09-28T10:19:22.037Z,1.40
2022-09-28T10:21:53.506Z,1.15
2022-09-28T10:24:31.126Z,0.73
2022-09-28T10:27:00.532Z,0.98
2022-09-28T10:29:32.845Z,0.90
2022-09-28T10:32:00.345Z,1.55
2022-09-28T10:34:29.159Z,1.05
2022-09-28T10:37:08.759Z,1.40
2022-09-28T10:39:49.396Z,0.73
2022-09-28T10:42:24.575Z,1.13
2022-09-28T10:44:59.158Z,0.90
2022-09-28T10:47:34.942Z,1.45
2022-09-28T10:50:05.229Z,1.63
2022-09-28T10:52:33.910Z,1.10
2022-09-28T10:55:01.998Z,1.73
2022-09-28T10:57:39.351Z,1.10
2022-09-28T11:00:30.965Z,1.25
2022-09-28T11:03:00.895Z,1.17
2022-09-28T11:05:32.160Z,1.00
2022-09-28T11:08:01.376Z,1.73
2022-09-28T11:10:31.934Z,1.63
2022-09-28T11:13:00.364Z,1.88
2022-09-28T11:15:34.262Z,1.30
2022-09-28T11:18:24.767Z,2.35
2022-09-28T11:20:52.298Z,1.67
2022-09-28T11:23:21.529Z,2.03
2022-09-28T11:26:02.380Z,1.58
2022-09-28T11:28:36.204Z,1.67
2022-09-28T11:31:07.838Z,1.38
2022-09-28T11:33:45.757Z,2.10
2022-09-28T11:36:21.877Z,1.60
2022-09-28T11:39:09.155Z,2.72
2022-09-28T11:41:45.422Z,2.15
2022-09-28T11:44:18.035Z,1.40
2022-09-28T11:47:01.027Z,2.25
2022-09-28T11:49:32.571Z,2.08
2022-09-28T11:52:03.801Z,2.03
2022-09-28T11:54:53.902Z,2.08
2022-09-28T11:57:29.466Z,2.28
2022-09-28T11:59:56.916Z,2.42
2022-09-28T12:02:28.253Z,2.17
2022-09-28T12:04:58.984Z,1.95
2022-09-28T12:07:33.502Z,2.03
2022-09-28T12:10:32.717Z,1.73
2022-09-28T12:13:08.835Z,2.53
2022-09-28T12:16:06.902Z,1.52
2022-09-28T12:18:34.300Z,2.92
2022-09-28T12:21:05.329Z,2.53
2022-09-28T12:23:35.935Z,1.90
2022-09-28T12:26:06.640Z,2.03
2022-09-28T12:28:43.003Z,1.90
2022-09-28T12:31:15.654Z,1.65
2022-09-28T12:33:46.470Z,1.73
2022-09-28T12:36:26.882Z,1.30
2022-09-28T12:39:30.736Z,1.30
2022-09-28T12:42:09.091Z,2.65
2022-09-28T12:44:37.464Z,1.33
2022-09-28T12:47:09.677Z,1.40
2022-09-28T12:53:02.937Z,2.78
2022-09-28T12:55:51.672Z,2.47
2022-09-28T12:58:32.053Z,2.80
2022-09-28T13:01:21.314Z,2.30
2022-09-28T13:04:03.920Z,2.80
2022-09-28T13:06:33.980Z,2.38
2022-09-28T13:09:10.042Z,1.92
2022-09-28T13:11:48.806Z,3.92
2022-09-28T13:14:32.598Z,3.08
2022-09-28T13:17:06.187Z,3.50
2022-09-28T13:19:58.976Z,2.58
2022-09-28T13:22:26.427Z,2.20
2022-09-28T13:24:57.699Z,3.45
2022-09-28T13:27:30.799Z,2.92
2022-09-28T13:30:00.994Z,2.08
2022-09-28T13:32:35.060Z,3.22
2022-09-28T13:35:07.437Z,3.30
2022-09-28T13:37:35.331Z,3.92
2022-09-28T13:40:06.807Z,2.10
2022-09-28T13:42:53.832Z,2.30
2022-09-28T13:45:21.604Z,2.38
2022-09-28T13:48:02.690Z,1.88
2022-09-28T13:50:35.011Z,3.60
2022-09-28T13:53:25.715Z,2.42
2022-09-28T13:55:56.227Z,3.38
2022-09-28T13:58:42.235Z,1.95
2022-09-28T14:01:12.440Z,3.03
2022-09-28T14:03:50.591Z,1.63
2022-09-28T14:06:29.168Z,1.40
2022-09-28T14:08:59.815Z,1.80
2022-09-28T14:11:34.963Z,1.83
2022-09-28T14:14:08.716Z,2.03
2022-09-28T14:16:37.424Z,1.52
2022-09-28T14:19:24.926Z,2.63
2022-09-28T14:22:19.954Z,1.67
2022-09-28T14:24:47.412Z,1.90
2022-09-28T14:27:28.108Z,1.52
2022-09-28T14:30:08.862Z,1.95
2022-09-28T14:32:37.663Z,2.25
2022-09-28T14:35:26.940Z,1.52
2022-09-28T14:38:19.412Z,1.90
2022-09-28T14:41:13.267Z,2.28
2022-09-28T14:43:52.581Z,1.00
2022-09-28T14:46:20.385Z,2.20
2022-09-28T14:48:48.883Z,1.50
2022-09-28T14:51:35.177Z,1.52
2022-09-28T14:54:11.557Z,1.50
2022-09-28T14:56:54.692Z,1.88
2022-09-28T14:59:25.562Z,2.83
2022-09-28T15:02:03.330Z,1.92
2022-09-28T15:04:36.610Z,1.27
2022-09-28T15:07:04.799Z,1.92
2022-09-28T15:09:35.812Z,1.20
2022-09-28T15:12:11.222Z,1.13
2022-09-28T15:14:46.322Z,0.82
2022-09-28T15:17:15.505Z,1.38
2022-09-28T15:19:45.812Z,1.15
2022-09-28T15:22:20.567Z,1.15
2022-09-28T15:25:02.489Z,1.75
2022-09-28T15:27:43.156Z,0.70
2022-09-28T15:30:19.236Z,0.60
2022-09-28T15:32:47.549Z,0.60
2022-09-28T15:35:22.846Z,1.15
2022-09-28T15:37:55.640Z,0.60
2022-09-28T15:40:30.410Z,1.38
2022-09-28T15:42:59.364Z,0.80
2022-09-28T15:45:35.201Z,0.88
2022-09-28T15:48:18.842Z,0.63
2022-09-28T15:51:02.471Z,0.50
2022-09-28T15:53:30.685Z,1.15
2022-09-28T15:56:03.501Z,1.38
2022-09-28T15:58:31.400Z,0.90
2022-09-28T16:01:20.341Z,0.50
2022-09-28T16:03:50.763Z,0.95
2022-09-28T16:06:18.231Z,2.55
2022-09-28T16:08:48.821Z,1.00
2022-09-28T16:11:21.996Z,1.90
2022-09-28T16:13:53.625Z,0.40
2022-09-28T16:16:24.321Z,1.45
2022-09-28T16:18:52.358Z,1.13
2022-09-28T16:21:29.672Z,1.10
2022-09-28T16:23:58.145Z,1.30
2022-09-28T16:26:36.589Z,1.05
2022-09-28T16:29:11.203Z,0.77
2022-09-28T16:31:42.099Z,0.85
2022-09-28T16:34:11.808Z,1.20
2022-09-28T16:36:46.681Z,0.75
2022-09-28T16:39:20.998Z,0.80
2022-09-28T16:41:53.173Z,0.88
2022-09-28T16:44:25.314Z,1.55
2022-09-28T16:49:32.026Z,1.13
2022-09-28T16:52:00.174Z,1.30
2022-09-28T16:54:46.179Z,0.70
2022-09-28T16:57:19.987Z,0.60
2022-09-28T16:59:47.426Z,1.73
2022-09-28T17:05:15.895Z,0.38
2022-09-28T17:07:44.236Z,1.10
2022-09-28T17:10:26.349Z,0.77
2022-09-28T17:12:54.465Z,0.52
2022-09-28T17:15:22.041Z,0.73
2022-09-28T17:17:51.582Z,0.88
2022-09-28T17:20:20.965Z,0.93
2022-09-28T17:22:49.051Z,1.30
2022-09-28T17:25:16.595Z,0.45
2022-09-28T17:27:46.192Z,0.47
2022-09-28T17:30:16.826Z,0.32
2022-09-28T17:32:48.166Z,0.40
2022-09-28T17:35:25.372Z,0.30
2022-09-28T17:37:54.885Z,0.90
2022-09-28T17:40:26.272Z,0.32
2022-09-28T17:42:57.949Z,0.35
2022-09-28T17:45:29.961Z,0.10
2022-09-28T17:48:03.444Z,0.30
2022-09-28T17:50:33.506Z,0.20
2022-09-28T17:53:06.577Z,0.32
2022-09-28T17:55:35.186Z,0.40
2022-09-28T17:58:08.785Z,0.60
2022-09-28T18:00:36.448Z,0.43
2022-09-28T18:03:03.928Z,0.30
2022-09-28T18:05:39.222Z,0.30
2022-09-28T18:08:06.685Z,0.93
2022-09-28T18:10:36.440Z,0.35
2022-09-28T18:13:07.230Z,0.35
2022-09-28T18:15:41.143Z,0.65
2022-09-28T18:18:20.631Z,0.47
2022-09-28T18:20:48.040Z,0.20
2022-09-28T18:23:20.390Z,0.35
2022-09-28T18:25:48.231Z,0.65
2022-09-28T18:28:20.044Z,0.70
2022-09-28T18:30:47.567Z,0.50
2022-09-28T18:33:21.048Z,0.63
2022-09-28T18:35:53.410Z,0.38
2022-09-28T18:38:21.887Z,1.05
2022-09-28T18:40:50.094Z,0.90
2022-09-28T18:43:20.687Z,0.40
2022-09-28T18:45:48.395Z,0.50
2022-09-28T18:48:20.385Z,0.43
2022-09-28T18:50:48.056Z,0.30
2022-09-28T18:53:15.547Z,1.90
2022-09-28T18:55:43.385Z,0.40
2022-09-28T18:58:13.359Z,0.85
2022-09-28T19:00:45.234Z,1.33
2022-09-28T19:03:14.925Z,0.63
2022-09-28T19:05:43.259Z,0.70
2022-09-28T19:08:15.816Z,0.35
2022-09-28T19:10:43.666Z,0.20
2022-09-28T19:13:11.055Z,0.35
2022-09-28T19:15:40.355Z,0.40
2022-09-28T19:18:09.483Z,0.55
2022-09-28T19:20:36.964Z,0.43
2022-09-28T19:23:07.467Z,0.20
2022-09-28T19:25:35.159Z,0.55
2022-09-28T19:28:03.756Z,0.82
2022-09-28T19:30:32.303Z,0.60
2022-09-28T19:33:00.554Z,0.30
2022-09-28T19:35:29.320Z,1.08
2022-09-28T19:37:57.413Z,0.55
2022-09-28T19:40:24.926Z,1.45
2022-09-28T19:42:52.433Z,0.70
2022-09-28T19:45:23.197Z,0.45
2022-09-28T19:47:55.075Z,0.47
2022-09-28T19:50:26.865Z,0.82
2022-09-28T19:52:58.829Z,0.28
2022-09-28T19:55:29.468Z,0.40
2022-09-28T19:58:02.635Z,0.22
2022-09-28T20:00:33.567Z,0.63
2022-09-28T20:03:04.763Z,0.22
2022-09-28T20:05:38.084Z,1.45
2022-09-28T20:08:10.775Z,0.30
2022-09-28T20:10:42.447Z,0.70
2022-09-28T20:13:11.203Z,0.50
2022-09-28T20:15:41.982Z,0.30
2022-09-28T20:18:12.762Z,0.43
2022-09-28T20:20:47.363Z,0.60
2022-09-28T20:23:15.124Z,0.10
2022-09-28T20:25:42.494Z,0.40
2022-09-28T20:28:09.903Z,0.57
2022-09-28T20:30:38.593Z,0.30
2022-09-28T20:33:19.055Z,0.57
2022-09-28T20:35:53.422Z,0.50
2022-09-28T20:38:22.683Z,0.77
2022-09-28T20:40:54.225Z,0.47
2022-09-28T20:43:21.738Z,0.32
2022-09-28T20:45:52.312Z,0.80
2022-09-28T20:48:20.845Z,0.45
2022-09-28T20:50:48.268Z,0.93
2022-09-28T20:53:18.716Z,1.02
2022-09-28T20:55:50.360Z,0.40
2022-09-28T20:58:20.622Z,0.30
2022-09-28T21:00:49.549Z,0.40
2022-09-28T21:03:17.166Z,0.85
2022-09-28T21:05:45.217Z,0.40
2022-09-28T21:08:12.727Z,0.38
2022-09-28T21:10:44.144Z,0.60
2022-09-28T21:13:11.858Z,0.50
2022-09-28T21:15:42.090Z,0.32
2022-09-28T21:18:09.612Z,0.30
2022-09-28T21:20:37.040Z,0.95
2022-09-28T21:23:07.544Z,0.43
2022-09-28T21:25:37.913Z,0.45
2022-09-28T21:28:05.309Z,0.85
2022-09-28T21:30:32.702Z,0.90
2022-09-28T21:33:02.278Z,2.83
2022-09-28T21:35:30.327Z,0.50
2022-09-28T21:38:02.991Z,1.00
2022-09-28T21:40:30.588Z,0.55
2022-09-28T21:42:58.020Z,1.10
2022-09-28T21:45:29.058Z,0.70
2022-09-28T21:47:59.219Z,0.55
2022-09-28T21:50:30.040Z,0.30
2022-09-28T21:53:00.107Z,0.30
2022-09-28T21:55:27.574Z,0.40
2022-09-28T21:57:55.287Z,0.75
2022-09-28T22:00:25.645Z,0.70
2022-09-28T22:02:53.717Z,0.50
2022-09-28T22:05:21.332Z,0.90
2022-09-28T22:07:50.865Z,0.75
2022-09-28T22:10:19.693Z,0.98
2022-09-28T22:12:51.380Z,0.77
2022-09-28T22:15:18.915Z,1.17
2022-09-28T22:17:47.731Z,1.10
2022-09-28T22:20:15.530Z,1.02
2022-09-28T22:22:42.962Z,1.17
2022-09-28T22:25:12.613Z,1.10
2022-09-28T22:27:43.587Z,1.05
2022-09-28T22:30:11.265Z,0.90
2022-09-28T22:32:38.724Z,1.60
2022-09-28T22:35:11.379Z,2.97
2022-09-28T22:37:40.026Z,1.95
2022-09-28T22:40:08.392Z,1.33
2022-09-28T22:42:35.810Z,1.92
2022-09-28T22:45:05.153Z,1.83
2022-09-28T22:47:32.578Z,1.60
2022-09-28T22:50:06.458Z,2.35
2022-09-28T22:52:35.969Z,1.60
2022-09-28T22:55:03.423Z,3.03
2022-09-28T22:57:31.980Z,2.33
2022-09-28T22:59:59.463Z,2.30
2022-09-28T23:02:29.892Z,2.45
2022-09-28T23:04:57.184Z,2.58
2022-09-28T23:07:24.517Z,3.10
2022-09-28T23:09:54.887Z,2.28
2022-09-28T23:12:22.355Z,1.90
2022-09-28T23:14:52.476Z,1.60
2022-09-28T23:17:21.545Z,2.10
2022-09-28T23:19:52.512Z,1.90
2022-09-28T23:22:19.881Z,1.38
2022-09-28T23:24:47.386Z,2.05
2022-09-28T23:27:14.839Z,1.40
2022-09-28T23:29:49.172Z,1.85
2022-09-28T23:32:20.844Z,1.63
2022-09-28T23:34:48.244Z,2.22
2022-09-28T23:37:17.835Z,3.33
2022-09-28T23:39:51.853Z,2.30
2022-09-28T23:42:19.232Z,2.08
2022-09-28T23:44:49.623Z,2.15
2022-09-28T23:47:19.027Z,1.65
2022-09-28T23:49:49.853Z,1.55
2022-09-28T23:52:20.156Z,2.10
2022-09-28T23:54:48.852Z,2.40
2022-09-28T23:57:16.647Z,1.98
2022-09-28T23:59:45.760Z,1.50
