createdAt,value
2023-03-29T00:01:56.953Z,5.58
2023-03-29T00:07:04.120Z,5.09
2023-03-29T00:12:06.282Z,4.98
2023-03-29T00:17:08.123Z,4.95
2023-03-29T00:22:10.131Z,5.16
2023-03-29T00:27:11.950Z,4.99
2023-03-29T00:32:13.873Z,5.25
2023-03-29T00:37:15.641Z,5.42
2023-03-29T00:42:17.586Z,5.43
2023-03-29T00:47:25.180Z,5.45
2023-03-29T00:52:30.366Z,5.45
2023-03-29T00:57:33.303Z,5.47
2023-03-29T01:02:39.919Z,5.41
2023-03-29T01:07:48.251Z,5.41
2023-03-29T01:12:57.239Z,5.45
2023-03-29T01:18:02.103Z,5.48
2023-03-29T01:23:16.023Z,5.50
2023-03-29T01:28:24.706Z,5.50
2023-03-29T01:33:57.546Z,5.49
2023-03-29T01:39:03.447Z,5.44
2023-03-29T01:44:42.694Z,5.43
2023-03-29T01:50:12.339Z,5.42
2023-03-29T01:55:23.818Z,5.37
2023-03-29T02:00:27.788Z,5.32
2023-03-29T02:05:31.614Z,5.31
2023-03-29T02:10:35.144Z,5.41
2023-03-29T02:15:38.710Z,5.47
2023-03-29T02:20:47.337Z,5.54
2023-03-29T02:25:53.617Z,5.57
2023-03-29T02:30:56.496Z,5.58
2023-03-29T02:36:03.179Z,5.54
2023-03-29T02:41:06.394Z,5.50
2023-03-29T02:46:08.430Z,5.42
2023-03-29T02:51:20.240Z,5.37
2023-03-29T02:56:23.261Z,5.39
2023-03-29T03:01:26.294Z,5.39
2023-03-29T03:06:29.270Z,5.38
2023-03-29T03:11:31.873Z,5.37
2023-03-29T03:16:34.486Z,5.40
2023-03-29T03:21:37.810Z,5.46
2023-03-29T03:26:39.585Z,5.49
2023-03-29T03:31:43.120Z,5.50
2023-03-29T03:36:48.857Z,5.49
2023-03-29T03:41:51.018Z,5.48
2023-03-29T03:46:53.734Z,5.42
2023-03-29T03:51:56.549Z,5.39
2023-03-29T03:56:59.080Z,5.39
2023-03-29T04:02:30.929Z,5.32
2023-03-29T04:07:32.856Z,5.26
2023-03-29T04:13:13.488Z,5.21
2023-03-29T04:18:35.491Z,5.26
2023-03-29T04:23:37.458Z,5.42
2023-03-29T04:28:41.240Z,5.52
2023-03-29T04:33:54.332Z,5.53
2023-03-29T04:38:56.356Z,5.57
2023-03-29T04:44:02.687Z,5.62
2023-03-29T04:49:07.049Z,5.75
2023-03-29T04:54:12.618Z,5.90
2023-03-29T04:59:49.988Z,5.99
2023-03-29T05:05:14.636Z,6.09
2023-03-29T05:10:17.333Z,6.20
2023-03-29T05:15:19.674Z,6.33
2023-03-29T05:20:25.023Z,6.42
2023-03-29T05:25:27.605Z,6.46
2023-03-29T05:30:29.659Z,6.53
2023-03-29T05:35:43.794Z,6.63
2023-03-29T05:40:46.003Z,6.68
2023-03-29T05:45:56.919Z,6.70
2023-03-29T05:50:59.377Z,6.69
2023-03-29T05:56:02.357Z,6.60
2023-03-29T06:01:12.650Z,6.58
2023-03-29T06:06:27.838Z,6.62
2023-03-29T06:11:29.856Z,6.71
2023-03-29T06:16:38.087Z,6.78
2023-03-29T06:21:41.355Z,6.85
2023-03-29T06:26:46.516Z,6.94
2023-03-29T06:31:49.290Z,7.11
2023-03-29T06:37:29.603Z,7.13
2023-03-29T06:42:40.866Z,7.20
2023-03-29T06:48:02.209Z,7.29
2023-03-29T06:53:05.570Z,7.35
2023-03-29T06:58:09.733Z,7.33
2023-03-29T07:03:16.834Z,7.33
2023-03-29T07:08:21.401Z,7.31
2023-03-29T07:13:35.088Z,7.19
2023-03-29T07:18:42.253Z,7.15
2023-03-29T07:23:48.216Z,7.16
2023-03-29T07:28:50.721Z,7.22
2023-03-29T07:33:53.562Z,7.24
2023-03-29T07:38:57.274Z,7.22
2023-03-29T07:44:05.015Z,7.18
2023-03-29T07:49:08.748Z,7.14
2023-03-29T07:54:11.410Z,7.13
2023-03-29T07:59:36.352Z,7.14
2023-03-29T08:04:50.229Z,7.08
2023-03-29T08:09:52.067Z,7.11
2023-03-29T08:14:57.349Z,7.10
2023-03-29T08:20:06.026Z,7.07
2023-03-29T08:25:09.037Z,7.05
2023-03-29T08:30:16.574Z,7.08
2023-03-29T08:35:19.629Z,7.05
2023-03-29T08:40:39.950Z,7.10
2023-03-29T08:46:00.307Z,7.25
2023-03-29T08:51:10.320Z,7.34
2023-03-29T08:56:16.828Z,7.43
2023-03-29T09:01:42.550Z,7.58
2023-03-29T09:06:44.548Z,7.76
2023-03-29T09:12:12.842Z,7.83
2023-03-29T09:17:27.580Z,7.90
2023-03-29T09:22:29.710Z,8.05
2023-03-29T09:27:41.398Z,8.26
2023-03-29T09:33:12.693Z,8.45
2023-03-29T09:38:39.608Z,8.55
2023-03-29T09:43:44.817Z,8.78
2023-03-29T09:48:52.182Z,8.97
2023-03-29T09:53:57.813Z,9.08
2023-03-29T09:59:18.403Z,9.27
2023-03-29T10:04:22.290Z,9.30
2023-03-29T10:09:32.529Z,9.46
2023-03-29T10:14:53.996Z,9.52
2023-03-29T10:19:58.586Z,9.61
2023-03-29T10:25:00.741Z,9.63
2023-03-29T10:30:12.001Z,9.75
2023-03-29T10:35:28.716Z,9.91
2023-03-29T10:40:33.501Z,9.96
2023-03-29T10:45:37.805Z,10.07
2023-03-29T10:50:40.759Z,10.14
2023-03-29T10:55:52.907Z,10.22
2023-03-29T11:00:58.278Z,10.25
2023-03-29T11:06:14.952Z,10.33
2023-03-29T11:12:01.260Z,10.40
2023-03-29T11:17:52.715Z,10.47
2023-03-29T11:23:10.789Z,10.51
2023-03-29T11:28:31.392Z,10.49
2023-03-29T11:33:51.560Z,10.62
2023-03-29T11:39:21.572Z,10.73
2023-03-29T11:44:36.076Z,10.85
2023-03-29T11:49:44.231Z,10.98
2023-03-29T11:54:48.924Z,11.08
2023-03-29T11:59:58.381Z,11.17
2023-03-29T12:05:07.581Z,11.20
2023-03-29T12:10:18.028Z,11.42
2023-03-29T12:15:25.831Z,11.63
2023-03-29T12:20:32.828Z,11.87
2023-03-29T12:26:22.268Z,12.09
2023-03-29T12:31:42.139Z,12.13
2023-03-29T12:37:13.592Z,12.18
2023-03-29T12:42:34.415Z,12.18
2023-03-29T12:47:55.667Z,12.25
2023-03-29T12:53:17.870Z,12.38
2023-03-29T12:58:41.965Z,12.37
2023-03-29T13:03:50.103Z,12.38
2023-03-29T13:09:02.781Z,12.42
2023-03-29T13:14:14.689Z,12.52
2023-03-29T13:19:57.556Z,12.56
2023-03-29T13:25:21.963Z,12.63
2023-03-29T13:30:26.358Z,12.67
2023-03-29T13:35:41.707Z,12.72
2023-03-29T13:40:52.000Z,12.72
2023-03-29T13:45:56.778Z,12.74
2023-03-29T13:51:19.572Z,12.73
2023-03-29T13:56:57.112Z,12.74
2023-03-29T14:02:02.969Z,12.73
2023-03-29T14:07:08.228Z,12.79
2023-03-29T14:12:13.570Z,12.87
2023-03-29T14:17:21.511Z,12.81
2023-03-29T14:22:23.366Z,12.78
2023-03-29T14:27:30.121Z,12.81
2023-03-29T14:32:32.063Z,12.81
2023-03-29T14:37:33.932Z,12.78
2023-03-29T14:42:38.325Z,12.74
2023-03-29T14:47:40.923Z,12.59
2023-03-29T14:52:44.951Z,12.96
2023-03-29T14:57:49.304Z,13.06
2023-03-29T15:02:57.003Z,13.01
2023-03-29T15:08:00.181Z,12.85
2023-03-29T15:13:04.335Z,12.84
2023-03-29T15:18:08.513Z,12.86
2023-03-29T15:23:13.109Z,12.71
2023-03-29T15:28:28.597Z,12.59
2023-03-29T15:33:36.343Z,12.60
2023-03-29T15:38:44.632Z,12.57
2023-03-29T15:43:47.239Z,12.56
2023-03-29T15:48:49.015Z,12.62
2023-03-29T15:53:50.954Z,12.60
2023-03-29T15:58:52.759Z,12.60
2023-03-29T16:03:54.511Z,12.66
2023-03-29T16:08:57.439Z,12.68
2023-03-29T16:13:59.800Z,12.74
2023-03-29T16:19:01.641Z,12.85
2023-03-29T16:24:04.014Z,12.94
2023-03-29T16:29:05.799Z,12.99
2023-03-29T16:34:09.288Z,12.97
2023-03-29T16:39:13.035Z,12.95
2023-03-29T16:44:23.748Z,13.01
2023-03-29T16:49:25.925Z,12.97
2023-03-29T16:54:29.831Z,12.95
2023-03-29T16:59:31.936Z,12.93
2023-03-29T17:04:33.899Z,12.91
2023-03-29T17:09:35.790Z,12.88
2023-03-29T17:14:38.140Z,12.87
2023-03-29T17:19:40.089Z,12.90
2023-03-29T17:24:41.878Z,12.78
2023-03-29T17:29:43.647Z,12.75
2023-03-29T17:34:46.386Z,12.65
2023-03-29T17:39:48.404Z,12.60
2023-03-29T17:44:50.324Z,12.57
2023-03-29T17:49:52.773Z,12.45
2023-03-29T17:54:54.610Z,12.43
2023-03-29T17:59:56.465Z,12.53
2023-03-29T18:05:02.069Z,12.49
2023-03-29T18:10:05.210Z,12.44
2023-03-29T18:15:08.543Z,12.42
2023-03-29T18:20:11.850Z,12.34
2023-03-29T18:25:14.680Z,12.31
2023-03-29T18:30:17.340Z,12.32
2023-03-29T18:35:19.306Z,12.31
2023-03-29T18:40:24.909Z,12.31
2023-03-29T18:45:27.706Z,12.38
2023-03-29T18:50:30.003Z,12.32
2023-03-29T18:55:31.820Z,12.31
2023-03-29T19:00:33.593Z,12.31
2023-03-29T19:05:39.311Z,12.33
2023-03-29T19:10:41.309Z,12.30
2023-03-29T19:15:43.168Z,12.30
2023-03-29T19:20:46.156Z,12.31
2023-03-29T19:26:07.923Z,12.32
2023-03-29T19:31:10.565Z,12.30
2023-03-29T19:36:12.676Z,12.34
2023-03-29T19:41:15.113Z,12.34
2023-03-29T19:46:17.662Z,12.36
2023-03-29T19:51:19.665Z,12.36
2023-03-29T19:56:25.845Z,12.36
2023-03-29T20:01:28.153Z,12.31
2023-03-29T20:06:29.969Z,12.36
2023-03-29T20:11:31.776Z,12.39
2023-03-29T20:16:34.902Z,12.39
2023-03-29T20:21:39.879Z,12.42
2023-03-29T20:26:41.702Z,12.46
2023-03-29T20:31:48.033Z,12.49
2023-03-29T20:36:50.038Z,12.53
2023-03-29T20:41:51.857Z,12.51
2023-03-29T20:47:04.252Z,12.51
2023-03-29T20:52:18.187Z,12.54
2023-03-29T20:57:21.140Z,12.56
2023-03-29T21:02:23.977Z,12.56
2023-03-29T21:07:26.628Z,12.55
2023-03-29T21:12:29.431Z,12.56
2023-03-29T21:17:31.381Z,12.56
2023-03-29T21:22:34.936Z,12.58
2023-03-29T21:27:37.530Z,12.58
2023-03-29T21:32:41.137Z,12.57
2023-03-29T21:37:43.061Z,12.49
2023-03-29T21:42:44.824Z,12.47
2023-03-29T21:47:46.697Z,12.49
2023-03-29T21:52:48.875Z,12.49
2023-03-29T21:57:50.756Z,12.46
2023-03-29T22:02:52.630Z,12.44
2023-03-29T22:07:54.531Z,12.38
2023-03-29T22:12:57.241Z,12.38
2023-03-29T22:18:00.427Z,12.34
2023-03-29T22:23:03.291Z,12.30
2023-03-29T22:28:05.185Z,12.30
2023-03-29T22:33:07.179Z,12.32
2023-03-29T22:38:08.971Z,12.30
2023-03-29T22:43:11.106Z,12.34
2023-03-29T22:48:12.945Z,12.42
2023-03-29T22:53:15.015Z,12.49
2023-03-29T22:58:16.809Z,12.49
2023-03-29T23:03:18.599Z,12.51
2023-03-29T23:08:20.996Z,12.51
2023-03-29T23:13:28.899Z,12.53
2023-03-29T23:18:32.282Z,12.58
2023-03-29T23:23:34.333Z,12.63
2023-03-29T23:28:36.153Z,12.67
2023-03-29T23:33:41.330Z,12.81
2023-03-29T23:38:45.248Z,12.88
2023-03-29T23:43:48.388Z,12.98
2023-03-29T23:48:50.820Z,13.05
2023-03-29T23:53:52.570Z,13.18
2023-03-29T23:58:54.680Z,13.23
