createdAt,value
2023-03-02T00:00:41.494Z,14.40
2023-03-02T00:03:09.648Z,15.20
2023-03-02T00:05:38.552Z,14.87
2023-03-02T00:08:05.866Z,14.70
2023-03-02T00:10:32.808Z,15.03
2023-03-02T00:12:59.884Z,13.53
2023-03-02T00:15:27.026Z,14.77
2023-03-02T00:17:53.929Z,14.73
2023-03-02T00:20:20.913Z,15.80
2023-03-02T00:22:49.326Z,14.53
2023-03-02T00:25:17.856Z,14.60
2023-03-02T00:27:45.168Z,14.30
2023-03-02T00:30:13.981Z,14.50
2023-03-02T00:32:41.474Z,14.83
2023-03-02T00:35:09.364Z,13.60
2023-03-02T00:37:36.489Z,14.53
2023-03-02T00:40:06.881Z,13.57
2023-03-02T00:42:34.125Z,14.97
2023-03-02T00:45:01.547Z,14.53
2023-03-02T00:47:29.224Z,15.43
2023-03-02T00:49:56.877Z,14.43
2023-03-02T00:52:24.008Z,14.17
2023-03-02T00:54:51.329Z,14.60
2023-03-02T00:57:19.684Z,14.77
2023-03-02T00:59:46.771Z,14.80
2023-03-02T01:02:23.430Z,15.00
2023-03-02T01:04:53.102Z,14.43
2023-03-02T01:07:21.104Z,15.57
2023-03-02T01:09:51.259Z,15.63
2023-03-02T01:12:19.804Z,14.07
2023-03-02T01:14:48.585Z,14.10
2023-03-02T01:17:16.381Z,14.80
2023-03-02T01:19:43.706Z,14.33
2023-03-02T01:22:11.066Z,14.50
2023-03-02T01:24:38.012Z,14.13
2023-03-02T01:27:04.943Z,14.50
2023-03-02T01:29:33.138Z,15.30
2023-03-02T01:32:00.308Z,13.50
2023-03-02T01:34:27.395Z,14.80
2023-03-02T01:36:54.288Z,14.57
2023-03-02T01:39:22.522Z,15.00
2023-03-02T01:41:52.006Z,14.43
2023-03-02T01:44:37.875Z,13.73
2023-03-02T01:47:13.922Z,14.43
2023-03-02T01:49:50.917Z,15.07
2023-03-02T01:52:19.033Z,15.17
2023-03-02T01:54:49.824Z,14.13
2023-03-02T01:57:22.409Z,15.57
2023-03-02T01:59:54.748Z,14.67
2023-03-02T02:02:21.826Z,14.30
2023-03-02T02:04:49.714Z,14.77
2023-03-02T02:07:16.911Z,14.97
2023-03-02T02:09:46.604Z,15.10
2023-03-02T02:12:14.924Z,15.13
2023-03-02T02:14:42.379Z,15.07
2023-03-02T02:17:12.418Z,15.33
2023-03-02T02:19:55.029Z,13.97
2023-03-02T02:22:35.042Z,16.07
2023-03-02T02:25:09.710Z,14.17
2023-03-02T02:27:38.127Z,14.27
2023-03-02T02:30:07.760Z,14.17
2023-03-02T02:32:38.813Z,15.57
2023-03-02T02:35:12.219Z,16.47
2023-03-02T02:37:44.746Z,15.40
2023-03-02T02:40:16.922Z,14.97
2023-03-02T02:42:48.236Z,15.50
2023-03-02T02:45:20.984Z,15.20
2023-03-02T02:47:49.449Z,14.90
2023-03-02T02:50:22.956Z,14.37
2023-03-02T02:52:55.428Z,14.97
2023-03-02T02:55:25.030Z,15.00
2023-03-02T02:57:57.579Z,14.60
2023-03-02T03:00:25.624Z,15.37
2023-03-02T03:02:58.193Z,14.50
2023-03-02T03:05:25.162Z,14.40
2023-03-02T03:07:52.113Z,15.80
2023-03-02T03:10:26.889Z,15.20
2023-03-02T03:12:56.386Z,14.63
2023-03-02T03:15:23.685Z,15.10
2023-03-02T03:17:55.471Z,15.37
2023-03-02T03:20:24.109Z,15.87
2023-03-02T03:22:53.490Z,14.00
2023-03-02T03:25:22.174Z,15.17
2023-03-02T03:27:49.405Z,15.60
2023-03-02T03:30:18.502Z,15.07
2023-03-02T03:32:46.580Z,14.20
2023-03-02T03:35:15.546Z,14.73
2023-03-02T03:37:43.444Z,15.80
2023-03-02T03:40:11.537Z,15.70
2023-03-02T03:42:41.591Z,15.57
2023-03-02T03:45:09.162Z,15.50
2023-03-02T03:47:38.847Z,15.17
2023-03-02T03:50:08.438Z,15.50
2023-03-02T03:52:35.658Z,14.70
2023-03-02T03:55:09.776Z,15.47
2023-03-02T03:57:37.086Z,15.80
2023-03-02T04:00:07.977Z,15.47
2023-03-02T04:02:42.313Z,15.53
2023-03-02T04:05:11.282Z,15.00
2023-03-02T04:07:39.511Z,15.43
2023-03-02T04:10:08.403Z,15.33
2023-03-02T04:12:39.282Z,14.70
2023-03-02T04:15:09.076Z,16.17
2023-03-02T04:17:36.137Z,14.57
2023-03-02T04:20:08.234Z,15.80
2023-03-02T04:22:35.874Z,15.77
2023-03-02T04:25:05.076Z,15.20
2023-03-02T04:27:32.230Z,15.40
2023-03-02T04:29:59.313Z,15.27
2023-03-02T04:32:26.316Z,15.60
2023-03-02T04:34:55.844Z,14.97
2023-03-02T04:37:24.742Z,15.03
2023-03-02T04:39:52.753Z,14.90
2023-03-02T04:42:20.384Z,14.83
2023-03-02T04:44:47.335Z,14.77
2023-03-02T04:47:14.395Z,14.80
2023-03-02T04:49:42.029Z,16.03
2023-03-02T04:52:09.666Z,15.13
2023-03-02T04:54:37.884Z,15.23
2023-03-02T04:57:04.794Z,15.87
2023-03-02T04:59:31.655Z,14.90
2023-03-02T05:02:00.674Z,15.10
2023-03-02T05:04:28.816Z,14.77
2023-03-02T05:06:56.163Z,15.63
2023-03-02T05:09:27.317Z,15.57
2023-03-02T05:11:56.629Z,14.33
2023-03-02T05:14:24.368Z,15.23
2023-03-02T05:16:51.910Z,14.77
2023-03-02T05:19:19.327Z,14.73
2023-03-02T05:21:46.487Z,14.73
2023-03-02T05:24:13.427Z,15.80
2023-03-02T05:26:40.395Z,14.83
2023-03-02T05:29:08.766Z,14.87
2023-03-02T05:31:38.481Z,14.90
2023-03-02T05:34:08.309Z,15.33
2023-03-02T05:36:36.122Z,14.70
2023-03-02T05:39:03.767Z,15.30
2023-03-02T05:41:30.792Z,14.87
2023-03-02T05:43:57.684Z,15.33
2023-03-02T05:46:26.248Z,15.00
2023-03-02T05:48:53.585Z,15.47
2023-03-02T05:51:20.424Z,14.90
2023-03-02T05:53:47.511Z,15.00
2023-03-02T05:56:14.461Z,14.97
2023-03-02T05:58:41.375Z,15.37
2023-03-02T06:01:12.562Z,15.23
2023-03-02T06:03:43.442Z,15.17
2023-03-02T06:06:14.051Z,15.50
2023-03-02T06:08:41.737Z,15.17
2023-03-02T06:11:09.524Z,14.77
2023-03-02T06:13:36.858Z,15.23
2023-03-02T06:16:04.362Z,15.50
2023-03-02T06:18:31.288Z,15.93
2023-03-02T06:20:59.953Z,15.27
2023-03-02T06:23:26.934Z,15.57
2023-03-02T06:25:54.092Z,15.07
2023-03-02T06:28:21.943Z,14.23
2023-03-02T06:30:49.649Z,14.67
2023-03-02T06:33:18.141Z,14.40
2023-03-02T06:35:45.796Z,14.83
2023-03-02T06:38:14.179Z,15.80
2023-03-02T06:40:41.092Z,15.40
2023-03-02T06:43:07.991Z,15.13
2023-03-02T06:45:35.073Z,14.87
2023-03-02T06:48:02.289Z,14.83
2023-03-02T06:50:29.514Z,14.93
2023-03-02T06:52:56.790Z,14.77
2023-03-02T06:55:25.070Z,14.20
2023-03-02T06:57:52.113Z,16.33
2023-03-02T07:00:26.211Z,14.63
2023-03-02T07:02:53.742Z,15.33
2023-03-02T07:05:21.625Z,15.57
2023-03-02T07:07:48.507Z,15.60
2023-03-02T07:10:15.644Z,15.27
2023-03-02T07:12:43.967Z,16.43
2023-03-02T07:15:13.964Z,16.23
2023-03-02T07:17:42.510Z,16.63
2023-03-02T07:20:11.652Z,14.90
2023-03-02T07:22:38.898Z,14.77
2023-03-02T07:25:07.191Z,15.50
2023-03-02T07:27:34.237Z,14.40
2023-03-02T07:30:02.687Z,14.03
2023-03-02T07:32:29.661Z,14.10
2023-03-02T07:34:56.574Z,14.63
2023-03-02T07:37:23.647Z,14.00
2023-03-02T07:39:50.572Z,14.80
2023-03-02T07:42:18.013Z,14.20
2023-03-02T07:44:47.944Z,14.53
2023-03-02T07:47:16.213Z,14.50
2023-03-02T07:49:43.114Z,15.07
2023-03-02T07:52:10.032Z,14.90
2023-03-02T07:54:37.011Z,14.30
2023-03-02T07:57:04.041Z,13.67
2023-03-02T07:59:30.902Z,13.97
2023-03-02T08:01:59.160Z,14.27
2023-03-02T08:04:27.452Z,14.63
2023-03-02T08:06:54.594Z,13.97
2023-03-02T08:09:21.480Z,13.83
2023-03-02T08:11:48.404Z,14.80
2023-03-02T08:14:15.353Z,17.33
2023-03-02T08:16:42.333Z,14.73
2023-03-02T08:19:09.302Z,15.40
2023-03-02T08:21:37.641Z,14.50
2023-03-02T08:24:04.783Z,14.90
2023-03-02T08:26:31.910Z,14.37
2023-03-02T08:28:59.425Z,14.83
2023-03-02T08:31:27.197Z,14.97
2023-03-02T08:33:54.397Z,15.63
2023-03-02T08:36:21.860Z,14.97
2023-03-02T08:38:50.352Z,15.13
2023-03-02T08:41:19.855Z,14.30
2023-03-02T08:43:46.862Z,14.00
2023-03-02T08:46:15.945Z,14.80
2023-03-02T08:48:43.122Z,15.47
2023-03-02T08:51:12.981Z,14.27
2023-03-02T08:53:42.052Z,14.90
2023-03-02T08:56:17.318Z,14.00
2023-03-02T08:58:44.199Z,13.93
2023-03-02T09:01:15.622Z,14.33
2023-03-02T09:03:42.594Z,14.40
2023-03-02T09:06:09.563Z,15.13
2023-03-02T09:08:36.577Z,14.33
2023-03-02T09:11:03.576Z,14.17
2023-03-02T09:13:31.813Z,14.20
2023-03-02T09:15:59.029Z,14.53
2023-03-02T09:18:26.343Z,13.67
2023-03-02T09:20:53.649Z,13.87
2023-03-02T09:23:20.723Z,14.10
2023-03-02T09:25:48.853Z,13.57
2023-03-02T09:28:16.662Z,13.13
2023-03-02T09:30:48.772Z,13.80
2023-03-02T09:33:15.872Z,14.03
2023-03-02T09:35:42.850Z,14.00
2023-03-02T09:38:12.873Z,14.03
2023-03-02T09:40:52.271Z,14.63
2023-03-02T09:43:28.032Z,14.17
2023-03-02T09:46:16.608Z,15.43
2023-03-02T09:48:51.358Z,14.00
2023-03-02T09:51:30.984Z,14.80
2023-03-02T09:54:03.525Z,14.67
2023-03-02T09:56:31.697Z,14.20
2023-03-02T09:59:05.000Z,13.70
2023-03-02T10:01:40.629Z,14.10
2023-03-02T10:04:17.731Z,13.87
2023-03-02T10:06:46.020Z,14.50
2023-03-02T10:09:13.082Z,13.53
2023-03-02T10:11:54.801Z,14.30
2023-03-02T10:14:26.042Z,13.50
2023-03-02T10:17:05.178Z,14.03
2023-03-02T10:19:41.551Z,14.83
2023-03-02T10:22:14.356Z,13.30
2023-03-02T10:24:47.243Z,14.57
2023-03-02T10:27:18.060Z,14.70
2023-03-02T10:29:50.834Z,14.27
2023-03-02T10:32:24.184Z,14.20
2023-03-02T10:34:53.117Z,13.37
2023-03-02T10:37:25.050Z,13.43
2023-03-02T10:39:52.166Z,14.43
2023-03-02T10:42:25.908Z,14.57
2023-03-02T10:44:55.778Z,14.17
2023-03-02T10:47:26.030Z,14.43
2023-03-02T10:49:53.789Z,14.53
2023-03-02T10:52:22.353Z,14.17
2023-03-02T10:54:50.005Z,14.40
2023-03-02T10:57:37.803Z,15.63
2023-03-02T11:00:15.103Z,14.03
2023-03-02T11:02:51.213Z,15.00
2023-03-02T11:05:27.654Z,14.30
2023-03-02T11:07:56.502Z,14.23
2023-03-02T11:10:26.393Z,15.13
2023-03-02T11:12:53.948Z,14.43
2023-03-02T11:15:26.768Z,14.33
2023-03-02T11:18:04.767Z,14.53
2023-03-02T11:20:35.127Z,14.77
2023-03-02T11:23:21.293Z,15.60
2023-03-02T11:25:52.604Z,14.73
2023-03-02T11:28:34.574Z,13.90
2023-03-02T11:31:05.343Z,14.87
2023-03-02T11:33:40.330Z,13.90
2023-03-02T11:36:14.500Z,14.60
2023-03-02T11:38:47.110Z,14.70
2023-03-02T11:41:30.309Z,14.40
2023-03-02T11:44:00.954Z,14.47
2023-03-02T11:46:33.313Z,14.70
2023-03-02T11:49:05.388Z,14.77
2023-03-02T11:51:36.023Z,13.97
2023-03-02T11:54:05.971Z,14.27
2023-03-02T11:56:35.178Z,14.30
2023-03-02T11:59:05.073Z,14.97
2023-03-02T12:01:35.511Z,14.53
2023-03-02T12:04:25.119Z,14.33
2023-03-02T12:06:52.203Z,14.60
2023-03-02T12:09:37.389Z,13.97
2023-03-02T12:12:26.994Z,14.07
2023-03-02T12:14:53.897Z,14.83
2023-03-02T12:17:31.219Z,14.27
2023-03-02T12:20:23.499Z,14.23
2023-03-02T12:22:50.762Z,14.00
2023-03-02T12:25:39.999Z,15.00
2023-03-02T12:28:26.152Z,14.60
2023-03-02T12:31:02.513Z,14.77
2023-03-02T12:33:29.446Z,15.37
2023-03-02T12:36:11.400Z,14.93
2023-03-02T12:38:41.332Z,14.67
2023-03-02T12:41:35.633Z,14.70
2023-03-02T12:44:19.046Z,15.80
2023-03-02T12:46:47.350Z,15.10
2023-03-02T12:49:25.321Z,15.30
2023-03-02T12:51:55.490Z,14.43
2023-03-02T12:54:23.956Z,15.20
2023-03-02T12:57:01.458Z,15.67
2023-03-02T12:59:29.970Z,15.03
2023-03-02T13:02:05.930Z,14.13
2023-03-02T13:04:32.840Z,13.37
2023-03-02T13:07:01.223Z,14.10
2023-03-02T13:09:28.887Z,14.60
2023-03-02T13:11:56.743Z,14.87
2023-03-02T13:14:26.575Z,14.10
2023-03-02T13:16:56.327Z,15.53
2023-03-02T13:19:24.509Z,14.87
2023-03-02T13:21:52.014Z,15.23
2023-03-02T13:24:45.823Z,14.93
2023-03-02T13:27:17.881Z,14.27
2023-03-02T13:29:45.734Z,15.00
2023-03-02T13:32:18.165Z,13.97
2023-03-02T13:34:50.649Z,13.97
2023-03-02T13:37:32.084Z,13.60
2023-03-02T13:40:04.251Z,15.10
2023-03-02T13:42:36.654Z,14.43
2023-03-02T13:45:23.761Z,14.73
2023-03-02T13:47:51.099Z,14.70
2023-03-02T13:50:20.060Z,14.80
2023-03-02T13:52:47.445Z,14.50
2023-03-02T13:55:18.268Z,14.27
2023-03-02T13:57:46.014Z,13.87
2023-03-02T14:00:17.300Z,13.93
2023-03-02T14:02:44.325Z,13.40
2023-03-02T14:05:18.683Z,13.43
2023-03-02T14:07:46.501Z,13.27
2023-03-02T14:10:14.501Z,12.53
2023-03-02T14:12:53.286Z,13.77
2023-03-02T14:15:20.278Z,14.63
2023-03-02T14:17:49.157Z,14.23
2023-03-02T14:20:19.374Z,13.93
2023-03-02T14:22:46.628Z,13.93
2023-03-02T14:25:13.950Z,13.40
2023-03-02T14:27:43.918Z,14.30
2023-03-02T14:30:17.435Z,14.50
2023-03-02T14:32:44.690Z,13.80
2023-03-02T14:35:13.133Z,14.50
2023-03-02T14:37:43.423Z,13.43
2023-03-02T14:40:20.625Z,14.40
2023-03-02T14:42:49.006Z,13.23
2023-03-02T14:45:16.484Z,14.47
2023-03-02T14:47:43.422Z,15.00
2023-03-02T14:50:11.764Z,14.80
2023-03-02T14:52:41.804Z,14.77
2023-03-02T14:55:14.631Z,14.53
2023-03-02T14:57:41.564Z,15.30
2023-03-02T15:00:15.351Z,15.00
2023-03-02T15:02:42.606Z,19.30
2023-03-02T15:05:10.243Z,16.33
2023-03-02T15:07:38.857Z,14.90
2023-03-02T15:10:07.676Z,15.00
2023-03-02T15:12:34.489Z,15.30
2023-03-02T15:15:01.641Z,14.47
2023-03-02T15:17:29.914Z,15.83
2023-03-02T15:19:56.981Z,15.33
2023-03-02T15:22:23.940Z,16.23
2023-03-02T15:24:50.805Z,16.33
2023-03-02T15:27:17.823Z,15.70
2023-03-02T15:29:45.503Z,15.90
2023-03-02T15:32:12.575Z,15.57
2023-03-02T15:34:40.869Z,15.90
2023-03-02T15:37:09.198Z,15.53
2023-03-02T15:39:36.070Z,16.20
2023-03-02T15:42:05.434Z,15.07
2023-03-02T15:44:33.427Z,16.13
2023-03-02T15:47:01.481Z,16.03
2023-03-02T15:49:29.377Z,15.77
2023-03-02T15:51:58.364Z,16.07
2023-03-02T15:54:25.934Z,15.77
2023-03-02T15:56:53.385Z,15.37
2023-03-02T15:59:20.826Z,15.40
2023-03-02T16:01:47.838Z,15.77
2023-03-02T16:04:14.781Z,15.30
2023-03-02T16:06:41.730Z,15.60
2023-03-02T16:09:10.481Z,15.10
2023-03-02T16:11:37.414Z,17.13
2023-03-02T16:14:04.657Z,16.00
2023-03-02T16:16:31.727Z,16.47
2023-03-02T16:18:59.199Z,16.40
2023-03-02T16:21:28.412Z,16.30
2023-03-02T16:24:02.877Z,16.47
2023-03-02T16:26:32.479Z,17.23
2023-03-02T16:28:59.799Z,17.53
2023-03-02T16:31:28.127Z,16.47
2023-03-02T16:33:57.467Z,16.17
2023-03-02T16:36:24.875Z,15.80
2023-03-02T16:38:52.449Z,16.80
2023-03-02T16:41:21.840Z,16.43
2023-03-02T16:43:51.978Z,16.33
2023-03-02T16:46:20.298Z,17.20
2023-03-02T16:48:48.484Z,16.57
2023-03-02T16:51:16.986Z,16.70
2023-03-02T16:53:44.173Z,16.30
2023-03-02T16:56:12.934Z,17.50
2023-03-02T16:58:41.375Z,19.93
2023-03-02T17:01:11.943Z,21.87
2023-03-02T17:03:38.877Z,18.97
2023-03-02T17:06:06.657Z,17.60
2023-03-02T17:08:33.630Z,19.77
2023-03-02T17:11:00.735Z,17.47
2023-03-02T17:13:28.029Z,17.87
2023-03-02T17:15:55.444Z,18.30
2023-03-02T17:18:24.136Z,19.37
2023-03-02T17:20:52.341Z,18.97
2023-03-02T17:23:19.247Z,16.70
2023-03-02T17:25:46.477Z,16.33
2023-03-02T17:28:14.941Z,16.97
2023-03-02T17:30:42.573Z,17.23
2023-03-02T17:33:09.555Z,17.83
2023-03-02T17:35:37.998Z,18.30
2023-03-02T17:38:05.105Z,17.77
2023-03-02T17:40:32.424Z,18.50
2023-03-02T17:42:59.317Z,19.33
2023-03-02T17:45:27.807Z,18.10
2023-03-02T17:47:56.457Z,17.60
2023-03-02T17:50:24.585Z,16.80
2023-03-02T17:52:52.798Z,17.33
2023-03-02T17:55:20.243Z,17.43
2023-03-02T17:57:47.023Z,17.30
2023-03-02T18:00:17.247Z,18.77
2023-03-02T18:02:44.105Z,17.07
2023-03-02T18:05:12.374Z,17.40
2023-03-02T18:07:39.253Z,17.30
2023-03-02T18:10:08.529Z,17.10
2023-03-02T18:12:35.636Z,17.67
2023-03-02T18:15:02.722Z,17.87
2023-03-02T18:17:30.172Z,17.33
2023-03-02T18:19:57.192Z,17.37
2023-03-02T18:22:24.109Z,18.00
2023-03-02T18:24:51.949Z,17.77
2023-03-02T18:27:20.558Z,18.43
2023-03-02T18:29:47.489Z,18.10
2023-03-02T18:32:14.666Z,18.03
2023-03-02T18:34:41.938Z,18.90
2023-03-02T18:37:09.534Z,17.63
2023-03-02T18:39:37.828Z,18.87
2023-03-02T18:42:04.898Z,17.93
2023-03-02T18:44:33.599Z,18.13
2023-03-02T18:47:00.974Z,17.13
2023-03-02T18:49:28.668Z,18.60
2023-03-02T18:51:56.606Z,18.93
2023-03-02T18:54:23.845Z,18.83
2023-03-02T18:56:51.017Z,18.00
2023-03-02T18:59:18.116Z,18.43
2023-03-02T19:01:47.229Z,19.13
2023-03-02T19:04:14.627Z,17.63
2023-03-02T19:06:42.101Z,19.13
2023-03-02T19:09:09.495Z,19.00
2023-03-02T19:11:36.367Z,18.17
2023-03-02T19:14:03.252Z,18.70
2023-03-02T19:16:30.232Z,19.43
2023-03-02T19:18:58.509Z,17.50
2023-03-02T19:21:25.468Z,19.20
2023-03-02T19:23:52.411Z,18.67
2023-03-02T19:26:19.369Z,19.23
2023-03-02T19:28:46.415Z,18.90
2023-03-02T19:31:13.633Z,19.20
2023-03-02T19:33:41.255Z,19.23
2023-03-02T19:36:10.108Z,19.20
2023-03-02T19:38:41.417Z,20.50
2023-03-02T19:41:10.471Z,18.97
2023-03-02T19:43:37.378Z,18.83
2023-03-02T19:46:05.255Z,20.77
2023-03-02T19:48:32.390Z,20.03
2023-03-02T19:50:59.313Z,20.23
2023-03-02T19:53:27.528Z,19.60
2023-03-02T19:55:59.659Z,19.87
2023-03-02T19:58:28.237Z,18.07
2023-03-02T20:00:55.523Z,19.47
2023-03-02T20:03:22.406Z,18.53
2023-03-02T20:05:49.589Z,21.03
2023-03-02T20:08:17.111Z,20.10
2023-03-02T20:10:49.561Z,19.37
2023-03-02T20:13:17.164Z,20.47
2023-03-02T20:15:46.180Z,20.17
2023-03-02T20:18:15.725Z,19.70
2023-03-02T20:20:43.035Z,18.83
2023-03-02T20:23:09.950Z,20.00
2023-03-02T20:25:36.858Z,20.10
2023-03-02T20:28:07.686Z,19.80
2023-03-02T20:30:37.326Z,20.83
2023-03-02T20:33:05.806Z,19.93
2023-03-02T20:35:37.617Z,20.37
2023-03-02T20:38:07.927Z,19.20
2023-03-02T20:40:35.309Z,19.33
2023-03-02T20:43:02.396Z,19.80
2023-03-02T20:45:30.943Z,19.63
2023-03-02T20:47:57.946Z,21.13
2023-03-02T20:50:28.382Z,18.97
2023-03-02T20:52:55.335Z,20.47
2023-03-02T20:55:22.393Z,19.67
2023-03-02T20:57:49.267Z,20.53
2023-03-02T21:00:23.059Z,20.10
2023-03-02T21:02:51.606Z,21.10
2023-03-02T21:05:19.784Z,20.77
2023-03-02T21:07:47.740Z,20.47
2023-03-02T21:10:16.771Z,19.20
2023-03-02T21:12:45.669Z,21.23
2023-03-02T21:15:27.178Z,20.93
2023-03-02T21:17:56.520Z,21.00
2023-03-02T21:20:24.888Z,20.30
2023-03-02T21:22:51.815Z,20.07
2023-03-02T21:25:19.560Z,19.87
2023-03-02T21:27:46.548Z,19.00
2023-03-02T21:30:17.596Z,20.93
2023-03-02T21:32:45.634Z,19.67
2023-03-02T21:35:16.926Z,20.40
2023-03-02T21:37:44.158Z,20.03
2023-03-02T21:40:15.398Z,19.77
2023-03-02T21:42:42.607Z,19.27
2023-03-02T21:45:11.550Z,19.43
2023-03-02T21:47:40.635Z,20.47
2023-03-02T21:50:09.573Z,20.07
2023-03-02T21:52:39.937Z,20.83
2023-03-02T21:55:07.496Z,21.17
2023-03-02T21:57:34.551Z,21.67
2023-03-02T22:00:04.369Z,20.73
2023-03-02T22:02:31.674Z,20.53
2023-03-02T22:04:58.648Z,19.27
2023-03-02T22:07:25.641Z,19.83
2023-03-02T22:09:53.892Z,19.80
2023-03-02T22:12:22.935Z,19.77
2023-03-02T22:14:50.595Z,20.80
2023-03-02T22:17:20.327Z,20.20
2023-03-02T22:19:49.032Z,19.40
2023-03-02T22:22:18.521Z,19.90
2023-03-02T22:24:48.869Z,19.47
2023-03-02T22:27:23.494Z,19.20
2023-03-02T22:29:52.203Z,20.00
2023-03-02T22:32:21.317Z,20.10
2023-03-02T22:34:50.443Z,21.33
2023-03-02T22:37:19.542Z,20.47
2023-03-02T22:39:47.648Z,19.07
2023-03-02T22:42:16.626Z,19.70
2023-03-02T22:44:47.824Z,20.60
2023-03-02T22:47:16.133Z,19.60
2023-03-02T22:49:43.177Z,19.30
2023-03-02T22:52:15.413Z,20.33
2023-03-02T22:54:42.357Z,19.80
2023-03-02T22:57:28.693Z,19.47
2023-03-02T23:00:29.495Z,18.80
2023-03-02T23:02:57.422Z,19.27
2023-03-02T23:05:27.622Z,19.73
2023-03-02T23:08:00.554Z,19.00
2023-03-02T23:10:27.649Z,19.93
2023-03-02T23:12:54.520Z,20.17
2023-03-02T23:15:23.019Z,20.60
2023-03-02T23:17:50.026Z,20.00
2023-03-02T23:20:17.217Z,19.10
2023-03-02T23:22:44.454Z,19.23
2023-03-02T23:25:11.313Z,19.97
2023-03-02T23:27:38.238Z,20.37
2023-03-02T23:30:06.138Z,19.97
2023-03-02T23:32:35.025Z,20.37
2023-03-02T23:35:02.008Z,19.87
2023-03-02T23:37:28.962Z,19.17
2023-03-02T23:39:55.888Z,19.93
2023-03-02T23:42:22.761Z,19.97
2023-03-02T23:44:49.642Z,20.07
2023-03-02T23:47:16.515Z,20.17
2023-03-02T23:49:44.748Z,20.27
2023-03-02T23:52:11.624Z,19.83
2023-03-02T23:54:38.620Z,19.63
2023-03-02T23:57:05.591Z,20.20
2023-03-02T23:59:32.467Z,19.40
