createdAt,value
2018-11-21T00:00:00.180Z,0.00
2018-11-21T00:01:00.160Z,0.00
2018-11-21T00:02:00.139Z,0.00
2018-11-21T00:03:00.140Z,0.00
2018-11-21T00:04:00.168Z,0.00
2018-11-21T00:05:00.164Z,0.00
2018-11-21T00:06:00.200Z,0.00
2018-11-21T00:07:00.151Z,0.00
2018-11-21T00:08:00.139Z,0.00
2018-11-21T00:09:00.184Z,0.00
2018-11-21T00:10:00.145Z,0.00
2018-11-21T00:11:00.149Z,0.00
2018-11-21T00:12:00.131Z,0.00
2018-11-21T00:13:00.150Z,0.00
2018-11-21T00:14:00.120Z,0.00
2018-11-21T00:15:00.115Z,0.00
2018-11-21T00:16:00.120Z,0.00
2018-11-21T00:17:00.137Z,0.00
2018-11-21T00:18:00.109Z,0.00
2018-11-21T00:19:00.745Z,0.00
2018-11-21T00:20:00.119Z,0.00
2018-11-21T00:21:00.103Z,0.00
2018-11-21T00:22:00.099Z,0.00
2018-11-21T00:23:00.106Z,0.00
2018-11-21T00:24:00.113Z,0.00
2018-11-21T00:25:00.099Z,0.00
2018-11-21T00:26:00.067Z,0.00
2018-11-21T00:27:00.058Z,0.00
2018-11-21T00:28:00.083Z,0.00
2018-11-21T00:29:00.084Z,0.00
2018-11-21T00:30:00.072Z,0.00
2018-11-21T00:31:00.093Z,0.00
2018-11-21T00:32:00.058Z,0.00
2018-11-21T00:33:00.045Z,0.00
2018-11-21T00:34:00.057Z,0.00
2018-11-21T00:35:00.092Z,0.00
2018-11-21T00:36:00.030Z,0.00
2018-11-21T00:37:00.030Z,0.00
2018-11-21T00:38:00.051Z,0.00
2018-11-21T00:39:00.057Z,0.00
2018-11-21T00:40:00.025Z,0.00
2018-11-21T00:41:00.037Z,0.00
2018-11-21T00:42:00.015Z,0.00
2018-11-21T00:43:00.042Z,0.00
2018-11-21T00:44:00.017Z,0.00
2018-11-21T00:44:59.996Z,0.00
2018-11-21T00:45:59.993Z,0.00
2018-11-21T00:47:00.001Z,0.00
2018-11-21T00:48:00.006Z,0.00
2018-11-21T00:49:00.044Z,0.00
2018-11-21T00:50:00.012Z,0.00
2018-11-21T00:50:59.998Z,0.00
2018-11-21T00:51:59.969Z,0.00
2018-11-21T00:53:00.007Z,0.00
2018-11-21T00:54:00.017Z,0.00
2018-11-21T00:55:00.006Z,0.00
2018-11-21T00:55:59.979Z,0.00
2018-11-21T00:57:00.198Z,0.00
2018-11-21T00:57:59.985Z,0.00
2018-11-21T00:58:59.959Z,0.00
2018-11-21T00:59:59.950Z,0.00
2018-11-21T01:00:59.974Z,0.00
2018-11-21T01:01:59.950Z,0.00
2018-11-21T01:02:59.933Z,0.00
2018-11-21T01:03:59.975Z,0.00
2018-11-21T01:04:59.926Z,0.00
2018-11-21T01:05:59.929Z,0.00
2018-11-21T01:06:59.939Z,0.00
2018-11-21T01:07:59.933Z,0.00
2018-11-21T01:08:59.941Z,0.00
2018-11-21T01:09:59.921Z,0.00
2018-11-21T01:10:59.935Z,0.00
2018-11-21T01:11:59.928Z,0.00
2018-11-21T01:12:59.912Z,0.00
2018-11-21T01:13:59.939Z,0.00
2018-11-21T01:14:59.895Z,0.00
2018-11-21T01:15:59.887Z,0.00
2018-11-21T01:16:59.902Z,0.00
2018-11-21T01:17:59.904Z,0.00
2018-11-21T01:18:59.912Z,0.00
2018-11-21T01:19:59.884Z,0.00
2018-11-21T01:20:59.896Z,0.00
2018-11-21T01:21:59.889Z,0.00
2018-11-21T01:22:59.889Z,0.00
2018-11-21T01:23:59.859Z,0.00
2018-11-21T01:24:59.867Z,0.00
2018-11-21T01:25:59.851Z,0.00
2018-11-21T01:27:08.794Z,0.00
2018-11-21T01:28:53.349Z,0.00
2018-11-21T01:29:53.243Z,0.00
2018-11-21T01:30:53.281Z,0.00
2018-11-21T01:31:53.240Z,0.00
2018-11-21T01:32:53.264Z,0.00
2018-11-21T01:33:53.414Z,0.00
2018-11-21T01:34:53.225Z,0.00
2018-11-21T01:35:53.223Z,0.00
2018-11-21T01:36:53.236Z,0.00
2018-11-21T01:37:53.239Z,0.00
2018-11-21T01:38:53.198Z,0.00
2018-11-21T01:39:53.215Z,0.00
2018-11-21T01:40:53.248Z,0.00
2018-11-21T01:41:53.201Z,0.00
2018-11-21T01:42:53.210Z,0.00
2018-11-21T01:43:53.186Z,0.00
2018-11-21T01:44:53.211Z,0.00
2018-11-21T01:45:53.208Z,0.00
2018-11-21T01:46:53.214Z,0.00
2018-11-21T01:47:53.159Z,0.00
2018-11-21T01:48:53.216Z,0.00
2018-11-21T01:49:53.174Z,0.00
2018-11-21T01:50:53.184Z,0.00
2018-11-21T01:51:53.158Z,0.00
2018-11-21T01:52:53.164Z,0.00
2018-11-21T01:53:53.166Z,0.00
2018-11-21T01:54:53.176Z,0.00
2018-11-21T01:55:53.134Z,0.00
2018-11-21T01:56:53.141Z,0.00
2018-11-21T01:57:53.130Z,0.00
2018-11-21T01:58:53.136Z,0.00
2018-11-21T01:59:53.162Z,0.00
2018-11-21T02:00:53.130Z,0.00
2018-11-21T02:01:53.112Z,0.00
2018-11-21T02:02:53.176Z,0.00
2018-11-21T02:03:53.106Z,0.00
2018-11-21T02:04:53.129Z,0.00
2018-11-21T02:05:53.129Z,0.00
2018-11-21T02:06:53.131Z,0.00
2018-11-21T02:07:53.116Z,0.00
2018-11-21T02:08:53.145Z,0.00
2018-11-21T02:09:53.098Z,0.00
2018-11-21T02:10:53.103Z,0.00
2018-11-21T02:11:53.073Z,0.00
2018-11-21T02:12:53.132Z,0.00
2018-11-21T02:13:53.084Z,0.00
2018-11-21T02:14:53.097Z,0.00
2018-11-21T02:15:53.119Z,0.00
2018-11-21T02:16:53.079Z,0.00
2018-11-21T02:17:53.119Z,0.00
2018-11-21T02:18:53.097Z,0.00
2018-11-21T02:19:53.057Z,0.00
2018-11-21T02:20:53.047Z,0.00
2018-11-21T02:21:53.051Z,0.00
2018-11-21T02:22:53.056Z,0.00
2018-11-21T02:23:53.073Z,0.00
2018-11-21T02:24:53.039Z,0.00
2018-11-21T02:25:53.065Z,0.00
2018-11-21T02:26:53.072Z,0.00
2018-11-21T02:27:53.060Z,0.00
2018-11-21T02:28:53.057Z,0.00
2018-11-21T02:29:53.011Z,0.00
2018-11-21T02:30:53.036Z,0.00
2018-11-21T02:31:53.025Z,0.00
2018-11-21T02:32:53.041Z,0.00
2018-11-21T02:33:53.033Z,0.00
2018-11-21T02:34:53.007Z,0.00
2018-11-21T02:35:53.008Z,0.00
2018-11-21T02:36:53.017Z,0.00
2018-11-21T02:37:53.003Z,0.00
2018-11-21T02:38:53.026Z,0.00
2018-11-21T02:39:52.981Z,0.00
2018-11-21T02:40:53.023Z,0.00
2018-11-21T02:41:53.008Z,0.00
2018-11-21T02:42:52.993Z,0.00
2018-11-21T02:43:52.990Z,0.00
2018-11-21T02:44:53.008Z,0.00
2018-11-21T02:45:52.970Z,0.00
2018-11-21T02:46:53.008Z,0.00
2018-11-21T02:47:52.958Z,0.00
2018-11-21T02:48:52.989Z,0.00
2018-11-21T02:49:52.988Z,0.00
2018-11-21T02:50:52.988Z,0.00
2018-11-21T02:51:52.956Z,0.00
2018-11-21T02:52:52.965Z,0.00
2018-11-21T02:53:52.929Z,0.00
2018-11-21T02:54:52.950Z,0.00
2018-11-21T02:55:52.932Z,0.00
2018-11-21T02:56:52.939Z,0.00
2018-11-21T02:57:52.921Z,0.00
2018-11-21T02:58:52.924Z,0.00
2018-11-21T02:59:52.910Z,0.00
2018-11-21T03:00:52.944Z,0.00
2018-11-21T03:01:52.918Z,0.00
2018-11-21T03:02:52.934Z,0.00
2018-11-21T03:03:52.940Z,0.00
2018-11-21T03:04:52.886Z,0.00
2018-11-21T03:05:52.898Z,0.00
2018-11-21T03:06:52.902Z,0.00
2018-11-21T03:07:52.902Z,0.00
2018-11-21T03:08:52.915Z,0.00
2018-11-21T03:09:52.879Z,0.00
2018-11-21T03:10:52.919Z,0.00
2018-11-21T03:11:52.889Z,0.00
2018-11-21T03:12:52.870Z,0.00
2018-11-21T03:13:52.878Z,0.00
2018-11-21T03:14:52.868Z,0.00
2018-11-21T03:15:52.860Z,0.00
2018-11-21T03:16:52.854Z,0.00
2018-11-21T03:17:52.878Z,0.00
2018-11-21T03:18:52.849Z,0.00
2018-11-21T03:19:52.871Z,0.00
2018-11-21T03:20:52.881Z,0.00
2018-11-21T03:21:52.878Z,0.00
2018-11-21T03:22:52.853Z,0.00
2018-11-21T03:23:52.866Z,0.00
2018-11-21T03:24:52.841Z,0.00
2018-11-21T03:25:52.849Z,0.00
2018-11-21T03:26:52.835Z,0.00
2018-11-21T03:27:52.839Z,0.00
2018-11-21T03:28:52.844Z,0.00
2018-11-21T03:29:52.854Z,0.00
2018-11-21T03:30:52.845Z,0.00
2018-11-21T03:31:52.799Z,0.00
2018-11-21T03:32:52.796Z,0.00
2018-11-21T03:33:57.686Z,0.00
2018-11-21T03:34:52.795Z,0.00
2018-11-21T03:35:52.799Z,0.00
2018-11-21T03:36:52.830Z,0.00
2018-11-21T03:37:52.810Z,0.00
2018-11-21T03:38:52.797Z,0.00
2018-11-21T03:39:52.839Z,0.00
2018-11-21T03:40:52.806Z,0.00
2018-11-21T03:41:52.800Z,0.00
2018-11-21T03:42:52.874Z,0.00
2018-11-21T03:43:52.810Z,0.00
2018-11-21T03:44:52.771Z,0.00
2018-11-21T03:45:52.776Z,0.00
2018-11-21T03:46:52.782Z,0.00
2018-11-21T03:47:52.775Z,0.00
2018-11-21T03:48:52.784Z,0.00
2018-11-21T03:49:52.792Z,0.00
2018-11-21T03:50:52.765Z,0.00
2018-11-21T03:51:52.789Z,0.00
2018-11-21T03:52:52.734Z,0.00
2018-11-21T03:53:52.728Z,0.00
2018-11-21T03:54:52.727Z,0.00
2018-11-21T03:55:52.775Z,0.00
2018-11-21T03:56:52.717Z,0.00
2018-11-21T03:57:52.732Z,0.00
2018-11-21T03:58:52.748Z,0.00
2018-11-21T03:59:52.727Z,0.00
2018-11-21T04:00:52.738Z,0.00
2018-11-21T04:01:52.709Z,0.00
2018-11-21T04:02:52.748Z,0.00
2018-11-21T04:03:52.688Z,0.00
2018-11-21T04:04:52.727Z,0.00
2018-11-21T04:05:52.691Z,0.00
2018-11-21T04:06:52.735Z,0.00
2018-11-21T04:07:52.684Z,0.00
2018-11-21T04:08:52.716Z,0.00
2018-11-21T04:09:52.703Z,0.00
2018-11-21T04:10:52.719Z,0.00
2018-11-21T04:11:52.701Z,0.00
2018-11-21T04:12:52.697Z,0.00
2018-11-21T04:13:52.662Z,0.00
2018-11-21T04:14:52.674Z,0.00
2018-11-21T04:15:52.656Z,0.00
2018-11-21T04:16:52.685Z,0.00
2018-11-21T04:17:52.685Z,0.00
2018-11-21T04:18:52.646Z,0.00
2018-11-21T04:19:52.672Z,0.00
2018-11-21T04:20:52.663Z,0.00
2018-11-21T04:21:52.662Z,0.00
2018-11-21T04:22:52.629Z,0.00
2018-11-21T04:23:52.646Z,0.00
2018-11-21T04:24:52.626Z,0.00
2018-11-21T04:25:52.635Z,0.00
2018-11-21T04:26:52.640Z,0.00
2018-11-21T04:27:52.626Z,0.00
2018-11-21T04:28:52.615Z,0.00
2018-11-21T04:29:52.607Z,0.00
2018-11-21T04:30:52.641Z,0.00
2018-11-21T04:31:52.633Z,0.00
2018-11-21T04:32:52.604Z,0.00
2018-11-21T04:33:52.587Z,0.00
2018-11-21T04:34:52.612Z,0.00
2018-11-21T04:35:52.618Z,0.00
2018-11-21T04:36:52.615Z,0.00
2018-11-21T04:37:52.615Z,0.00
2018-11-21T04:38:52.585Z,0.00
2018-11-21T04:39:52.572Z,0.00
2018-11-21T04:40:52.580Z,0.00
2018-11-21T04:41:52.588Z,0.00
2018-11-21T04:42:52.558Z,0.00
2018-11-21T04:43:52.554Z,0.00
2018-11-21T04:44:52.578Z,0.00
2018-11-21T04:45:52.566Z,0.00
2018-11-21T04:46:52.554Z,0.00
2018-11-21T04:47:52.546Z,0.00
2018-11-21T04:48:52.588Z,0.00
2018-11-21T04:49:52.553Z,0.00
2018-11-21T04:50:52.556Z,0.00
2018-11-21T04:51:52.542Z,0.00
2018-11-21T04:52:52.529Z,0.00
2018-11-21T04:53:52.556Z,0.00
2018-11-21T04:54:52.544Z,0.00
2018-11-21T04:55:52.512Z,0.00
2018-11-21T04:56:52.511Z,0.00
2018-11-21T04:57:52.510Z,0.00
2018-11-21T04:58:52.508Z,0.00
2018-11-21T04:59:52.541Z,0.00
2018-11-21T05:00:52.505Z,0.00
2018-11-21T05:01:52.525Z,0.00
2018-11-21T05:02:52.527Z,0.00
2018-11-21T05:03:52.512Z,0.00
2018-11-21T05:04:52.488Z,0.00
2018-11-21T05:05:52.483Z,0.00
2018-11-21T05:06:52.480Z,0.00
2018-11-21T05:07:52.491Z,0.00
2018-11-21T05:08:52.482Z,0.00
2018-11-21T05:09:52.484Z,0.00
2018-11-21T05:10:52.474Z,0.00
2018-11-21T05:11:52.481Z,0.00
2018-11-21T05:12:52.503Z,0.00
2018-11-21T05:13:52.473Z,0.00
2018-11-21T05:14:52.496Z,0.00
2018-11-21T05:15:52.465Z,0.00
2018-11-21T05:16:52.477Z,0.00
2018-11-21T05:17:52.449Z,0.00
2018-11-21T05:18:52.450Z,0.00
2018-11-21T05:19:52.445Z,0.00
2018-11-21T05:20:52.514Z,0.00
2018-11-21T05:21:52.451Z,0.00
2018-11-21T05:22:52.471Z,0.00
2018-11-21T05:23:52.460Z,0.00
2018-11-21T05:24:52.421Z,0.00
2018-11-21T05:25:52.415Z,0.00
2018-11-21T05:26:52.445Z,0.00
2018-11-21T05:27:52.411Z,0.00
2018-11-21T05:28:52.407Z,0.00
2018-11-21T05:29:52.462Z,0.00
2018-11-21T05:30:52.412Z,0.00
2018-11-21T05:31:52.433Z,0.00
2018-11-21T05:32:52.419Z,0.00
2018-11-21T05:33:52.411Z,0.00
2018-11-21T05:34:52.405Z,0.00
2018-11-21T05:35:52.382Z,0.00
2018-11-21T05:36:52.380Z,0.00
2018-11-21T05:37:52.385Z,0.00
2018-11-21T05:38:52.399Z,0.00
2018-11-21T05:39:52.369Z,0.00
2018-11-21T05:40:52.401Z,0.00
2018-11-21T05:41:52.372Z,0.00
2018-11-21T05:42:52.393Z,0.00
2018-11-21T05:43:52.360Z,0.00
2018-11-21T05:44:52.352Z,0.00
2018-11-21T05:45:52.357Z,0.00
2018-11-21T05:46:53.761Z,0.00
2018-11-21T05:47:52.399Z,0.00
2018-11-21T05:48:52.349Z,0.00
2018-11-21T05:49:52.354Z,0.00
2018-11-21T05:50:52.334Z,0.00
2018-11-21T05:51:52.339Z,0.00
2018-11-21T05:52:52.341Z,0.00
2018-11-21T05:53:52.338Z,0.00
2018-11-21T05:54:52.314Z,0.00
2018-11-21T05:55:52.352Z,0.00
2018-11-21T05:56:52.352Z,0.00
2018-11-21T05:57:52.310Z,0.00
2018-11-21T05:58:52.304Z,0.00
2018-11-21T05:59:52.332Z,0.00
2018-11-21T06:00:52.328Z,0.00
2018-11-21T06:01:52.317Z,0.00
2018-11-21T06:02:52.313Z,0.00
2018-11-21T06:03:52.319Z,0.00
2018-11-21T06:04:52.281Z,0.00
2018-11-21T06:05:52.280Z,0.00
2018-11-21T06:06:52.329Z,0.00
2018-11-21T06:07:52.266Z,0.00
2018-11-21T06:08:52.295Z,0.00
2018-11-21T06:09:52.335Z,0.00
2018-11-21T06:10:52.298Z,0.00
2018-11-21T06:11:52.266Z,0.00
2018-11-21T06:12:52.271Z,0.00
2018-11-21T06:13:52.270Z,0.00
2018-11-21T06:14:52.276Z,0.00
2018-11-21T06:15:52.239Z,0.00
2018-11-21T06:16:52.286Z,0.00
2018-11-21T06:17:52.236Z,0.00
2018-11-21T06:18:52.233Z,0.00
2018-11-21T06:19:52.235Z,0.00
2018-11-21T06:20:52.237Z,0.00
2018-11-21T06:21:52.272Z,0.00
2018-11-21T06:22:52.232Z,0.00
2018-11-21T06:23:52.231Z,0.00
2018-11-21T06:24:52.238Z,0.00
2018-11-21T06:25:52.252Z,0.00
2018-11-21T06:26:52.207Z,0.00
2018-11-21T06:27:52.201Z,0.00
2018-11-21T06:28:52.209Z,0.00
2018-11-21T06:29:52.200Z,0.00
2018-11-21T06:30:52.191Z,0.00
2018-11-21T06:31:52.201Z,0.00
2018-11-21T06:32:52.200Z,0.00
2018-11-21T06:33:52.201Z,0.00
2018-11-21T06:34:52.210Z,0.00
2018-11-21T06:35:52.175Z,0.00
2018-11-21T06:36:52.205Z,0.00
2018-11-21T06:37:52.172Z,0.00
2018-11-21T06:38:52.167Z,0.00
2018-11-21T06:39:52.179Z,0.00
2018-11-21T06:40:52.166Z,0.00
2018-11-21T06:41:52.153Z,0.00
2018-11-21T06:42:53.816Z,0.00
2018-11-21T06:43:52.178Z,0.00
2018-11-21T06:44:52.181Z,0.00
2018-11-21T06:45:52.139Z,0.00
2018-11-21T06:46:52.203Z,0.00
2018-11-21T06:47:52.132Z,0.00
2018-11-21T06:48:52.143Z,0.00
2018-11-21T06:49:52.169Z,0.00
2018-11-21T06:50:52.142Z,0.00
2018-11-21T06:51:52.143Z,0.00
2018-11-21T06:52:52.120Z,0.00
2018-11-21T06:53:52.151Z,0.00
2018-11-21T06:54:52.159Z,0.00
2018-11-21T06:55:52.147Z,0.00
2018-11-21T06:56:52.111Z,5.63
2018-11-21T06:57:52.109Z,5.63
2018-11-21T06:58:55.082Z,5.63
2018-11-21T06:59:52.114Z,5.63
2018-11-21T07:00:52.101Z,5.63
2018-11-21T07:01:52.101Z,5.63
2018-11-21T07:02:52.089Z,5.63
2018-11-21T07:03:52.119Z,5.63
2018-11-21T07:04:52.086Z,5.63
2018-11-21T07:05:52.105Z,5.63
2018-11-21T07:06:52.072Z,11.25
2018-11-21T07:07:52.111Z,11.25
2018-11-21T07:08:52.063Z,11.25
2018-11-21T07:09:52.074Z,11.25
2018-11-21T07:10:52.056Z,11.25
2018-11-21T07:11:52.052Z,11.25
2018-11-21T07:12:52.044Z,11.25
2018-11-21T07:13:52.050Z,11.25
2018-11-21T07:14:52.087Z,16.88
2018-11-21T07:15:52.064Z,16.88
2018-11-21T07:16:52.035Z,16.88
2018-11-21T07:17:52.029Z,16.88
2018-11-21T07:18:52.026Z,16.88
2018-11-21T07:19:52.027Z,16.88
2018-11-21T07:20:52.020Z,22.50
2018-11-21T07:21:52.027Z,22.50
2018-11-21T07:22:52.036Z,22.50
2018-11-21T07:23:52.044Z,22.50
2018-11-21T07:24:52.022Z,22.50
2018-11-21T07:25:52.030Z,28.13
2018-11-21T07:26:52.027Z,28.13
2018-11-21T07:27:51.999Z,28.13
2018-11-21T07:28:52.055Z,28.13
2018-11-21T07:29:51.993Z,28.13
2018-11-21T07:30:53.841Z,33.75
2018-11-21T07:31:52.015Z,33.75
2018-11-21T07:32:51.987Z,33.75
2018-11-21T07:33:51.976Z,33.75
2018-11-21T07:34:52.022Z,33.75
2018-11-21T07:35:52.023Z,39.38
2018-11-21T07:36:52.008Z,39.38
2018-11-21T07:37:51.997Z,39.38
2018-11-21T07:38:51.996Z,39.38
2018-11-21T07:39:51.959Z,39.38
2018-11-21T07:40:51.953Z,39.38
2018-11-21T07:41:52.137Z,45.00
2018-11-21T07:42:51.951Z,45.00
2018-11-21T07:43:51.958Z,45.00
2018-11-21T07:44:51.970Z,50.63
2018-11-21T07:45:51.972Z,50.63
2018-11-21T07:46:51.971Z,56.25
2018-11-21T07:47:51.955Z,61.88
2018-11-21T07:48:51.954Z,61.88
2018-11-21T07:49:51.920Z,67.50
2018-11-21T07:50:51.936Z,67.50
2018-11-21T07:51:51.944Z,67.50
2018-11-21T07:52:51.933Z,73.13
2018-11-21T07:53:51.974Z,67.50
2018-11-21T07:54:51.918Z,73.13
2018-11-21T07:55:51.930Z,73.13
2018-11-21T07:56:51.944Z,73.13
2018-11-21T07:57:51.921Z,73.13
2018-11-21T07:58:51.895Z,73.13
2018-11-21T07:59:54.517Z,67.50
2018-11-21T08:00:51.914Z,67.50
2018-11-21T08:01:51.914Z,67.50
2018-11-21T08:02:51.895Z,73.13
2018-11-21T08:03:51.891Z,73.13
2018-11-21T08:04:51.882Z,73.13
2018-11-21T08:05:51.893Z,73.13
2018-11-21T08:06:51.871Z,73.13
2018-11-21T08:07:51.890Z,78.75
2018-11-21T08:08:51.906Z,78.75
2018-11-21T08:09:51.853Z,90.00
2018-11-21T08:10:52.009Z,95.63
2018-11-21T08:11:51.853Z,95.63
2018-11-21T08:12:51.867Z,90.00
2018-11-21T08:13:51.846Z,84.38
2018-11-21T08:14:51.854Z,90.00
2018-11-21T08:15:51.838Z,95.63
2018-11-21T08:16:51.845Z,95.63
2018-11-21T08:17:51.865Z,101.25
2018-11-21T08:18:51.879Z,101.25
2018-11-21T08:19:51.861Z,101.25
2018-11-21T08:20:51.860Z,101.25
2018-11-21T08:21:51.834Z,101.25
2018-11-21T08:22:51.820Z,106.88
2018-11-21T08:23:55.522Z,106.88
2018-11-21T08:24:51.818Z,112.50
2018-11-21T08:25:51.845Z,129.38
2018-11-21T08:26:51.915Z,140.63
2018-11-21T08:27:51.861Z,146.25
2018-11-21T08:28:51.845Z,151.88
2018-11-21T08:29:51.807Z,163.13
2018-11-21T08:30:51.800Z,168.75
2018-11-21T08:31:51.809Z,185.63
2018-11-21T08:32:51.812Z,191.25
2018-11-21T08:33:51.815Z,191.25
2018-11-21T08:34:51.824Z,196.88
2018-11-21T08:35:51.788Z,202.50
2018-11-21T08:36:51.798Z,202.50
2018-11-21T08:37:51.785Z,208.13
2018-11-21T08:38:51.787Z,213.75
2018-11-21T08:39:51.784Z,208.13
2018-11-21T08:40:51.777Z,208.13
2018-11-21T08:41:51.864Z,225.00
2018-11-21T08:42:51.796Z,219.38
2018-11-21T08:43:51.768Z,236.25
2018-11-21T08:44:51.781Z,230.63
2018-11-21T08:45:51.798Z,225.00
2018-11-21T08:46:51.815Z,236.25
2018-11-21T08:47:51.772Z,236.25
2018-11-21T08:48:51.818Z,225.00
2018-11-21T08:49:51.788Z,230.63
2018-11-21T08:50:52.321Z,241.88
2018-11-21T08:51:51.820Z,247.50
2018-11-21T08:52:51.780Z,253.13
2018-11-21T08:53:51.776Z,258.75
2018-11-21T08:54:51.770Z,253.13
2018-11-21T08:55:51.805Z,253.13
2018-11-21T08:56:51.784Z,253.13
2018-11-21T08:57:51.751Z,253.13
2018-11-21T08:58:51.790Z,264.38
2018-11-21T08:59:51.757Z,264.38
2018-11-21T09:00:51.832Z,258.75
2018-11-21T09:01:51.774Z,275.63
2018-11-21T09:02:51.784Z,264.38
2018-11-21T09:03:51.767Z,270.00
2018-11-21T09:04:51.767Z,253.13
2018-11-21T09:05:51.813Z,270.00
2018-11-21T09:06:52.042Z,270.00
2018-11-21T09:07:51.886Z,196.88
2018-11-21T09:08:51.794Z,286.88
2018-11-21T09:09:51.781Z,270.00
2018-11-21T09:10:52.719Z,253.13
2018-11-21T09:11:51.803Z,196.88
2018-11-21T09:12:51.760Z,213.75
2018-11-21T09:13:53.231Z,185.63
2018-11-21T09:14:51.780Z,275.63
2018-11-21T09:15:51.761Z,292.50
2018-11-21T09:16:51.775Z,241.88
2018-11-21T09:17:51.806Z,298.13
2018-11-21T09:18:51.773Z,264.38
2018-11-21T09:19:51.774Z,219.38
2018-11-21T09:20:51.763Z,185.63
2018-11-21T09:21:51.766Z,174.38
2018-11-21T09:22:51.795Z,219.38
2018-11-21T09:23:51.762Z,180.00
2018-11-21T09:24:51.786Z,236.25
2018-11-21T09:25:51.771Z,219.38
2018-11-21T09:26:51.787Z,225.00
2018-11-21T09:27:51.776Z,264.38
2018-11-21T09:28:51.911Z,202.50
2018-11-21T09:29:51.751Z,185.63
2018-11-21T09:30:51.900Z,191.25
2018-11-21T09:31:51.854Z,180.00
2018-11-21T09:32:51.782Z,191.25
2018-11-21T09:33:51.765Z,168.75
2018-11-21T09:34:51.750Z,168.75
2018-11-21T09:35:51.763Z,174.38
2018-11-21T09:36:51.767Z,174.38
2018-11-21T09:37:51.768Z,174.38
2018-11-21T09:38:51.814Z,163.13
2018-11-21T09:39:51.753Z,157.50
2018-11-21T09:40:51.745Z,151.88
2018-11-21T09:41:51.801Z,129.38
2018-11-21T09:42:51.748Z,123.75
2018-11-21T09:43:51.759Z,118.13
2018-11-21T09:44:51.756Z,101.25
2018-11-21T09:45:51.764Z,106.88
2018-11-21T09:46:51.739Z,112.50
2018-11-21T09:47:51.777Z,118.13
2018-11-21T09:48:51.747Z,135.00
2018-11-21T09:49:51.744Z,129.38
2018-11-21T09:50:51.758Z,112.50
2018-11-21T09:51:51.767Z,112.50
2018-11-21T09:52:51.796Z,112.50
2018-11-21T09:53:51.771Z,118.13
2018-11-21T09:54:51.770Z,135.00
2018-11-21T09:55:51.761Z,135.00
2018-11-21T09:56:51.743Z,151.88
2018-11-21T09:57:51.734Z,135.00
2018-11-21T09:58:51.735Z,123.75
2018-11-21T09:59:51.784Z,118.13
2018-11-21T10:00:51.755Z,123.75
2018-11-21T10:01:51.740Z,118.13
2018-11-21T10:02:51.738Z,112.50
2018-11-21T10:03:51.750Z,112.50
2018-11-21T10:04:51.759Z,106.88
2018-11-21T10:05:51.730Z,106.88
2018-11-21T10:06:51.712Z,106.88
2018-11-21T10:07:51.739Z,95.63
2018-11-21T10:08:51.713Z,78.75
2018-11-21T10:09:51.719Z,78.75
2018-11-21T10:10:51.710Z,84.38
2018-11-21T10:11:51.744Z,84.38
2018-11-21T10:12:51.732Z,84.38
2018-11-21T10:13:51.742Z,90.00
2018-11-21T10:14:51.706Z,84.38
2018-11-21T10:15:51.731Z,101.25
2018-11-21T10:16:51.718Z,101.25
2018-11-21T10:17:51.709Z,106.88
2018-11-21T10:18:51.687Z,90.00
2018-11-21T10:19:51.713Z,78.75
2018-11-21T10:20:51.729Z,73.13
2018-11-21T10:21:51.678Z,78.75
2018-11-21T10:22:51.687Z,106.88
2018-11-21T10:23:51.700Z,135.00
2018-11-21T10:24:51.712Z,129.38
2018-11-21T10:25:51.686Z,151.88
2018-11-21T10:26:51.733Z,140.63
2018-11-21T10:27:51.684Z,95.63
2018-11-21T10:28:51.676Z,140.63
2018-11-21T10:29:51.728Z,151.88
2018-11-21T10:30:51.697Z,174.38
2018-11-21T10:31:51.679Z,202.50
2018-11-21T10:32:51.690Z,219.38
2018-11-21T10:33:51.663Z,225.00
2018-11-21T10:34:51.668Z,219.38
2018-11-21T10:35:51.653Z,174.38
2018-11-21T10:36:51.670Z,112.50
2018-11-21T10:37:51.757Z,78.75
2018-11-21T10:38:51.648Z,101.25
2018-11-21T10:39:51.736Z,129.38
2018-11-21T10:40:51.694Z,118.13
2018-11-21T10:41:51.656Z,112.50
2018-11-21T10:42:51.640Z,129.38
2018-11-21T10:43:51.708Z,112.50
2018-11-21T10:44:51.645Z,112.50
2018-11-21T10:45:51.653Z,118.13
2018-11-21T10:46:51.661Z,163.13
2018-11-21T10:47:51.659Z,157.50
2018-11-21T10:48:51.651Z,157.50
2018-11-21T10:49:51.646Z,157.50
2018-11-21T10:50:51.645Z,157.50
2018-11-21T10:51:51.639Z,180.00
2018-11-21T10:52:51.652Z,241.88
2018-11-21T10:53:51.626Z,247.50
2018-11-21T10:54:51.626Z,225.00
2018-11-21T10:55:51.637Z,208.13
2018-11-21T10:56:51.651Z,174.38
2018-11-21T10:57:51.622Z,151.88
2018-11-21T10:58:51.659Z,157.50
2018-11-21T10:59:51.622Z,146.25
2018-11-21T11:00:51.619Z,157.50
2018-11-21T11:01:51.656Z,151.88
2018-11-21T11:02:51.611Z,180.00
2018-11-21T11:03:51.628Z,157.50
2018-11-21T11:04:51.641Z,157.50
2018-11-21T11:05:54.425Z,151.88
2018-11-21T11:06:51.636Z,140.63
2018-11-21T11:07:51.656Z,123.75
2018-11-21T11:08:51.626Z,123.75
2018-11-21T11:09:51.597Z,106.88
2018-11-21T11:10:51.587Z,101.25
2018-11-21T11:11:51.672Z,106.88
2018-11-21T11:12:51.727Z,106.88
2018-11-21T11:13:51.654Z,106.88
2018-11-21T11:14:51.608Z,95.63
2018-11-21T11:15:51.725Z,90.00
2018-11-21T11:16:51.680Z,84.38
2018-11-21T11:17:51.639Z,90.00
2018-11-21T11:18:51.602Z,95.63
2018-11-21T11:19:51.591Z,90.00
2018-11-21T11:20:51.628Z,90.00
2018-11-21T11:21:51.590Z,106.88
2018-11-21T11:22:51.618Z,101.25
2018-11-21T11:23:51.597Z,101.25
2018-11-21T11:24:51.587Z,95.63
2018-11-21T11:25:51.583Z,101.25
2018-11-21T11:26:51.578Z,112.50
2018-11-21T11:27:51.576Z,112.50
2018-11-21T11:28:51.632Z,106.88
2018-11-21T11:29:51.598Z,106.88
2018-11-21T11:30:51.622Z,112.50
2018-11-21T11:31:51.569Z,106.88
2018-11-21T11:32:51.592Z,106.88
2018-11-21T11:33:51.552Z,101.25
2018-11-21T11:34:51.645Z,84.38
2018-11-21T11:35:51.655Z,78.75
2018-11-21T11:36:51.574Z,73.13
2018-11-21T11:37:51.551Z,73.13
2018-11-21T11:38:51.595Z,67.50
2018-11-21T11:39:51.573Z,67.50
2018-11-21T11:40:51.564Z,56.25
2018-11-21T11:41:51.725Z,56.25
2018-11-21T11:42:51.578Z,50.63
2018-11-21T11:43:51.568Z,50.63
2018-11-21T11:44:51.533Z,50.63
2018-11-21T11:45:51.578Z,50.63
2018-11-21T11:46:51.539Z,56.25
2018-11-21T11:47:51.529Z,61.88
2018-11-21T11:48:51.543Z,61.88
2018-11-21T11:49:51.521Z,61.88
2018-11-21T11:50:51.555Z,56.25
2018-11-21T11:51:51.539Z,61.88
2018-11-21T11:52:51.527Z,67.50
2018-11-21T11:53:54.499Z,61.88
2018-11-21T11:54:51.518Z,61.88
2018-11-21T11:55:51.541Z,61.88
2018-11-21T11:56:51.562Z,67.50
2018-11-21T11:57:51.528Z,67.50
2018-11-21T11:58:51.520Z,67.50
2018-11-21T11:59:51.497Z,67.50
2018-11-21T12:00:51.512Z,67.50
2018-11-21T12:01:51.532Z,73.13
2018-11-21T12:02:51.503Z,78.75
2018-11-21T12:03:54.283Z,84.38
2018-11-21T12:04:51.496Z,84.38
2018-11-21T12:05:51.516Z,90.00
2018-11-21T12:06:51.509Z,90.00
2018-11-21T12:07:51.501Z,84.38
2018-11-21T12:08:51.512Z,90.00
2018-11-21T12:09:51.539Z,78.75
2018-11-21T12:10:51.480Z,78.75
2018-11-21T12:11:51.471Z,73.13
2018-11-21T12:12:51.481Z,84.38
2018-11-21T12:13:51.487Z,90.00
2018-11-21T12:14:51.493Z,95.63
2018-11-21T12:15:51.502Z,90.00
2018-11-21T12:16:51.480Z,84.38
2018-11-21T12:17:51.495Z,73.13
2018-11-21T12:18:51.489Z,78.75
2018-11-21T12:19:51.478Z,84.38
2018-11-21T12:20:51.476Z,84.38
2018-11-21T12:21:51.466Z,78.75
2018-11-21T12:22:51.464Z,78.75
2018-11-21T12:23:51.508Z,78.75
2018-11-21T12:24:51.470Z,78.75
2018-11-21T12:25:51.462Z,67.50
2018-11-21T12:26:51.461Z,61.88
2018-11-21T12:27:51.453Z,56.25
2018-11-21T12:28:51.462Z,50.63
2018-11-21T12:29:51.457Z,45.00
2018-11-21T12:30:51.442Z,39.38
2018-11-21T12:31:51.442Z,45.00
2018-11-21T12:32:51.459Z,50.63
2018-11-21T12:33:51.431Z,50.63
2018-11-21T12:34:51.435Z,50.63
2018-11-21T12:35:51.429Z,45.00
2018-11-21T12:36:51.445Z,50.63
2018-11-21T12:37:51.437Z,50.63
2018-11-21T12:38:51.458Z,56.25
2018-11-21T12:39:51.423Z,56.25
2018-11-21T12:40:51.468Z,56.25
2018-11-21T12:41:51.450Z,50.63
2018-11-21T12:42:51.448Z,50.63
2018-11-21T12:43:51.433Z,50.63
2018-11-21T12:44:51.421Z,50.63
2018-11-21T12:45:51.439Z,50.63
2018-11-21T12:46:51.458Z,50.63
2018-11-21T12:47:51.409Z,45.00
2018-11-21T12:48:51.411Z,50.63
2018-11-21T12:49:51.425Z,50.63
2018-11-21T12:50:51.421Z,50.63
2018-11-21T12:51:51.408Z,56.25
2018-11-21T12:52:51.404Z,61.88
2018-11-21T12:53:51.410Z,67.50
2018-11-21T12:54:51.437Z,67.50
2018-11-21T12:55:51.385Z,61.88
2018-11-21T12:56:51.466Z,61.88
2018-11-21T12:57:51.387Z,67.50
2018-11-21T12:58:51.387Z,67.50
2018-11-21T12:59:51.387Z,67.50
2018-11-21T13:00:51.387Z,56.25