createdAt,value
2022-12-01T00:00:01.760Z,68.61
2022-12-01T00:02:33.098Z,68.40
2022-12-01T00:05:02.668Z,68.14
2022-12-01T00:07:33.590Z,67.99
2022-12-01T00:10:22.242Z,68.34
2022-12-01T00:12:53.342Z,68.81
2022-12-01T00:15:26.739Z,68.89
2022-12-01T00:17:57.695Z,68.84
2022-12-01T00:20:28.826Z,68.70
2022-12-01T00:22:59.762Z,69.42
2022-12-01T00:25:30.965Z,69.83
2022-12-01T00:28:00.260Z,69.33
2022-12-01T00:30:31.362Z,69.91
2022-12-01T00:33:03.214Z,69.93
2022-12-01T00:35:34.311Z,69.89
2022-12-01T00:38:05.430Z,70.06
2022-12-01T00:40:34.915Z,70.62
2022-12-01T00:43:05.797Z,70.34
2022-12-01T00:45:36.866Z,70.45
2022-12-01T00:48:07.844Z,70.65
2022-12-01T00:50:38.775Z,70.71
2022-12-01T00:53:09.677Z,70.50
2022-12-01T00:55:41.304Z,70.92
2022-12-01T00:58:12.861Z,70.83
2022-12-01T01:00:44.062Z,70.97
2022-12-01T01:03:15.122Z,70.68
2022-12-01T01:05:46.233Z,70.97
2022-12-01T01:08:17.598Z,71.21
2022-12-01T01:10:49.997Z,71.03
2022-12-01T01:13:20.835Z,71.35
2022-12-01T01:16:01.985Z,71.15
2022-12-01T01:18:33.284Z,71.33
2022-12-01T01:21:06.518Z,71.45
2022-12-01T01:23:37.569Z,71.43
2022-12-01T01:26:10.083Z,71.42
2022-12-01T01:28:41.701Z,71.73
2022-12-01T01:31:15.651Z,72.45
2022-12-01T01:33:47.324Z,73.04
2022-12-01T01:36:19.490Z,73.43
2022-12-01T01:38:51.755Z,73.54
2022-12-01T01:41:23.879Z,73.58
2022-12-01T01:43:57.262Z,74.12
2022-12-01T01:46:30.477Z,73.73
2022-12-01T01:49:04.254Z,73.55
2022-12-01T01:51:44.934Z,74.25
2022-12-01T01:54:26.122Z,75.29
2022-12-01T01:56:58.645Z,75.38
2022-12-01T01:59:32.836Z,75.04
2022-12-01T02:02:07.159Z,74.77
2022-12-01T02:04:41.316Z,75.84
2022-12-01T02:07:16.392Z,75.85
2022-12-01T02:09:48.148Z,76.13
2022-12-01T02:12:37.600Z,75.65
2022-12-01T02:15:21.811Z,75.51
2022-12-01T02:17:56.388Z,75.27
2022-12-01T02:21:21.400Z,75.02
2022-12-01T02:24:28.082Z,75.15
2022-12-01T02:27:05.992Z,74.93
2022-12-01T02:30:03.290Z,74.25
2022-12-01T02:32:38.895Z,74.01
2022-12-01T02:35:15.780Z,73.97
2022-12-01T02:37:56.989Z,73.82
2022-12-01T02:40:32.495Z,74.00
2022-12-01T02:43:10.263Z,73.90
2022-12-01T02:45:47.017Z,73.61
2022-12-01T02:48:23.755Z,73.70
2022-12-01T02:50:59.742Z,73.81
2022-12-01T02:53:30.719Z,73.75
2022-12-01T02:56:01.776Z,73.79
2022-12-01T02:58:33.908Z,73.97
2022-12-01T03:01:28.800Z,74.22
2022-12-01T03:04:22.208Z,74.53
2022-12-01T03:07:03.667Z,74.40
2022-12-01T03:09:47.893Z,74.40
2022-12-01T03:12:26.352Z,74.64
2022-12-01T03:15:03.459Z,74.73
2022-12-01T03:17:47.102Z,74.96
2022-12-01T03:20:24.817Z,74.90
2022-12-01T03:23:01.268Z,75.04
2022-12-01T03:25:33.781Z,75.15
2022-12-01T03:28:22.587Z,75.41
2022-12-01T03:30:58.911Z,75.39
2022-12-01T03:33:35.309Z,75.49
2022-12-01T03:36:11.967Z,75.55
2022-12-01T03:38:49.973Z,75.66
2022-12-01T03:41:29.301Z,75.73
2022-12-01T03:44:07.302Z,75.72
2022-12-01T03:46:48.972Z,75.81
2022-12-01T03:49:21.859Z,75.82
2022-12-01T03:52:03.425Z,76.10
2022-12-01T03:54:45.353Z,75.96
2022-12-01T03:57:25.417Z,75.76
2022-12-01T03:59:56.783Z,75.58
2022-12-01T04:02:30.103Z,75.37
2022-12-01T04:05:01.391Z,75.19
2022-12-01T04:07:32.519Z,75.25
2022-12-01T04:10:03.560Z,75.07
2022-12-01T04:12:34.038Z,75.02
2022-12-01T04:15:08.120Z,75.07
2022-12-01T04:17:39.790Z,75.37
2022-12-01T04:20:12.333Z,75.51
2022-12-01T04:22:44.118Z,75.46
2022-12-01T04:25:13.600Z,75.57
2022-12-01T04:27:44.496Z,75.62
2022-12-01T04:30:16.485Z,75.45
2022-12-01T04:32:48.005Z,75.47
2022-12-01T04:35:19.042Z,75.50
2022-12-01T04:37:50.202Z,75.29
2022-12-01T04:40:21.857Z,75.08
2022-12-01T04:43:07.135Z,74.80
2022-12-01T04:45:39.376Z,74.56
2022-12-01T04:48:10.589Z,74.63
2022-12-01T04:50:41.666Z,74.95
2022-12-01T04:53:13.007Z,74.91
2022-12-01T04:55:43.986Z,74.95
2022-12-01T04:58:14.844Z,75.10
2022-12-01T05:00:46.073Z,75.11
2022-12-01T05:03:17.539Z,75.04
2022-12-01T05:05:47.082Z,75.12
2022-12-01T05:08:18.179Z,75.35
2022-12-01T05:10:49.334Z,75.55
2022-12-01T05:13:19.926Z,75.78
2022-12-01T05:15:51.046Z,75.80
2022-12-01T05:18:22.000Z,75.86
2022-12-01T05:20:59.248Z,75.98
2022-12-01T05:23:32.558Z,76.07
2022-12-01T05:26:04.507Z,76.33
2022-12-01T05:28:36.066Z,76.33
2022-12-01T05:31:07.294Z,76.52
2022-12-01T05:33:38.284Z,76.61
2022-12-01T05:36:10.763Z,76.61
2022-12-01T05:38:41.844Z,76.66
2022-12-01T05:41:12.933Z,76.69
2022-12-01T05:43:43.924Z,77.00
2022-12-01T05:46:15.169Z,76.65
2022-12-01T05:48:44.678Z,76.63
2022-12-01T05:51:17.413Z,76.75
2022-12-01T05:53:48.417Z,76.74
2022-12-01T05:56:19.473Z,76.59
2022-12-01T05:58:50.404Z,76.61
2022-12-01T06:01:21.502Z,76.49
2022-12-01T06:03:53.573Z,76.42
2022-12-01T06:06:24.543Z,76.49
2022-12-01T06:08:55.444Z,76.40
2022-12-01T06:11:26.552Z,76.52
2022-12-01T06:13:57.393Z,76.56
2022-12-01T06:16:28.650Z,76.78
2022-12-01T06:18:58.248Z,76.47
2022-12-01T06:21:29.353Z,76.57
2022-12-01T06:24:00.410Z,76.41
2022-12-01T06:26:31.427Z,76.46
2022-12-01T06:29:02.411Z,76.42
2022-12-01T06:31:33.437Z,76.42
2022-12-01T06:34:04.428Z,76.77
2022-12-01T06:36:35.800Z,76.47
2022-12-01T06:39:10.106Z,76.82
2022-12-01T06:41:41.155Z,77.10
2022-12-01T06:44:13.419Z,76.81
2022-12-01T06:46:44.360Z,76.98
2022-12-01T06:49:15.674Z,76.88
2022-12-01T06:51:45.290Z,77.16
2022-12-01T06:54:18.011Z,77.34
2022-12-01T06:56:49.114Z,77.54
2022-12-01T06:59:20.236Z,77.48
2022-12-01T07:01:49.964Z,77.33
2022-12-01T07:04:21.175Z,77.55
2022-12-01T07:06:52.120Z,77.58
2022-12-01T07:09:23.221Z,77.89
2022-12-01T07:11:54.063Z,78.05
2022-12-01T07:14:27.757Z,78.10
2022-12-01T07:16:59.115Z,78.03
2022-12-01T07:19:30.181Z,77.83
2022-12-01T07:22:01.086Z,77.86
2022-12-01T07:24:32.339Z,78.06
2022-12-01T07:27:01.789Z,78.08
2022-12-01T07:29:32.886Z,77.74
2022-12-01T07:32:04.257Z,77.37
2022-12-01T07:34:35.010Z,76.84
2022-12-01T07:37:06.334Z,76.23
2022-12-01T07:39:36.605Z,76.29
2022-12-01T07:42:07.946Z,75.87
2022-12-01T07:44:38.918Z,75.94
2022-12-01T07:47:09.906Z,76.00
2022-12-01T07:49:40.814Z,75.83
2022-12-01T07:52:11.639Z,75.93
2022-12-01T07:54:42.502Z,75.64
2022-12-01T07:57:15.043Z,75.52
2022-12-01T07:59:45.898Z,75.16
2022-12-01T08:02:17.219Z,75.67
2022-12-01T08:04:48.598Z,75.33
2022-12-01T08:07:19.838Z,75.25
2022-12-01T08:09:50.892Z,74.70
2022-12-01T08:12:22.394Z,73.87
2022-12-01T08:14:53.678Z,73.59
2022-12-01T08:17:25.379Z,73.21
2022-12-01T08:19:56.180Z,72.52
2022-12-01T08:22:27.135Z,72.91
2022-12-01T08:24:56.816Z,72.48
2022-12-01T08:27:27.886Z,71.60
2022-12-01T08:29:58.910Z,71.65
2022-12-01T08:32:30.998Z,71.53
2022-12-01T08:35:02.680Z,71.59
2022-12-01T08:37:33.736Z,71.07
2022-12-01T08:40:05.103Z,70.50
2022-12-01T08:42:36.227Z,71.20
2022-12-01T08:45:08.205Z,71.49
2022-12-01T08:47:39.165Z,71.39
2022-12-01T08:50:12.092Z,71.41
2022-12-01T08:52:43.175Z,71.62
2022-12-01T08:55:14.388Z,68.13
2022-12-01T08:57:45.507Z,66.04
2022-12-01T09:00:17.839Z,65.32
2022-12-01T09:02:48.935Z,64.03
2022-12-01T09:05:19.965Z,62.76
2022-12-01T09:08:11.646Z,62.91
2022-12-01T09:10:42.726Z,62.54
2022-12-01T09:13:13.664Z,61.86
2022-12-01T09:15:44.732Z,62.87
2022-12-01T09:18:15.613Z,61.73
2022-12-01T09:20:47.263Z,61.67
2022-12-01T09:23:18.176Z,62.30
2022-12-01T09:25:49.042Z,61.90
2022-12-01T09:28:20.637Z,62.30
2022-12-01T09:30:51.452Z,61.74
2022-12-01T09:33:23.133Z,61.74
2022-12-01T09:35:54.550Z,62.47
2022-12-01T09:38:25.693Z,62.62
2022-12-01T09:40:55.185Z,62.66
2022-12-01T09:43:30.904Z,62.16
2022-12-01T09:46:07.385Z,62.13
2022-12-01T09:48:43.600Z,61.92
2022-12-01T09:51:18.215Z,62.91
2022-12-01T09:53:52.408Z,62.68
2022-12-01T09:56:26.630Z,62.89
2022-12-01T09:59:01.510Z,61.90
2022-12-01T10:01:37.720Z,61.75
2022-12-01T10:04:15.284Z,61.63
2022-12-01T10:06:50.179Z,61.48
2022-12-01T10:09:26.828Z,62.78
2022-12-01T10:12:07.438Z,63.48
2022-12-01T10:14:39.296Z,63.91
2022-12-01T10:17:20.821Z,64.22
2022-12-01T10:20:00.089Z,65.28
2022-12-01T10:22:46.833Z,65.99
2022-12-01T10:25:24.203Z,66.44
2022-12-01T10:28:06.162Z,66.82
2022-12-01T10:30:42.518Z,66.79
2022-12-01T10:33:23.647Z,67.39
2022-12-01T10:35:55.010Z,67.89
2022-12-01T10:38:29.763Z,68.24
2022-12-01T10:41:03.277Z,68.15
2022-12-01T10:43:39.957Z,67.99
2022-12-01T10:46:25.842Z,68.37
2022-12-01T10:48:59.306Z,69.03
2022-12-01T10:51:30.696Z,69.27
2022-12-01T10:54:08.322Z,69.39
2022-12-01T10:56:43.151Z,69.23
2022-12-01T10:59:28.007Z,69.58
2022-12-01T11:02:00.326Z,69.67
2022-12-01T11:04:42.537Z,70.01
2022-12-01T11:07:19.741Z,69.75
2022-12-01T11:10:01.207Z,69.28
2022-12-01T11:12:32.863Z,69.04
2022-12-01T11:15:06.098Z,69.47
2022-12-01T11:17:40.678Z,69.01
2022-12-01T11:20:37.021Z,68.44
2022-12-01T11:23:28.444Z,68.10
2022-12-01T11:26:15.803Z,67.91
2022-12-01T11:28:58.591Z,68.29
2022-12-01T11:31:40.682Z,68.57
2022-12-01T11:34:21.739Z,68.61
2022-12-01T11:36:55.878Z,68.26
2022-12-01T11:39:31.929Z,68.24
2022-12-01T11:42:06.187Z,67.91
2022-12-01T11:44:51.398Z,67.61
2022-12-01T11:47:25.540Z,67.45
2022-12-01T11:49:59.393Z,67.80
2022-12-01T11:52:34.571Z,67.78
2022-12-01T11:55:22.961Z,67.03
2022-12-01T11:57:56.637Z,66.82
2022-12-01T12:00:30.010Z,66.74
2022-12-01T12:03:12.957Z,66.99
2022-12-01T12:06:32.386Z,67.32
2022-12-01T12:09:08.197Z,67.44
2022-12-01T12:11:49.577Z,67.48
2022-12-01T12:14:42.120Z,67.36
2022-12-01T12:17:27.812Z,67.60
2022-12-01T12:20:25.739Z,67.49
2022-12-01T12:23:09.643Z,67.24
2022-12-01T12:25:57.427Z,67.17
2022-12-01T12:28:38.046Z,67.09
2022-12-01T12:31:18.115Z,67.23
2022-12-01T12:34:08.258Z,67.01
2022-12-01T12:36:51.641Z,67.07
2022-12-01T12:39:36.617Z,67.16
2022-12-01T12:42:18.034Z,66.55
2022-12-01T12:44:57.290Z,66.84
2022-12-01T12:47:42.774Z,66.95
2022-12-01T12:50:25.047Z,67.12
2022-12-01T12:52:59.139Z,67.15
2022-12-01T12:55:34.939Z,66.34
2022-12-01T12:58:14.087Z,66.07
2022-12-01T13:00:50.823Z,66.29
2022-12-01T13:03:32.224Z,66.00
2022-12-01T13:06:10.113Z,66.68
2022-12-01T13:08:45.319Z,66.96
2022-12-01T13:11:21.494Z,67.07
2022-12-01T13:13:59.601Z,67.60
2022-12-01T13:16:34.793Z,67.85
2022-12-01T13:19:12.546Z,67.92
2022-12-01T13:21:45.888Z,68.18
2022-12-01T13:24:23.080Z,68.29
2022-12-01T13:26:55.801Z,68.17
2022-12-01T13:29:28.882Z,68.67
2022-12-01T13:31:59.825Z,68.60
2022-12-01T13:34:39.136Z,68.80
2022-12-01T13:37:11.599Z,69.18
2022-12-01T13:39:45.730Z,69.55
2022-12-01T13:42:25.534Z,69.47
2022-12-01T13:44:59.544Z,69.58
2022-12-01T13:47:39.732Z,70.02
2022-12-01T13:50:56.085Z,70.07
2022-12-01T13:53:32.662Z,70.48
2022-12-01T13:56:39.542Z,70.66
2022-12-01T14:00:04.181Z,70.74
2022-12-01T14:02:37.059Z,70.92
2022-12-01T14:05:43.714Z,71.26
2022-12-01T14:08:23.651Z,71.70
2022-12-01T14:11:01.952Z,72.06
2022-12-01T14:13:43.425Z,72.06
2022-12-01T14:16:14.518Z,72.51
2022-12-01T14:18:50.685Z,72.48
2022-12-01T14:21:47.753Z,72.91
2022-12-01T14:24:27.866Z,73.07
2022-12-01T14:26:58.878Z,73.07
2022-12-01T14:29:36.101Z,73.23
2022-12-01T14:32:26.891Z,73.30
2022-12-01T14:35:05.006Z,73.52
2022-12-01T14:37:48.637Z,73.75
2022-12-01T14:40:31.214Z,73.75
2022-12-01T14:43:19.843Z,73.83
2022-12-01T14:45:58.286Z,74.24
2022-12-01T14:48:38.557Z,74.16
2022-12-01T14:51:23.548Z,74.49
2022-12-01T14:53:55.606Z,74.86
2022-12-01T14:56:27.936Z,75.15
2022-12-01T14:59:00.985Z,75.23
2022-12-01T15:01:36.285Z,75.54
2022-12-01T15:04:08.323Z,75.73
2022-12-01T15:06:40.518Z,76.07
2022-12-01T15:12:08.017Z,76.58
2022-12-01T15:14:47.276Z,76.90
2022-12-01T15:17:32.078Z,76.99
2022-12-01T15:20:03.280Z,77.07
2022-12-01T15:22:36.054Z,77.20
2022-12-01T15:25:14.627Z,77.77
2022-12-01T15:27:46.948Z,78.05
2022-12-01T15:30:19.387Z,78.24
2022-12-01T15:32:50.521Z,78.40
2022-12-01T15:35:24.136Z,78.46
2022-12-01T15:37:56.531Z,78.42
2022-12-01T15:41:06.656Z,78.62
2022-12-01T15:43:21.756Z,78.86
2022-12-01T15:45:57.739Z,78.99
2022-12-01T15:48:32.184Z,79.00
2022-12-01T15:51:07.173Z,79.14
2022-12-01T15:53:42.765Z,79.28
2022-12-01T15:56:15.065Z,79.27
2022-12-01T15:58:48.825Z,79.54
2022-12-01T16:01:21.928Z,79.53
2022-12-01T16:03:58.555Z,79.43
2022-12-01T16:06:31.850Z,79.51
2022-12-01T16:09:05.902Z,79.50
2022-12-01T16:11:37.012Z,79.57
2022-12-01T16:14:22.751Z,79.80
2022-12-01T16:16:54.463Z,80.05
2022-12-01T16:19:33.282Z,80.15
2022-12-01T16:22:17.498Z,80.31
2022-12-01T16:24:52.203Z,80.20
2022-12-01T16:27:28.746Z,80.14
2022-12-01T16:30:02.270Z,80.13
2022-12-01T16:32:38.022Z,80.12
2022-12-01T16:35:23.908Z,80.25
2022-12-01T16:37:55.291Z,80.14
2022-12-01T16:40:24.956Z,79.91
2022-12-01T16:42:56.506Z,80.01
2022-12-01T16:45:28.296Z,80.03
2022-12-01T16:48:02.426Z,80.16
2022-12-01T16:50:39.243Z,80.24
2022-12-01T16:53:11.585Z,80.31
2022-12-01T16:55:48.364Z,80.18
2022-12-01T16:58:19.574Z,80.15
2022-12-01T17:00:52.730Z,80.37
2022-12-01T17:03:25.755Z,80.26
2022-12-01T17:05:57.480Z,80.45
2022-12-01T17:08:28.687Z,80.79
2022-12-01T17:10:59.820Z,80.55
2022-12-01T17:13:30.565Z,80.76
2022-12-01T17:16:07.070Z,80.71
2022-12-01T17:18:39.202Z,80.89
2022-12-01T17:21:12.046Z,80.77
2022-12-01T17:23:43.226Z,80.96
2022-12-01T17:26:18.380Z,81.02
2022-12-01T17:28:49.816Z,81.19
2022-12-01T17:31:20.720Z,81.24
2022-12-01T17:33:52.003Z,81.36
2022-12-01T17:36:22.935Z,81.28
2022-12-01T17:38:53.841Z,81.34
2022-12-01T17:41:25.599Z,81.35
2022-12-01T17:43:56.523Z,81.30
2022-12-01T17:46:27.411Z,81.56
2022-12-01T17:48:58.559Z,81.58
2022-12-01T17:51:29.612Z,81.64
2022-12-01T17:54:00.580Z,81.63
2022-12-01T17:56:31.790Z,81.69
2022-12-01T17:59:02.648Z,81.78
2022-12-01T18:01:33.774Z,81.64
2022-12-01T18:04:04.818Z,81.73
2022-12-01T18:06:35.989Z,81.58
2022-12-01T18:09:07.472Z,81.73
2022-12-01T18:11:38.333Z,81.60
2022-12-01T18:14:09.257Z,81.84
2022-12-01T18:16:40.121Z,81.74
2022-12-01T18:19:11.626Z,81.55
2022-12-01T18:21:43.048Z,81.66
2022-12-01T18:24:12.310Z,81.69
2022-12-01T18:26:43.546Z,81.54
2022-12-01T18:29:18.454Z,81.54
2022-12-01T18:31:49.601Z,81.78
2022-12-01T18:34:20.611Z,81.51
2022-12-01T18:36:51.865Z,81.45
2022-12-01T18:39:23.213Z,81.48
2022-12-01T18:41:54.201Z,81.64
2022-12-01T18:44:25.254Z,81.68
2022-12-01T18:46:57.373Z,81.62
2022-12-01T18:49:28.369Z,81.57
2022-12-01T18:52:00.353Z,81.64
2022-12-01T18:54:31.103Z,81.68
2022-12-01T18:57:01.970Z,81.78
2022-12-01T18:59:33.049Z,81.63
2022-12-01T19:02:03.911Z,81.85
2022-12-01T19:04:34.951Z,81.97
2022-12-01T19:07:06.219Z,81.93
2022-12-01T19:09:37.385Z,81.98
2022-12-01T19:12:08.931Z,81.86
2022-12-01T19:14:40.030Z,81.81
2022-12-01T19:17:11.111Z,81.99
2022-12-01T19:19:42.026Z,82.19
2022-12-01T19:22:13.053Z,82.08
2022-12-01T19:24:49.843Z,81.96
2022-12-01T19:27:21.415Z,81.99
2022-12-01T19:29:53.966Z,82.09
2022-12-01T19:32:25.879Z,81.90
2022-12-01T19:34:56.641Z,82.09
2022-12-01T19:37:27.928Z,81.93
2022-12-01T19:39:58.810Z,81.96
2022-12-01T19:42:30.348Z,82.11
2022-12-01T19:45:02.048Z,82.28
2022-12-01T19:47:35.141Z,82.25
2022-12-01T19:50:07.173Z,82.31
2022-12-01T19:52:41.325Z,82.12
2022-12-01T19:55:13.074Z,82.17
2022-12-01T19:57:43.948Z,82.19
2022-12-01T20:00:16.429Z,82.17
2022-12-01T20:02:47.512Z,82.37
2022-12-01T20:05:18.776Z,82.31
2022-12-01T20:07:49.990Z,82.17
2022-12-01T20:10:21.101Z,82.19
2022-12-01T20:12:52.735Z,82.01
2022-12-01T20:15:23.873Z,81.90
2022-12-01T20:17:54.716Z,81.79
2022-12-01T20:20:25.701Z,81.96
2022-12-01T20:22:56.631Z,81.85
2022-12-01T20:25:27.458Z,81.90
2022-12-01T20:27:58.554Z,82.07
2022-12-01T20:30:29.299Z,81.95
2022-12-01T20:33:00.351Z,82.02
2022-12-01T20:35:31.423Z,82.06
2022-12-01T20:38:03.314Z,81.93
2022-12-01T20:40:34.327Z,82.03
2022-12-01T20:43:05.161Z,82.23
2022-12-01T20:45:36.095Z,82.04
2022-12-01T20:48:07.537Z,82.26
2022-12-01T20:50:38.794Z,82.38
2022-12-01T20:53:09.681Z,82.47
2022-12-01T20:55:40.637Z,82.42
2022-12-01T20:58:11.624Z,82.53
2022-12-01T21:00:44.271Z,82.65
2022-12-01T21:03:15.889Z,82.46
2022-12-01T21:05:45.277Z,82.66
2022-12-01T21:08:16.701Z,82.63
2022-12-01T21:10:46.993Z,82.59
2022-12-01T21:13:42.392Z,82.58
2022-12-01T21:16:19.170Z,82.84
2022-12-01T21:18:53.779Z,82.75
2022-12-01T21:21:27.654Z,83.10
2022-12-01T21:24:11.953Z,83.02
2022-12-01T21:26:47.062Z,82.99
2022-12-01T21:29:21.926Z,82.97
2022-12-01T21:31:56.211Z,83.20
2022-12-01T21:34:28.423Z,83.04
2022-12-01T21:37:02.518Z,83.04
2022-12-01T21:39:35.644Z,83.20
2022-12-01T21:42:18.117Z,83.01
2022-12-01T21:44:49.736Z,82.97
2022-12-01T21:47:23.028Z,82.70
2022-12-01T21:49:56.642Z,82.59
2022-12-01T21:52:31.877Z,82.67
2022-12-01T21:55:26.167Z,82.33
2022-12-01T21:57:57.370Z,82.41
2022-12-01T22:00:30.894Z,82.37
2022-12-01T22:03:27.159Z,82.12
2022-12-01T22:06:28.336Z,82.30
2022-12-01T22:08:55.383Z,81.99
2022-12-01T22:11:28.096Z,81.82
2022-12-01T22:14:12.014Z,81.93
2022-12-01T22:16:45.617Z,81.79
2022-12-01T22:19:26.911Z,81.85
2022-12-01T22:22:02.834Z,81.68
2022-12-01T22:24:41.353Z,81.74
2022-12-01T22:27:29.070Z,81.68
2022-12-01T22:30:03.022Z,81.57
2022-12-01T22:32:45.580Z,81.59
2022-12-01T22:35:25.207Z,81.41
2022-12-01T22:38:00.295Z,81.55
2022-12-01T22:40:40.139Z,81.45
2022-12-01T22:43:26.392Z,81.45
2022-12-01T22:46:11.350Z,81.43
2022-12-01T22:48:44.820Z,81.34
2022-12-01T22:51:30.969Z,81.33
2022-12-01T22:54:23.526Z,81.27
2022-12-01T22:57:13.724Z,81.30
2022-12-01T22:59:43.612Z,81.42
2022-12-01T23:02:22.942Z,81.40
2022-12-01T23:04:56.904Z,81.55
2022-12-01T23:07:33.165Z,81.57
2022-12-01T23:10:12.819Z,81.40
2022-12-01T23:12:44.196Z,81.42
2022-12-01T23:15:23.671Z,81.16
2022-12-01T23:17:54.878Z,81.32
2022-12-01T23:20:33.080Z,81.19
2022-12-01T23:23:08.969Z,81.19
2022-12-01T23:25:41.167Z,80.91
2022-12-01T23:28:13.604Z,81.00
2022-12-01T23:30:45.982Z,81.17
2022-12-01T23:33:22.818Z,81.29
2022-12-01T23:35:58.464Z,81.17
2022-12-01T23:38:37.363Z,81.14
2022-12-01T23:41:11.761Z,80.93
2022-12-01T23:43:45.305Z,80.99
2022-12-01T23:46:19.081Z,80.64
2022-12-01T23:48:53.229Z,80.53
2022-12-01T23:51:27.479Z,80.74
2022-12-01T23:53:59.874Z,80.63
2022-12-01T23:56:33.082Z,80.95
2022-12-01T23:59:04.132Z,80.56
