createdAt,value
2023-05-03T00:00:09.608Z,11.80
2023-05-03T00:02:40.606Z,11.80
2023-05-03T00:05:13.199Z,11.80
2023-05-03T00:07:45.029Z,11.80
2023-05-03T00:10:13.597Z,11.80
2023-05-03T00:12:41.932Z,11.70
2023-05-03T00:15:10.486Z,11.70
2023-05-03T00:17:38.628Z,11.70
2023-05-03T00:20:08.233Z,11.70
2023-05-03T00:22:36.437Z,11.70
2023-05-03T00:25:06.317Z,11.70
2023-05-03T00:27:33.518Z,11.80
2023-05-03T00:30:01.149Z,11.80
2023-05-03T00:32:28.980Z,11.70
2023-05-03T00:34:57.460Z,11.60
2023-05-03T00:37:25.657Z,11.70
2023-05-03T00:39:53.904Z,11.60
2023-05-03T00:42:21.065Z,11.60
2023-05-03T00:44:48.256Z,11.60
2023-05-03T00:47:16.950Z,11.70
2023-05-03T00:49:44.937Z,11.60
2023-05-03T00:52:12.588Z,11.60
2023-05-03T00:54:40.536Z,11.60
2023-05-03T00:57:08.110Z,11.60
2023-05-03T00:59:35.359Z,11.50
2023-05-03T01:02:02.932Z,11.60
2023-05-03T01:04:30.985Z,11.60
2023-05-03T01:07:10.982Z,11.60
2023-05-03T01:09:43.400Z,11.60
2023-05-03T01:12:34.580Z,11.60
2023-05-03T01:15:32.745Z,11.50
2023-05-03T01:18:08.262Z,11.50
2023-05-03T01:20:38.226Z,11.50
2023-05-03T01:23:19.704Z,11.50
2023-05-03T01:25:46.931Z,11.50
2023-05-03T01:28:14.183Z,11.50
2023-05-03T01:30:43.516Z,11.50
2023-05-03T01:33:17.133Z,11.60
2023-05-03T01:36:02.638Z,11.50
2023-05-03T01:38:37.496Z,11.60
2023-05-03T01:41:11.381Z,11.70
2023-05-03T01:43:40.513Z,11.60
2023-05-03T01:46:08.430Z,11.60
2023-05-03T01:48:36.245Z,11.70
2023-05-03T01:51:03.528Z,11.60
2023-05-03T01:53:30.779Z,11.60
2023-05-03T01:55:58.001Z,11.50
2023-05-03T01:58:25.277Z,11.50
2023-05-03T02:00:53.357Z,11.50
2023-05-03T02:03:21.240Z,11.50
2023-05-03T02:05:49.004Z,11.50
2023-05-03T02:08:16.854Z,11.50
2023-05-03T02:10:44.755Z,11.50
2023-05-03T02:13:12.290Z,11.50
2023-05-03T02:15:40.011Z,11.50
2023-05-03T02:18:08.865Z,11.50
2023-05-03T02:20:38.072Z,11.50
2023-05-03T02:23:05.392Z,11.40
2023-05-03T02:25:32.699Z,11.40
2023-05-03T02:27:59.809Z,11.50
2023-05-03T02:30:27.057Z,11.50
2023-05-03T02:32:54.249Z,11.50
2023-05-03T02:35:22.034Z,11.50
2023-05-03T02:37:49.358Z,11.40
2023-05-03T02:40:17.088Z,11.50
2023-05-03T02:42:46.911Z,11.50
2023-05-03T02:45:19.270Z,11.40
2023-05-03T02:47:47.264Z,11.50
2023-05-03T02:50:15.851Z,11.50
2023-05-03T02:52:43.207Z,11.50
2023-05-03T02:55:10.571Z,11.60
2023-05-03T02:57:41.592Z,11.60
2023-05-03T03:00:15.585Z,11.60
2023-05-03T03:02:44.113Z,11.70
2023-05-03T03:05:12.346Z,11.70
2023-05-03T03:07:42.289Z,11.60
2023-05-03T03:10:10.309Z,11.70
2023-05-03T03:12:38.902Z,11.70
2023-05-03T03:15:10.765Z,11.60
2023-05-03T03:17:39.498Z,11.50
2023-05-03T03:20:13.657Z,11.60
2023-05-03T03:22:45.757Z,11.60
2023-05-03T03:25:13.667Z,11.50
2023-05-03T03:27:41.152Z,11.50
2023-05-03T03:30:11.833Z,11.50
2023-05-03T03:32:49.794Z,11.50
2023-05-03T03:35:26.048Z,11.50
2023-05-03T03:37:54.223Z,11.60
2023-05-03T03:40:23.117Z,11.60
2023-05-03T03:42:53.807Z,11.50
2023-05-03T03:45:21.009Z,11.60
2023-05-03T03:47:51.433Z,11.60
2023-05-03T03:50:20.737Z,11.60
2023-05-03T03:52:47.996Z,11.60
2023-05-03T03:55:15.887Z,11.60
2023-05-03T03:57:46.143Z,11.60
2023-05-03T04:00:14.978Z,11.70
2023-05-03T04:02:49.249Z,11.70
2023-05-03T04:05:18.886Z,11.60
2023-05-03T04:07:47.028Z,11.60
2023-05-03T04:10:16.203Z,11.60
2023-05-03T04:12:44.354Z,11.60
2023-05-03T04:15:13.669Z,11.60
2023-05-03T04:17:41.944Z,11.60
2023-05-03T04:20:12.115Z,11.70
2023-05-03T04:22:42.451Z,11.70
2023-05-03T04:25:17.484Z,11.70
2023-05-03T04:27:52.118Z,11.70
2023-05-03T04:30:20.954Z,11.70
2023-05-03T04:32:54.694Z,11.70
2023-05-03T04:35:24.027Z,11.80
2023-05-03T04:37:52.436Z,11.80
2023-05-03T04:40:23.420Z,11.80
2023-05-03T04:42:59.731Z,11.80
2023-05-03T04:45:29.481Z,11.90
2023-05-03T04:47:57.842Z,11.90
2023-05-03T04:50:26.251Z,11.90
2023-05-03T04:52:54.545Z,12.00
2023-05-03T04:55:23.821Z,12.10
2023-05-03T04:57:52.753Z,12.10
2023-05-03T05:00:21.491Z,12.10
2023-05-03T05:02:55.486Z,12.20
2023-05-03T05:05:23.245Z,12.30
2023-05-03T05:07:52.820Z,12.40
2023-05-03T05:10:21.279Z,12.40
2023-05-03T05:12:48.634Z,12.40
2023-05-03T05:15:16.088Z,12.40
2023-05-03T05:17:45.301Z,12.50
2023-05-03T05:20:13.661Z,12.50
2023-05-03T05:22:45.881Z,12.50
2023-05-03T05:25:14.035Z,12.60
2023-05-03T05:27:42.603Z,12.60
2023-05-03T05:30:10.359Z,12.60
2023-05-03T05:32:40.780Z,12.60
2023-05-03T05:35:11.322Z,12.60
2023-05-03T05:37:38.996Z,12.70
2023-05-03T05:40:08.811Z,12.80
2023-05-03T05:42:48.883Z,12.80
2023-05-03T05:45:17.077Z,12.70
2023-05-03T05:47:44.824Z,12.70
2023-05-03T05:50:18.197Z,12.70
2023-05-03T05:52:53.341Z,12.70
2023-05-03T05:55:22.165Z,12.90
2023-05-03T05:57:50.929Z,12.80
2023-05-03T06:00:21.817Z,12.80
2023-05-03T06:02:50.165Z,12.80
2023-05-03T06:05:21.231Z,12.80
2023-05-03T06:07:49.971Z,12.80
2023-05-03T06:10:18.396Z,12.80
2023-05-03T06:12:49.245Z,12.90
2023-05-03T06:15:21.286Z,12.90
2023-05-03T06:17:48.592Z,12.90
2023-05-03T06:20:16.583Z,13.00
2023-05-03T06:22:44.018Z,12.90
2023-05-03T06:25:16.170Z,12.90
2023-05-03T06:27:47.319Z,12.90
2023-05-03T06:30:15.790Z,13.00
2023-05-03T06:32:43.856Z,13.00
2023-05-03T06:35:12.812Z,13.00
2023-05-03T06:37:41.298Z,13.00
2023-05-03T06:40:09.257Z,13.00
2023-05-03T06:42:37.517Z,13.00
2023-05-03T06:45:09.272Z,13.10
2023-05-03T06:47:40.440Z,13.10
2023-05-03T06:50:08.951Z,13.10
2023-05-03T06:52:36.198Z,13.00
2023-05-03T06:55:05.020Z,12.90
2023-05-03T06:57:32.362Z,13.00
2023-05-03T06:59:59.766Z,13.10
2023-05-03T07:02:27.650Z,13.10
2023-05-03T07:04:55.122Z,13.20
2023-05-03T07:07:22.597Z,13.20
2023-05-03T07:09:49.987Z,13.20
2023-05-03T07:12:17.499Z,13.10
2023-05-03T07:14:45.257Z,13.20
2023-05-03T07:17:12.584Z,13.20
2023-05-03T07:19:39.856Z,13.20
2023-05-03T07:22:07.361Z,13.20
2023-05-03T07:24:34.529Z,13.20
2023-05-03T07:27:02.358Z,13.30
2023-05-03T07:29:29.651Z,13.30
2023-05-03T07:31:58.088Z,13.40
2023-05-03T07:34:26.002Z,13.50
2023-05-03T07:36:53.492Z,13.40
2023-05-03T07:39:20.699Z,13.40
2023-05-03T07:41:48.153Z,13.50
2023-05-03T07:44:15.668Z,13.60
2023-05-03T07:46:42.952Z,13.80
2023-05-03T07:49:10.152Z,14.30
2023-05-03T07:51:38.721Z,14.60
2023-05-03T07:54:06.436Z,14.90
2023-05-03T07:56:33.765Z,14.70
2023-05-03T07:59:09.317Z,14.70
2023-05-03T08:01:37.720Z,14.90
2023-05-03T08:04:05.496Z,15.50
2023-05-03T08:06:36.058Z,15.70
2023-05-03T08:09:04.995Z,16.00
2023-05-03T08:11:32.371Z,16.70
2023-05-03T08:13:59.560Z,16.60
2023-05-03T08:16:27.314Z,16.20
2023-05-03T08:18:54.889Z,15.80
2023-05-03T08:21:25.054Z,16.00
2023-05-03T08:23:53.526Z,16.20
2023-05-03T08:26:24.541Z,16.70
2023-05-03T08:28:52.406Z,16.10
2023-05-03T08:31:19.745Z,16.20
2023-05-03T08:33:46.943Z,16.60
2023-05-03T08:36:14.199Z,16.90
2023-05-03T08:38:41.464Z,16.30
2023-05-03T08:41:14.624Z,16.40
2023-05-03T08:43:48.671Z,16.50
2023-05-03T08:46:16.361Z,16.50
2023-05-03T08:48:45.176Z,16.40
2023-05-03T08:51:13.963Z,16.80
2023-05-03T08:53:41.296Z,17.00
2023-05-03T08:56:17.072Z,16.90
2023-05-03T08:58:44.365Z,17.10
2023-05-03T09:01:38.188Z,17.30
2023-05-03T09:04:06.081Z,17.60
2023-05-03T09:06:34.624Z,17.70
2023-05-03T09:09:10.635Z,18.00
2023-05-03T09:11:39.270Z,17.70
2023-05-03T09:14:12.367Z,16.90
2023-05-03T09:16:41.306Z,17.20
2023-05-03T09:19:12.068Z,17.00
2023-05-03T09:21:44.358Z,17.10
2023-05-03T09:24:20.696Z,17.20
2023-05-03T09:26:51.252Z,17.10
2023-05-03T09:29:36.301Z,16.40
2023-05-03T09:32:06.094Z,17.00
2023-05-03T09:34:34.733Z,17.20
2023-05-03T09:37:02.434Z,17.30
2023-05-03T09:39:30.066Z,17.50
2023-05-03T09:41:57.955Z,17.30
2023-05-03T09:44:55.895Z,17.30
2023-05-03T09:47:25.867Z,17.50
2023-05-03T09:49:53.330Z,17.60
2023-05-03T09:52:22.956Z,18.50
2023-05-03T09:54:52.185Z,18.60
2023-05-03T09:57:19.735Z,18.10
2023-05-03T09:59:47.565Z,17.40
2023-05-03T10:02:16.950Z,17.50
2023-05-03T10:04:53.630Z,18.30
2023-05-03T10:07:23.380Z,18.50
2023-05-03T10:09:51.226Z,19.00
2023-05-03T10:12:19.637Z,18.80
2023-05-03T10:14:54.066Z,18.80
2023-05-03T10:17:43.643Z,18.40
2023-05-03T10:20:35.142Z,17.90
2023-05-03T10:23:05.888Z,18.10
2023-05-03T10:25:34.914Z,17.50
2023-05-03T10:28:09.730Z,17.80
2023-05-03T10:30:41.255Z,17.20
2023-05-03T10:33:15.109Z,17.30
2023-05-03T10:35:49.470Z,17.90
2023-05-03T10:38:17.682Z,18.40
2023-05-03T10:40:44.977Z,19.10
2023-05-03T10:43:35.968Z,19.20
2023-05-03T10:46:10.231Z,19.10
2023-05-03T10:48:38.072Z,19.80
2023-05-03T10:51:30.999Z,19.80
2023-05-03T10:53:58.594Z,19.40
2023-05-03T10:56:26.046Z,18.80
2023-05-03T10:58:57.204Z,19.50
2023-05-03T11:01:27.395Z,20.00
2023-05-03T11:04:10.310Z,19.50
2023-05-03T11:06:41.450Z,19.20
2023-05-03T11:09:12.362Z,19.90
2023-05-03T11:11:41.229Z,20.50
2023-05-03T11:14:10.436Z,19.50
2023-05-03T11:16:41.323Z,18.90
2023-05-03T11:19:09.692Z,18.10
2023-05-03T11:21:37.295Z,17.70
2023-05-03T11:24:04.752Z,17.60
2023-05-03T11:26:39.430Z,17.40
2023-05-03T11:29:10.624Z,17.90
2023-05-03T11:31:38.075Z,18.30
2023-05-03T11:34:06.975Z,18.00
2023-05-03T11:36:34.857Z,17.80
2023-05-03T11:39:05.919Z,17.90
2023-05-03T11:41:33.345Z,18.40
2023-05-03T11:44:15.305Z,17.90
2023-05-03T11:46:44.971Z,17.60
2023-05-03T11:49:18.640Z,18.20
2023-05-03T11:51:49.228Z,19.70
2023-05-03T11:54:24.813Z,20.40
2023-05-03T11:56:58.341Z,19.60
2023-05-03T11:59:39.614Z,18.80
2023-05-03T12:02:09.514Z,18.20
2023-05-03T12:04:42.104Z,18.50
2023-05-03T12:07:13.411Z,18.80
2023-05-03T12:09:43.660Z,17.90
2023-05-03T12:12:24.739Z,17.50
2023-05-03T12:15:03.841Z,17.10
2023-05-03T12:17:37.927Z,16.80
2023-05-03T12:22:57.727Z,16.70
2023-05-03T12:25:27.855Z,16.60
2023-05-03T12:28:17.843Z,16.60
2023-05-03T12:30:46.798Z,16.80
2023-05-03T12:33:16.787Z,16.70
2023-05-03T12:35:47.783Z,16.60
2023-05-03T12:38:17.696Z,16.80
2023-05-03T12:40:47.455Z,17.10
2023-05-03T12:43:15.143Z,18.00
2023-05-03T12:45:46.969Z,20.70
2023-05-03T12:48:19.910Z,19.30
2023-05-03T12:50:50.112Z,17.80
2023-05-03T12:53:20.470Z,17.20
2023-05-03T12:55:51.807Z,16.90
2023-05-03T13:01:26.083Z,17.10
2023-05-03T13:03:43.801Z,16.30
2023-05-03T13:06:14.541Z,16.20
2023-05-03T13:11:13.297Z,16.10
2023-05-03T13:13:41.050Z,16.20
2023-05-03T13:16:09.442Z,16.00
2023-05-03T13:18:36.542Z,16.10
2023-05-03T13:21:05.846Z,16.10
2023-05-03T13:23:34.163Z,16.20
2023-05-03T13:26:01.478Z,16.20
2023-05-03T13:28:28.695Z,16.20
2023-05-03T13:30:56.250Z,16.20
2023-05-03T13:33:24.033Z,16.30
2023-05-03T13:35:51.549Z,16.30
2023-05-03T13:38:18.717Z,16.40
2023-05-03T13:40:45.960Z,16.40
2023-05-03T13:43:13.088Z,16.30
2023-05-03T13:45:40.293Z,16.20
2023-05-03T13:48:18.706Z,16.20
2023-05-03T13:50:46.738Z,16.20
2023-05-03T13:53:13.936Z,16.10
2023-05-03T13:55:41.600Z,16.20
2023-05-03T13:58:08.906Z,16.20
2023-05-03T14:00:36.361Z,16.20
2023-05-03T14:03:04.111Z,16.20
2023-05-03T14:05:31.796Z,16.20
2023-05-03T14:07:59.899Z,16.20
2023-05-03T14:10:27.371Z,16.30
2023-05-03T14:12:54.873Z,16.40
2023-05-03T14:15:22.441Z,16.50
2023-05-03T14:17:49.770Z,16.60
2023-05-03T14:20:17.839Z,16.60
2023-05-03T14:22:45.939Z,16.60
2023-05-03T14:25:13.237Z,16.60
2023-05-03T14:27:40.585Z,16.70
2023-05-03T14:30:09.721Z,16.70
2023-05-03T14:32:37.070Z,16.70
2023-05-03T14:35:04.901Z,16.80
2023-05-03T14:37:33.528Z,16.90
2023-05-03T14:40:01.017Z,16.90
2023-05-03T14:42:32.214Z,16.80
2023-05-03T14:45:00.503Z,16.70
2023-05-03T14:47:27.955Z,16.50
2023-05-03T14:49:56.428Z,16.50
2023-05-03T14:52:23.759Z,16.60
2023-05-03T14:54:51.135Z,16.80
2023-05-03T14:57:18.935Z,16.70
2023-05-03T14:59:46.094Z,17.60
2023-05-03T15:02:13.373Z,17.20
2023-05-03T15:04:40.855Z,17.00
2023-05-03T15:07:09.692Z,17.00
2023-05-03T15:09:38.148Z,17.10
2023-05-03T15:12:05.689Z,16.90
2023-05-03T15:14:33.041Z,17.70
2023-05-03T15:17:00.767Z,17.40
2023-05-03T15:19:28.570Z,17.50
2023-05-03T15:21:56.058Z,17.30
2023-05-03T15:24:23.371Z,17.20
2023-05-03T15:26:51.740Z,17.20
2023-05-03T15:29:19.244Z,17.20
2023-05-03T15:31:46.983Z,17.20
2023-05-03T15:34:14.340Z,17.10
2023-05-03T15:36:41.902Z,17.00
2023-05-03T15:39:09.682Z,17.00
2023-05-03T15:41:36.947Z,16.90
2023-05-03T15:44:05.719Z,16.80
2023-05-03T15:46:34.630Z,16.50
2023-05-03T15:49:02.272Z,16.40
2023-05-03T15:51:30.211Z,16.40
2023-05-03T15:53:57.935Z,16.40
2023-05-03T15:56:25.838Z,16.20
2023-05-03T15:58:53.433Z,16.00
2023-05-03T16:01:21.191Z,16.00
2023-05-03T16:03:48.766Z,16.00
2023-05-03T16:06:19.648Z,15.90
2023-05-03T16:08:47.279Z,15.90
2023-05-03T16:11:15.407Z,16.00
2023-05-03T16:13:43.457Z,16.00
2023-05-03T16:16:11.236Z,16.00
2023-05-03T16:18:39.283Z,16.00
2023-05-03T16:21:06.629Z,16.10
2023-05-03T16:23:33.841Z,16.20
2023-05-03T16:26:01.686Z,16.10
2023-05-03T16:28:28.884Z,16.10
2023-05-03T16:30:56.833Z,16.00
2023-05-03T16:33:24.057Z,15.90
2023-05-03T16:35:52.245Z,15.60
2023-05-03T16:38:19.448Z,15.50
2023-05-03T16:40:47.298Z,15.50
2023-05-03T16:43:15.869Z,15.30
2023-05-03T16:45:43.736Z,15.20
2023-05-03T16:48:13.083Z,15.10
2023-05-03T16:50:43.407Z,15.00
2023-05-03T16:53:12.301Z,15.00
2023-05-03T16:55:39.653Z,14.90
2023-05-03T16:58:07.577Z,14.90
2023-05-03T17:00:35.048Z,14.80
2023-05-03T17:03:02.383Z,14.80
2023-05-03T17:05:33.303Z,14.60
2023-05-03T17:08:04.913Z,14.40
2023-05-03T17:10:32.167Z,14.40
2023-05-03T17:13:01.433Z,14.40
2023-05-03T17:15:28.939Z,14.30
2023-05-03T17:17:56.347Z,14.10
2023-05-03T17:20:23.852Z,14.10
2023-05-03T17:22:51.132Z,14.10
2023-05-03T17:25:18.950Z,13.90
2023-05-03T17:27:46.066Z,13.80
2023-05-03T17:30:14.657Z,13.80
2023-05-03T17:32:42.178Z,13.70
2023-05-03T17:35:11.617Z,13.60
2023-05-03T17:37:39.644Z,13.70
2023-05-03T17:40:08.138Z,13.60
2023-05-03T17:42:36.051Z,13.50
2023-05-03T17:45:04.928Z,13.50
2023-05-03T17:47:32.332Z,13.40
2023-05-03T17:49:59.654Z,13.30
2023-05-03T17:52:27.788Z,13.20
2023-05-03T17:54:56.862Z,13.30
2023-05-03T17:57:24.261Z,13.20
2023-05-03T17:59:52.244Z,13.00
2023-05-03T18:02:19.620Z,12.90
2023-05-03T18:04:46.979Z,12.80
2023-05-03T18:07:14.942Z,12.70
2023-05-03T18:09:42.116Z,12.60
2023-05-03T18:12:09.470Z,12.60
2023-05-03T18:14:37.647Z,12.40
2023-05-03T18:17:05.047Z,12.40
2023-05-03T18:19:32.291Z,12.30
2023-05-03T18:21:59.477Z,12.30
2023-05-03T18:24:26.888Z,12.20
2023-05-03T18:26:54.047Z,12.20
2023-05-03T18:29:21.256Z,12.20
2023-05-03T18:31:49.378Z,12.00
2023-05-03T18:34:16.863Z,12.00
2023-05-03T18:36:44.138Z,12.10
2023-05-03T18:39:11.431Z,12.00
2023-05-03T18:41:39.099Z,12.00
2023-05-03T18:44:07.921Z,11.90
2023-05-03T18:46:37.699Z,11.80
2023-05-03T18:49:05.080Z,11.80
2023-05-03T18:51:33.044Z,11.80
2023-05-03T18:54:00.384Z,11.80
2023-05-03T18:56:30.321Z,11.70
2023-05-03T18:58:57.684Z,11.60
2023-05-03T19:01:26.749Z,11.60
2023-05-03T19:03:54.245Z,11.60
2023-05-03T19:06:21.636Z,11.60
2023-05-03T19:08:50.088Z,11.50
2023-05-03T19:11:17.540Z,11.40
2023-05-03T19:13:45.144Z,11.30
2023-05-03T19:16:12.769Z,11.40
2023-05-03T19:18:44.739Z,11.30
2023-05-03T19:21:12.814Z,11.30
2023-05-03T19:23:39.914Z,11.30
2023-05-03T19:26:07.363Z,11.20
2023-05-03T19:28:34.646Z,11.00
2023-05-03T19:31:06.017Z,10.80
2023-05-03T19:33:33.968Z,10.70
2023-05-03T19:36:06.715Z,10.60
2023-05-03T19:38:37.258Z,10.40
2023-05-03T19:41:12.873Z,10.50
2023-05-03T19:43:41.444Z,10.50
2023-05-03T19:46:08.715Z,10.40
