createdAt,value
2018-04-04T04:00:45.878Z,996.75
2018-04-04T04:01:11.372Z,996.71
2018-04-04T04:01:36.862Z,996.77
2018-04-04T04:02:02.320Z,996.77
2018-04-04T04:02:27.787Z,996.74
2018-04-04T04:02:53.269Z,996.73
2018-04-04T04:03:18.720Z,996.75
2018-04-04T04:03:44.215Z,996.77
2018-04-04T04:04:09.668Z,996.72
2018-04-04T04:04:35.125Z,996.72
2018-04-04T04:05:00.820Z,996.71
2018-04-04T04:05:26.291Z,996.7
2018-04-04T04:05:51.788Z,996.69
2018-04-04T04:06:17.229Z,996.68
2018-04-04T04:06:42.662Z,996.7
2018-04-04T04:07:41.209Z,996.68
2018-04-04T04:08:06.695Z,996.66
2018-04-04T04:08:32.184Z,996.67
2018-04-04T04:08:57.666Z,996.65
2018-04-04T04:09:23.171Z,996.62
2018-04-04T04:09:48.642Z,996.66
2018-04-04T04:10:14.126Z,996.63
2018-04-04T04:10:39.623Z,996.64
2018-04-04T04:11:05.107Z,996.59
2018-04-04T04:11:30.597Z,996.61
2018-04-04T04:11:56.092Z,996.63
2018-04-04T04:12:21.574Z,996.61
2018-04-04T04:12:47.073Z,996.62
2018-04-04T04:13:12.523Z,996.67
2018-04-04T04:13:37.997Z,996.61
2018-04-04T04:14:03.446Z,996.61
2018-04-04T04:14:28.929Z,996.59
2018-04-04T04:14:54.385Z,996.6
2018-04-04T04:15:19.906Z,996.6
2018-04-04T04:15:45.415Z,996.59
2018-04-04T04:16:10.870Z,996.6
2018-04-04T04:16:36.347Z,996.59
2018-04-04T04:17:01.823Z,996.58
2018-04-04T04:18:05.492Z,996.54
2018-04-04T04:18:30.986Z,996.61
2018-04-04T04:18:56.467Z,996.59
2018-04-04T04:19:21.945Z,996.6
2018-04-04T04:19:47.434Z,996.62
2018-04-04T04:20:12.890Z,996.61
2018-04-04T04:20:38.377Z,996.62
2018-04-04T04:21:03.842Z,996.57
2018-04-04T04:21:29.318Z,996.54
2018-04-04T04:21:54.756Z,996.53
2018-04-04T04:22:20.209Z,996.51
2018-04-04T04:22:45.636Z,996.52
2018-04-04T04:23:11.098Z,996.5
2018-04-04T04:23:36.580Z,996.51
2018-04-04T04:24:02.023Z,996.48
2018-04-04T04:24:27.487Z,996.52
2018-04-04T04:24:52.963Z,996.48
2018-04-04T04:25:18.428Z,996.51
2018-04-04T04:25:43.919Z,996.51
2018-04-04T04:26:09.386Z,996.51
2018-04-04T04:26:34.813Z,996.51
2018-04-04T04:27:00.283Z,996.49
2018-04-04T04:27:25.826Z,996.49
2018-04-04T04:27:51.274Z,996.51
2018-04-04T04:28:16.732Z,996.5
2018-04-04T04:28:42.238Z,996.48
2018-04-04T04:29:07.725Z,996.44
2018-04-04T04:29:33.189Z,996.47
2018-04-04T04:29:58.655Z,996.43
2018-04-04T04:30:24.116Z,996.46
2018-04-04T04:30:49.580Z,996.44
2018-04-04T04:31:15.038Z,996.51
2018-04-04T04:31:40.530Z,996.51
2018-04-04T04:32:06.001Z,996.53
2018-04-04T04:32:31.485Z,996.53
2018-04-04T04:32:56.939Z,996.54
2018-04-04T04:33:22.387Z,996.5
2018-04-04T04:33:47.849Z,996.54
2018-04-04T04:34:13.342Z,996.5
2018-04-04T04:34:38.860Z,996.51
2018-04-04T04:35:04.335Z,996.5
2018-04-04T04:35:29.793Z,996.52
2018-04-04T04:35:55.248Z,996.54
2018-04-04T04:36:20.733Z,996.51
2018-04-04T04:36:46.210Z,996.51
2018-04-04T04:37:11.670Z,996.56
2018-04-04T04:37:37.128Z,996.53
2018-04-04T04:38:02.599Z,996.53
2018-04-04T04:38:28.075Z,996.51
2018-04-04T04:38:53.561Z,996.55
2018-04-04T04:39:19.098Z,996.53
2018-04-04T04:39:44.527Z,996.54
2018-04-04T04:40:09.989Z,996.57
2018-04-04T04:40:35.488Z,996.54
2018-04-04T04:41:00.950Z,996.56
2018-04-04T04:41:26.433Z,996.52
2018-04-04T04:41:51.865Z,996.55
2018-04-04T04:42:17.349Z,996.59
2018-04-04T04:42:42.825Z,996.55
2018-04-04T04:43:08.299Z,996.58
2018-04-04T04:43:33.776Z,996.58
2018-04-04T04:43:59.229Z,996.57
2018-04-04T04:44:24.730Z,996.56
2018-04-04T04:44:50.240Z,996.59
2018-04-04T04:45:58.910Z,996.58
2018-04-04T04:46:24.390Z,996.58
2018-04-04T04:46:49.893Z,996.58
2018-04-04T04:47:15.374Z,996.57
2018-04-04T04:47:40.877Z,996.57
2018-04-04T04:48:06.383Z,996.54
2018-04-04T04:48:31.851Z,996.56
2018-04-04T04:48:57.346Z,996.6
2018-04-04T04:49:22.812Z,996.57
2018-04-04T04:49:48.329Z,996.56
2018-04-04T04:50:13.824Z,996.54
2018-04-04T04:50:39.315Z,996.57
2018-04-04T04:51:04.817Z,996.56
2018-04-04T04:51:30.330Z,996.52
2018-04-04T04:51:55.813Z,996.48
2018-04-04T04:52:21.321Z,996.51
2018-04-04T04:52:46.810Z,996.49
2018-04-04T04:53:12.270Z,996.54
2018-04-04T04:53:37.767Z,996.51
2018-04-04T04:54:03.263Z,996.5
2018-04-04T04:54:28.739Z,996.5
2018-04-04T04:54:54.230Z,996.49
2018-04-04T04:55:19.696Z,996.46
2018-04-04T04:55:45.182Z,996.47
2018-04-04T04:56:10.667Z,996.42
2018-04-04T04:56:36.171Z,996.46
2018-04-04T04:57:01.721Z,996.47
2018-04-04T04:57:27.151Z,996.5
2018-04-04T04:57:52.674Z,996.48
2018-04-04T04:58:18.179Z,996.45
2018-04-04T04:58:43.648Z,996.47
2018-04-04T04:59:09.140Z,996.48
2018-04-04T04:59:34.642Z,996.42
2018-04-04T05:00:00.128Z,996.47
2018-04-04T05:00:25.624Z,996.42
2018-04-04T05:00:51.108Z,996.46
2018-04-04T05:01:16.584Z,996.44
2018-04-04T05:01:42.102Z,996.37
2018-04-04T05:02:07.561Z,996.39
2018-04-04T05:02:33.067Z,996.39
2018-04-04T05:02:58.544Z,996.36
2018-04-04T05:03:24.051Z,996.35
2018-04-04T05:03:49.556Z,996.34
2018-04-04T05:04:15.075Z,996.33
2018-04-04T05:04:40.579Z,996.35
2018-04-04T05:05:06.079Z,996.32
2018-04-04T05:05:31.580Z,996.34
2018-04-04T05:05:57.095Z,996.32
2018-04-04T05:06:22.565Z,996.37
2018-04-04T05:06:48.052Z,996.36
2018-04-04T05:07:13.527Z,996.34
2018-04-04T05:07:39.042Z,996.37
2018-04-04T05:08:04.558Z,996.34
2018-04-04T05:08:30.040Z,996.38
2018-04-04T05:08:55.544Z,996.35
2018-04-04T05:09:21.039Z,996.34
2018-04-04T05:09:46.531Z,996.33
2018-04-04T05:10:12.026Z,996.38
2018-04-04T05:10:37.497Z,996.39
2018-04-04T05:11:03.010Z,996.39
2018-04-04T05:11:28.517Z,996.36
2018-04-04T05:11:54.006Z,996.39
2018-04-04T05:12:19.495Z,996.36
2018-04-04T05:12:44.980Z,996.39
2018-04-04T05:13:10.464Z,996.38
2018-04-04T05:14:08.990Z,996.38
2018-04-04T05:14:34.501Z,996.38
2018-04-04T05:14:59.985Z,996.4
2018-04-04T05:15:25.450Z,996.39
2018-04-04T05:15:50.943Z,996.39
2018-04-04T05:16:16.428Z,996.4
2018-04-04T05:16:41.952Z,996.42
2018-04-04T05:17:07.426Z,996.42
2018-04-04T05:17:32.980Z,996.43
2018-04-04T05:17:58.473Z,996.47
2018-04-04T05:18:24.000Z,996.45
2018-04-04T05:18:49.470Z,996.45
2018-04-04T05:19:14.949Z,996.41
2018-04-04T05:19:40.447Z,996.46
2018-04-04T05:20:05.935Z,996.4
2018-04-04T05:20:31.455Z,996.43
2018-04-04T05:20:56.899Z,996.41
2018-04-04T05:21:22.410Z,996.41
2018-04-04T05:21:47.905Z,996.42
2018-04-04T05:22:13.411Z,996.42
2018-04-04T05:22:38.910Z,996.42
2018-04-04T05:23:04.411Z,996.41
2018-04-04T05:23:29.913Z,996.41
2018-04-04T05:23:55.425Z,996.46
2018-04-04T05:24:20.914Z,996.41
2018-04-04T05:24:46.409Z,996.47
2018-04-04T05:25:11.892Z,996.51
2018-04-04T05:25:37.376Z,996.47
2018-04-04T05:26:02.836Z,996.53
2018-04-04T05:26:28.302Z,996.48
2018-04-04T05:26:53.822Z,996.5
2018-04-04T05:27:19.302Z,996.47
2018-04-04T05:27:44.820Z,996.51
2018-04-04T05:28:10.301Z,996.47
2018-04-04T05:28:35.810Z,996.49
2018-04-04T05:29:01.293Z,996.53
2018-04-04T05:29:26.774Z,996.53
2018-04-04T05:29:52.246Z,996.53
2018-04-04T05:30:17.723Z,996.57
2018-04-04T05:30:43.208Z,996.53
2018-04-04T05:31:08.704Z,996.58
2018-04-04T05:31:34.208Z,996.58
2018-04-04T05:31:59.704Z,996.59
2018-04-04T05:32:25.202Z,996.53
2018-04-04T05:32:50.693Z,996.58
2018-04-04T05:33:16.195Z,996.59
2018-04-04T05:33:41.716Z,996.58
2018-04-04T05:34:07.192Z,996.59
2018-04-04T05:34:32.678Z,996.63
2018-04-04T05:34:58.144Z,996.65
2018-04-04T05:35:23.633Z,996.62
2018-04-04T05:35:49.098Z,996.62
2018-04-04T05:36:14.585Z,996.63
2018-04-04T05:36:40.130Z,996.64
2018-04-04T05:37:05.628Z,996.63
2018-04-04T05:37:31.121Z,996.67
2018-04-04T05:37:56.618Z,996.67
2018-04-04T05:38:22.118Z,996.7
2018-04-04T05:38:47.618Z,996.68
2018-04-04T05:39:13.108Z,996.68
2018-04-04T05:39:38.619Z,996.67
2018-04-04T05:40:04.110Z,996.69
2018-04-04T05:40:29.635Z,996.7
2018-04-04T05:40:55.144Z,996.7
2018-04-04T05:41:20.638Z,996.7
2018-04-04T05:41:46.142Z,996.69
2018-04-04T05:42:11.638Z,996.71
2018-04-04T05:42:37.124Z,996.74
2018-04-04T05:43:02.655Z,996.7
2018-04-04T05:43:28.103Z,996.75
2018-04-04T05:43:53.589Z,996.71
2018-04-04T05:44:19.095Z,996.67
2018-04-04T05:44:44.591Z,996.67
2018-04-04T05:45:10.081Z,996.66
2018-04-04T05:45:35.561Z,996.66
2018-04-04T05:46:01.134Z,996.68
2018-04-04T05:46:26.565Z,996.65
2018-04-04T05:46:52.054Z,996.7
2018-04-04T05:47:17.527Z,996.68
2018-04-04T05:47:43.026Z,996.67
2018-04-04T05:48:08.487Z,996.69
2018-04-04T05:48:33.982Z,996.67
2018-04-04T05:48:59.465Z,996.67
2018-04-04T05:49:24.983Z,996.66
2018-04-04T05:49:50.497Z,996.66
2018-04-04T05:50:15.999Z,996.62
2018-04-04T05:50:41.550Z,996.62
2018-04-04T05:51:06.993Z,996.62
2018-04-04T05:51:32.482Z,996.62
2018-04-04T05:51:57.997Z,996.63
2018-04-04T05:52:23.487Z,996.61
2018-04-04T05:52:48.986Z,996.58
2018-04-04T05:53:14.485Z,996.56
2018-04-04T05:53:39.969Z,996.59
2018-04-04T05:54:05.449Z,996.52
2018-04-04T05:54:30.946Z,996.55
2018-04-04T05:54:56.446Z,996.55
2018-04-04T05:56:05.157Z,996.55
2018-04-04T05:56:30.648Z,996.58
2018-04-04T05:56:56.146Z,996.58
2018-04-04T05:57:21.619Z,996.56
2018-04-04T05:57:47.098Z,996.59
2018-04-04T05:58:12.615Z,996.54
2018-04-04T05:58:38.114Z,996.6
2018-04-04T05:59:03.594Z,996.57
2018-04-04T05:59:29.697Z,996.55
2018-04-04T05:59:54.571Z,996.54
2018-04-04T06:00:20.087Z,996.54
2018-04-04T06:00:45.563Z,996.58
2018-04-04T06:01:11.088Z,996.55
2018-04-04T06:01:36.598Z,996.51
2018-04-04T06:02:02.066Z,996.55
2018-04-04T06:02:27.557Z,996.51
2018-04-04T06:02:53.117Z,996.5
2018-04-04T06:03:18.579Z,996.49
2018-04-04T06:03:44.086Z,996.5
2018-04-04T06:04:09.606Z,996.5
2018-04-04T06:04:35.098Z,996.51
2018-04-04T06:05:00.598Z,996.5
2018-04-04T06:05:26.086Z,996.49
2018-04-04T06:05:51.593Z,996.53
2018-04-04T06:06:17.074Z,996.52
2018-04-04T06:06:42.565Z,996.53
2018-04-04T06:07:08.060Z,996.54
2018-04-04T06:07:33.553Z,996.57
2018-04-04T06:07:59.057Z,996.57
2018-04-04T06:08:24.537Z,996.57
2018-04-04T06:08:49.990Z,996.59
2018-04-04T06:09:15.479Z,996.55
2018-04-04T06:10:19.144Z,996.51
2018-04-04T06:10:44.647Z,996.62
2018-04-04T06:11:10.144Z,996.62
2018-04-04T06:11:35.631Z,996.64
2018-04-04T06:12:01.101Z,996.66
2018-04-04T06:12:26.567Z,996.66
2018-04-04T06:12:52.060Z,996.66
2018-04-04T06:13:17.554Z,996.69
2018-04-04T06:13:43.101Z,996.65
2018-04-04T06:14:08.541Z,996.61
2018-04-04T06:14:34.056Z,996.6
2018-04-04T06:14:59.535Z,996.59
2018-04-04T06:15:25.052Z,996.62
2018-04-04T06:15:50.568Z,996.64
2018-04-04T06:16:16.040Z,996.59
2018-04-04T06:16:41.536Z,996.62
2018-04-04T06:17:07.037Z,996.62
2018-04-04T06:17:32.540Z,996.63
2018-04-04T06:17:58.017Z,996.63
2018-04-04T06:18:23.502Z,996.64
2018-04-04T06:18:49.011Z,996.65
2018-04-04T06:19:14.466Z,996.62
2018-04-04T06:19:39.960Z,996.6
2018-04-04T06:20:05.467Z,996.57
2018-04-04T06:20:30.969Z,996.57
2018-04-04T06:20:56.524Z,996.53
2018-04-04T06:21:21.970Z,996.55
2018-04-04T06:21:47.463Z,996.49
2018-04-04T06:22:12.946Z,996.5
2018-04-04T06:22:38.465Z,996.47
2018-04-04T06:23:03.965Z,996.46
2018-04-04T06:23:29.472Z,996.35
2018-04-04T06:24:43.266Z,996.38
2018-04-04T06:25:08.754Z,996.37
2018-04-04T06:25:34.245Z,996.38
2018-04-04T06:25:59.728Z,996.4
2018-04-04T06:26:25.234Z,996.4
2018-04-04T06:26:50.726Z,996.41
2018-04-04T06:27:16.229Z,996.45
2018-04-04T06:27:41.739Z,996.43
2018-04-04T06:28:07.277Z,996.45
2018-04-04T06:28:32.715Z,996.44
2018-04-04T06:28:58.212Z,996.48
2018-04-04T06:29:23.705Z,996.46
2018-04-04T06:29:49.202Z,996.48
2018-04-04T06:30:14.710Z,996.46
2018-04-04T06:30:40.209Z,996.49
2018-04-04T06:31:05.675Z,996.47
2018-04-04T06:31:31.168Z,996.44
2018-04-04T06:31:56.695Z,996.48
2018-04-04T06:32:22.161Z,996.52
2018-04-04T06:32:47.656Z,996.47
2018-04-04T06:33:13.143Z,996.49
2018-04-04T06:33:38.641Z,996.5
2018-04-04T06:34:04.155Z,996.49
2018-04-04T06:34:29.678Z,996.52
2018-04-04T06:34:55.178Z,996.55
2018-04-04T06:35:20.650Z,996.53
2018-04-04T06:35:46.159Z,996.53
2018-04-04T06:36:11.621Z,996.56
2018-04-04T06:36:37.115Z,996.52
2018-04-04T06:37:02.599Z,996.54
2018-04-04T06:37:28.095Z,996.51
2018-04-04T06:37:54.233Z,996.47
2018-04-04T06:38:19.063Z,996.47
2018-04-04T06:38:44.581Z,996.46
2018-04-04T06:39:10.079Z,996.47
2018-04-04T06:39:35.599Z,996.42
2018-04-04T06:40:01.133Z,996.39
2018-04-04T06:40:26.605Z,996.44
2018-04-04T06:41:30.202Z,996.4
2018-04-04T06:41:55.686Z,996.39
2018-04-04T06:42:21.168Z,996.4
2018-04-04T06:42:46.669Z,996.37
2018-04-04T06:43:12.164Z,996.36
2018-04-04T06:43:37.629Z,996.36
2018-04-04T06:44:03.127Z,996.35
2018-04-04T06:44:28.611Z,996.38
2018-04-04T06:44:54.071Z,996.32
2018-04-04T06:45:19.542Z,996.32
2018-04-04T06:45:45.067Z,996.33
2018-04-04T06:46:10.558Z,996.29
2018-04-04T06:46:36.052Z,996.28
2018-04-04T06:47:01.562Z,996.25
2018-04-04T06:47:27.078Z,996.27
2018-04-04T06:47:52.572Z,996.24
2018-04-04T06:48:18.064Z,996.25
2018-04-04T06:48:43.552Z,996.28
2018-04-04T06:49:09.073Z,996.28
2018-04-04T06:49:34.577Z,996.29
2018-04-04T06:50:00.115Z,996.33
2018-04-04T06:50:25.538Z,996.29
2018-04-04T06:50:51.048Z,996.31
2018-04-04T06:51:16.538Z,996.28
2018-04-04T06:51:42.047Z,996.29
2018-04-04T06:52:07.514Z,996.26
2018-04-04T06:52:33.009Z,996.24
2018-04-04T06:52:58.505Z,996.27
2018-04-04T06:53:24.009Z,996.2
2018-04-04T06:53:49.468Z,996.21
2018-04-04T06:54:14.961Z,996.26
2018-04-04T06:54:40.436Z,996.21
2018-04-04T06:55:05.917Z,996.26
2018-04-04T06:55:31.410Z,996.27
2018-04-04T06:55:56.923Z,996.28
2018-04-04T06:56:22.437Z,996.33
2018-04-04T06:56:47.888Z,996.31
2018-04-04T06:57:13.390Z,996.31
2018-04-04T06:57:38.889Z,996.3
2018-04-04T06:58:04.368Z,996.34
2018-04-04T06:58:29.862Z,996.36
2018-04-04T06:58:55.334Z,996.36
2018-04-04T06:59:20.824Z,996.34
2018-04-04T06:59:46.297Z,996.31
2018-04-04T07:00:11.802Z,996.35
2018-04-04T07:00:37.297Z,996.33
2018-04-04T07:01:02.828Z,996.34
2018-04-04T07:01:28.321Z,996.33
2018-04-04T07:01:53.845Z,996.28
2018-04-04T07:02:19.367Z,996.31
2018-04-04T07:02:44.856Z,996.31
2018-04-04T07:03:10.365Z,996.36
2018-04-04T07:03:35.849Z,996.39
2018-04-04T07:04:01.361Z,996.31
2018-04-04T07:04:26.863Z,996.32
2018-04-04T07:04:52.356Z,996.34
2018-04-04T07:05:17.841Z,996.29
2018-04-04T07:05:43.324Z,996.27
2018-04-04T07:06:08.801Z,996.32
2018-04-04T07:06:34.285Z,996.3
2018-04-04T07:06:59.800Z,996.28
2018-04-04T07:07:25.436Z,996.3
2018-04-04T07:07:50.797Z,996.26
2018-04-04T07:08:16.305Z,996.27
2018-04-04T07:08:41.792Z,996.25
2018-04-04T07:09:07.276Z,996.29
2018-04-04T07:09:32.782Z,996.28
2018-04-04T07:09:58.273Z,996.27
2018-04-04T07:10:23.768Z,996.26
2018-04-04T07:10:49.257Z,996.28
2018-04-04T07:11:14.721Z,996.24
2018-04-04T07:11:40.208Z,996.27
2018-04-04T07:12:05.696Z,996.28
2018-04-04T07:12:31.195Z,996.26
2018-04-04T07:12:56.744Z,996.28
2018-04-04T07:13:22.198Z,996.21
2018-04-04T07:13:47.696Z,996.19
2018-04-04T07:14:13.195Z,996.23
2018-04-04T07:14:38.665Z,996.25
2018-04-04T07:15:04.144Z,996.22
2018-04-04T07:15:29.629Z,996.2
2018-04-04T07:15:55.120Z,996.23
2018-04-04T07:16:20.626Z,996.2
2018-04-04T07:16:46.130Z,996.22
2018-04-04T07:17:11.633Z,996.18
2018-04-04T07:17:37.117Z,996.18
2018-04-04T07:18:02.593Z,996.18
2018-04-04T07:18:28.087Z,996.19
2018-04-04T07:18:53.582Z,996.17
2018-04-04T07:19:19.054Z,996.18
2018-04-04T07:19:44.572Z,996.12
2018-04-04T07:20:10.046Z,996.15
2018-04-04T07:20:35.529Z,996.14
2018-04-04T07:21:01.040Z,996.19
2018-04-04T07:21:26.504Z,996.19
2018-04-04T07:21:52.013Z,996.21
2018-04-04T07:22:17.520Z,996.22
2018-04-04T07:22:43.012Z,996.21
2018-04-04T07:23:08.521Z,996.21
2018-04-04T07:23:34.012Z,996.23
2018-04-04T07:23:59.472Z,996.2
2018-04-04T07:24:24.972Z,996.22
2018-04-04T07:24:50.451Z,996.23
2018-04-04T07:25:15.978Z,996.24
2018-04-04T07:25:41.445Z,996.24
2018-04-04T07:26:06.943Z,996.24
2018-04-04T07:26:32.432Z,996.25
2018-04-04T07:26:57.930Z,996.3
2018-04-04T07:27:23.432Z,996.22
2018-04-04T07:27:48.920Z,996.29
2018-04-04T07:28:14.443Z,996.29
2018-04-04T07:28:39.953Z,996.32
2018-04-04T07:29:05.440Z,996.3
2018-04-04T07:29:30.955Z,996.32
2018-04-04T07:29:56.471Z,996.33
2018-04-04T07:30:21.965Z,996.27
2018-04-04T07:30:47.469Z,996.28
2018-04-04T07:31:12.984Z,996.31
2018-04-04T07:31:38.458Z,996.26
2018-04-04T07:32:04.005Z,996.26
2018-04-04T07:32:29.482Z,996.27
2018-04-04T07:32:54.993Z,996.3
2018-04-04T07:33:20.491Z,996.25
2018-04-04T07:33:46.142Z,996.26
2018-04-04T07:34:11.639Z,996.28
2018-04-04T07:34:37.155Z,996.31
2018-04-04T07:35:02.634Z,996.33
2018-04-04T07:35:28.170Z,996.29
2018-04-04T07:36:41.958Z,996.3
2018-04-04T07:37:07.457Z,996.35
2018-04-04T07:37:32.934Z,996.32
2018-04-04T07:37:58.444Z,996.28
2018-04-04T07:38:23.941Z,996.28
2018-04-04T07:38:49.437Z,996.26
2018-04-04T07:39:14.936Z,996.27
2018-04-04T07:39:40.426Z,996.27
2018-04-04T07:40:05.922Z,996.25
2018-04-04T07:40:31.410Z,996.29
2018-04-04T07:40:56.883Z,996.28
2018-04-04T07:41:22.409Z,996.29
2018-04-04T07:41:47.909Z,996.27
2018-04-04T07:42:13.421Z,996.27
2018-04-04T07:42:38.892Z,996.3
2018-04-04T07:43:04.367Z,996.25
2018-04-04T07:43:29.865Z,996.26
2018-04-04T07:43:55.377Z,996.22
2018-04-04T07:44:20.906Z,996.18
2018-04-04T07:44:46.381Z,996.24
2018-04-04T07:45:11.851Z,996.22
2018-04-04T07:45:37.330Z,996.24
2018-04-04T07:46:02.839Z,996.2
2018-04-04T07:46:28.312Z,996.23
2018-04-04T07:46:53.813Z,996.21
2018-04-04T07:47:19.320Z,996.2
2018-04-04T07:47:44.832Z,996.23
2018-04-04T07:48:10.360Z,996.23
2018-04-04T07:48:35.804Z,996.21
2018-04-04T07:49:01.294Z,996.2
2018-04-04T07:49:26.768Z,996.23
2018-04-04T07:49:52.234Z,996.22
2018-04-04T07:50:17.756Z,996.24
2018-04-04T07:50:43.244Z,996.2
2018-04-04T07:51:08.744Z,996.2
2018-04-04T07:51:34.211Z,996.22
2018-04-04T07:51:59.709Z,996.24
2018-04-04T07:52:25.204Z,996.23
2018-04-04T07:52:50.672Z,996.21
2018-04-04T07:53:16.146Z,996.22
2018-04-04T07:53:41.632Z,996.22
2018-04-04T07:54:07.106Z,996.18
2018-04-04T07:54:32.605Z,996.18
2018-04-04T07:54:58.100Z,996.23
2018-04-04T07:55:23.617Z,996.24
2018-04-04T07:55:49.100Z,996.24
2018-04-04T07:56:14.562Z,996.16
2018-04-04T07:56:40.047Z,996.24
2018-04-04T07:57:05.521Z,996.21
2018-04-04T07:57:30.990Z,996.2
2018-04-04T07:57:56.489Z,996.22
2018-04-04T07:58:21.972Z,996.24
2018-04-04T07:58:47.443Z,996.29
2018-04-04T07:59:12.940Z,996.32
2018-04-04T07:59:38.484Z,996.27
2018-04-04T08:00:03.943Z,996.29
2018-04-04T08:00:29.425Z,996.3
2018-04-04T08:00:54.897Z,996.26
2018-04-04T08:01:20.379Z,996.27
2018-04-04T08:01:45.855Z,996.32
2018-04-04T08:02:11.348Z,996.29
2018-04-04T08:02:36.809Z,996.28
2018-04-04T08:03:02.250Z,996.31
2018-04-04T08:03:27.717Z,996.29
2018-04-04T08:03:53.202Z,996.26
2018-04-04T08:04:18.692Z,996.29
2018-04-04T08:04:44.168Z,996.29
2018-04-04T08:05:09.687Z,996.32
2018-04-04T08:05:35.172Z,996.35
2018-04-04T08:06:00.654Z,996.33
2018-04-04T08:06:26.140Z,996.35
2018-04-04T08:06:51.632Z,996.34
2018-04-04T08:07:17.127Z,996.35
2018-04-04T08:07:42.631Z,996.33
2018-04-04T08:08:08.129Z,996.29
2018-04-04T08:08:33.608Z,996.3
2018-04-04T08:08:59.105Z,996.35
2018-04-04T08:09:24.644Z,996.31
2018-04-04T08:09:50.100Z,996.29
2018-04-04T08:10:15.621Z,996.27
2018-04-04T08:10:41.123Z,996.26
2018-04-04T08:11:06.608Z,996.25
2018-04-04T08:11:32.083Z,996.27
2018-04-04T08:11:57.557Z,996.29
2018-04-04T08:12:23.020Z,996.27
2018-04-04T08:12:48.514Z,996.29
2018-04-04T08:13:14.017Z,996.28
2018-04-04T08:13:39.504Z,996.29
2018-04-04T08:14:04.993Z,996.27
2018-04-04T08:14:30.489Z,996.33
2018-04-04T08:14:55.987Z,996.3
2018-04-04T08:15:21.482Z,996.27
2018-04-04T08:15:46.978Z,996.23
2018-04-04T08:16:12.453Z,996.28
2018-04-04T08:16:37.928Z,996.25
2018-04-04T08:17:03.457Z,996.23
2018-04-04T08:17:28.931Z,996.2
2018-04-04T08:17:54.405Z,996.24
2018-04-04T08:18:19.886Z,996.24
2018-04-04T08:18:45.412Z,996.28
2018-04-04T08:19:10.937Z,996.24
2018-04-04T08:19:36.412Z,996.24
2018-04-04T08:20:01.916Z,996.24
2018-04-04T08:20:27.414Z,996.23
2018-04-04T08:20:52.885Z,996.23
2018-04-04T08:21:18.384Z,996.23
2018-04-04T08:21:43.842Z,996.28
2018-04-04T08:22:09.317Z,996.25
2018-04-04T08:22:34.796Z,996.25
2018-04-04T08:23:00.301Z,996.29
2018-04-04T08:23:25.771Z,996.24
2018-04-04T08:23:51.238Z,996.27
2018-04-04T08:24:16.732Z,996.23
2018-04-04T08:24:42.206Z,996.23
2018-04-04T08:25:07.704Z,996.22
2018-04-04T08:25:33.193Z,996.23
2018-04-04T08:25:58.731Z,996.24
2018-04-04T08:26:24.213Z,996.25
2018-04-04T08:26:49.724Z,996.26
2018-04-04T08:27:15.199Z,996.23
2018-04-04T08:27:40.685Z,996.2
2018-04-04T08:28:06.184Z,996.22
2018-04-04T08:28:31.674Z,996.22
2018-04-04T08:28:57.143Z,996.25
2018-04-04T08:29:22.630Z,996.19
2018-04-04T08:29:48.136Z,996.2
2018-04-04T08:30:13.614Z,996.18
2018-04-04T08:30:39.099Z,996.19
2018-04-04T08:31:04.598Z,996.15
2018-04-04T08:31:30.085Z,996.16
2018-04-04T08:31:55.616Z,996.15
2018-04-04T08:32:21.110Z,996.17
2018-04-04T08:32:46.607Z,996.18
2018-04-04T08:33:12.100Z,996.16
2018-04-04T08:34:25.971Z,996.12
2018-04-04T08:34:51.396Z,996.09
2018-04-04T08:35:16.877Z,996.17
2018-04-04T08:35:42.385Z,996.15
2018-04-04T08:36:07.877Z,996.18
2018-04-04T08:36:33.367Z,996.17
2018-04-04T08:36:58.863Z,996.16
2018-04-04T08:37:24.335Z,996.16
2018-04-04T08:37:49.814Z,996.15
2018-04-04T08:38:15.312Z,996.14
2018-04-04T08:38:40.913Z,996.18
2018-04-04T08:39:06.435Z,996.17
2018-04-04T08:40:04.962Z,996.15
2018-04-04T08:40:30.468Z,996.21
2018-04-04T08:40:55.963Z,996.13
2018-04-04T08:41:21.458Z,996.17
2018-04-04T08:41:46.972Z,996.16
2018-04-04T08:42:12.454Z,996.12
2018-04-04T08:42:37.930Z,996.13
2018-04-04T08:43:03.520Z,996.12
2018-04-04T08:43:29.012Z,996.12
2018-04-04T08:43:54.505Z,996.13
2018-04-04T08:44:19.998Z,996.15
2018-04-04T08:44:45.472Z,996.18
2018-04-04T08:45:10.958Z,996.19
2018-04-04T08:45:36.452Z,996.13
2018-04-04T08:46:01.935Z,996.12
2018-04-04T08:46:27.399Z,996.21
2018-04-04T08:46:52.886Z,996.13
2018-04-04T08:47:18.391Z,996.12
2018-04-04T08:47:43.868Z,996.17
2018-04-04T08:48:09.333Z,996.15
2018-04-04T08:48:34.828Z,996.08
2018-04-04T08:49:00.319Z,996.13
2018-04-04T08:49:25.793Z,996.1
2018-04-04T08:49:51.292Z,996.14
2018-04-04T08:50:16.807Z,996.16
2018-04-04T08:50:42.296Z,996.13
2018-04-04T08:51:07.771Z,996.12
2018-04-04T08:51:33.283Z,996.12
2018-04-04T08:51:58.762Z,996.15
2018-04-04T08:52:24.261Z,996.1
2018-04-04T08:53:32.958Z,996.08
2018-04-04T08:53:58.456Z,996.14
2018-04-04T08:54:23.963Z,996.11
2018-04-04T08:54:49.439Z,996.06
2018-04-04T08:55:14.946Z,996.14
2018-04-04T08:55:40.465Z,996.05
2018-04-04T08:56:05.968Z,996.08
2018-04-04T08:56:31.462Z,996.07
2018-04-04T08:56:56.957Z,996.11
2018-04-04T08:57:22.443Z,996.13
2018-04-04T08:57:47.933Z,996.07
2018-04-04T08:58:13.414Z,996.12
2018-04-04T08:58:38.890Z,996.14
2018-04-04T08:59:04.377Z,996.12
2018-04-04T08:59:29.846Z,996.07
2018-04-04T08:59:55.333Z,996.16
2018-04-04T09:00:20.820Z,996.15
2018-04-04T09:00:46.316Z,996.13
2018-04-04T09:01:11.814Z,996.14
2018-04-04T09:01:37.302Z,996.16
2018-04-04T09:02:02.786Z,996.11
2018-04-04T09:02:28.278Z,996.16
2018-04-04T09:02:53.762Z,996.08
2018-04-04T09:03:19.256Z,996.14
2018-04-04T09:03:44.738Z,996.15
2018-04-04T09:04:10.235Z,996.15
2018-04-04T09:04:35.727Z,996.13
2018-04-04T09:05:01.229Z,996.06
2018-04-04T09:06:09.942Z,996.1
2018-04-04T09:06:35.448Z,996.12
2018-04-04T09:07:00.946Z,996.09
2018-04-04T09:07:26.443Z,996.1
2018-04-04T09:07:51.924Z,996.12
2018-04-04T09:08:17.420Z,996.06
2018-04-04T09:08:42.915Z,996.12
2018-04-04T09:09:08.399Z,996.1
2018-04-04T09:09:33.909Z,996.1
2018-04-04T09:09:59.397Z,996.11
2018-04-04T09:10:24.896Z,996.08
2018-04-04T09:10:50.373Z,996.09
2018-04-04T09:11:15.853Z,996.09
2018-04-04T09:11:41.343Z,996.09
2018-04-04T09:12:06.832Z,996.08
2018-04-04T09:12:32.322Z,996.09
2018-04-04T09:12:57.813Z,996.09
2018-04-04T09:13:23.293Z,996.06
2018-04-04T09:13:48.788Z,996.04
2018-04-04T09:14:14.286Z,996.06
2018-04-04T09:14:39.793Z,996.04
2018-04-04T09:15:05.289Z,996.02
2018-04-04T09:15:30.790Z,996.01
2018-04-04T09:15:56.283Z,996.04
2018-04-04T09:16:21.766Z,996.01
2018-04-04T09:16:47.228Z,995.97
2018-04-04T09:17:12.733Z,996.01
2018-04-04T09:17:38.214Z,996.02
2018-04-04T09:18:03.708Z,996.04
2018-04-04T09:18:29.198Z,995.99
2018-04-04T09:18:54.740Z,995.99
2018-04-04T09:19:20.218Z,995.93
2018-04-04T09:19:45.715Z,995.97
2018-04-04T09:20:11.235Z,995.9
2018-04-04T09:20:36.689Z,995.94
2018-04-04T09:21:02.175Z,995.89
2018-04-04T09:21:27.690Z,995.94
2018-04-04T09:21:53.208Z,995.9
2018-04-04T09:22:18.713Z,995.94
2018-04-04T09:22:44.206Z,995.9
2018-04-04T09:23:09.674Z,995.88
2018-04-04T09:23:35.277Z,995.92
2018-04-04T09:24:00.676Z,995.9
2018-04-04T09:24:26.175Z,995.93
2018-04-04T09:24:51.645Z,995.89
2018-04-04T09:25:17.123Z,995.9
2018-04-04T09:25:42.635Z,995.94
2018-04-04T09:26:46.306Z,995.86
2018-04-04T09:27:11.764Z,995.9
2018-04-04T09:27:37.258Z,995.84
2018-04-04T09:28:02.780Z,995.88
2018-04-04T09:28:28.243Z,995.89
2018-04-04T09:28:53.742Z,995.83