createdAt,value
2022-10-13T00:00:34.004Z,24.75
2022-10-13T00:03:34.856Z,23.77
2022-10-13T00:06:35.966Z,24.73
2022-10-13T00:09:36.895Z,24.48
2022-10-13T00:12:39.480Z,25.60
2022-10-13T00:15:46.447Z,25.10
2022-10-13T00:18:48.043Z,24.23
2022-10-13T00:21:49.034Z,23.73
2022-10-13T00:24:54.177Z,23.77
2022-10-13T00:27:55.358Z,24.42
2022-10-13T00:30:57.569Z,23.33
2022-10-13T00:34:01.073Z,23.88
2022-10-13T00:37:02.150Z,24.60
2022-10-13T00:40:04.567Z,24.25
2022-10-13T00:43:16.403Z,22.80
2022-10-13T00:46:17.750Z,23.13
2022-10-13T00:49:19.732Z,23.10
2022-10-13T00:52:22.402Z,20.90
2022-10-13T00:55:30.882Z,23.15
2022-10-13T00:58:33.091Z,23.25
2022-10-13T01:01:34.237Z,22.98
2022-10-13T01:04:42.219Z,21.42
2022-10-13T01:07:42.945Z,21.85
2022-10-13T01:11:23.403Z,22.52
2022-10-13T01:14:58.399Z,22.35
2022-10-13T01:18:32.671Z,22.95
2022-10-13T01:22:17.235Z,23.30
2022-10-13T01:26:01.326Z,23.70
2022-10-13T01:29:46.387Z,23.52
2022-10-13T01:32:55.991Z,23.15
2022-10-13T01:36:25.364Z,23.02
2022-10-13T01:39:40.960Z,23.75
2022-10-13T01:43:05.853Z,23.63
2022-10-13T01:46:18.600Z,24.17
2022-10-13T01:49:27.189Z,23.75
2022-10-13T01:52:35.952Z,24.58
2022-10-13T01:55:37.465Z,24.00
2022-10-13T01:58:39.069Z,23.63
2022-10-13T02:02:08.393Z,27.15
2022-10-13T02:05:36.891Z,23.85
2022-10-13T02:08:48.336Z,25.45
2022-10-13T02:12:02.505Z,25.55
2022-10-13T02:15:14.136Z,26.90
2022-10-13T02:18:22.428Z,25.80
2022-10-13T02:21:24.038Z,26.73
2022-10-13T02:24:25.666Z,28.27
2022-10-13T02:27:27.192Z,29.10
2022-10-13T02:30:33.654Z,29.25
2022-10-13T02:33:34.685Z,29.25
2022-10-13T02:36:38.287Z,27.10
2022-10-13T02:39:39.682Z,29.85
2022-10-13T02:42:45.499Z,29.27
2022-10-13T02:45:46.270Z,28.15
2022-10-13T02:48:46.804Z,27.05
2022-10-13T02:51:47.787Z,28.80
2022-10-13T02:54:48.504Z,27.02
2022-10-13T02:57:49.419Z,29.40
2022-10-13T03:00:50.292Z,27.25
2022-10-13T03:03:51.638Z,26.85
2022-10-13T03:06:52.779Z,26.80
2022-10-13T03:09:53.618Z,26.92
2022-10-13T03:12:55.940Z,27.17
2022-10-13T03:15:56.600Z,27.23
2022-10-13T03:18:57.553Z,27.85
2022-10-13T03:21:58.152Z,27.58
2022-10-13T03:24:59.270Z,29.13
2022-10-13T03:28:00.453Z,29.27
2022-10-13T03:31:07.345Z,28.52
2022-10-13T03:34:10.429Z,29.38
2022-10-13T03:37:11.433Z,28.00
2022-10-13T03:40:15.764Z,27.50
2022-10-13T03:43:16.900Z,26.35
2022-10-13T03:46:19.301Z,28.65
2022-10-13T03:49:20.985Z,25.25
2022-10-13T03:52:22.703Z,26.73
2022-10-13T03:55:23.616Z,28.75
2022-10-13T03:58:25.638Z,27.52
2022-10-13T04:01:30.432Z,28.67
2022-10-13T04:04:31.923Z,28.00
2022-10-13T04:07:33.121Z,27.90
2022-10-13T04:10:39.306Z,27.40
2022-10-13T04:13:41.594Z,27.40
2022-10-13T04:16:42.743Z,25.80
2022-10-13T04:19:43.587Z,27.67
2022-10-13T04:22:44.528Z,26.67
2022-10-13T04:25:45.122Z,27.20
2022-10-13T04:28:50.329Z,27.90
2022-10-13T04:31:51.094Z,27.15
2022-10-13T04:34:51.784Z,26.83
2022-10-13T04:37:52.999Z,28.50
2022-10-13T04:40:53.834Z,27.85
2022-10-13T04:43:55.363Z,26.33
2022-10-13T04:46:57.714Z,24.98
2022-10-13T04:49:58.662Z,25.58
2022-10-13T04:53:00.092Z,23.63
2022-10-13T04:56:04.434Z,21.58
2022-10-13T04:59:06.158Z,20.75
2022-10-13T05:02:07.349Z,23.58
2022-10-13T05:05:09.432Z,21.23
2022-10-13T05:08:10.093Z,21.80
2022-10-13T05:11:11.592Z,22.15
2022-10-13T05:14:12.197Z,21.05
2022-10-13T05:17:13.432Z,21.55
2022-10-13T05:20:14.494Z,21.45
2022-10-13T05:23:17.079Z,22.58
2022-10-13T05:26:18.880Z,21.42
2022-10-13T05:29:20.016Z,19.80
2022-10-13T05:32:21.149Z,20.85
2022-10-13T05:35:22.874Z,21.45
2022-10-13T05:38:26.053Z,20.33
2022-10-13T05:41:29.531Z,20.15
2022-10-13T05:44:30.987Z,20.17
2022-10-13T05:47:32.003Z,21.00
2022-10-13T05:50:34.848Z,21.38
2022-10-13T05:53:46.750Z,22.15
2022-10-13T05:56:57.880Z,20.65
2022-10-13T06:00:11.030Z,20.00
2022-10-13T06:03:22.658Z,20.73
2022-10-13T06:06:31.150Z,19.77
2022-10-13T06:09:41.008Z,19.10
2022-10-13T06:12:42.099Z,19.10
2022-10-13T06:15:42.918Z,20.58
2022-10-13T06:18:43.544Z,20.38
2022-10-13T06:21:44.331Z,18.30
2022-10-13T06:24:45.171Z,19.75
2022-10-13T06:27:46.119Z,19.75
2022-10-13T06:30:53.812Z,18.98
2022-10-13T06:33:56.276Z,19.73
2022-10-13T06:36:56.982Z,19.50
2022-10-13T06:39:58.142Z,19.10
2022-10-13T06:42:58.913Z,20.35
2022-10-13T06:46:03.406Z,19.45
2022-10-13T06:49:04.601Z,19.63
2022-10-13T06:52:05.759Z,20.50
2022-10-13T06:55:07.234Z,18.83
2022-10-13T06:58:09.000Z,21.70
2022-10-13T07:01:13.578Z,18.63
2022-10-13T07:04:15.070Z,18.95
2022-10-13T07:07:16.504Z,22.00
2022-10-13T07:10:17.562Z,20.75
2022-10-13T07:13:19.695Z,19.98
2022-10-13T07:16:20.346Z,20.70
2022-10-13T07:19:21.164Z,19.77
2022-10-13T07:22:21.879Z,20.20
2022-10-13T07:25:22.717Z,18.15
2022-10-13T07:28:26.318Z,18.42
2022-10-13T07:31:27.960Z,18.25
2022-10-13T07:34:29.182Z,21.02
2022-10-13T07:37:30.090Z,21.95
2022-10-13T07:40:30.781Z,21.65
2022-10-13T07:43:32.163Z,20.33
2022-10-13T07:46:34.081Z,20.08
2022-10-13T07:49:35.332Z,19.77
2022-10-13T07:52:38.285Z,19.90
2022-10-13T07:55:38.922Z,18.38
2022-10-13T07:58:46.736Z,18.83
2022-10-13T08:04:48.896Z,17.52
2022-10-13T08:07:52.301Z,18.40
2022-10-13T08:10:55.441Z,18.83
2022-10-13T08:14:01.354Z,19.27
2022-10-13T08:17:02.327Z,17.75
2022-10-13T08:20:05.495Z,18.10
2022-10-13T08:23:06.772Z,18.63
2022-10-13T08:26:33.630Z,18.63
2022-10-13T08:29:34.733Z,17.65
2022-10-13T08:32:35.849Z,18.95
2022-10-13T08:35:37.637Z,18.77
2022-10-13T08:38:38.537Z,17.40
2022-10-13T08:41:44.170Z,17.52
2022-10-13T08:45:28.854Z,17.55
2022-10-13T08:51:20.983Z,18.38
2022-10-13T08:54:25.398Z,17.73
2022-10-13T08:57:26.239Z,18.52
2022-10-13T09:00:29.681Z,16.65
2022-10-13T09:03:30.692Z,16.13
2022-10-13T09:06:40.926Z,15.57
2022-10-13T09:09:44.149Z,16.35
2022-10-13T09:12:44.906Z,15.52
2022-10-13T09:15:53.067Z,15.77
2022-10-13T09:18:54.290Z,17.17
2022-10-13T09:22:13.294Z,16.67
2022-10-13T09:25:21.379Z,17.27
2022-10-13T09:28:33.270Z,15.80
2022-10-13T09:31:35.613Z,15.57
2022-10-13T09:34:37.277Z,15.30
2022-10-13T09:37:39.994Z,14.75
2022-10-13T09:44:19.596Z,15.80
2022-10-13T09:51:45.266Z,16.00
2022-10-13T09:54:57.573Z,15.82
2022-10-13T09:58:14.641Z,15.40
2022-10-13T10:01:26.289Z,15.32
2022-10-13T10:04:37.999Z,15.80
2022-10-13T10:07:38.951Z,16.73
2022-10-13T10:10:41.565Z,17.40
2022-10-13T10:13:43.341Z,15.77
2022-10-13T10:16:55.622Z,16.13
2022-10-13T10:20:28.972Z,17.52
2022-10-13T10:23:43.494Z,16.55
2022-10-13T10:27:28.817Z,15.70
2022-10-13T10:30:35.020Z,17.23
2022-10-13T10:34:26.324Z,15.93
2022-10-13T10:38:01.868Z,16.65
2022-10-13T10:41:29.587Z,15.00
2022-10-13T10:44:38.587Z,16.73
2022-10-13T10:47:47.546Z,16.02
2022-10-13T10:50:51.541Z,15.85
2022-10-13T10:54:48.255Z,15.48
2022-10-13T10:58:21.087Z,16.75
2022-10-13T11:01:36.730Z,15.40
2022-10-13T11:04:44.822Z,15.48
2022-10-13T11:07:52.130Z,15.40
2022-10-13T11:11:36.395Z,15.50
2022-10-13T11:14:43.246Z,15.90
2022-10-13T11:17:44.066Z,15.13
2022-10-13T11:20:45.179Z,15.95
2022-10-13T11:23:49.713Z,15.98
2022-10-13T11:26:51.820Z,15.15
2022-10-13T11:29:58.065Z,14.68
2022-10-13T11:32:59.485Z,15.52
2022-10-13T11:36:46.329Z,14.18
2022-10-13T11:40:15.334Z,13.90
2022-10-13T11:43:46.587Z,15.18
2022-10-13T11:47:25.117Z,14.32
2022-10-13T11:51:13.963Z,14.32
2022-10-13T11:54:27.240Z,15.43
2022-10-13T11:57:29.448Z,15.38
2022-10-13T12:00:30.328Z,15.55
2022-10-13T12:03:38.215Z,15.23
2022-10-13T12:06:53.653Z,14.80
2022-10-13T12:09:57.497Z,15.10
2022-10-13T12:12:59.709Z,14.80
2022-10-13T12:16:13.727Z,16.85
2022-10-13T12:19:27.032Z,15.65
2022-10-13T12:22:29.019Z,17.10
2022-10-13T12:25:31.154Z,17.50
2022-10-13T12:29:02.799Z,16.60
2022-10-13T12:32:03.653Z,15.02
2022-10-13T12:35:24.393Z,16.58
2022-10-13T12:38:25.420Z,16.45
2022-10-13T12:41:35.030Z,15.25
2022-10-13T12:44:36.635Z,15.48
2022-10-13T12:47:52.868Z,15.60
2022-10-13T12:50:54.017Z,16.47
2022-10-13T12:53:55.379Z,15.45
2022-10-13T12:57:02.048Z,16.48
2022-10-13T13:00:20.733Z,16.30
2022-10-13T13:03:28.900Z,11.73
2022-10-13T13:06:37.139Z,11.90
2022-10-13T13:09:38.987Z,13.10
2022-10-13T13:12:40.080Z,12.45
2022-10-13T13:15:47.801Z,11.85
2022-10-13T13:18:51.627Z,11.75
2022-10-13T13:25:15.566Z,11.45
2022-10-13T13:28:16.507Z,12.52
2022-10-13T13:31:22.773Z,12.40
2022-10-13T13:34:24.566Z,12.55
2022-10-13T13:37:31.488Z,12.23
2022-10-13T13:40:32.563Z,12.45
2022-10-13T13:43:33.302Z,12.55
2022-10-13T13:46:35.253Z,10.93
2022-10-13T13:49:36.049Z,11.73
2022-10-13T13:52:36.901Z,10.85
2022-10-13T13:55:39.247Z,14.48
2022-10-13T13:58:41.370Z,16.10
2022-10-13T14:01:42.328Z,15.57
2022-10-13T14:04:43.702Z,16.20
2022-10-13T14:07:44.535Z,15.98
2022-10-13T14:10:45.640Z,10.30
2022-10-13T14:13:46.560Z,7.78
2022-10-13T14:16:59.972Z,7.78
2022-10-13T14:20:01.048Z,9.25
2022-10-13T14:23:01.851Z,9.73
2022-10-13T14:26:07.814Z,9.00
2022-10-13T14:29:08.764Z,17.60
2022-10-13T14:32:09.507Z,17.00
2022-10-13T14:35:10.606Z,17.80
2022-10-13T14:38:11.709Z,16.15
2022-10-13T14:41:17.163Z,17.17
2022-10-13T14:44:20.031Z,17.38
2022-10-13T14:47:21.372Z,15.77
2022-10-13T14:50:22.422Z,16.23
2022-10-13T14:53:29.530Z,17.70
2022-10-13T14:56:31.492Z,16.88
2022-10-13T14:59:32.788Z,16.67
2022-10-13T15:02:34.047Z,16.65
2022-10-13T15:05:34.703Z,16.40
2022-10-13T15:08:35.529Z,14.95
2022-10-13T15:11:36.868Z,17.30
2022-10-13T15:14:37.638Z,17.08
2022-10-13T15:17:38.992Z,14.73
2022-10-13T15:20:39.796Z,14.48
2022-10-13T15:23:41.678Z,15.85
2022-10-13T15:26:42.716Z,14.40
2022-10-13T15:29:43.480Z,13.43
2022-10-13T15:32:44.915Z,14.68
2022-10-13T15:35:50.146Z,16.65
2022-10-13T15:38:51.982Z,16.23
2022-10-13T15:41:52.755Z,17.55
2022-10-13T15:45:10.720Z,18.05
2022-10-13T15:48:13.123Z,15.95
2022-10-13T15:51:18.492Z,16.08
2022-10-13T15:54:21.724Z,17.23
2022-10-13T15:57:23.052Z,16.67
2022-10-13T16:00:24.091Z,17.55
2022-10-13T16:03:29.746Z,17.75
2022-10-13T16:06:31.404Z,17.67
2022-10-13T16:09:32.250Z,16.85
2022-10-13T16:12:33.047Z,17.00
2022-10-13T16:15:33.775Z,16.23
2022-10-13T16:18:37.415Z,13.60
2022-10-13T16:21:38.515Z,12.68
2022-10-13T16:24:40.527Z,11.52
2022-10-13T16:27:44.248Z,11.00
2022-10-13T16:30:45.867Z,11.02
2022-10-13T16:33:46.670Z,10.68
2022-10-13T16:36:47.901Z,10.85
2022-10-13T16:39:51.613Z,10.20
2022-10-13T16:42:52.955Z,11.10
2022-10-13T16:46:03.472Z,12.13
2022-10-13T16:49:07.144Z,11.30
2022-10-13T16:52:07.950Z,12.35
2022-10-13T16:55:09.467Z,10.90
2022-10-13T16:58:10.962Z,13.40
2022-10-13T17:01:13.458Z,13.65
2022-10-13T17:04:17.338Z,12.85
2022-10-13T17:07:22.574Z,14.20
2022-10-13T17:10:23.837Z,13.70
2022-10-13T17:13:26.011Z,16.08
2022-10-13T17:16:27.704Z,19.90
2022-10-13T17:19:28.701Z,20.95
2022-10-13T17:22:30.131Z,19.45
2022-10-13T17:25:34.506Z,20.52
2022-10-13T17:28:37.076Z,22.08
2022-10-13T17:31:40.554Z,21.95
2022-10-13T17:34:41.450Z,21.40
2022-10-13T17:37:43.460Z,23.55
2022-10-13T17:40:46.106Z,22.52
2022-10-13T17:43:46.985Z,19.75
2022-10-13T17:46:50.240Z,20.75
2022-10-13T17:49:51.070Z,22.90
2022-10-13T17:52:52.616Z,20.63
2022-10-13T17:55:54.893Z,20.70
2022-10-13T17:58:57.046Z,20.35
2022-10-13T18:01:58.239Z,23.77
2022-10-13T18:05:02.345Z,22.73
2022-10-13T18:08:03.330Z,24.08
2022-10-13T18:11:08.588Z,24.48
2022-10-13T18:14:09.938Z,31.20
2022-10-13T18:17:14.315Z,22.73
2022-10-13T18:20:15.295Z,25.55
2022-10-13T18:23:16.188Z,25.75
2022-10-13T18:26:19.904Z,24.67
2022-10-13T18:29:20.883Z,20.95
2022-10-13T18:32:21.548Z,19.48
2022-10-13T18:35:22.713Z,18.35
2022-10-13T18:38:25.432Z,15.93
2022-10-13T18:41:26.496Z,13.40
2022-10-13T18:44:27.901Z,14.13
2022-10-13T18:47:28.661Z,15.77
2022-10-13T18:50:29.362Z,16.95
2022-10-13T18:53:30.026Z,19.10
2022-10-13T18:56:32.966Z,20.65
2022-10-13T18:59:38.763Z,20.67
2022-10-13T19:02:39.668Z,21.75
2022-10-13T19:05:40.470Z,20.27
2022-10-13T19:08:42.651Z,18.25
2022-10-13T19:11:43.797Z,14.05
2022-10-13T19:14:48.251Z,12.45
2022-10-13T19:17:49.365Z,11.35
2022-10-13T19:20:50.317Z,11.75
2022-10-13T19:23:51.841Z,10.60
2022-10-13T19:26:53.102Z,9.00
2022-10-13T19:29:54.408Z,10.23
2022-10-13T19:32:55.415Z,8.45
2022-10-13T19:35:56.701Z,8.55
2022-10-13T19:38:57.943Z,8.30
2022-10-13T19:41:58.836Z,12.82
2022-10-13T19:45:05.823Z,9.75
2022-10-13T19:48:06.611Z,10.00
2022-10-13T19:51:09.395Z,10.43
2022-10-13T19:54:11.257Z,10.13
2022-10-13T19:57:15.075Z,11.55
2022-10-13T20:00:16.490Z,13.00
2022-10-13T20:03:17.676Z,13.45
2022-10-13T20:06:20.799Z,16.58
2022-10-13T20:09:22.095Z,16.60
2022-10-13T20:12:22.963Z,19.40
2022-10-13T20:15:23.767Z,18.48
2022-10-13T20:18:28.409Z,19.17
2022-10-13T20:21:29.704Z,20.73
2022-10-13T20:24:30.817Z,20.02
2022-10-13T20:27:32.072Z,19.50
2022-10-13T20:30:33.017Z,19.50
2022-10-13T20:33:34.670Z,21.08
2022-10-13T20:36:38.872Z,20.60
2022-10-13T20:39:40.331Z,20.95
2022-10-13T20:42:41.241Z,18.83
2022-10-13T20:45:42.798Z,18.58
2022-10-13T20:49:10.007Z,17.48
2022-10-13T20:52:05.818Z,16.92
2022-10-13T20:55:06.779Z,16.42
2022-10-13T20:58:10.485Z,16.15
2022-10-13T21:01:12.386Z,15.05
2022-10-13T21:04:14.001Z,14.80
2022-10-13T21:07:14.694Z,14.73
2022-10-13T21:10:16.027Z,13.57
2022-10-13T21:13:17.167Z,12.93
2022-10-13T21:16:22.306Z,11.23
2022-10-13T21:19:23.480Z,12.40
2022-10-13T21:22:24.556Z,10.77
2022-10-13T21:25:27.655Z,10.57
2022-10-13T21:28:35.904Z,11.07
2022-10-13T21:31:37.233Z,10.07
2022-10-13T21:34:37.946Z,11.13
2022-10-13T21:37:39.454Z,10.00
2022-10-13T21:40:40.558Z,10.02
2022-10-13T21:43:43.297Z,10.65
2022-10-13T21:46:45.221Z,11.02
2022-10-13T21:49:46.486Z,10.07
2022-10-13T21:52:47.578Z,11.05
2022-10-13T21:55:48.457Z,12.77
2022-10-13T21:58:49.770Z,11.70
2022-10-13T22:01:51.145Z,11.80
2022-10-13T22:04:51.945Z,12.50
2022-10-13T22:07:53.535Z,12.02
2022-10-13T22:10:57.606Z,11.63
2022-10-13T22:13:59.819Z,13.07
2022-10-13T22:17:00.892Z,12.88
2022-10-13T22:20:01.998Z,12.30
2022-10-13T22:23:03.241Z,11.90
2022-10-13T22:26:05.496Z,12.18
2022-10-13T22:29:08.802Z,12.13
2022-10-13T22:32:09.765Z,11.32
2022-10-13T22:35:10.721Z,12.02
2022-10-13T22:38:11.891Z,11.40
2022-10-13T22:41:14.799Z,11.60
2022-10-13T22:44:15.587Z,11.73
2022-10-13T22:47:16.754Z,12.45
2022-10-13T22:50:19.536Z,12.32
2022-10-13T22:53:21.045Z,12.52
2022-10-13T22:56:25.525Z,13.05
2022-10-13T22:59:26.526Z,11.82
2022-10-13T23:02:27.718Z,13.23
2022-10-13T23:05:28.580Z,13.02
2022-10-13T23:08:29.861Z,12.65
2022-10-13T23:11:30.866Z,12.85
2022-10-13T23:14:31.877Z,12.73
2022-10-13T23:17:33.732Z,13.73
2022-10-13T23:20:34.548Z,13.40
2022-10-13T23:23:35.698Z,13.40
2022-10-13T23:26:36.935Z,13.35
2022-10-13T23:29:37.726Z,13.13
2022-10-13T23:32:38.398Z,14.43
2022-10-13T23:35:40.228Z,12.80
2022-10-13T23:38:41.003Z,13.15
2022-10-13T23:41:41.686Z,14.45
2022-10-13T23:44:42.485Z,13.95
2022-10-13T23:47:43.173Z,13.35
2022-10-13T23:50:43.748Z,14.40
2022-10-13T23:53:45.553Z,14.43
2022-10-13T23:56:48.704Z,13.13
2022-10-13T23:59:49.566Z,13.38
