createdAt,value
2018-05-25T00:00:13.665Z,99.99
2018-05-25T00:01:14.145Z,99.99
2018-05-25T00:02:13.777Z,99.99
2018-05-25T00:03:13.858Z,99.99
2018-05-25T00:04:13.917Z,99.99
2018-05-25T00:05:14.657Z,99.99
2018-05-25T00:06:14.054Z,99.99
2018-05-25T00:07:14.357Z,99.99
2018-05-25T00:08:14.175Z,99.99
2018-05-25T00:09:14.555Z,99.99
2018-05-25T00:10:14.450Z,99.99
2018-05-25T00:11:14.393Z,99.99
2018-05-25T00:12:14.441Z,99.99
2018-05-25T00:13:14.504Z,99.99
2018-05-25T00:14:14.582Z,99.99
2018-05-25T00:15:14.639Z,99.99
2018-05-25T00:16:14.706Z,99.99
2018-05-25T00:17:14.778Z,99.99
2018-05-25T00:18:14.834Z,99.99
2018-05-25T00:19:14.898Z,99.99
2018-05-25T00:20:15.383Z,99.99
2018-05-25T00:21:15.042Z,99.99
2018-05-25T00:22:15.442Z,99.99
2018-05-25T00:23:15.170Z,99.99
2018-05-25T00:24:15.230Z,99.99
2018-05-25T00:25:15.290Z,99.99
2018-05-25T00:26:15.370Z,99.99
2018-05-25T00:27:15.426Z,99.99
2018-05-25T00:28:15.486Z,99.99
2018-05-25T00:29:15.826Z,99.99
2018-05-25T00:30:15.622Z,99.99
2018-05-25T00:31:15.731Z,99.99
2018-05-25T00:32:15.762Z,99.99
2018-05-25T00:33:15.818Z,99.99
2018-05-25T00:34:15.884Z,99.99
2018-05-25T00:35:16.674Z,99.99
2018-05-25T00:36:16.038Z,99.99
2018-05-25T00:37:16.094Z,99.99
2018-05-25T00:38:16.146Z,99.99
2018-05-25T00:39:16.214Z,99.99
2018-05-25T00:40:16.274Z,99.99
2018-05-25T00:41:16.610Z,99.99
2018-05-25T00:42:16.410Z,99.99
2018-05-25T00:43:16.790Z,99.99
2018-05-25T00:44:16.538Z,99.99
2018-05-25T00:45:17.298Z,99.99
2018-05-25T00:46:16.674Z,99.99
2018-05-25T00:47:17.013Z,99.99
2018-05-25T00:48:17.042Z,99.99
2018-05-25T00:49:16.863Z,99.99
2018-05-25T00:50:16.930Z,99.99
2018-05-25T00:51:17.006Z,99.99
2018-05-25T00:52:17.070Z,99.99
2018-05-25T00:53:17.458Z,99.99
2018-05-25T00:54:17.195Z,99.99
2018-05-25T00:55:17.259Z,99.99
2018-05-25T00:56:17.811Z,99.99
2018-05-25T00:57:17.679Z,99.99
2018-05-25T00:58:17.455Z,99.99
2018-05-25T00:59:17.523Z,99.99
2018-05-25T01:00:17.588Z,99.99
2018-05-25T01:01:17.883Z,99.99
2018-05-25T01:02:17.727Z,99.99
2018-05-25T01:03:17.795Z,99.99
2018-05-25T01:04:17.851Z,99.99
2018-05-25T01:05:17.920Z,99.99
2018-05-25T01:06:17.979Z,99.99
2018-05-25T01:07:18.515Z,99.99
2018-05-25T01:08:18.119Z,99.99
2018-05-25T01:09:18.176Z,99.99
2018-05-25T01:10:18.435Z,99.99
2018-05-25T01:11:18.312Z,99.99
2018-05-25T01:12:18.380Z,99.99
2018-05-25T01:13:18.449Z,99.99
2018-05-25T01:14:18.505Z,99.99
2018-05-25T01:15:18.572Z,99.99
2018-05-25T01:16:18.640Z,99.99
2018-05-25T01:17:18.708Z,99.99
2018-05-25T01:18:18.772Z,99.99
2018-05-25T01:19:19.288Z,99.99
2018-05-25T01:20:19.278Z,99.99
2018-05-25T01:21:18.965Z,99.99
2018-05-25T01:22:19.042Z,99.99
2018-05-25T01:23:19.143Z,99.99
2018-05-25T01:24:19.164Z,99.99
2018-05-25T01:25:19.225Z,99.99
2018-05-25T01:26:19.292Z,99.99
2018-05-25T01:27:19.369Z,99.99
2018-05-25T01:28:19.429Z,99.99
2018-05-25T01:29:20.393Z,99.99
2018-05-25T01:30:19.557Z,99.99
2018-05-25T01:31:19.620Z,99.99
2018-05-25T01:32:19.693Z,99.99
2018-05-25T01:33:19.764Z,99.99
2018-05-25T01:34:19.817Z,99.99
2018-05-25T01:35:19.881Z,99.99
2018-05-25T01:36:19.953Z,99.99
2018-05-25T01:37:20.025Z,99.99
2018-05-25T01:38:20.085Z,99.99
2018-05-25T01:39:20.149Z,99.99
2018-05-25T01:40:20.210Z,99.99
2018-05-25T01:41:20.277Z,99.99
2018-05-25T01:42:20.461Z,99.99
2018-05-25T01:43:20.405Z,99.99
2018-05-25T01:44:20.473Z,99.99
2018-05-25T01:45:20.537Z,99.99
2018-05-25T01:46:20.609Z,99.99
2018-05-25T01:47:20.677Z,99.99
2018-05-25T01:48:20.741Z,99.99
2018-05-25T01:49:21.132Z,99.99
2018-05-25T01:50:21.118Z,99.99
2018-05-25T01:51:21.354Z,99.99
2018-05-25T01:52:21.001Z,99.99
2018-05-25T01:53:21.069Z,99.99
2018-05-25T01:54:21.130Z,99.99
2018-05-25T01:55:21.194Z,99.99
2018-05-25T01:56:21.257Z,99.99
2018-05-25T01:57:21.326Z,99.99
2018-05-25T01:58:21.410Z,99.99
2018-05-25T01:59:21.458Z,99.99
2018-05-25T02:00:21.526Z,99.99
2018-05-25T02:01:21.898Z,99.99
2018-05-25T02:02:22.174Z,99.99
2018-05-25T02:03:21.726Z,99.99
2018-05-25T02:04:21.790Z,99.99
2018-05-25T02:05:22.374Z,99.99
2018-05-25T02:06:21.914Z,99.99
2018-05-25T02:07:21.978Z,99.99
2018-05-25T02:08:22.051Z,99.99
2018-05-25T02:09:22.256Z,99.99
2018-05-25T02:10:22.170Z,99.99
2018-05-25T02:11:22.242Z,99.99
2018-05-25T02:12:22.726Z,99.99
2018-05-25T02:13:22.382Z,99.99
2018-05-25T02:14:22.631Z,99.99
2018-05-25T02:15:22.502Z,99.99
2018-05-25T02:16:22.791Z,99.99
2018-05-25T02:17:22.955Z,99.99
2018-05-25T02:18:22.707Z,99.99
2018-05-25T02:19:22.775Z,99.99
2018-05-25T02:20:22.831Z,99.99
2018-05-25T02:21:22.895Z,99.99
2018-05-25T02:22:23.307Z,99.99
2018-05-25T02:23:23.614Z,99.99
2018-05-25T02:24:23.099Z,99.99
2018-05-25T02:25:23.339Z,99.99
2018-05-25T02:26:23.219Z,99.99
2018-05-25T02:27:23.291Z,99.99
2018-05-25T02:28:23.359Z,99.99
2018-05-25T02:29:23.427Z,99.99
2018-05-25T02:30:23.500Z,99.99
2018-05-25T02:31:23.560Z,99.99
2018-05-25T02:32:23.623Z,99.99
2018-05-25T02:33:23.690Z,99.99
2018-05-25T02:34:24.510Z,99.99
2018-05-25T02:35:23.820Z,99.99
2018-05-25T02:36:23.880Z,99.99
2018-05-25T02:37:23.944Z,99.99
2018-05-25T02:38:24.016Z,99.99
2018-05-25T02:39:24.083Z,99.99
2018-05-25T02:40:24.472Z,99.99
2018-05-25T02:41:24.212Z,99.99
2018-05-25T02:42:24.272Z,99.99
2018-05-25T02:43:24.345Z,99.99
2018-05-25T02:44:24.412Z,99.99
2018-05-25T02:45:24.468Z,99.99
2018-05-25T02:46:24.532Z,99.99
2018-05-25T02:47:24.610Z,99.99
2018-05-25T02:48:24.672Z,99.99
2018-05-25T02:49:24.736Z,99.99
2018-05-25T02:50:24.802Z,99.99
2018-05-25T02:51:24.861Z,99.99
2018-05-25T02:52:24.924Z,99.99
2018-05-25T02:53:25.001Z,99.99
2018-05-25T02:54:25.248Z,99.99
2018-05-25T02:55:25.124Z,99.99
2018-05-25T02:56:25.189Z,99.99
2018-05-25T02:57:25.253Z,99.99
2018-05-25T02:58:25.337Z,99.99
2018-05-25T02:59:25.385Z,99.99
2018-05-25T03:00:25.453Z,99.99
2018-05-25T03:01:25.767Z,99.99
2018-05-25T03:02:25.580Z,99.99
2018-05-25T03:03:25.898Z,99.99
2018-05-25T03:04:25.717Z,99.99
2018-05-25T03:05:25.778Z,99.99
2018-05-25T03:06:26.339Z,99.99
2018-05-25T03:07:25.909Z,99.99
2018-05-25T03:08:25.977Z,99.99
2018-05-25T03:09:26.045Z,99.99
2018-05-25T03:10:26.105Z,99.99
2018-05-25T03:11:26.322Z,99.99
2018-05-25T03:12:26.233Z,99.99
2018-05-25T03:13:26.301Z,99.99
2018-05-25T03:14:26.541Z,99.99
2018-05-25T03:15:26.447Z,99.99
2018-05-25T03:16:26.493Z,99.99
2018-05-25T03:17:26.561Z,99.99
2018-05-25T03:18:26.625Z,99.99
2018-05-25T03:19:26.792Z,99.99
2018-05-25T03:20:26.761Z,99.99
2018-05-25T03:21:27.152Z,99.99
2018-05-25T03:22:26.885Z,99.99
2018-05-25T03:23:27.211Z,99.99
2018-05-25T03:24:27.165Z,99.99
2018-05-25T03:25:27.205Z,99.99
2018-05-25T03:26:27.149Z,99.99
2018-05-25T03:27:27.213Z,99.99
2018-05-25T03:28:27.277Z,99.99
2018-05-25T03:29:27.373Z,99.99
2018-05-25T03:30:27.410Z,99.99
2018-05-25T03:31:27.473Z,99.99
2018-05-25T03:32:27.544Z,99.99
2018-05-25T03:33:27.606Z,99.99
2018-05-25T03:34:27.678Z,99.99
2018-05-25T03:35:27.741Z,99.99
2018-05-25T03:36:28.105Z,99.99
2018-05-25T03:37:27.866Z,99.99
2018-05-25T03:38:28.275Z,99.99
2018-05-25T03:39:28.005Z,99.99
2018-05-25T03:40:28.066Z,99.99
2018-05-25T03:41:28.126Z,99.99
2018-05-25T03:42:28.575Z,99.99
2018-05-25T03:43:28.494Z,99.99
2018-05-25T03:44:28.594Z,99.99
2018-05-25T03:45:28.522Z,99.99
2018-05-25T03:46:28.454Z,99.99
2018-05-25T03:47:28.519Z,99.99
2018-05-25T03:48:28.582Z,99.99
2018-05-25T03:49:28.654Z,99.99
2018-05-25T03:50:28.722Z,99.99
2018-05-25T03:51:28.779Z,99.99
2018-05-25T03:52:28.842Z,99.99
2018-05-25T03:53:28.910Z,99.99
2018-05-25T03:54:28.983Z,99.99
2018-05-25T03:55:29.051Z,99.99
2018-05-25T03:56:29.106Z,99.99
2018-05-25T03:57:29.170Z,99.99
2018-05-25T03:58:29.234Z,99.99
2018-05-25T03:59:29.643Z,99.99
2018-05-25T04:00:29.638Z,99.99
2018-05-25T04:01:29.431Z,99.99
2018-05-25T04:02:29.499Z,99.99
2018-05-25T04:03:29.567Z,99.99
2018-05-25T04:04:29.630Z,99.99
2018-05-25T04:05:29.699Z,99.99
2018-05-25T04:06:29.763Z,99.99
2018-05-25T04:07:30.007Z,99.99
2018-05-25T04:08:29.887Z,99.99
2018-05-25T04:09:30.179Z,99.99
2018-05-25T04:10:30.026Z,99.99
2018-05-25T04:11:30.091Z,99.99
2018-05-25T04:12:30.147Z,99.99
2018-05-25T04:13:30.300Z,99.99
2018-05-25T04:14:30.283Z,99.99
2018-05-25T04:15:30.359Z,99.99
2018-05-25T04:16:30.415Z,99.99
2018-05-25T04:17:31.207Z,99.99
2018-05-25T04:18:30.539Z,99.99
2018-05-25T04:19:30.612Z,99.99
2018-05-25T04:20:30.673Z,99.99
2018-05-25T04:21:30.744Z,99.99
2018-05-25T04:22:31.470Z,99.99
2018-05-25T04:23:30.868Z,99.99
2018-05-25T04:24:30.992Z,99.99
2018-05-25T04:25:31.316Z,99.99
2018-05-25T04:26:31.073Z,99.99
2018-05-25T04:27:31.128Z,99.99
2018-05-25T04:28:31.193Z,99.99
2018-05-25T04:29:31.773Z,99.99
2018-05-25T04:30:31.833Z,99.99
2018-05-25T04:31:31.388Z,99.99
2018-05-25T04:32:31.454Z,99.99
2018-05-25T04:33:31.601Z,99.99
2018-05-25T04:34:31.585Z,99.99
2018-05-25T04:35:31.662Z,99.99
2018-05-25T04:36:31.866Z,99.99
2018-05-25T04:37:31.833Z,99.99
2018-05-25T04:38:31.849Z,99.99
2018-05-25T04:39:31.913Z,99.99
2018-05-25T04:40:31.990Z,99.99
2018-05-25T04:41:32.049Z,99.99
2018-05-25T04:42:32.109Z,99.99
2018-05-25T04:43:32.222Z,99.99
2018-05-25T04:44:32.241Z,99.99
2018-05-25T04:45:32.305Z,99.99
2018-05-25T04:46:32.769Z,99.99
2018-05-25T04:47:32.441Z,99.99
2018-05-25T04:48:32.501Z,99.99
2018-05-25T04:49:32.565Z,99.99
2018-05-25T04:50:32.939Z,99.99
2018-05-25T04:51:32.705Z,99.99
2018-05-25T04:52:32.769Z,99.99
2018-05-25T04:53:32.836Z,99.99
2018-05-25T04:54:32.893Z,99.99
2018-05-25T04:55:33.285Z,99.99
2018-05-25T04:56:33.034Z,99.99
2018-05-25T04:57:33.101Z,99.99
2018-05-25T04:58:33.157Z,99.99
2018-05-25T04:59:33.226Z,99.99
2018-05-25T05:00:33.289Z,99.99
2018-05-25T05:01:33.870Z,99.99
2018-05-25T05:02:33.434Z,99.99
2018-05-25T05:03:33.486Z,99.99
2018-05-25T05:04:33.553Z,99.99
2018-05-25T05:05:33.618Z,99.99
2018-05-25T05:06:33.691Z,99.99
2018-05-25T05:07:34.094Z,99.99
2018-05-25T05:08:33.820Z,99.99
2018-05-25T05:09:33.882Z,99.99
2018-05-25T05:10:33.947Z,99.99
2018-05-25T05:11:34.019Z,99.99
2018-05-25T05:12:34.214Z,99.99
2018-05-25T05:13:34.147Z,99.99
2018-05-25T05:14:34.211Z,99.99
2018-05-25T05:15:34.274Z,99.99
2018-05-25T05:16:35.187Z,99.99
2018-05-25T05:17:34.406Z,99.99
2018-05-25T05:18:34.476Z,99.99
2018-05-25T05:19:34.895Z,99.99
2018-05-25T05:20:34.763Z,99.99
2018-05-25T05:21:34.675Z,99.99
2018-05-25T05:22:34.751Z,99.99
2018-05-25T05:23:34.804Z,99.99
2018-05-25T05:24:34.871Z,99.99
2018-05-25T05:25:34.935Z,99.99
2018-05-25T05:26:35.011Z,99.92
2018-05-25T05:27:35.543Z,99.87
2018-05-25T05:28:35.139Z,99.99
2018-05-25T05:29:35.295Z,99.68
2018-05-25T05:30:35.535Z,99.40
2018-05-25T05:31:35.336Z,99.30
2018-05-25T05:32:35.403Z,98.53
2018-05-25T05:33:35.518Z,98.14
2018-05-25T05:34:35.535Z,98.63
2018-05-25T05:35:35.595Z,97.66
2018-05-25T05:36:35.663Z,97.76
2018-05-25T05:37:35.735Z,98.14
2018-05-25T05:38:36.236Z,97.28
2018-05-25T05:39:35.864Z,97.24
2018-05-25T05:40:36.279Z,97.24
2018-05-25T05:41:36.428Z,97.14
2018-05-25T05:42:36.072Z,97.14
2018-05-25T05:43:36.132Z,97.14
2018-05-25T05:44:36.191Z,97.14
2018-05-25T05:45:36.420Z,96.66
2018-05-25T05:46:36.324Z,96.47
2018-05-25T05:47:36.476Z,95.98
2018-05-25T05:48:36.684Z,96.03
2018-05-25T05:49:36.524Z,95.50
2018-05-25T05:50:36.588Z,96.42
2018-05-25T05:51:36.656Z,94.78
2018-05-25T05:52:36.728Z,94.78
2018-05-25T05:53:36.796Z,95.07
2018-05-25T05:54:36.860Z,94.59
2018-05-25T05:55:36.928Z,94.68
2018-05-25T05:56:36.988Z,94.68
2018-05-25T05:57:37.060Z,94.11
2018-05-25T05:58:37.128Z,94.49
2018-05-25T05:59:37.245Z,93.63
2018-05-25T06:00:37.256Z,93.29
2018-05-25T06:01:38.036Z,93.73
2018-05-25T06:02:37.396Z,93.10
2018-05-25T06:03:37.474Z,93.10
2018-05-25T06:04:37.521Z,92.91
2018-05-25T06:05:37.589Z,93.19
2018-05-25T06:06:37.656Z,92.52
2018-05-25T06:07:37.736Z,92.71
2018-05-25T06:08:37.793Z,92.23
2018-05-25T06:09:37.853Z,92.04
2018-05-25T06:10:37.929Z,91.66
2018-05-25T06:11:37.989Z,91.41
2018-05-25T06:12:38.073Z,91.60
2018-05-25T06:13:38.133Z,90.93
2018-05-25T06:14:38.198Z,90.45
2018-05-25T06:15:38.261Z,90.83
2018-05-25T06:16:38.321Z,90.93
2018-05-25T06:17:38.548Z,90.69
2018-05-25T06:18:38.457Z,89.72
2018-05-25T06:19:38.525Z,88.32
2018-05-25T06:20:39.197Z,87.40
2018-05-25T06:21:38.657Z,84.59
2018-05-25T06:22:38.737Z,82.23
2018-05-25T06:23:38.801Z,79.91
2018-05-25T06:24:38.861Z,80.08
2018-05-25T06:25:38.933Z,77.80
2018-05-25T06:26:39.006Z,75.71
2018-05-25T06:27:39.094Z,75.65
2018-05-25T06:28:39.272Z,74.01
2018-05-25T06:29:39.210Z,73.08
2018-05-25T06:30:39.285Z,72.50
2018-05-25T06:31:39.570Z,71.82
2018-05-25T06:32:39.430Z,71.56
2018-05-25T06:33:39.503Z,70.47
2018-05-25T06:34:39.565Z,71.34
2018-05-25T06:35:39.638Z,70.98
2018-05-25T06:36:39.962Z,70.44
2018-05-25T06:37:39.793Z,69.02
2018-05-25T06:38:39.862Z,68.44
2018-05-25T06:39:39.938Z,67.99
2018-05-25T06:40:40.002Z,67.63
2018-05-25T06:41:40.073Z,66.34
2018-05-25T06:42:40.162Z,66.47
2018-05-25T06:43:40.466Z,66.40
2018-05-25T06:44:40.298Z,64.59
2018-05-25T06:45:40.618Z,63.26
2018-05-25T06:46:41.058Z,62.38
2018-05-25T06:47:40.526Z,61.83
2018-05-25T06:48:40.604Z,61.77
2018-05-25T06:49:41.099Z,60.47
2018-05-25T06:50:40.755Z,60.31
2018-05-25T06:51:40.822Z,59.23
2018-05-25T06:52:40.907Z,59.05
2018-05-25T06:53:40.979Z,60.70
2018-05-25T06:54:41.051Z,59.95
2018-05-25T06:55:41.127Z,59.17
2018-05-25T06:56:41.207Z,58.64
2018-05-25T06:57:41.278Z,58.06
2018-05-25T06:58:43.138Z,57.11
2018-05-25T06:59:41.435Z,56.23
2018-05-25T07:00:41.559Z,57.37
2018-05-25T07:01:41.587Z,56.11
2018-05-25T07:02:41.658Z,56.01
2018-05-25T07:03:41.754Z,56.11
2018-05-25T07:04:41.855Z,56.40
2018-05-25T07:05:41.903Z,55.99
2018-05-25T07:06:41.979Z,56.54
2018-05-25T07:07:42.055Z,58.26
2018-05-25T07:08:42.132Z,59.18
2018-05-25T07:09:42.363Z,60.61
2018-05-25T07:10:42.291Z,61.25
2018-05-25T07:11:42.367Z,62.85
2018-05-25T07:12:42.439Z,65.50
2018-05-25T07:13:42.516Z,66.75
2018-05-25T07:14:42.624Z,67.69
2018-05-25T07:15:42.679Z,68.43
2018-05-25T07:16:42.744Z,69.95
2018-05-25T07:17:42.819Z,70.62
2018-05-25T07:18:42.892Z,70.78
2018-05-25T07:19:42.976Z,72.20
2018-05-25T07:20:43.108Z,72.68
2018-05-25T07:21:43.140Z,73.36
2018-05-25T07:22:43.189Z,73.16
2018-05-25T07:23:43.268Z,73.26
2018-05-25T07:24:43.356Z,73.46
2018-05-25T07:25:43.409Z,73.84
2018-05-25T07:26:43.497Z,73.90
2018-05-25T07:27:43.556Z,74.48
2018-05-25T07:28:43.636Z,75.06
2018-05-25T07:29:43.712Z,75.06
2018-05-25T07:30:43.781Z,75.10
2018-05-25T07:31:43.853Z,73.94
2018-05-25T07:32:43.918Z,73.84
2018-05-25T07:33:43.989Z,73.94
2018-05-25T07:34:44.469Z,74.00
2018-05-25T07:35:44.144Z,74.19
2018-05-25T07:36:44.217Z,74.87
2018-05-25T07:37:44.414Z,76.09
2018-05-25T07:38:44.502Z,76.61
2018-05-25T07:39:44.428Z,76.32
2018-05-25T07:40:44.545Z,75.84
2018-05-25T07:41:44.557Z,75.64
2018-05-25T07:42:44.633Z,76.12
2018-05-25T07:43:44.713Z,75.93
2018-05-25T07:44:44.789Z,75.64
2018-05-25T07:45:44.961Z,75.45
2018-05-25T07:46:45.001Z,74.71
2018-05-25T07:47:45.005Z,74.13
2018-05-25T07:48:45.093Z,73.59
2018-05-25T07:49:45.286Z,73.20
2018-05-25T07:50:45.385Z,72.85
2018-05-25T07:51:45.265Z,72.50
2018-05-25T07:52:45.353Z,70.50
2018-05-25T07:53:45.434Z,70.05
2018-05-25T07:54:45.789Z,68.30
2018-05-25T07:55:45.585Z,68.89
2018-05-25T07:56:45.626Z,68.18
2018-05-25T07:57:45.693Z,64.95
2018-05-25T07:58:45.842Z,62.45
2018-05-25T07:59:45.973Z,63.07
2018-05-25T08:00:45.941Z,62.07
2018-05-25T08:01:45.989Z,62.55
2018-05-25T08:02:46.053Z,62.65
2018-05-25T08:03:46.142Z,61.87
2018-05-25T08:04:46.234Z,62.10
2018-05-25T08:05:46.465Z,62.55
2018-05-25T08:06:46.366Z,62.62
2018-05-25T08:07:46.425Z,63.59
2018-05-25T08:08:46.514Z,62.48
2018-05-25T08:09:46.618Z,60.57
2018-05-25T08:10:46.886Z,60.05
2018-05-25T08:11:46.790Z,59.43
2018-05-25T08:12:46.822Z,60.14
2018-05-25T08:13:46.875Z,57.06
2018-05-25T08:14:46.958Z,57.71
2018-05-25T08:15:47.398Z,58.13
2018-05-25T08:16:47.131Z,57.28
2018-05-25T08:17:47.178Z,57.15
2018-05-25T08:18:47.246Z,57.09
2018-05-25T08:19:47.324Z,56.76
2018-05-25T08:20:47.577Z,57.22
2018-05-25T08:21:47.543Z,57.97
2018-05-25T08:22:48.318Z,59.63
2018-05-25T08:23:47.678Z,59.99
2018-05-25T08:24:49.291Z,59.50
2018-05-25T08:25:47.790Z,59.76
2018-05-25T08:26:47.859Z,61.97
2018-05-25T08:27:47.926Z,62.42
2018-05-25T08:28:48.007Z,62.39
2018-05-25T08:29:48.079Z,63.72
2018-05-25T08:30:48.402Z,64.37
2018-05-25T08:31:48.227Z,65.72
2018-05-25T08:32:48.294Z,66.37
2018-05-25T08:33:48.374Z,66.40
2018-05-25T08:34:48.450Z,66.20
2018-05-25T08:35:48.563Z,65.66
2018-05-25T08:36:48.639Z,64.82
2018-05-25T08:37:48.683Z,64.75
2018-05-25T08:38:48.747Z,62.71
2018-05-25T08:39:48.815Z,62.42
2018-05-25T08:40:48.895Z,62.49
2018-05-25T08:41:48.974Z,62.62
2018-05-25T08:42:49.039Z,62.32
2018-05-25T08:43:49.111Z,61.97
2018-05-25T08:44:49.187Z,61.25
2018-05-25T08:45:49.275Z,59.43
2018-05-25T08:46:49.331Z,57.54
2018-05-25T08:47:49.410Z,56.21
2018-05-25T08:48:49.483Z,55.89
2018-05-25T08:49:49.559Z,56.14
2018-05-25T08:50:49.636Z,55.16
2018-05-25T08:51:49.711Z,54.41
2018-05-25T08:52:49.779Z,53.95
2018-05-25T08:53:49.855Z,53.00
2018-05-25T08:54:49.931Z,52.22
2018-05-25T08:55:50.011Z,52.12
2018-05-25T08:56:50.088Z,53.32
2018-05-25T08:57:50.201Z,50.90
2018-05-25T08:58:50.231Z,50.51
2018-05-25T08:59:50.311Z,50.42
2018-05-25T09:00:50.408Z,51.20
2018-05-25T09:01:50.469Z,49.92
2018-05-25T09:02:50.536Z,50.49
2018-05-25T09:03:50.611Z,51.20
2018-05-25T09:04:50.715Z,51.46
2018-05-25T09:05:50.772Z,51.10
2018-05-25T09:06:50.859Z,49.92
2018-05-25T09:07:50.919Z,50.29
2018-05-25T09:08:51.016Z,50.39
2018-05-25T09:09:51.072Z,51.29
2018-05-25T09:10:51.337Z,50.07
2018-05-25T09:11:51.255Z,50.95
2018-05-25T09:12:51.383Z,51.76
2018-05-25T09:13:51.404Z,51.07
2018-05-25T09:14:51.480Z,51.00
2018-05-25T09:15:51.544Z,51.39
2018-05-25T09:16:51.619Z,50.49
2018-05-25T09:17:51.688Z,50.88
2018-05-25T09:18:51.764Z,51.76
2018-05-25T09:19:51.840Z,51.92
2018-05-25T09:20:51.924Z,52.12
2018-05-25T09:21:52.027Z,50.95
2018-05-25T09:22:52.069Z,52.05
2018-05-25T09:23:52.145Z,51.17
2018-05-25T09:24:52.222Z,51.66
2018-05-25T09:25:52.316Z,52.37
2018-05-25T09:26:52.380Z,52.10
2018-05-25T09:27:52.452Z,50.44
2018-05-25T09:28:52.529Z,50.63
2018-05-25T09:29:52.605Z,49.87
2018-05-25T09:30:52.742Z,50.66
2018-05-25T09:31:52.796Z,49.87
2018-05-25T09:32:52.832Z,49.65
2018-05-25T09:33:52.909Z,49.95
2018-05-25T09:34:52.985Z,49.95
2018-05-25T09:35:53.069Z,51.22
2018-05-25T09:36:53.145Z,50.34
2018-05-25T09:37:53.218Z,49.95
2018-05-25T09:38:53.293Z,49.19
2018-05-25T09:39:53.370Z,49.19
2018-05-25T09:40:53.452Z,49.16
2018-05-25T09:41:53.529Z,50.34
2018-05-25T09:42:53.600Z,49.95
2018-05-25T09:43:53.673Z,50.15
2018-05-25T09:44:53.754Z,51.00
2018-05-25T09:45:53.837Z,51.68
2018-05-25T09:46:53.910Z,50.12
2018-05-25T09:47:53.977Z,50.12
2018-05-25T09:48:54.080Z,50.12
2018-05-25T09:49:54.130Z,50.34
2018-05-25T09:50:54.550Z,50.34
2018-05-25T09:51:54.294Z,52.02
2018-05-25T09:52:54.358Z,52.08
2018-05-25T09:53:54.434Z,51.42
2018-05-25T09:54:54.514Z,52.15
2018-05-25T09:55:54.598Z,52.51
2018-05-25T09:56:54.674Z,51.46
2018-05-25T09:57:54.742Z,49.73
2018-05-25T09:58:54.814Z,49.63
2018-05-25T09:59:54.890Z,48.85
2018-05-25T10:00:54.974Z,49.85
2018-05-25T10:01:55.050Z,51.31
2018-05-25T10:02:55.122Z,53.14
2018-05-25T10:03:55.194Z,54.06
2018-05-25T10:04:55.270Z,54.99
2018-05-25T10:05:55.498Z,55.76
2018-05-25T10:06:55.418Z,56.61
2018-05-25T10:07:55.502Z,56.86
2018-05-25T10:08:55.567Z,57.42
2018-05-25T10:09:55.642Z,55.99
2018-05-25T10:10:55.723Z,54.16
2018-05-25T10:11:55.799Z,51.97
2018-05-25T10:12:55.867Z,50.82
2018-05-25T10:13:55.939Z,49.61
2018-05-25T10:14:56.019Z,49.12
2018-05-25T10:15:56.198Z,49.58
2018-05-25T10:16:56.163Z,49.88
2018-05-25T10:17:56.289Z,50.26
2018-05-25T10:18:56.311Z,50.98
2018-05-25T10:19:56.387Z,48.93
2018-05-25T10:20:56.467Z,49.90
2018-05-25T10:21:56.543Z,49.61
2018-05-25T10:22:56.608Z,49.73
2018-05-25T10:23:56.683Z,51.17
2018-05-25T10:24:56.815Z,50.68
2018-05-25T10:25:56.839Z,50.29
2018-05-25T10:26:56.911Z,49.63
2018-05-25T10:27:56.983Z,50.02
2018-05-25T10:28:57.055Z,49.95
2018-05-25T10:29:57.131Z,48.48
2018-05-25T10:30:57.231Z,48.58
2018-05-25T10:31:57.280Z,49.16
2018-05-25T10:32:57.351Z,48.58
2018-05-25T10:33:57.427Z,48.55
2018-05-25T10:34:57.550Z,49.51
2018-05-25T10:35:57.583Z,50.20
2018-05-25T10:36:57.655Z,50.49
2018-05-25T10:37:57.723Z,49.61
2018-05-25T10:38:57.811Z,49.90
2018-05-25T10:39:57.875Z,51.88
2018-05-25T10:40:57.986Z,52.20
2018-05-25T10:41:58.032Z,49.95
2018-05-25T10:42:58.095Z,48.19
2018-05-25T10:43:58.169Z,47.50
2018-05-25T10:44:58.244Z,48.65
2018-05-25T10:45:58.316Z,49.82
2018-05-25T10:46:58.543Z,50.54
2018-05-25T10:47:58.464Z,50.17
2018-05-25T10:48:58.544Z,48.50
2018-05-25T10:49:58.612Z,47.53
2018-05-25T10:50:58.697Z,47.80
2018-05-25T10:51:58.768Z,48.65
2018-05-25T10:52:58.844Z,48.73
2018-05-25T10:53:58.912Z,49.46
2018-05-25T10:54:58.996Z,50.99
2018-05-25T10:55:59.109Z,51.39
2018-05-25T10:56:59.208Z,51.61
2018-05-25T10:57:59.208Z,51.41
2018-05-25T10:58:59.280Z,51.90
2018-05-25T10:59:59.361Z,50.36
2018-05-25T11:00:59.431Z,50.26
2018-05-25T11:01:59.508Z,49.61
2018-05-25T11:02:59.581Z,50.10
2018-05-25T11:03:59.653Z,49.12
2018-05-25T11:04:59.730Z,50.02
2018-05-25T11:05:59.805Z,48.75
2018-05-25T11:06:59.880Z,49.04
2018-05-25T11:08:00.000Z,48.83
2018-05-25T11:09:00.021Z,49.61
2018-05-25T11:10:00.114Z,50.71
2018-05-25T11:11:00.190Z,48.85
2018-05-25T11:12:00.261Z,48.44
2018-05-25T11:13:00.325Z,48.75
2018-05-25T11:14:00.393Z,50.10
2018-05-25T11:15:00.470Z,49.19
2018-05-25T11:16:00.553Z,49.49
2018-05-25T11:17:00.629Z,50.07
2018-05-25T11:18:00.708Z,51.02
2018-05-25T11:19:00.769Z,50.21
2018-05-25T11:20:00.841Z,51.24
2018-05-25T11:21:00.936Z,52.09
2018-05-25T11:22:00.993Z,53.72
2018-05-25T11:23:01.065Z,54.21
2018-05-25T11:24:01.133Z,54.21
2018-05-25T11:25:01.206Z,53.26
2018-05-25T11:26:01.282Z,53.36
2018-05-25T11:27:01.406Z,53.28
2018-05-25T11:28:01.450Z,52.53
2018-05-25T11:29:01.529Z,51.78
2018-05-25T11:30:01.586Z,50.80
2018-05-25T11:31:01.658Z,50.53
2018-05-25T11:32:01.722Z,50.36
2018-05-25T11:33:01.803Z,50.26
2018-05-25T11:34:01.874Z,49.58
2018-05-25T11:35:01.962Z,50.36
2018-05-25T11:36:02.027Z,49.88
2018-05-25T11:37:02.090Z,50.34
2018-05-25T11:38:02.515Z,50.92
2018-05-25T11:39:02.238Z,52.07
2018-05-25T11:40:02.314Z,51.09
2018-05-25T11:41:02.382Z,51.65
2018-05-25T11:42:02.459Z,52.83
2018-05-25T11:43:02.539Z,52.04
2018-05-25T11:44:02.611Z,52.46
2018-05-25T11:45:02.679Z,51.97
2018-05-25T11:46:02.752Z,52.66
2018-05-25T11:47:02.827Z,50.41
2018-05-25T11:48:02.915Z,49.93
2018-05-25T11:49:02.978Z,49.24
2018-05-25T11:50:03.047Z,50.41
2018-05-25T11:51:03.735Z,49.93
2018-05-25T11:52:03.193Z,51.39
2018-05-25T11:53:03.449Z,50.87
2018-05-25T11:54:03.783Z,51.65
2018-05-25T11:55:03.411Z,52.04
2018-05-25T11:56:03.944Z,50.99
2018-05-25T11:57:04.355Z,50.02
2018-05-25T11:58:03.639Z,51.87
2018-05-25T11:59:03.827Z,49.63
2018-05-25T12:00:03.835Z,49.44
2018-05-25T12:01:04.224Z,49.73
2018-05-25T12:02:03.931Z,51.02
2018-05-25T12:03:04.039Z,50.34
2018-05-25T12:04:04.084Z,50.26
2018-05-25T12:05:04.483Z,49.58
2018-05-25T12:06:04.224Z,49.58
2018-05-25T12:07:04.295Z,48.71
2018-05-25T12:08:04.378Z,48.83
2018-05-25T12:09:04.791Z,48.54
2018-05-25T12:10:04.515Z,47.44
2018-05-25T12:11:04.588Z,48.51
2018-05-25T12:12:04.660Z,47.24
2018-05-25T12:13:05.460Z,47.12
2018-05-25T12:14:04.820Z,47.51
2018-05-25T12:15:04.888Z,48.17
2018-05-25T12:16:05.159Z,48.75
2018-05-25T12:17:05.031Z,48.97
2018-05-25T12:18:05.222Z,48.17
2018-05-25T12:19:05.200Z,49.54
2018-05-25T12:20:05.248Z,49.71
2018-05-25T12:21:05.320Z,49.80
2018-05-25T12:22:05.404Z,50.02
2018-05-25T12:23:05.554Z,50.04
2018-05-25T12:24:05.552Z,49.07
2018-05-25T12:25:05.620Z,48.41
2018-05-25T12:26:05.689Z,47.56
2018-05-25T12:27:05.772Z,47.07
2018-05-25T12:28:05.864Z,45.90
2018-05-25T12:29:05.921Z,45.12
2018-05-25T12:30:06.189Z,46.11
2018-05-25T12:31:06.062Z,47.38
2018-05-25T12:32:06.137Z,45.92
2018-05-25T12:33:06.205Z,45.84
2018-05-25T12:34:06.488Z,47.28
2018-05-25T12:35:06.358Z,46.60
2018-05-25T12:36:06.425Z,45.84
2018-05-25T12:37:06.501Z,45.53
2018-05-25T12:38:06.648Z,47.58
2018-05-25T12:39:06.657Z,47.48
2018-05-25T12:40:06.729Z,46.70
2018-05-25T12:41:06.793Z,45.23
2018-05-25T12:42:06.869Z,43.63
2018-05-25T12:43:06.941Z,44.34
2018-05-25T12:44:07.022Z,43.65
2018-05-25T12:45:07.097Z,44.53
2018-05-25T12:46:07.165Z,43.65
2018-05-25T12:47:07.237Z,43.55
2018-05-25T12:48:07.317Z,43.55
2018-05-25T12:49:07.589Z,45.87
2018-05-25T12:50:07.457Z,45.39
2018-05-25T12:51:07.533Z,44.60
2018-05-25T12:52:07.613Z,44.90
2018-05-25T12:53:07.678Z,45.68