createdAt,value
2019-02-10T00:00:30.206Z,3.93
2019-02-10T00:03:01.913Z,3.07
2019-02-10T00:05:33.663Z,3.77
2019-02-10T00:08:05.364Z,3.60
2019-02-10T00:10:37.096Z,2.83
2019-02-10T00:13:35.678Z,3.00
2019-02-10T00:16:14.821Z,3.67
2019-02-10T00:18:46.398Z,3.73
2019-02-10T00:21:18.146Z,3.60
2019-02-10T00:23:49.826Z,4.00
2019-02-10T00:26:21.439Z,4.40
2019-02-10T00:28:53.384Z,3.57
2019-02-10T00:31:25.039Z,3.23
2019-02-10T00:33:56.693Z,3.40
2019-02-10T00:36:33.237Z,3.67
2019-02-10T00:39:01.794Z,4.13
2019-02-10T00:41:35.163Z,3.37
2019-02-10T00:44:06.857Z,3.57
2019-02-10T00:46:38.506Z,3.20
2019-02-10T00:49:10.180Z,3.77
2019-02-10T00:51:41.851Z,3.37
2019-02-10T00:54:13.645Z,3.47
2019-02-10T00:56:59.409Z,3.73
2019-02-10T00:59:31.333Z,2.93
2019-02-10T01:02:03.217Z,4.03
2019-02-10T01:04:34.848Z,4.00
2019-02-10T01:07:07.187Z,4.10
2019-02-10T01:09:39.239Z,3.47
2019-02-10T01:12:10.880Z,3.63
2019-02-10T01:14:42.587Z,2.80
2019-02-10T01:17:14.264Z,2.53
2019-02-10T01:19:45.850Z,3.43
2019-02-10T01:22:17.647Z,3.30
2019-02-10T01:24:49.394Z,2.80
2019-02-10T01:27:21.136Z,2.87
2019-02-10T01:29:52.809Z,2.93
2019-02-10T01:32:24.468Z,2.23
2019-02-10T01:34:56.210Z,3.10
2019-02-10T01:37:27.856Z,3.37
2019-02-10T01:40:01.651Z,3.07
2019-02-10T01:42:34.410Z,2.40
2019-02-10T01:45:11.627Z,2.83
2019-02-10T01:47:43.179Z,2.20
2019-02-10T01:50:15.831Z,3.17
2019-02-10T01:52:51.063Z,2.10
2019-02-10T01:55:25.261Z,2.47
2019-02-10T01:57:58.627Z,3.00
2019-02-10T02:00:30.258Z,2.37
2019-02-10T02:03:01.916Z,3.00
2019-02-10T02:05:33.609Z,2.40
2019-02-10T02:08:05.327Z,2.13
2019-02-10T02:10:36.988Z,2.80
2019-02-10T02:13:08.736Z,2.43
2019-02-10T02:15:40.259Z,3.10
2019-02-10T02:18:12.067Z,2.70
2019-02-10T02:20:43.953Z,2.80
2019-02-10T02:23:15.613Z,2.50
2019-02-10T02:25:47.279Z,2.90
2019-02-10T02:28:18.875Z,2.40
2019-02-10T02:30:50.438Z,2.53
2019-02-10T02:33:22.084Z,2.33
2019-02-10T02:35:53.764Z,2.40
2019-02-10T02:38:25.335Z,2.63
2019-02-10T02:40:57.017Z,2.57
2019-02-10T02:43:28.624Z,2.50
2019-02-10T02:46:00.292Z,2.43
2019-02-10T02:48:31.930Z,2.67
2019-02-10T02:51:03.606Z,2.03
2019-02-10T02:53:35.172Z,2.43
2019-02-10T02:56:06.780Z,2.33
2019-02-10T02:58:51.132Z,2.60
2019-02-10T03:01:22.714Z,2.20
2019-02-10T03:03:54.291Z,2.30
2019-02-10T03:06:27.523Z,2.43
2019-02-10T03:08:59.086Z,2.40
2019-02-10T03:11:30.716Z,2.80
2019-02-10T03:14:03.943Z,2.27
2019-02-10T03:16:35.509Z,2.10
2019-02-10T03:19:07.096Z,2.57
2019-02-10T03:21:38.661Z,2.30
2019-02-10T03:24:10.252Z,2.57
2019-02-10T03:26:41.946Z,2.57
2019-02-10T03:29:13.668Z,2.57
2019-02-10T03:31:45.266Z,2.57
2019-02-10T03:34:17.054Z,2.07
2019-02-10T03:36:48.754Z,2.67
2019-02-10T03:39:31.732Z,2.40
2019-02-10T03:42:10.858Z,2.37
2019-02-10T03:44:44.704Z,2.63
2019-02-10T03:47:16.460Z,2.47
2019-02-10T03:49:48.049Z,2.43
2019-02-10T03:52:19.999Z,2.20
2019-02-10T03:54:51.820Z,2.60
2019-02-10T03:57:23.541Z,2.33
2019-02-10T03:59:55.133Z,2.43
2019-02-10T04:02:26.788Z,2.27
2019-02-10T04:04:58.644Z,2.20
2019-02-10T04:07:36.253Z,2.80
2019-02-10T04:10:06.531Z,2.40
2019-02-10T04:12:39.388Z,2.43
2019-02-10T04:15:11.108Z,2.77
2019-02-10T04:17:42.728Z,2.30
2019-02-10T04:20:14.317Z,2.10
2019-02-10T04:22:46.609Z,2.40
2019-02-10T04:25:18.332Z,2.20
2019-02-10T04:27:50.005Z,2.10
2019-02-10T04:30:21.692Z,1.90
2019-02-10T04:32:53.411Z,1.83
2019-02-10T04:35:25.062Z,3.30
2019-02-10T04:37:57.176Z,9.67
2019-02-10T04:40:28.900Z,11.33
2019-02-10T04:43:00.641Z,14.97
2019-02-10T04:45:32.296Z,15.67
2019-02-10T04:48:03.941Z,14.27
2019-02-10T04:50:35.543Z,8.93
2019-02-10T04:53:07.792Z,6.57
2019-02-10T04:55:39.390Z,5.57
2019-02-10T04:58:11.018Z,5.80
2019-02-10T05:00:42.687Z,7.10
2019-02-10T05:03:14.426Z,14.60
2019-02-10T05:05:46.084Z,19.53
2019-02-10T05:08:18.252Z,25.60
2019-02-10T05:10:49.908Z,25.60
2019-02-10T05:13:21.507Z,20.47
2019-02-10T05:15:53.093Z,25.80
2019-02-10T05:18:25.221Z,15.83
2019-02-10T05:20:57.003Z,27.03
2019-02-10T05:23:28.724Z,25.93
2019-02-10T05:26:00.358Z,17.03
2019-02-10T05:28:33.005Z,13.27
2019-02-10T05:31:04.630Z,14.07
2019-02-10T05:33:36.232Z,8.20
2019-02-10T05:36:07.800Z,6.60
2019-02-10T05:38:39.961Z,6.00
2019-02-10T05:41:27.772Z,6.67
2019-02-10T05:44:01.857Z,4.70
2019-02-10T05:46:33.500Z,4.27
2019-02-10T05:49:05.110Z,4.50
2019-02-10T05:51:36.775Z,5.20
2019-02-10T05:54:08.818Z,6.57
2019-02-10T05:56:40.411Z,4.77
2019-02-10T05:59:11.997Z,5.70
2019-02-10T06:02:09.292Z,4.33
2019-02-10T06:04:43.600Z,4.83
2019-02-10T06:07:18.497Z,4.07
2019-02-10T06:09:50.124Z,3.70
2019-02-10T06:12:21.732Z,3.50
2019-02-10T06:14:54.951Z,3.63
2019-02-10T06:17:26.621Z,3.37
2019-02-10T06:19:58.233Z,3.20
2019-02-10T06:22:29.895Z,3.07
2019-02-10T06:25:01.461Z,3.53
2019-02-10T06:27:33.332Z,4.63
2019-02-10T06:30:10.383Z,4.57
2019-02-10T06:32:43.457Z,4.30
2019-02-10T06:35:15.156Z,4.93
2019-02-10T06:37:46.788Z,4.53
2019-02-10T06:40:18.380Z,4.40
2019-02-10T06:42:49.968Z,3.90
2019-02-10T06:45:21.546Z,3.80
2019-02-10T06:47:53.142Z,3.83
2019-02-10T06:50:24.738Z,5.70
2019-02-10T06:52:56.402Z,5.50
2019-02-10T06:55:28.174Z,4.47
2019-02-10T06:57:59.839Z,3.77
2019-02-10T07:00:38.909Z,3.53
2019-02-10T07:03:38.443Z,3.63
2019-02-10T07:06:11.639Z,4.10
2019-02-10T07:08:44.793Z,3.80
2019-02-10T07:11:16.356Z,3.73
2019-02-10T07:13:52.287Z,4.67
2019-02-10T07:16:46.364Z,3.57
2019-02-10T07:20:14.675Z,3.53
2019-02-10T07:22:51.150Z,4.03
2019-02-10T07:25:44.299Z,6.87
2019-02-10T07:28:31.370Z,5.83
2019-02-10T07:31:29.370Z,4.40
2019-02-10T07:34:37.574Z,4.43
2019-02-10T07:37:27.761Z,3.90
2019-02-10T07:40:15.792Z,3.50
2019-02-10T07:43:10.472Z,3.60
2019-02-10T07:46:29.235Z,3.77
2019-02-10T07:49:13.648Z,4.23
2019-02-10T07:51:59.187Z,7.33
2019-02-10T07:55:02.466Z,9.37
2019-02-10T07:58:10.603Z,7.13
2019-02-10T08:01:08.238Z,5.53
2019-02-10T08:04:26.403Z,6.30
2019-02-10T08:07:21.506Z,5.80
2019-02-10T08:10:26.815Z,5.33
2019-02-10T08:13:17.796Z,4.77
2019-02-10T08:16:12.622Z,4.13
2019-02-10T08:19:17.181Z,4.90
2019-02-10T08:22:34.914Z,4.37
2019-02-10T08:25:47.661Z,3.57
2019-02-10T08:28:53.573Z,4.27
2019-02-10T08:31:41.996Z,6.30
2019-02-10T08:34:39.765Z,4.50
2019-02-10T08:37:22.100Z,4.13
2019-02-10T08:40:27.340Z,3.77
2019-02-10T08:43:18.992Z,3.80
2019-02-10T08:46:16.974Z,3.80
2019-02-10T08:49:13.989Z,3.73
2019-02-10T08:52:20.981Z,4.50
2019-02-10T08:54:54.857Z,3.87
2019-02-10T08:57:26.469Z,4.10
2019-02-10T08:59:58.376Z,4.10
2019-02-10T09:02:30.027Z,5.17
2019-02-10T09:05:01.745Z,4.43
2019-02-10T09:07:33.414Z,5.20
2019-02-10T09:10:09.955Z,4.40
2019-02-10T09:12:41.618Z,4.07
2019-02-10T09:15:13.651Z,5.10
2019-02-10T09:17:45.314Z,5.30
2019-02-10T09:20:17.126Z,3.77
2019-02-10T09:22:49.229Z,5.27
2019-02-10T09:25:21.058Z,4.70
2019-02-10T09:27:52.703Z,3.97
2019-02-10T09:30:24.506Z,5.47
2019-02-10T09:32:56.169Z,6.03
2019-02-10T09:35:27.742Z,5.40
2019-02-10T09:37:59.304Z,4.40
2019-02-10T09:40:30.953Z,5.03
2019-02-10T09:43:02.708Z,5.27
2019-02-10T09:45:34.402Z,4.17
2019-02-10T09:48:06.051Z,5.60
2019-02-10T09:50:37.611Z,5.27
2019-02-10T09:53:09.189Z,6.00
2019-02-10T09:55:40.812Z,5.83
2019-02-10T09:58:13.969Z,5.23
2019-02-10T10:00:51.022Z,4.23
2019-02-10T10:03:21.807Z,4.83
2019-02-10T10:05:54.000Z,4.30
2019-02-10T10:08:25.639Z,4.17
2019-02-10T10:10:57.245Z,4.63
2019-02-10T10:13:28.951Z,5.33
2019-02-10T10:16:00.521Z,5.17
2019-02-10T10:18:32.329Z,4.50
2019-02-10T10:21:04.504Z,4.93
2019-02-10T10:23:36.105Z,5.03
2019-02-10T10:26:07.679Z,4.57
2019-02-10T10:28:39.512Z,4.93
2019-02-10T10:31:11.398Z,4.73
2019-02-10T10:33:43.040Z,4.33
2019-02-10T10:36:14.614Z,4.40
2019-02-10T10:38:46.744Z,5.00
2019-02-10T10:41:18.396Z,4.77
2019-02-10T10:43:50.068Z,3.93
2019-02-10T10:46:21.696Z,4.77
2019-02-10T10:48:53.288Z,6.57
2019-02-10T10:51:24.906Z,6.37
2019-02-10T10:53:56.632Z,4.67
2019-02-10T10:56:28.269Z,4.53
2019-02-10T10:58:59.869Z,4.30
2019-02-10T11:01:31.437Z,3.70
2019-02-10T11:04:03.021Z,5.07
2019-02-10T11:06:34.613Z,4.50
2019-02-10T11:09:06.813Z,5.43
2019-02-10T11:11:38.592Z,5.30
2019-02-10T11:14:10.287Z,6.70
2019-02-10T11:16:41.850Z,7.93
2019-02-10T11:19:13.506Z,4.97
2019-02-10T11:21:45.100Z,5.00
2019-02-10T11:24:16.692Z,5.60
2019-02-10T11:26:48.348Z,4.53
2019-02-10T11:29:20.059Z,5.03
2019-02-10T11:31:51.726Z,5.77
2019-02-10T11:34:23.778Z,4.50
2019-02-10T11:36:55.442Z,4.33
2019-02-10T11:39:27.048Z,4.33
2019-02-10T11:41:58.600Z,4.60
2019-02-10T11:44:30.256Z,4.63
2019-02-10T11:47:01.941Z,4.53
2019-02-10T11:49:33.693Z,5.03
2019-02-10T11:52:05.297Z,4.78
2019-02-10T11:54:37.120Z,4.17
2019-02-10T11:57:08.713Z,4.45
2019-02-10T11:59:40.635Z,4.23
2019-02-10T12:02:13.033Z,4.72
2019-02-10T12:04:44.749Z,4.22
2019-02-10T12:07:16.329Z,4.75
2019-02-10T12:09:51.709Z,4.97
2019-02-10T12:12:21.177Z,3.62
2019-02-10T12:14:52.761Z,4.15
2019-02-10T12:17:24.488Z,3.92
2019-02-10T12:19:56.161Z,5.53
2019-02-10T12:22:27.901Z,3.77
2019-02-10T12:24:59.483Z,3.75
2019-02-10T12:27:31.213Z,4.70
2019-02-10T12:30:03.220Z,4.00
2019-02-10T12:32:35.182Z,4.40
2019-02-10T12:35:10.756Z,4.63
2019-02-10T12:37:42.617Z,4.43
2019-02-10T12:40:15.337Z,4.07
2019-02-10T12:42:47.064Z,5.10
2019-02-10T12:45:18.657Z,5.73
2019-02-10T12:47:50.413Z,4.90
2019-02-10T12:50:22.064Z,5.40
2019-02-10T12:52:53.728Z,5.43
2019-02-10T12:55:27.195Z,5.73
2019-02-10T12:57:59.570Z,5.87
2019-02-10T13:00:32.761Z,5.33
2019-02-10T13:03:04.375Z,5.30
2019-02-10T13:05:35.975Z,5.90
2019-02-10T13:08:08.062Z,6.00
2019-02-10T13:10:39.872Z,5.07
2019-02-10T13:13:18.962Z,6.03
2019-02-10T13:15:44.844Z,5.20
2019-02-10T13:18:16.485Z,5.50
2019-02-10T13:20:48.092Z,6.10
2019-02-10T13:23:19.761Z,6.00
2019-02-10T13:25:51.340Z,5.83
2019-02-10T13:28:22.913Z,5.73
2019-02-10T13:30:54.500Z,6.30
2019-02-10T13:33:26.098Z,6.10
2019-02-10T13:35:57.816Z,6.43
2019-02-10T13:38:29.487Z,5.53
2019-02-10T13:41:01.093Z,5.93
2019-02-10T13:43:33.729Z,6.37
2019-02-10T13:46:05.544Z,5.27
2019-02-10T13:48:37.193Z,5.93
2019-02-10T13:51:10.513Z,5.33
2019-02-10T13:53:42.274Z,4.60
2019-02-10T13:56:13.882Z,4.70
2019-02-10T13:58:45.449Z,4.80
2019-02-10T14:01:17.238Z,4.30
2019-02-10T14:03:48.953Z,4.80
2019-02-10T14:06:26.571Z,4.50
2019-02-10T14:08:58.175Z,4.20
2019-02-10T14:11:29.742Z,5.60
2019-02-10T14:14:01.380Z,4.80
2019-02-10T14:16:33.050Z,5.10
2019-02-10T14:19:04.707Z,5.03
2019-02-10T14:21:38.042Z,4.57
2019-02-10T14:24:14.263Z,4.30
2019-02-10T14:26:49.323Z,4.90
2019-02-10T14:29:22.109Z,5.67
2019-02-10T14:31:54.358Z,4.47
2019-02-10T14:34:27.584Z,5.13
2019-02-10T14:37:00.688Z,4.90
2019-02-10T14:39:37.823Z,4.87
2019-02-10T14:42:11.494Z,5.33
2019-02-10T14:44:43.360Z,5.23
2019-02-10T14:47:15.002Z,5.70
2019-02-10T14:49:46.694Z,5.57
2019-02-10T14:52:21.319Z,6.67
2019-02-10T14:54:53.201Z,4.70
2019-02-10T14:57:24.805Z,5.17
2019-02-10T14:59:58.364Z,5.97
2019-02-10T15:02:30.714Z,6.43
2019-02-10T15:05:03.378Z,6.00
2019-02-10T15:07:35.227Z,6.03
2019-02-10T15:10:19.785Z,5.90
2019-02-10T15:12:51.441Z,6.73
2019-02-10T15:15:23.102Z,7.63
2019-02-10T15:17:54.758Z,6.40
2019-02-10T15:20:26.390Z,7.13
2019-02-10T15:22:58.043Z,7.20
2019-02-10T15:25:30.379Z,7.50
2019-02-10T15:28:02.066Z,7.60
2019-02-10T15:30:33.734Z,7.20
2019-02-10T15:33:06.347Z,8.47
2019-02-10T15:35:37.997Z,9.00
2019-02-10T15:38:09.648Z,9.47
2019-02-10T15:40:41.296Z,9.80
2019-02-10T15:43:12.882Z,10.13
2019-02-10T15:45:44.543Z,10.17
2019-02-10T15:48:16.251Z,10.00
2019-02-10T15:50:47.924Z,10.27
2019-02-10T15:53:19.582Z,10.63
2019-02-10T15:55:51.159Z,10.07
2019-02-10T15:58:22.803Z,9.80
2019-02-10T16:00:54.438Z,10.57
2019-02-10T16:03:26.070Z,12.07
2019-02-10T16:05:57.754Z,11.47
2019-02-10T16:08:29.462Z,13.03
2019-02-10T16:11:01.169Z,11.80
2019-02-10T16:13:32.833Z,11.23
2019-02-10T16:16:04.487Z,12.80
2019-02-10T16:18:36.050Z,12.23
2019-02-10T16:21:08.771Z,9.87
2019-02-10T16:23:40.545Z,13.23
2019-02-10T16:26:12.140Z,12.33
2019-02-10T16:28:44.280Z,12.40
2019-02-10T16:31:15.860Z,12.40
2019-02-10T16:33:48.846Z,11.37
2019-02-10T16:36:20.600Z,13.00
2019-02-10T16:38:52.252Z,13.40
2019-02-10T16:41:24.556Z,12.80
2019-02-10T16:43:56.300Z,13.77
2019-02-10T16:46:27.954Z,13.33
2019-02-10T16:48:59.549Z,11.83
2019-02-10T16:51:31.354Z,10.87
2019-02-10T16:54:03.152Z,14.27
2019-02-10T16:56:34.953Z,14.13
2019-02-10T16:59:07.107Z,14.37
2019-02-10T17:01:38.815Z,14.70
2019-02-10T17:04:10.477Z,14.57
2019-02-10T17:06:43.091Z,14.33
2019-02-10T17:09:14.755Z,13.13
2019-02-10T17:11:46.780Z,13.87
2019-02-10T17:14:18.380Z,15.27
2019-02-10T17:16:50.055Z,16.23
2019-02-10T17:19:21.638Z,14.13
2019-02-10T17:21:53.290Z,17.70
2019-02-10T17:24:24.921Z,13.37
2019-02-10T17:26:56.669Z,16.67
2019-02-10T17:29:28.876Z,15.80
2019-02-10T17:32:00.531Z,18.93
2019-02-10T17:34:32.124Z,18.20
2019-02-10T17:37:03.700Z,18.23
2019-02-10T17:39:35.392Z,15.00
2019-02-10T17:42:07.230Z,16.47
2019-02-10T17:44:39.004Z,15.17
2019-02-10T17:47:11.679Z,14.70
2019-02-10T17:49:43.348Z,18.60
2019-02-10T17:52:16.046Z,17.37
2019-02-10T17:54:47.613Z,17.67
2019-02-10T17:57:19.253Z,17.43
2019-02-10T17:59:50.920Z,16.53
2019-02-10T18:02:22.557Z,14.70
2019-02-10T18:04:54.154Z,13.73
2019-02-10T18:07:25.735Z,12.97
2019-02-10T18:09:58.493Z,12.87
2019-02-10T18:12:30.159Z,13.10
2019-02-10T18:15:01.641Z,13.97
2019-02-10T18:17:35.972Z,15.40
2019-02-10T18:20:11.275Z,14.87
2019-02-10T18:23:00.972Z,13.97
2019-02-10T18:25:35.175Z,16.40
2019-02-10T18:28:08.476Z,16.77
2019-02-10T18:30:47.738Z,17.10
2019-02-10T18:33:24.147Z,15.40
2019-02-10T18:38:53.077Z,16.43
2019-02-10T18:41:39.150Z,18.83
2019-02-10T18:44:07.160Z,17.60
2019-02-10T18:46:44.326Z,19.47
2019-02-10T18:49:15.846Z,15.97
2019-02-10T18:51:52.059Z,14.90
2019-02-10T18:54:27.973Z,17.30
2019-02-10T18:57:17.753Z,17.10
2019-02-10T18:59:51.086Z,16.60
2019-02-10T19:02:29.532Z,17.57
2019-02-10T19:05:01.053Z,17.10
2019-02-10T19:07:34.754Z,19.07
2019-02-10T19:10:15.450Z,17.03
2019-02-10T19:12:54.602Z,17.17
2019-02-10T19:15:27.833Z,16.00
2019-02-10T19:18:04.285Z,16.00
2019-02-10T19:20:46.164Z,15.33
2019-02-10T19:23:36.795Z,19.53
2019-02-10T19:26:17.331Z,17.70
2019-02-10T19:29:06.849Z,18.07
2019-02-10T19:31:46.384Z,18.53
2019-02-10T19:34:19.603Z,20.10
2019-02-10T19:37:09.428Z,18.83
2019-02-10T19:39:48.596Z,20.87
2019-02-10T19:42:35.219Z,18.77
2019-02-10T19:45:12.727Z,21.47
2019-02-10T19:48:01.339Z,19.93
2019-02-10T19:50:34.758Z,20.20
2019-02-10T19:53:23.454Z,16.90
2019-02-10T19:56:08.767Z,21.00
2019-02-10T19:58:47.798Z,19.90
2019-02-10T20:01:33.273Z,20.00
2019-02-10T20:04:10.149Z,20.10
2019-02-10T20:06:49.513Z,20.30
2019-02-10T20:09:40.902Z,20.00
2019-02-10T20:12:29.322Z,22.30
2019-02-10T20:15:19.394Z,17.63
2019-02-10T20:17:59.508Z,21.00
2019-02-10T20:20:33.731Z,18.27
2019-02-10T20:23:08.244Z,19.70
2019-02-10T20:25:48.384Z,18.13
2019-02-10T20:28:21.691Z,20.40
2019-02-10T20:30:54.979Z,20.07
2019-02-10T20:33:29.074Z,18.60
2019-02-10T20:36:00.653Z,19.73
2019-02-10T20:38:38.498Z,19.47
2019-02-10T20:41:14.833Z,19.60
2019-02-10T20:43:48.056Z,19.50
2019-02-10T20:46:21.384Z,18.60
2019-02-10T20:48:55.710Z,18.10
2019-02-10T20:51:45.398Z,19.63
2019-02-10T20:54:21.606Z,17.87
2019-02-10T20:56:54.836Z,16.30
2019-02-10T20:59:28.116Z,16.63
2019-02-10T21:02:19.242Z,17.73
2019-02-10T21:07:44.119Z,17.83
2019-02-10T21:10:19.132Z,17.87
2019-02-10T21:13:04.805Z,15.43
2019-02-10T21:15:43.804Z,17.50
2019-02-10T21:18:17.782Z,15.87
2019-02-10T21:20:51.026Z,19.73
2019-02-10T21:23:27.445Z,17.63
2019-02-10T21:26:16.700Z,16.13
2019-02-10T21:29:01.833Z,16.10
2019-02-10T21:31:35.112Z,16.83
2019-02-10T21:34:11.083Z,16.10
2019-02-10T21:36:53.203Z,17.63
2019-02-10T21:39:26.519Z,18.47
2019-02-10T21:41:59.754Z,17.20
2019-02-10T21:44:49.508Z,20.37
2019-02-10T21:47:31.978Z,15.87
2019-02-10T21:50:04.465Z,16.53
2019-02-10T21:52:36.124Z,15.20
2019-02-10T21:55:09.541Z,19.27
2019-02-10T21:57:41.291Z,16.83
2019-02-10T22:00:14.642Z,17.50
2019-02-10T22:02:46.438Z,18.83
2019-02-10T22:05:18.083Z,15.90
2019-02-10T22:07:49.815Z,15.00
2019-02-10T22:10:21.394Z,16.30
2019-02-10T22:12:53.048Z,14.27
2019-02-10T22:15:24.673Z,16.20
2019-02-10T22:17:56.402Z,13.70
2019-02-10T22:20:29.194Z,16.37
2019-02-10T22:23:00.870Z,18.50
2019-02-10T22:25:32.537Z,13.53
2019-02-10T22:28:04.285Z,14.77
2019-02-10T22:30:35.866Z,14.70
2019-02-10T22:33:07.471Z,14.93
2019-02-10T22:35:39.111Z,14.83
2019-02-10T22:38:10.712Z,12.77
2019-02-10T22:40:42.279Z,15.20
2019-02-10T22:43:13.875Z,13.43
2019-02-10T22:46:08.915Z,11.63
2019-02-10T22:48:41.691Z,15.13
2019-02-10T22:51:13.532Z,14.67
2019-02-10T22:53:45.195Z,13.27
2019-02-10T22:56:16.848Z,14.20
2019-02-10T22:58:48.443Z,11.43
2019-02-10T23:01:21.367Z,12.07
2019-02-10T23:03:53.381Z,12.20
2019-02-10T23:06:27.788Z,11.23
2019-02-10T23:08:59.925Z,12.67
2019-02-10T23:11:32.044Z,15.93
2019-02-10T23:14:03.724Z,11.77
2019-02-10T23:16:36.065Z,11.50
2019-02-10T23:19:07.783Z,15.10
2019-02-10T23:21:39.587Z,11.83
2019-02-10T23:24:11.331Z,13.47
2019-02-10T23:26:42.981Z,12.40
2019-02-10T23:29:14.594Z,10.70
2019-02-10T23:31:46.274Z,10.03
2019-02-10T23:34:17.932Z,10.57
2019-02-10T23:36:49.703Z,11.03
2019-02-10T23:39:21.292Z,11.13
2019-02-10T23:41:52.868Z,9.63
2019-02-10T23:44:24.458Z,10.80
2019-02-10T23:46:56.080Z,10.77
2019-02-10T23:49:27.739Z,12.23
2019-02-10T23:51:59.371Z,9.80
2019-02-10T23:54:31.118Z,11.67
2019-02-10T23:57:02.837Z,10.17
2019-02-10T23:59:34.587Z,10.10
