createdAt,value
2019-05-16T00:00:58.599Z,13.12
2019-05-16T00:03:31.992Z,13.21
2019-05-16T00:06:02.485Z,13.29
2019-05-16T00:08:31.218Z,12.90
2019-05-16T00:11:03.105Z,12.82
2019-05-16T00:13:31.817Z,12.86
2019-05-16T00:16:00.532Z,12.68
2019-05-16T00:18:33.642Z,13.01
2019-05-16T00:21:03.031Z,12.86
2019-05-16T00:23:37.896Z,12.77
2019-05-16T00:26:07.873Z,12.62
2019-05-16T00:28:40.659Z,12.49
2019-05-16T00:31:10.144Z,12.64
2019-05-16T00:33:42.512Z,12.69
2019-05-16T00:36:11.138Z,12.71
2019-05-16T00:38:42.653Z,12.77
2019-05-16T00:41:11.390Z,12.85
2019-05-16T00:43:43.979Z,12.82
2019-05-16T00:46:12.688Z,12.96
2019-05-16T00:48:41.345Z,12.97
2019-05-16T00:51:11.542Z,12.97
2019-05-16T00:53:42.989Z,13.01
2019-05-16T00:56:12.076Z,12.87
2019-05-16T00:58:41.938Z,12.90
2019-05-16T01:01:10.847Z,13.19
2019-05-16T01:03:39.532Z,13.12
2019-05-16T01:06:22.686Z,13.11
2019-05-16T01:08:54.076Z,13.16
2019-05-16T01:11:22.840Z,12.96
2019-05-16T01:13:53.171Z,12.98
2019-05-16T01:16:21.896Z,12.92
2019-05-16T01:19:11.934Z,13.01
2019-05-16T01:21:49.288Z,12.99
2019-05-16T01:24:18.828Z,12.81
2019-05-16T01:26:50.328Z,12.56
2019-05-16T01:29:19.032Z,12.55
2019-05-16T01:31:50.712Z,12.82
2019-05-16T01:34:22.759Z,12.75
2019-05-16T01:37:01.678Z,12.67
2019-05-16T01:39:21.855Z,12.84
2019-05-16T01:41:50.633Z,12.84
2019-05-16T01:44:22.270Z,12.87
2019-05-16T01:47:02.855Z,13.14
2019-05-16T01:49:34.359Z,12.81
2019-05-16T01:52:03.113Z,12.88
2019-05-16T01:54:35.758Z,12.86
2019-05-16T01:57:04.539Z,12.79
2019-05-16T01:59:33.202Z,12.62
2019-05-16T02:02:08.191Z,12.65
2019-05-16T02:04:37.983Z,12.74
2019-05-16T02:07:08.696Z,13.04
2019-05-16T02:09:38.430Z,12.92
2019-05-16T02:12:10.661Z,12.70
2019-05-16T02:14:39.802Z,12.80
2019-05-16T02:17:11.357Z,12.97
2019-05-16T02:19:40.179Z,13.06
2019-05-16T02:22:09.090Z,12.94
2019-05-16T02:24:38.821Z,12.91
2019-05-16T02:27:09.672Z,13.45
2019-05-16T02:29:40.267Z,13.09
2019-05-16T02:32:11.618Z,13.04
2019-05-16T02:34:42.389Z,12.84
2019-05-16T02:37:28.781Z,13.16
2019-05-16T02:39:54.590Z,13.04
2019-05-16T02:42:31.061Z,12.89
2019-05-16T02:45:02.492Z,12.55
2019-05-16T02:47:35.164Z,12.75
2019-05-16T02:50:02.446Z,12.51
2019-05-16T02:52:33.914Z,12.73
2019-05-16T02:55:07.129Z,12.91
2019-05-16T02:57:41.111Z,12.76
2019-05-16T03:00:23.312Z,12.78
2019-05-16T03:02:52.065Z,12.86
2019-05-16T03:05:25.779Z,13.03
2019-05-16T03:07:55.526Z,12.82
2019-05-16T03:10:24.199Z,12.85
2019-05-16T03:13:00.875Z,12.87
2019-05-16T03:15:31.147Z,12.76
2019-05-16T03:18:03.915Z,12.96
2019-05-16T03:20:40.579Z,13.04
2019-05-16T03:23:11.333Z,13.07
2019-05-16T03:25:41.813Z,13.09
2019-05-16T03:28:11.235Z,13.13
2019-05-16T03:30:44.483Z,13.07
2019-05-16T03:33:41.177Z,13.17
2019-05-16T03:36:04.983Z,13.06
2019-05-16T03:38:36.750Z,13.11
2019-05-16T03:41:11.259Z,13.19
2019-05-16T03:43:50.691Z,13.20
2019-05-16T03:46:26.557Z,13.18
2019-05-16T03:48:56.494Z,13.01
2019-05-16T03:51:30.864Z,12.95
2019-05-16T04:05:22.884Z,13.07
2019-05-16T04:08:10.005Z,13.13
2019-05-16T04:10:23.488Z,13.10
2019-05-16T04:12:53.336Z,13.19
2019-05-16T04:15:21.999Z,13.10
2019-05-16T04:17:51.349Z,12.92
2019-05-16T04:20:22.294Z,12.83
2019-05-16T04:22:53.954Z,12.96
2019-05-16T04:25:25.156Z,12.98
2019-05-16T04:27:55.367Z,12.89
2019-05-16T04:30:25.468Z,13.12
2019-05-16T04:32:55.577Z,13.06
2019-05-16T04:35:24.278Z,12.96
2019-05-16T04:38:30.219Z,13.20
2019-05-16T04:40:46.241Z,13.13
2019-05-16T04:43:14.980Z,13.24
2019-05-16T04:46:31.541Z,13.12
2019-05-16T04:49:17.529Z,13.10
2019-05-16T04:51:55.425Z,13.38
2019-05-16T04:54:24.073Z,13.50
2019-05-16T04:56:52.889Z,13.72
2019-05-16T04:59:21.658Z,13.41
2019-05-16T05:01:54.633Z,13.56
2019-05-16T05:04:24.784Z,13.81
2019-05-16T05:06:55.965Z,13.92
2019-05-16T05:09:24.698Z,13.92
2019-05-16T05:11:55.462Z,13.87
2019-05-16T05:14:25.029Z,14.19
2019-05-16T05:17:02.235Z,14.35
2019-05-16T05:19:34.049Z,14.37
2019-05-16T05:22:02.826Z,14.69
2019-05-16T05:24:31.460Z,14.15
2019-05-16T05:27:19.794Z,13.97
2019-05-16T05:29:50.304Z,13.78
2019-05-16T05:32:20.023Z,13.76
2019-05-16T05:34:50.503Z,13.91
2019-05-16T05:37:29.761Z,14.11
2019-05-16T05:39:59.962Z,14.08
2019-05-16T05:42:30.614Z,14.10
2019-05-16T05:45:01.128Z,14.49
2019-05-16T05:47:31.684Z,14.45
2019-05-16T05:50:03.279Z,14.28
2019-05-16T05:52:41.333Z,14.12
2019-05-16T05:55:11.635Z,14.06
2019-05-16T05:57:40.730Z,14.30
2019-05-16T06:00:10.347Z,14.39
2019-05-16T06:02:40.332Z,14.48
2019-05-16T06:05:10.585Z,14.43
2019-05-16T06:07:41.363Z,14.29
2019-05-16T06:10:10.777Z,14.47
2019-05-16T06:12:40.795Z,14.51
2019-05-16T06:15:12.908Z,14.83
2019-05-16T06:17:40.688Z,15.02
2019-05-16T06:20:14.546Z,15.42
2019-05-16T06:22:40.372Z,15.44
2019-05-16T06:25:13.114Z,15.02
2019-05-16T06:27:42.573Z,14.87
2019-05-16T06:30:15.955Z,14.52
2019-05-16T06:32:44.535Z,14.87
2019-05-16T06:35:13.400Z,15.20
2019-05-16T06:37:42.180Z,15.30
2019-05-16T06:40:11.199Z,15.18
2019-05-16T06:42:46.757Z,15.34
2019-05-16T06:45:15.254Z,15.35
2019-05-16T06:47:50.580Z,15.75
2019-05-16T06:50:21.081Z,16.04
2019-05-16T06:52:50.269Z,16.70
2019-05-16T06:55:21.836Z,16.53
2019-05-16T06:57:57.369Z,16.86
2019-05-16T07:00:30.172Z,16.86
2019-05-16T07:03:00.639Z,17.15
2019-05-16T07:05:36.522Z,16.76
2019-05-16T07:08:05.541Z,17.08
2019-05-16T07:10:34.814Z,17.20
2019-05-16T07:13:06.239Z,17.10
2019-05-16T07:15:34.934Z,16.97
2019-05-16T07:21:13.815Z,17.01
2019-05-16T07:23:42.442Z,17.08
2019-05-16T07:26:11.085Z,18.04
2019-05-16T07:28:40.600Z,17.75
2019-05-16T07:31:15.718Z,18.34
2019-05-16T07:33:41.294Z,18.22
2019-05-16T07:36:21.036Z,17.94
2019-05-16T07:38:50.729Z,17.86
2019-05-16T07:41:23.819Z,17.09
2019-05-16T07:43:54.980Z,17.17
2019-05-16T07:46:25.075Z,17.51
2019-05-16T07:48:53.697Z,17.78
2019-05-16T07:51:22.522Z,17.76
2019-05-16T07:53:51.225Z,17.80
2019-05-16T07:56:20.537Z,17.11
2019-05-16T07:59:00.745Z,17.66
2019-05-16T08:01:32.984Z,18.17
2019-05-16T08:04:06.018Z,18.63
2019-05-16T08:06:40.836Z,18.95
2019-05-16T08:09:13.054Z,19.09
2019-05-16T08:11:50.031Z,19.21
2019-05-16T08:14:21.469Z,19.29
2019-05-16T08:16:52.708Z,20.37
2019-05-16T08:19:25.223Z,19.56
2019-05-16T08:21:53.057Z,19.03
2019-05-16T08:24:23.100Z,19.24
2019-05-16T08:27:00.996Z,18.35
2019-05-16T08:29:22.290Z,18.35
2019-05-16T08:31:52.738Z,18.01
2019-05-16T08:34:21.778Z,18.48
2019-05-16T08:39:21.597Z,19.01
2019-05-16T08:41:52.136Z,19.08
2019-05-16T08:44:23.704Z,19.01
2019-05-16T08:46:58.222Z,19.20
2019-05-16T08:49:30.692Z,19.19
2019-05-16T08:52:03.909Z,18.78
2019-05-16T08:54:33.643Z,19.35
2019-05-16T08:57:25.455Z,20.40
2019-05-16T08:59:37.288Z,21.00
2019-05-16T09:02:12.025Z,20.86
2019-05-16T09:04:44.074Z,20.83
2019-05-16T09:07:12.635Z,20.79
2019-05-16T09:09:48.496Z,19.71
2019-05-16T09:10:20.962Z,18.67
2019-05-16T09:12:17.192Z,19.08
2019-05-16T09:14:48.112Z,19.02
2019-05-16T09:17:18.029Z,19.23
2019-05-16T09:19:49.284Z,18.79
2019-05-16T09:22:18.209Z,18.95
2019-05-16T09:24:57.434Z,18.60
2019-05-16T09:27:27.294Z,18.22
2019-05-16T09:29:56.732Z,18.72
2019-05-16T09:32:27.912Z,19.08
2019-05-16T09:34:57.334Z,18.90
2019-05-16T09:37:26.870Z,18.95
2019-05-16T09:39:57.296Z,18.61
2019-05-16T09:42:27.663Z,18.27
2019-05-16T09:44:57.703Z,17.87
2019-05-16T09:47:28.155Z,17.33
2019-05-16T09:49:58.072Z,16.94
2019-05-16T09:52:27.336Z,17.11
2019-05-16T09:54:57.701Z,17.11
2019-05-16T09:57:27.748Z,17.10
2019-05-16T10:00:02.981Z,17.71
2019-05-16T10:02:36.541Z,17.73
2019-05-16T10:05:12.902Z,18.26
2019-05-16T10:07:38.760Z,19.45
2019-05-16T10:10:12.699Z,18.99
2019-05-16T10:12:45.662Z,19.94
2019-05-16T10:15:17.713Z,19.88
2019-05-16T10:17:47.833Z,19.92
2019-05-16T10:20:17.846Z,19.71
2019-05-16T10:22:50.430Z,19.49
2019-05-16T10:25:27.676Z,19.17
2019-05-16T10:27:58.352Z,19.84
2019-05-16T10:30:27.406Z,19.57
2019-05-16T10:32:57.519Z,19.40
2019-05-16T10:35:40.701Z,19.88
2019-05-16T10:38:09.540Z,20.59
2019-05-16T10:41:07.285Z,20.24
2019-05-16T10:43:37.465Z,20.41
2019-05-16T10:46:06.659Z,20.14
2019-05-16T10:48:37.628Z,20.36
2019-05-16T10:51:07.763Z,19.82
2019-05-16T10:54:01.179Z,19.70
2019-05-16T10:56:07.861Z,19.35
2019-05-16T10:58:51.737Z,19.41
2019-05-16T11:01:22.500Z,19.13
2019-05-16T11:03:37.728Z,19.03
2019-05-16T11:06:10.301Z,19.12
2019-05-16T11:08:42.367Z,19.02
2019-05-16T11:11:11.175Z,19.28
2019-05-16T11:13:39.955Z,18.78
2019-05-16T11:16:09.614Z,18.25
2019-05-16T11:18:38.472Z,18.50
2019-05-16T11:21:07.139Z,17.93
2019-05-16T11:23:36.769Z,17.75
2019-05-16T11:26:05.828Z,17.43
2019-05-16T11:28:36.741Z,16.82
2019-05-16T11:31:07.652Z,17.30
2019-05-16T11:33:36.996Z,17.44
2019-05-16T11:36:08.104Z,17.41
2019-05-16T11:38:37.858Z,17.69
2019-05-16T11:41:07.391Z,17.70
2019-05-16T11:43:36.771Z,17.61
2019-05-16T11:46:05.636Z,17.65
2019-05-16T11:48:37.713Z,17.66
2019-05-16T11:51:07.382Z,17.66
2019-05-16T11:53:37.867Z,17.74
2019-05-16T11:56:08.370Z,18.08
2019-05-16T11:58:37.420Z,18.26
2019-05-16T12:01:07.572Z,18.87
2019-05-16T12:03:37.357Z,19.35
2019-05-16T12:06:10.994Z,19.67
2019-05-16T12:08:39.982Z,19.78
2019-05-16T12:11:08.701Z,19.67
2019-05-16T12:13:39.539Z,19.83
2019-05-16T12:16:08.253Z,20.20
2019-05-16T12:18:37.433Z,19.56
2019-05-16T12:21:07.605Z,19.32
2019-05-16T12:23:37.424Z,20.00
2019-05-16T12:26:07.743Z,20.13
2019-05-16T12:28:36.662Z,20.08
2019-05-16T12:31:07.462Z,20.13
2019-05-16T12:33:37.480Z,20.13
2019-05-16T12:36:17.506Z,20.16
2019-05-16T12:38:47.353Z,19.83
2019-05-16T12:41:16.071Z,20.03
2019-05-16T12:43:50.542Z,20.09
2019-05-16T12:46:15.430Z,20.85
2019-05-16T12:48:47.219Z,20.96
2019-05-16T12:51:14.665Z,20.79
2019-05-16T12:53:43.417Z,20.96
2019-05-16T12:56:12.248Z,20.79
2019-05-16T12:58:42.455Z,20.93
2019-05-16T13:01:16.370Z,21.27
2019-05-16T13:03:43.569Z,21.09
2019-05-16T13:06:12.416Z,21.31
2019-05-16T13:08:41.209Z,21.00
2019-05-16T13:11:11.493Z,20.42
2019-05-16T13:13:40.402Z,20.33
2019-05-16T13:16:09.255Z,20.26
2019-05-16T13:18:37.996Z,20.54
2019-05-16T13:21:07.258Z,20.98
2019-05-16T13:23:36.177Z,20.76
2019-05-16T13:26:07.318Z,20.60
2019-05-16T13:28:37.753Z,20.66
2019-05-16T13:31:07.727Z,21.26
2019-05-16T13:33:36.984Z,20.97
2019-05-16T13:36:07.507Z,21.65
2019-05-16T13:38:36.214Z,21.51
2019-05-16T13:41:07.603Z,21.84
2019-05-16T13:43:38.026Z,21.52
2019-05-16T13:46:07.249Z,21.71
2019-05-16T13:48:37.670Z,21.46
2019-05-16T13:51:14.876Z,21.35
2019-05-16T13:53:37.461Z,21.10
2019-05-16T13:56:12.660Z,21.22
2019-05-16T13:58:37.444Z,21.19
2019-05-16T14:01:07.837Z,20.63
2019-05-16T14:03:37.522Z,20.00
2019-05-16T14:06:07.183Z,19.76
2019-05-16T14:08:37.330Z,19.85
2019-05-16T14:11:10.395Z,19.99
2019-05-16T14:13:37.646Z,19.68
2019-05-16T14:16:07.373Z,19.94
2019-05-16T14:18:37.836Z,19.79
2019-05-16T14:21:07.162Z,19.76
2019-05-16T14:23:38.024Z,19.40
2019-05-16T14:26:07.231Z,19.16
2019-05-16T14:28:37.426Z,19.40
2019-05-16T14:31:07.272Z,19.08
2019-05-16T14:33:36.702Z,19.06
2019-05-16T14:36:07.322Z,18.99
2019-05-16T14:38:37.424Z,19.01
2019-05-16T14:41:08.082Z,19.09
2019-05-16T14:43:36.857Z,19.12
2019-05-16T14:46:09.681Z,19.19
2019-05-16T14:48:38.796Z,19.02
2019-05-16T14:51:07.828Z,19.03
2019-05-16T14:53:37.880Z,19.01
2019-05-16T14:56:07.297Z,18.86
2019-05-16T14:58:40.493Z,18.59
2019-05-16T15:01:10.331Z,18.45
2019-05-16T15:03:39.052Z,18.29
2019-05-16T15:06:08.872Z,18.40
2019-05-16T15:08:37.741Z,17.93
2019-05-16T15:11:09.495Z,17.08
2019-05-16T15:13:44.902Z,16.75
2019-05-16T15:16:13.602Z,16.70
2019-05-16T15:18:42.252Z,16.46
2019-05-16T15:21:10.855Z,16.47
2019-05-16T15:23:48.512Z,16.39
2019-05-16T15:26:23.917Z,16.39
2019-05-16T15:28:58.894Z,16.27
2019-05-16T15:31:27.140Z,16.51
2019-05-16T15:33:57.301Z,16.32
2019-05-16T15:36:27.236Z,16.34
2019-05-16T15:38:59.486Z,16.12
2019-05-16T15:41:29.943Z,15.94
2019-05-16T15:43:59.314Z,15.49
2019-05-16T15:46:28.112Z,15.29
2019-05-16T15:49:00.413Z,15.51
2019-05-16T15:51:39.128Z,15.22
2019-05-16T15:54:23.932Z,15.49
2019-05-16T15:56:56.628Z,15.69
2019-05-16T15:59:27.166Z,15.63
2019-05-16T16:01:59.756Z,15.57
2019-05-16T16:04:28.572Z,15.80
2019-05-16T16:07:00.042Z,15.84
2019-05-16T16:09:31.824Z,15.64
2019-05-16T16:12:02.126Z,15.49
2019-05-16T16:14:41.788Z,15.80
2019-05-16T16:17:11.704Z,15.61
2019-05-16T16:19:46.894Z,15.37
2019-05-16T16:22:18.090Z,15.50
2019-05-16T16:24:57.534Z,15.70
2019-05-16T16:27:27.483Z,15.59
2019-05-16T16:30:07.441Z,15.69
2019-05-16T16:32:38.088Z,15.69
2019-05-16T16:35:07.970Z,15.49
2019-05-16T16:37:39.763Z,15.35
2019-05-16T16:40:11.912Z,15.65
2019-05-16T16:42:41.634Z,15.67
2019-05-16T16:45:16.818Z,15.43
2019-05-16T16:47:49.247Z,15.10
2019-05-16T16:50:22.382Z,15.10
2019-05-16T16:53:00.086Z,15.05
2019-05-16T16:55:28.776Z,15.18
2019-05-16T16:57:59.856Z,15.22
2019-05-16T17:00:31.284Z,15.28
2019-05-16T17:03:06.192Z,15.33
2019-05-16T17:05:37.011Z,15.37
2019-05-16T17:08:08.508Z,15.85
2019-05-16T17:10:38.110Z,15.73
2019-05-16T17:13:06.841Z,15.81
2019-05-16T17:15:37.999Z,15.51
2019-05-16T17:18:17.409Z,15.38
2019-05-16T17:20:50.818Z,14.90
2019-05-16T17:23:26.440Z,14.60
2019-05-16T17:25:56.688Z,14.60
2019-05-16T17:28:31.587Z,14.52
2019-05-16T17:31:01.552Z,14.35
2019-05-16T17:33:30.302Z,14.35
2019-05-16T17:36:01.488Z,14.48
2019-05-16T17:38:33.028Z,14.31
2019-05-16T17:41:10.827Z,14.33
2019-05-16T17:43:39.578Z,14.27
2019-05-16T17:46:14.927Z,14.15
2019-05-16T17:48:43.716Z,14.10
2019-05-16T17:51:12.447Z,13.89
2019-05-16T17:53:48.159Z,13.94
2019-05-16T17:56:18.474Z,13.92
2019-05-16T17:58:47.150Z,13.60
2019-05-16T18:01:22.664Z,13.49
2019-05-16T18:03:51.469Z,13.41
2019-05-16T18:06:27.432Z,13.41
2019-05-16T18:09:03.560Z,13.12
2019-05-16T18:11:32.217Z,13.18
2019-05-16T18:14:02.458Z,13.08
2019-05-16T18:16:31.126Z,12.95
2019-05-16T18:19:06.911Z,12.86
2019-05-16T18:21:37.023Z,12.83
2019-05-16T18:24:05.864Z,12.78
2019-05-16T18:26:34.591Z,12.81
2019-05-16T18:29:21.440Z,12.85
2019-05-16T18:31:50.222Z,12.90
2019-05-16T18:34:21.584Z,12.88
2019-05-16T18:37:00.561Z,12.82
2019-05-16T18:39:29.154Z,12.81
2019-05-16T18:42:02.152Z,12.63
2019-05-16T18:44:36.654Z,12.68
2019-05-16T18:47:10.524Z,12.77
2019-05-16T18:49:41.100Z,12.82
2019-05-16T18:52:09.917Z,12.87
2019-05-16T18:54:42.950Z,12.93
2019-05-16T18:57:22.359Z,12.98
2019-05-16T18:59:51.118Z,13.24
2019-05-16T19:02:22.869Z,13.32
2019-05-16T19:04:51.504Z,13.25
2019-05-16T19:07:20.222Z,13.26
2019-05-16T19:09:58.257Z,13.31
2019-05-16T19:12:37.391Z,13.20
2019-05-16T19:15:17.993Z,13.00
2019-05-16T19:17:46.801Z,12.61
2019-05-16T19:20:18.384Z,12.34
2019-05-16T19:22:47.042Z,12.32
2019-05-16T19:25:18.343Z,12.40
2019-05-16T19:27:46.482Z,12.61
2019-05-16T19:30:18.408Z,12.36
2019-05-16T19:32:47.148Z,12.31
2019-05-16T19:35:17.268Z,12.35
2019-05-16T19:37:47.864Z,12.46
2019-05-16T19:40:18.082Z,12.50
2019-05-16T19:42:52.981Z,12.34
2019-05-16T19:45:26.761Z,12.10
2019-05-16T19:47:57.790Z,12.22
2019-05-16T19:50:28.707Z,12.12
2019-05-16T19:53:01.514Z,12.00
2019-05-16T19:55:30.166Z,12.07
2019-05-16T19:57:58.874Z,12.09
2019-05-16T20:00:34.068Z,11.83
2019-05-16T20:03:10.222Z,11.86
2019-05-16T20:05:41.281Z,11.77
2019-05-16T20:08:11.504Z,11.68
2019-05-16T20:10:47.543Z,11.71
2019-05-16T20:13:18.307Z,11.73
2019-05-16T20:15:47.279Z,11.45
2019-05-16T20:18:18.240Z,11.49
2019-05-16T20:20:47.248Z,11.58
2019-05-16T20:23:18.829Z,11.39
2019-05-16T20:25:49.110Z,11.35
2019-05-16T20:28:22.687Z,11.47
2019-05-16T20:30:51.376Z,11.48
2019-05-16T20:33:29.054Z,11.48
2019-05-16T20:36:01.872Z,11.38
2019-05-16T20:38:37.178Z,11.53
2019-05-16T20:41:07.762Z,11.44
2019-05-16T20:43:39.273Z,11.38
2019-05-16T20:46:08.056Z,11.23
2019-05-16T20:48:41.720Z,11.20
2019-05-16T20:51:16.566Z,11.30
2019-05-16T20:53:46.850Z,11.39
2019-05-16T20:56:14.445Z,11.48
2019-05-16T20:58:46.746Z,11.49
2019-05-16T21:01:23.634Z,11.30
2019-05-16T21:03:54.370Z,11.19
2019-05-16T21:06:28.878Z,11.02
2019-05-16T21:08:57.677Z,11.13
2019-05-16T21:11:26.503Z,11.07
2019-05-16T21:13:56.557Z,11.07
2019-05-16T21:16:27.022Z,11.10
2019-05-16T21:18:57.481Z,11.22
2019-05-16T21:21:36.779Z,10.97
2019-05-16T21:24:06.987Z,10.97
2019-05-16T21:26:36.812Z,10.92
2019-05-16T21:29:07.502Z,10.97
2019-05-16T21:31:36.880Z,11.14
2019-05-16T21:34:07.163Z,11.21
2019-05-16T21:36:37.914Z,11.15
2019-05-16T21:39:08.633Z,11.14
2019-05-16T21:41:37.483Z,11.15
2019-05-16T21:44:06.464Z,11.04
2019-05-16T21:46:38.686Z,10.95
2019-05-16T21:49:13.711Z,10.57
2019-05-16T21:51:46.415Z,10.57
2019-05-16T21:54:14.448Z,10.72
2019-05-16T21:56:43.210Z,10.81
2019-05-16T21:59:15.018Z,10.69
2019-05-16T22:01:47.290Z,10.64
2019-05-16T22:04:17.872Z,10.75
2019-05-16T22:06:51.085Z,10.60
2019-05-16T22:09:26.477Z,10.62
2019-05-16T22:11:52.748Z,10.71
2019-05-16T22:14:24.335Z,10.62
2019-05-16T22:16:53.061Z,10.62
2019-05-16T22:19:32.652Z,10.50
2019-05-16T22:22:04.173Z,10.66
2019-05-16T22:24:34.393Z,10.52
2019-05-16T22:27:06.815Z,10.40
2019-05-16T22:29:37.409Z,10.37
2019-05-16T22:32:09.366Z,10.42
2019-05-16T22:34:39.749Z,10.32
2019-05-16T22:37:08.488Z,10.26
2019-05-16T22:39:41.895Z,10.14
2019-05-16T22:42:10.681Z,10.37
2019-05-16T22:44:41.437Z,10.26
2019-05-16T22:47:16.994Z,10.33
2019-05-16T22:49:49.187Z,10.29
2019-05-16T22:52:17.844Z,10.10
2019-05-16T22:54:47.587Z,10.08
2019-05-16T22:57:17.641Z,10.13
2019-05-16T22:59:46.515Z,10.12
2019-05-16T23:02:16.862Z,10.16
2019-05-16T23:04:47.928Z,10.16
2019-05-16T23:07:16.630Z,10.18
2019-05-16T23:09:47.219Z,10.38
2019-05-16T23:12:17.857Z,10.51
2019-05-16T23:14:50.725Z,10.58
2019-05-16T23:17:19.368Z,10.60
2019-05-16T23:19:48.215Z,10.38
2019-05-16T23:22:16.935Z,10.24
2019-05-16T23:24:56.889Z,10.22
2019-05-16T23:27:28.045Z,10.13
2019-05-16T23:30:02.283Z,10.10
2019-05-16T23:32:31.067Z,9.90
2019-05-16T23:35:07.124Z,9.89
2019-05-16T23:37:39.904Z,9.71
2019-05-16T23:40:10.223Z,10.00
2019-05-16T23:42:39.489Z,10.07
2019-05-16T23:45:09.122Z,10.09
2019-05-16T23:47:37.910Z,10.22
2019-05-16T23:50:08.045Z,10.18
2019-05-16T23:52:37.119Z,10.15
2019-05-16T23:55:17.712Z,10.07
2019-05-16T23:57:46.725Z,10.00
