createdAt,value
2018-11-01T00:00:16.408Z,100.00
2018-11-01T00:03:20.825Z,100.00
2018-11-01T00:06:25.123Z,100.00
2018-11-01T00:09:29.417Z,100.00
2018-11-01T00:12:33.720Z,100.00
2018-11-01T00:15:38.017Z,100.00
2018-11-01T00:18:42.347Z,100.00
2018-11-01T00:21:46.622Z,100.00
2018-11-01T00:24:50.928Z,100.00
2018-11-01T00:27:55.206Z,100.00
2018-11-01T00:30:59.531Z,100.00
2018-11-01T00:34:03.803Z,100.00
2018-11-01T00:37:08.137Z,100.00
2018-11-01T00:40:14.936Z,100.00
2018-11-01T00:43:19.242Z,100.00
2018-11-01T00:46:23.528Z,100.00
2018-11-01T00:49:27.806Z,100.00
2018-11-01T00:52:32.139Z,100.00
2018-11-01T00:55:36.437Z,100.00
2018-11-01T00:58:40.759Z,100.00
2018-11-01T01:01:45.040Z,100.00
2018-11-01T01:04:49.337Z,100.00
2018-11-01T01:07:54.078Z,100.00
2018-11-01T01:10:58.417Z,100.00
2018-11-01T01:14:02.690Z,100.00
2018-11-01T01:17:07.021Z,100.00
2018-11-01T01:20:13.116Z,100.00
2018-11-01T01:23:17.393Z,100.00
2018-11-01T01:26:21.700Z,100.00
2018-11-01T01:29:26.059Z,100.00
2018-11-01T01:32:30.284Z,100.00
2018-11-01T01:35:34.553Z,100.00
2018-11-01T01:38:38.868Z,100.00
2018-11-01T01:41:43.141Z,100.00
2018-11-01T01:44:47.440Z,100.00
2018-11-01T01:47:51.747Z,100.00
2018-11-01T01:50:56.075Z,100.00
2018-11-01T01:54:00.336Z,100.00
2018-11-01T01:57:04.660Z,100.00
2018-11-01T02:00:13.679Z,100.00
2018-11-01T02:03:17.979Z,100.00
2018-11-01T02:06:22.239Z,100.00
2018-11-01T02:09:26.550Z,100.00
2018-11-01T02:12:30.844Z,100.00
2018-11-01T02:15:35.122Z,100.00
2018-11-01T02:18:39.441Z,100.00
2018-11-01T02:21:43.732Z,100.00
2018-11-01T02:24:48.004Z,100.00
2018-11-01T02:27:57.474Z,100.00
2018-11-01T02:31:01.778Z,100.00
2018-11-01T02:34:06.258Z,100.00
2018-11-01T02:37:10.560Z,99.77
2018-11-01T02:40:15.145Z,99.80
2018-11-01T02:43:19.405Z,99.81
2018-11-01T02:46:23.698Z,99.67
2018-11-01T02:49:27.960Z,99.15
2018-11-01T02:52:32.269Z,98.76
2018-11-01T02:55:36.882Z,99.20
2018-11-01T02:58:41.236Z,99.11
2018-11-01T03:01:45.579Z,98.78
2018-11-01T03:04:49.881Z,98.74
2018-11-01T03:07:54.158Z,98.90
2018-11-01T03:10:58.513Z,98.52
2018-11-01T03:14:02.808Z,98.46
2018-11-01T03:17:07.621Z,98.86
2018-11-01T03:20:12.562Z,98.85
2018-11-01T03:23:16.883Z,98.74
2018-11-01T03:26:21.303Z,99.15
2018-11-01T03:29:25.534Z,98.91
2018-11-01T03:32:29.842Z,99.50
2018-11-01T03:35:34.185Z,99.49
2018-11-01T03:38:38.502Z,99.40
2018-11-01T03:41:42.800Z,99.20
2018-11-01T03:44:47.110Z,99.19
2018-11-01T03:47:51.356Z,99.55
2018-11-01T03:50:55.839Z,98.99
2018-11-01T03:54:00.566Z,99.28
2018-11-01T03:57:07.055Z,99.70
2018-11-01T04:00:15.359Z,99.55
2018-11-01T04:03:20.304Z,98.99
2018-11-01T04:06:26.607Z,100.00
2018-11-01T04:09:30.961Z,100.00
2018-11-01T04:12:35.709Z,100.00
2018-11-01T04:15:41.250Z,100.00
2018-11-01T04:18:47.586Z,100.00
2018-11-01T04:21:59.787Z,100.00
2018-11-01T04:25:05.209Z,100.00
2018-11-01T04:28:12.349Z,100.00
2018-11-01T04:31:17.373Z,100.00
2018-11-01T04:34:22.329Z,100.00
2018-11-01T04:37:27.811Z,100.00
2018-11-01T04:40:32.303Z,100.00
2018-11-01T04:43:36.609Z,100.00
2018-11-01T04:46:40.886Z,100.00
2018-11-01T04:49:45.171Z,100.00
2018-11-01T04:52:49.454Z,100.00
2018-11-01T04:55:53.761Z,100.00
2018-11-01T04:58:58.104Z,100.00
2018-11-01T05:02:02.506Z,100.00
2018-11-01T05:05:07.816Z,100.00
2018-11-01T05:08:12.196Z,100.00
2018-11-01T05:11:16.874Z,100.00
2018-11-01T05:14:21.197Z,100.00
2018-11-01T05:17:25.577Z,100.00
2018-11-01T05:20:29.900Z,100.00
2018-11-01T05:23:34.180Z,100.00
2018-11-01T05:26:38.452Z,100.00
2018-11-01T05:29:42.753Z,99.85
2018-11-01T05:32:47.012Z,100.00
2018-11-01T05:35:51.325Z,100.00
2018-11-01T05:38:55.655Z,99.81
2018-11-01T05:41:59.933Z,99.59
2018-11-01T05:45:04.250Z,99.28
2018-11-01T05:48:08.573Z,99.26
2018-11-01T05:51:12.880Z,99.08
2018-11-01T05:54:17.152Z,99.79
2018-11-01T05:57:21.411Z,99.76
2018-11-01T06:00:25.748Z,99.37
2018-11-01T06:03:30.022Z,99.90
2018-11-01T06:06:34.300Z,99.73
2018-11-01T06:09:38.662Z,99.28
2018-11-01T06:12:42.954Z,99.97
2018-11-01T06:15:47.292Z,99.37
2018-11-01T06:18:51.633Z,98.79
2018-11-01T06:21:55.956Z,98.79
2018-11-01T06:25:00.369Z,99.03
2018-11-01T06:28:04.784Z,98.74
2018-11-01T06:31:09.080Z,99.09
2018-11-01T06:34:21.525Z,99.65
2018-11-01T06:37:25.829Z,99.67
2018-11-01T06:40:30.153Z,99.32
2018-11-01T06:43:34.428Z,98.95
2018-11-01T06:46:38.724Z,99.22
2018-11-01T06:49:43.010Z,99.23
2018-11-01T06:52:47.362Z,99.29
2018-11-01T06:55:51.633Z,98.60
2018-11-01T06:58:55.946Z,99.14
2018-11-01T07:02:00.295Z,99.29
2018-11-01T07:05:04.840Z,99.62
2018-11-01T07:08:09.138Z,99.25
2018-11-01T07:11:13.483Z,98.81
2018-11-01T07:14:17.734Z,98.49
2018-11-01T07:17:22.254Z,98.64
2018-11-01T07:20:26.337Z,97.66
2018-11-01T07:23:30.681Z,97.75
2018-11-01T07:26:35.887Z,97.87
2018-11-01T07:29:39.961Z,97.58
2018-11-01T07:32:44.303Z,96.76
2018-11-01T07:35:48.579Z,96.58
2018-11-01T07:38:52.839Z,96.31
2018-11-01T07:41:57.103Z,96.08
2018-11-01T07:45:01.420Z,94.60
2018-11-01T07:48:06.175Z,94.50
2018-11-01T07:51:10.432Z,95.19
2018-11-01T07:54:14.942Z,95.11
2018-11-01T07:57:19.223Z,95.33
2018-11-01T08:00:23.508Z,95.07
2018-11-01T08:03:27.786Z,95.33
2018-11-01T08:06:32.176Z,95.62
2018-11-01T08:09:36.432Z,95.48
2018-11-01T08:12:41.092Z,94.98
2018-11-01T08:15:45.420Z,95.31
2018-11-01T08:18:49.691Z,95.84
2018-11-01T08:21:54.014Z,96.08
2018-11-01T08:24:58.350Z,95.82
2018-11-01T08:28:02.722Z,95.27
2018-11-01T08:31:06.937Z,95.25
2018-11-01T08:34:11.236Z,95.86
2018-11-01T08:37:15.538Z,94.59
2018-11-01T08:40:19.841Z,94.77
2018-11-01T08:43:24.112Z,93.48
2018-11-01T08:46:28.340Z,92.52
2018-11-01T08:49:32.751Z,93.12
2018-11-01T08:52:36.905Z,93.80
2018-11-01T08:55:41.172Z,94.88
2018-11-01T08:58:45.455Z,94.33
2018-11-01T09:01:49.732Z,93.03
2018-11-01T09:04:54.037Z,90.92
2018-11-01T09:07:58.372Z,91.25
2018-11-01T09:11:02.660Z,90.88
2018-11-01T09:14:07.535Z,90.41
2018-11-01T09:17:11.881Z,89.69
2018-11-01T09:20:16.165Z,87.97
2018-11-01T09:23:20.460Z,87.10
2018-11-01T09:26:24.793Z,85.96
2018-11-01T09:29:29.029Z,86.50
2018-11-01T09:32:33.341Z,86.22
2018-11-01T09:35:37.624Z,84.45
2018-11-01T09:38:41.876Z,84.22
2018-11-01T09:41:46.360Z,84.41
2018-11-01T09:44:50.786Z,86.33
2018-11-01T09:47:55.121Z,86.26
2018-11-01T09:50:59.453Z,87.66
2018-11-01T09:54:04.542Z,88.69
2018-11-01T09:57:08.975Z,88.37
2018-11-01T10:00:14.582Z,87.56
2018-11-01T10:03:18.857Z,88.08
2018-11-01T10:06:23.553Z,88.74
2018-11-01T10:09:27.991Z,87.99
2018-11-01T10:12:32.536Z,88.08
2018-11-01T10:15:37.917Z,88.17
2018-11-01T10:18:42.290Z,87.41
2018-11-01T10:21:46.641Z,88.66
2018-11-01T10:24:51.237Z,87.69
2018-11-01T10:27:55.750Z,88.99
2018-11-01T10:31:00.344Z,88.55
2018-11-01T10:34:04.926Z,89.19
2018-11-01T10:37:10.542Z,88.86
2018-11-01T10:40:18.273Z,89.59
2018-11-01T10:43:22.607Z,88.85
2018-11-01T10:46:26.979Z,89.79
2018-11-01T10:49:31.236Z,88.93
2018-11-01T10:52:35.497Z,89.75
2018-11-01T10:55:39.773Z,88.97
2018-11-01T10:58:44.071Z,89.77
2018-11-01T11:01:53.619Z,91.06
2018-11-01T11:04:57.875Z,90.04
2018-11-01T11:08:02.219Z,90.09
2018-11-01T11:11:06.545Z,90.08
2018-11-01T11:14:10.885Z,89.54
2018-11-01T11:17:15.221Z,89.13
2018-11-01T11:20:19.636Z,89.11
2018-11-01T11:23:23.798Z,88.94
2018-11-01T11:26:28.098Z,89.17
2018-11-01T11:29:32.382Z,88.76
2018-11-01T11:32:36.650Z,87.39
2018-11-01T11:35:41.012Z,88.27
2018-11-01T11:38:45.240Z,88.88
2018-11-01T11:41:49.574Z,90.58
2018-11-01T11:44:53.833Z,90.07
2018-11-01T11:47:58.140Z,88.98
2018-11-01T11:51:02.465Z,89.14
2018-11-01T11:54:07.302Z,88.36
2018-11-01T11:57:11.683Z,89.94
2018-11-01T12:00:16.643Z,90.12
2018-11-01T12:03:20.914Z,90.16
2018-11-01T12:06:25.401Z,91.36
2018-11-01T12:09:29.548Z,92.79
2018-11-01T12:12:33.819Z,93.46
2018-11-01T12:15:38.089Z,94.11
2018-11-01T12:18:42.369Z,93.69
2018-11-01T12:21:46.649Z,94.52
2018-11-01T12:24:50.935Z,93.77
2018-11-01T12:27:55.216Z,93.71
2018-11-01T12:30:59.485Z,93.70
2018-11-01T12:34:03.751Z,93.93
2018-11-01T12:37:08.062Z,93.93
2018-11-01T12:40:13.370Z,94.08
2018-11-01T12:43:17.629Z,94.79
2018-11-01T12:46:21.923Z,95.50
2018-11-01T12:49:26.272Z,94.83
2018-11-01T12:52:30.564Z,95.50
2018-11-01T12:55:34.824Z,95.61
2018-11-01T12:58:39.131Z,96.72
2018-11-01T13:01:43.386Z,96.07
2018-11-01T13:04:47.631Z,96.04
2018-11-01T13:07:51.946Z,96.75
2018-11-01T13:10:56.231Z,96.71
2018-11-01T13:14:00.515Z,97.74
2018-11-01T13:17:04.810Z,98.32
2018-11-01T13:20:09.488Z,98.66
2018-11-01T13:23:13.769Z,99.13
2018-11-01T13:26:18.041Z,99.86
2018-11-01T13:29:22.423Z,99.97
2018-11-01T13:32:26.677Z,100.00
2018-11-01T13:35:31.088Z,100.00
2018-11-01T13:38:35.293Z,100.00
2018-11-01T13:41:39.620Z,100.00
2018-11-01T13:44:43.874Z,100.00
2018-11-01T13:47:48.180Z,100.00
2018-11-01T13:50:52.504Z,100.00
2018-11-01T13:53:56.813Z,100.00
2018-11-01T13:57:01.068Z,100.00
2018-11-01T14:00:05.611Z,100.00
2018-11-01T14:03:09.945Z,100.00
2018-11-01T14:06:14.271Z,100.00
2018-11-01T14:09:18.575Z,100.00
2018-11-01T14:12:22.879Z,100.00
2018-11-01T14:15:27.199Z,100.00
2018-11-01T14:18:31.491Z,100.00
2018-11-01T14:21:35.782Z,100.00
2018-11-01T14:24:40.090Z,100.00
2018-11-01T14:27:44.490Z,100.00
2018-11-01T14:30:48.825Z,100.00
2018-11-01T14:33:53.048Z,100.00
2018-11-01T14:36:57.374Z,100.00
2018-11-01T14:40:01.681Z,100.00
2018-11-01T14:43:06.261Z,100.00
2018-11-01T14:46:10.617Z,100.00
2018-11-01T14:49:14.884Z,100.00
2018-11-01T14:52:19.323Z,100.00
2018-11-01T14:55:24.401Z,100.00
2018-11-01T14:58:29.214Z,100.00
2018-11-01T15:01:32.079Z,100.00
2018-11-01T15:04:36.361Z,100.00
2018-11-01T15:07:40.643Z,100.00
2018-11-01T15:10:44.941Z,100.00
2018-11-01T15:13:49.280Z,100.00
2018-11-01T15:16:53.578Z,100.00
2018-11-01T15:19:57.885Z,100.00
2018-11-01T15:23:02.143Z,100.00
2018-11-01T15:26:06.553Z,100.00
2018-11-01T15:29:10.928Z,100.00
2018-11-01T15:32:20.446Z,100.00
2018-11-01T15:35:24.697Z,100.00
2018-11-01T15:38:29.045Z,100.00
2018-11-01T15:41:33.346Z,100.00
2018-11-01T15:44:37.634Z,100.00
2018-11-01T15:47:42.587Z,100.00
2018-11-01T15:50:46.947Z,100.00
2018-11-01T15:53:51.229Z,100.00
2018-11-01T15:56:55.526Z,100.00
2018-11-01T15:59:59.817Z,100.00
2018-11-01T16:03:04.126Z,100.00
2018-11-01T16:06:08.491Z,100.00
2018-11-01T16:09:14.055Z,100.00
2018-11-01T16:12:18.381Z,100.00
2018-11-01T16:15:22.637Z,100.00
2018-11-01T16:18:26.975Z,100.00
2018-11-01T16:21:31.299Z,100.00
2018-11-01T16:24:35.577Z,100.00
2018-11-01T16:27:39.854Z,100.00
2018-11-01T16:30:44.108Z,100.00
2018-11-01T16:33:48.443Z,100.00
2018-11-01T16:36:52.797Z,100.00
2018-11-01T16:39:57.106Z,100.00
2018-11-01T16:43:01.416Z,100.00
2018-11-01T16:46:06.675Z,100.00
2018-11-01T16:49:11.365Z,100.00
2018-11-01T16:52:15.655Z,100.00
2018-11-01T16:55:21.273Z,100.00
2018-11-01T16:58:25.690Z,100.00
2018-11-01T17:01:30.018Z,100.00
2018-11-01T17:04:34.373Z,100.00
2018-11-01T17:07:38.701Z,100.00
2018-11-01T17:10:43.040Z,100.00
2018-11-01T17:13:47.362Z,100.00
2018-11-01T17:16:51.672Z,100.00
2018-11-01T17:19:56.068Z,100.00
2018-11-01T17:23:00.397Z,100.00
2018-11-01T17:26:04.830Z,100.00
2018-11-01T17:29:09.115Z,100.00
2018-11-01T17:32:13.459Z,100.00
2018-11-01T17:35:18.195Z,100.00
2018-11-01T17:38:22.809Z,100.00
2018-11-01T17:41:27.097Z,100.00
2018-11-01T17:44:31.424Z,100.00
2018-11-01T17:47:35.754Z,100.00
2018-11-01T17:50:40.123Z,100.00
2018-11-01T17:53:45.137Z,100.00
2018-11-01T17:56:49.650Z,100.00
2018-11-01T17:59:55.712Z,100.00
2018-11-01T18:03:00.423Z,100.00
2018-11-01T18:06:04.865Z,100.00
2018-11-01T18:09:13.165Z,100.00
2018-11-01T18:12:17.722Z,100.00
2018-11-01T18:15:22.231Z,100.00
2018-11-01T18:18:28.571Z,100.00
2018-11-01T18:21:33.018Z,100.00
2018-11-01T18:24:38.020Z,100.00
2018-11-01T18:27:43.213Z,100.00
2018-11-01T18:30:47.801Z,100.00
2018-11-01T18:33:52.285Z,100.00
2018-11-01T18:36:56.785Z,100.00
2018-11-01T18:40:01.157Z,100.00
2018-11-01T18:43:05.991Z,100.00
2018-11-01T18:46:10.509Z,100.00
2018-11-01T18:49:15.677Z,100.00
2018-11-01T18:52:19.965Z,100.00
2018-11-01T18:55:24.393Z,100.00
2018-11-01T18:58:28.881Z,100.00
2018-11-01T19:01:33.257Z,100.00
2018-11-01T19:04:38.485Z,100.00
2018-11-01T19:07:43.895Z,100.00
2018-11-01T19:10:48.422Z,100.00
2018-11-01T19:13:53.224Z,100.00
2018-11-01T19:16:57.505Z,100.00
2018-11-01T19:20:01.888Z,100.00
2018-11-01T19:23:06.330Z,100.00
2018-11-01T19:26:11.360Z,100.00
2018-11-01T19:29:15.708Z,100.00
2018-11-01T19:32:20.243Z,100.00
2018-11-01T19:35:26.152Z,100.00
2018-11-01T19:38:32.502Z,100.00
2018-11-01T19:41:38.134Z,100.00
2018-11-01T19:44:44.478Z,100.00
2018-11-01T19:47:49.012Z,100.00
2018-11-01T19:50:54.087Z,100.00
2018-11-01T19:54:00.624Z,100.00
2018-11-01T19:57:05.003Z,100.00
2018-11-01T20:00:12.394Z,100.00
2018-11-01T20:03:16.861Z,100.00
2018-11-01T20:06:21.338Z,100.00
2018-11-01T20:09:25.717Z,100.00
2018-11-01T20:12:30.066Z,100.00
2018-11-01T20:15:34.981Z,100.00
2018-11-01T20:18:43.270Z,100.00
2018-11-01T20:21:47.777Z,100.00
2018-11-01T20:24:52.089Z,100.00
2018-11-01T20:27:56.578Z,100.00
2018-11-01T20:31:01.208Z,100.00
2018-11-01T20:34:07.055Z,100.00
2018-11-01T20:37:12.548Z,100.00
2018-11-01T20:40:16.872Z,100.00
2018-11-01T20:43:21.297Z,100.00
2018-11-01T20:46:25.744Z,100.00
2018-11-01T20:49:30.808Z,100.00
2018-11-01T20:52:35.259Z,100.00
2018-11-01T20:55:39.659Z,100.00
2018-11-01T20:58:44.993Z,100.00
2018-11-01T21:01:50.619Z,100.00
2018-11-01T21:04:55.438Z,100.00
2018-11-01T21:08:01.306Z,100.00
2018-11-01T21:11:05.853Z,100.00
2018-11-01T21:14:10.131Z,100.00
2018-11-01T21:17:16.104Z,100.00
2018-11-01T21:20:22.007Z,100.00
2018-11-01T21:23:27.515Z,100.00
2018-11-01T21:26:31.973Z,100.00
2018-11-01T21:29:37.232Z,100.00
2018-11-01T21:32:41.694Z,100.00
2018-11-01T21:35:46.245Z,100.00
2018-11-01T21:38:50.827Z,100.00
2018-11-01T21:41:55.143Z,100.00
2018-11-01T21:44:59.767Z,100.00
2018-11-01T21:48:04.116Z,100.00
2018-11-01T21:51:08.503Z,100.00
2018-11-01T21:54:13.248Z,100.00
2018-11-01T21:57:17.818Z,100.00
2018-11-01T22:00:23.442Z,100.00
2018-11-01T22:03:29.316Z,100.00
2018-11-01T22:06:35.193Z,100.00
2018-11-01T22:09:40.451Z,100.00
2018-11-01T22:12:46.323Z,100.00
2018-11-01T22:15:51.791Z,100.00
2018-11-01T22:18:57.200Z,100.00
2018-11-01T22:22:03.029Z,100.00
2018-11-01T22:25:09.592Z,100.00
2018-11-01T22:28:14.762Z,100.00
2018-11-01T22:31:20.280Z,100.00
2018-11-01T22:34:25.516Z,100.00
2018-11-01T22:37:30.366Z,100.00
2018-11-01T22:40:35.243Z,100.00
2018-11-01T22:43:41.302Z,100.00
2018-11-01T22:46:46.109Z,100.00
2018-11-01T22:49:51.256Z,100.00
2018-11-01T22:52:56.440Z,100.00
2018-11-01T22:56:01.193Z,100.00
2018-11-01T22:59:06.182Z,100.00
2018-11-01T23:02:12.613Z,100.00
2018-11-01T23:05:17.820Z,100.00
2018-11-01T23:08:22.598Z,100.00
2018-11-01T23:11:27.250Z,100.00
2018-11-01T23:14:34.163Z,100.00
2018-11-01T23:17:40.948Z,100.00
2018-11-01T23:20:46.135Z,100.00
2018-11-01T23:23:51.751Z,100.00
2018-11-01T23:26:56.181Z,100.00
2018-11-01T23:30:01.377Z,100.00
2018-11-01T23:33:09.684Z,100.00
2018-11-01T23:36:13.565Z,100.00
2018-11-01T23:39:23.069Z,100.00
2018-11-01T23:42:32.572Z,100.00
2018-11-01T23:45:42.217Z,100.00
2018-11-01T23:48:49.985Z,100.00
2018-11-01T23:52:00.384Z,100.00
2018-11-01T23:55:04.696Z,100.00
2018-11-01T23:58:09.003Z,100.00
