createdAt,value
2023-04-27T00:00:00.280Z,6.1
2023-04-27T00:05:00.347Z,6
2023-04-27T00:10:00.190Z,6
2023-04-27T00:15:00.254Z,5.9
2023-04-27T00:20:00.215Z,5.8
2023-04-27T00:25:00.218Z,5.7
2023-04-27T00:30:00.226Z,5.6
2023-04-27T00:35:00.320Z,5.6
2023-04-27T00:40:00.177Z,5.5
2023-04-27T00:45:00.257Z,5.4
2023-04-27T00:50:00.236Z,5.3
2023-04-27T00:55:00.283Z,5.3
2023-04-27T01:00:00.200Z,5.2
2023-04-27T01:05:00.250Z,5.1
2023-04-27T01:10:00.235Z,5
2023-04-27T01:15:00.225Z,5
2023-04-27T01:20:00.379Z,4.9
2023-04-27T01:25:00.283Z,4.9
2023-04-27T01:30:00.199Z,4.8
2023-04-27T01:35:00.290Z,4.8
2023-04-27T01:40:00.252Z,4.8
2023-04-27T01:45:00.245Z,4.8
2023-04-27T01:50:00.222Z,4.8
2023-04-27T01:55:00.311Z,4.8
2023-04-27T02:00:00.235Z,4.9
2023-04-27T02:05:00.199Z,4.9
2023-04-27T02:10:00.241Z,4.9
2023-04-27T02:15:00.261Z,4.8
2023-04-27T02:20:00.196Z,4.9
2023-04-27T02:25:00.243Z,4.9
2023-04-27T02:30:00.160Z,4.9
2023-04-27T02:35:00.165Z,4.8
2023-04-27T02:40:00.226Z,4.8
2023-04-27T02:45:00.260Z,4.8
2023-04-27T02:50:00.226Z,4.8
2023-04-27T02:55:00.192Z,4.7
2023-04-27T03:00:00.303Z,4.7
2023-04-27T03:05:00.275Z,4.7
2023-04-27T03:10:00.194Z,4.6
2023-04-27T03:15:00.260Z,4.6
2023-04-27T03:20:00.262Z,4.5
2023-04-27T03:25:00.273Z,4.5
2023-04-27T03:30:00.237Z,4.4
2023-04-27T03:35:00.255Z,4.4
2023-04-27T03:40:00.232Z,4.3
2023-04-27T03:45:00.224Z,4.3
2023-04-27T03:50:00.236Z,4.2
2023-04-27T03:55:00.287Z,4.2
2023-04-27T04:00:00.209Z,4.1
2023-04-27T04:05:00.246Z,4
2023-04-27T04:10:00.234Z,4
2023-04-27T04:15:00.249Z,4
2023-04-27T04:20:00.215Z,3.9
2023-04-27T04:25:00.229Z,3.9
2023-04-27T04:30:00.242Z,3.8
2023-04-27T04:35:00.305Z,3.8
2023-04-27T04:40:00.249Z,3.7
2023-04-27T04:45:00.267Z,3.7
2023-04-27T04:50:00.328Z,3.7
2023-04-27T04:55:00.238Z,3.7
2023-04-27T05:00:00.381Z,3.6
2023-04-27T05:05:00.282Z,3.6
2023-04-27T05:10:00.257Z,3.6
2023-04-27T05:15:00.303Z,3.6
2023-04-27T05:20:00.252Z,3.6
2023-04-27T05:25:00.233Z,3.6
2023-04-27T05:30:00.250Z,3.6
2023-04-27T05:35:00.294Z,3.7
2023-04-27T05:40:00.212Z,3.8
2023-04-27T05:45:00.202Z,3.8
2023-04-27T05:50:00.312Z,3.8
2023-04-27T05:55:00.293Z,3.8
2023-04-27T06:00:00.275Z,3.9
2023-04-27T06:05:00.340Z,4
2023-04-27T06:10:00.267Z,4
2023-04-27T06:15:00.262Z,4
2023-04-27T06:20:00.219Z,4.1
2023-04-27T06:25:00.274Z,4.2
2023-04-27T06:30:00.270Z,4.3
2023-04-27T06:35:00.270Z,4.4
2023-04-27T06:40:00.191Z,4.5
2023-04-27T06:45:00.291Z,4.6
2023-04-27T06:50:00.239Z,4.7
2023-04-27T06:55:00.235Z,4.8
2023-04-27T07:00:00.294Z,5
2023-04-27T07:05:00.558Z,5.1
2023-04-27T07:10:00.234Z,5.3
2023-04-27T07:15:00.217Z,5.4
2023-04-27T07:20:00.410Z,5.5
2023-04-27T07:25:00.302Z,5.6
2023-04-27T07:30:00.250Z,5.8
2023-04-27T07:35:00.234Z,5.9
2023-04-27T07:40:00.256Z,6
2023-04-27T07:45:00.234Z,6.1
2023-04-27T07:50:00.267Z,6.2
2023-04-27T07:55:00.248Z,6.4
2023-04-27T08:00:00.251Z,6.4
2023-04-27T08:05:00.493Z,6.6
2023-04-27T08:10:00.187Z,6.7
2023-04-27T08:15:00.216Z,6.7
2023-04-27T08:20:00.214Z,6.9
2023-04-27T08:25:00.288Z,7
2023-04-27T08:30:00.193Z,7.1
2023-04-27T08:35:00.224Z,7.2
2023-04-27T08:40:00.254Z,7.3
2023-04-27T08:45:00.250Z,7.4
2023-04-27T08:50:00.242Z,7.6
2023-04-27T08:55:00.280Z,7.6
2023-04-27T09:00:00.300Z,7.8
2023-04-27T09:05:00.622Z,7.9
2023-04-27T09:10:00.255Z,8
2023-04-27T09:15:00.268Z,8.1
2023-04-27T09:20:00.250Z,8.2
2023-04-27T09:25:00.285Z,8.3
2023-04-27T09:30:00.224Z,8.4
2023-04-27T09:35:00.238Z,8.5
2023-04-27T09:40:00.225Z,8.7
2023-04-27T09:45:00.300Z,8.8
2023-04-27T09:50:00.238Z,8.9
2023-04-27T09:55:00.270Z,9
2023-04-27T10:00:00.210Z,9.1
2023-04-27T10:05:00.338Z,9.2
2023-04-27T10:10:00.292Z,9.3
2023-04-27T10:15:00.264Z,9.4
2023-04-27T10:20:00.307Z,9.5
2023-04-27T10:25:00.256Z,9.7
2023-04-27T10:30:00.267Z,9.8
2023-04-27T10:35:00.264Z,9.9
2023-04-27T10:40:00.253Z,10
2023-04-27T10:45:00.322Z,10.2
2023-04-27T10:50:00.276Z,10.2
2023-04-27T10:55:00.266Z,10.3
2023-04-27T11:00:00.310Z,10.4
2023-04-27T11:05:00.320Z,10.5
2023-04-27T11:10:00.350Z,10.6
2023-04-27T11:15:00.298Z,10.7
2023-04-27T11:20:00.293Z,10.8
2023-04-27T11:25:00.561Z,10.8
2023-04-27T11:30:00.282Z,10.9
2023-04-27T11:35:00.306Z,11
2023-04-27T11:40:00.310Z,11.1
2023-04-27T11:45:00.278Z,11.1
2023-04-27T11:50:00.356Z,11.1
2023-04-27T11:55:00.257Z,11.2
2023-04-27T12:00:00.569Z,11.3
2023-04-27T12:05:00.507Z,11.4
2023-04-27T12:10:01.193Z,11.4
2023-04-27T12:15:00.374Z,11.4
2023-04-27T12:20:00.352Z,11.4
2023-04-27T12:25:00.324Z,11.4
2023-04-27T12:30:00.307Z,11.5
2023-04-27T12:35:00.294Z,11.7
2023-04-27T12:40:00.373Z,11.8
2023-04-27T12:45:00.270Z,11.8
2023-04-27T12:50:00.248Z,11.8
2023-04-27T12:55:00.311Z,12
2023-04-27T13:00:01.703Z,12.2
2023-04-27T13:05:00.416Z,12.4
2023-04-27T13:10:00.235Z,12.6
2023-04-27T13:15:00.206Z,12.8
2023-04-27T13:20:00.258Z,13
2023-04-27T13:25:00.233Z,13
2023-04-27T13:30:00.256Z,13.2
2023-04-27T13:35:00.218Z,13.4
2023-04-27T13:40:00.255Z,13.6
2023-04-27T13:45:00.255Z,13.6
2023-04-27T13:50:00.222Z,13.8
2023-04-27T13:55:00.250Z,13.7
2023-04-27T14:00:00.255Z,13.7
2023-04-27T14:05:00.732Z,13.6
2023-04-27T14:10:00.215Z,13.5
2023-04-27T14:15:00.281Z,13.5
2023-04-27T14:20:00.221Z,13.7
2023-04-27T14:25:00.245Z,13.9
2023-04-27T14:30:00.220Z,14.2
2023-04-27T14:35:00.288Z,14.1
2023-04-27T14:40:00.209Z,13.9
2023-04-27T14:45:00.255Z,13.9
2023-04-27T14:50:00.241Z,13.9
2023-04-27T14:55:00.291Z,14
2023-04-27T15:00:00.282Z,14
2023-04-27T15:05:00.439Z,14
2023-04-27T15:10:00.228Z,14.1
2023-04-27T15:15:00.497Z,14.2
2023-04-27T15:20:00.207Z,14.2
2023-04-27T15:25:00.237Z,14.2
2023-04-27T15:30:00.251Z,14.1
2023-04-27T15:35:00.303Z,14
2023-04-27T15:40:00.211Z,14
2023-04-27T15:45:00.269Z,13.8
2023-04-27T15:50:00.199Z,13.8
2023-04-27T15:55:00.205Z,13.7
2023-04-27T16:00:00.279Z,13.7
2023-04-27T16:05:00.286Z,13.6
2023-04-27T16:10:00.384Z,13.4
2023-04-27T16:15:00.290Z,13.3
2023-04-27T16:20:00.367Z,13.2
2023-04-27T16:25:00.236Z,13.1
2023-04-27T16:30:00.242Z,13
2023-04-27T16:35:00.301Z,13
2023-04-27T16:40:00.372Z,12.9
2023-04-27T16:45:00.451Z,12.9
2023-04-27T16:50:00.228Z,12.8
2023-04-27T16:55:00.282Z,12.7
2023-04-27T17:00:00.395Z,12.7
2023-04-27T17:05:00.313Z,12.6
2023-04-27T17:10:00.405Z,12.6
2023-04-27T17:15:00.268Z,12.6
2023-04-27T17:20:00.366Z,12.5
2023-04-27T17:25:00.333Z,12.5
2023-04-27T17:30:01.076Z,12.5
2023-04-27T17:35:00.204Z,12.5
2023-04-27T17:40:00.213Z,12.4
2023-04-27T17:45:00.269Z,12.4
2023-04-27T17:50:00.246Z,12.4
2023-04-27T17:55:00.257Z,12.4
2023-04-27T18:00:00.258Z,12.3
2023-04-27T18:05:00.249Z,12.2
2023-04-27T18:10:00.272Z,12.2
2023-04-27T18:15:02.921Z,12.2
2023-04-27T18:20:08.137Z,12.1
2023-04-27T18:25:00.251Z,12.1
2023-04-27T18:30:00.301Z,12
2023-04-27T18:35:00.269Z,11.9
2023-04-27T18:40:00.284Z,11.9
2023-04-27T18:45:00.972Z,11.8
2023-04-27T18:50:00.212Z,11.8
2023-04-27T18:55:00.295Z,11.7
2023-04-27T19:00:00.260Z,11.6
2023-04-27T19:05:11.357Z,11.6
2023-04-27T19:10:00.319Z,11.5
2023-04-27T19:15:00.264Z,11.5
2023-04-27T19:20:00.272Z,11.4
2023-04-27T19:25:00.241Z,11.4
2023-04-27T19:30:00.224Z,11.3
2023-04-27T19:35:00.299Z,11.3
2023-04-27T19:40:00.311Z,11.2
2023-04-27T19:45:00.297Z,11.2
2023-04-27T19:50:00.198Z,11.1
2023-04-27T19:55:00.317Z,11.1
2023-04-27T20:00:00.234Z,11.1
2023-04-27T20:05:00.441Z,11
2023-04-27T20:10:00.234Z,11
2023-04-27T20:15:00.325Z,11
2023-04-27T20:20:00.256Z,10.9
2023-04-27T20:25:00.223Z,10.9
2023-04-27T20:30:00.403Z,10.8
2023-04-27T20:35:01.912Z,10.8
2023-04-27T20:40:00.194Z,10.8
2023-04-27T20:45:00.274Z,10.8
2023-04-27T20:50:00.235Z,10.7
2023-04-27T20:55:00.264Z,10.7
2023-04-27T21:00:00.239Z,10.6
2023-04-27T21:05:00.247Z,10.6
2023-04-27T21:10:00.194Z,10.6
2023-04-27T21:15:00.183Z,10.6
2023-04-27T21:20:00.273Z,10.6
2023-04-27T21:25:00.274Z,10.5
2023-04-27T21:30:00.177Z,10.5
2023-04-27T21:35:00.206Z,10.5
2023-04-27T21:40:00.216Z,10.4
2023-04-27T21:45:00.235Z,10.4
2023-04-27T21:50:00.224Z,10.4
2023-04-27T21:55:00.233Z,10.3
2023-04-27T22:00:00.207Z,10.3
2023-04-27T22:05:00.422Z,10.3
2023-04-27T22:10:00.206Z,10.2
2023-04-27T22:15:00.226Z,10.2
2023-04-27T22:20:00.184Z,10.2
2023-04-27T22:25:00.194Z,10.2
2023-04-27T22:30:00.236Z,10.1
2023-04-27T22:35:00.227Z,10.1
2023-04-27T22:40:00.234Z,10.1
2023-04-27T22:45:00.241Z,10.1
2023-04-27T22:50:00.217Z,10
2023-04-27T22:55:00.215Z,10
2023-04-27T23:00:00.171Z,10
2023-04-27T23:05:00.291Z,10
2023-04-27T23:10:00.178Z,10
2023-04-27T23:15:00.208Z,10
2023-04-27T23:20:00.235Z,9.9
2023-04-27T23:25:00.244Z,9.9
2023-04-27T23:30:00.230Z,9.9
2023-04-27T23:35:00.185Z,9.9
2023-04-27T23:40:00.234Z,9.9
2023-04-27T23:45:00.286Z,9.9
2023-04-27T23:50:00.216Z,9.9
2023-04-27T23:55:00.243Z,9.8
