createdAt,value
2022-09-15T00:00:30.739Z,14.60
2022-09-15T00:02:57.572Z,14.70
2022-09-15T00:05:24.534Z,14.70
2022-09-15T00:07:51.317Z,14.70
2022-09-15T00:10:18.432Z,14.70
2022-09-15T00:12:45.364Z,14.70
2022-09-15T00:15:14.767Z,14.60
2022-09-15T00:17:43.110Z,14.70
2022-09-15T00:20:10.415Z,14.60
2022-09-15T00:22:37.238Z,14.60
2022-09-15T00:25:04.743Z,14.60
2022-09-15T00:27:32.561Z,14.60
2022-09-15T00:29:59.658Z,14.60
2022-09-15T00:32:26.903Z,14.60
2022-09-15T00:34:53.720Z,14.50
2022-09-15T00:37:20.588Z,14.60
2022-09-15T00:39:47.844Z,14.50
2022-09-15T00:42:22.603Z,14.50
2022-09-15T00:44:55.893Z,14.60
2022-09-15T00:47:27.552Z,14.60
2022-09-15T00:49:59.469Z,14.50
2022-09-15T00:52:54.577Z,14.50
2022-09-15T00:55:23.322Z,14.50
2022-09-15T00:57:58.628Z,14.40
2022-09-15T01:00:28.068Z,14.40
2022-09-15T01:02:56.735Z,14.40
2022-09-15T01:05:34.704Z,14.40
2022-09-15T01:08:11.675Z,14.40
2022-09-15T01:10:41.203Z,14.50
2022-09-15T01:13:10.772Z,14.40
2022-09-15T01:16:16.296Z,14.40
2022-09-15T01:19:01.843Z,14.40
2022-09-15T01:21:34.788Z,14.40
2022-09-15T01:24:45.025Z,14.40
2022-09-15T01:27:42.977Z,14.40
2022-09-15T01:30:25.063Z,14.50
2022-09-15T01:33:06.910Z,14.40
2022-09-15T01:35:56.207Z,14.40
2022-09-15T01:38:34.976Z,14.40
2022-09-15T01:41:29.597Z,14.40
2022-09-15T01:44:02.518Z,14.40
2022-09-15T01:46:34.887Z,14.40
2022-09-15T01:49:03.666Z,14.30
2022-09-15T01:51:33.433Z,14.30
2022-09-15T01:54:03.687Z,14.30
2022-09-15T01:56:30.501Z,14.20
2022-09-15T01:58:57.962Z,14.20
2022-09-15T02:01:32.685Z,14.20
2022-09-15T02:04:06.551Z,14.20
2022-09-15T02:06:52.307Z,14.20
2022-09-15T02:09:30.972Z,14.20
2022-09-15T02:12:03.719Z,14.20
2022-09-15T02:14:49.105Z,14.10
2022-09-15T02:17:19.567Z,14.00
2022-09-15T02:19:51.351Z,14.00
2022-09-15T02:22:33.126Z,14.00
2022-09-15T02:25:05.762Z,13.90
2022-09-15T02:27:37.720Z,13.90
2022-09-15T02:30:11.809Z,13.90
2022-09-15T02:32:42.259Z,13.90
2022-09-15T02:35:10.119Z,13.80
2022-09-15T02:37:38.909Z,13.80
2022-09-15T02:40:07.124Z,13.80
2022-09-15T02:42:34.337Z,13.90
2022-09-15T02:45:02.184Z,13.90
2022-09-15T02:47:29.411Z,14.00
2022-09-15T02:49:57.143Z,14.00
2022-09-15T02:52:24.183Z,14.00
2022-09-15T02:54:50.901Z,14.00
2022-09-15T02:57:18.133Z,14.00
2022-09-15T03:00:03.647Z,14.00
2022-09-15T03:02:31.555Z,14.00
2022-09-15T03:04:58.382Z,14.00
2022-09-15T03:07:25.140Z,14.10
2022-09-15T03:09:51.911Z,14.20
2022-09-15T03:12:19.086Z,14.30
2022-09-15T03:14:46.963Z,14.30
2022-09-15T03:17:13.817Z,14.30
2022-09-15T03:19:40.619Z,14.30
2022-09-15T03:22:09.327Z,14.30
2022-09-15T03:24:37.306Z,14.40
2022-09-15T03:27:05.385Z,14.40
2022-09-15T03:29:32.152Z,14.40
2022-09-15T03:31:58.954Z,14.40
2022-09-15T03:34:25.782Z,14.40
2022-09-15T03:36:52.533Z,14.50
2022-09-15T03:39:19.400Z,14.50
2022-09-15T03:41:46.203Z,14.50
2022-09-15T03:44:12.911Z,14.40
2022-09-15T03:46:39.637Z,14.40
2022-09-15T03:49:09.706Z,14.50
2022-09-15T03:51:36.476Z,14.50
2022-09-15T03:54:03.303Z,14.50
2022-09-15T03:56:31.676Z,14.40
2022-09-15T03:58:59.557Z,14.40
2022-09-15T04:01:26.711Z,14.40
2022-09-15T04:03:53.868Z,14.40
2022-09-15T04:06:22.485Z,14.40
2022-09-15T04:08:50.170Z,14.30
2022-09-15T04:11:18.275Z,14.30
2022-09-15T04:13:45.823Z,14.30
2022-09-15T04:16:15.889Z,14.30
2022-09-15T04:18:43.657Z,14.30
2022-09-15T04:21:16.242Z,14.40
2022-09-15T04:23:43.496Z,14.30
2022-09-15T04:26:32.033Z,14.40
2022-09-15T04:29:03.883Z,14.40
2022-09-15T04:31:33.246Z,14.30
2022-09-15T04:34:03.051Z,14.40
2022-09-15T04:36:31.397Z,14.40
2022-09-15T04:38:58.749Z,14.40
2022-09-15T04:41:27.011Z,14.40
2022-09-15T04:43:54.215Z,14.40
2022-09-15T04:46:21.654Z,14.40
2022-09-15T04:48:49.043Z,14.40
2022-09-15T04:51:18.790Z,14.40
2022-09-15T04:53:46.480Z,14.40
2022-09-15T04:56:15.829Z,14.40
2022-09-15T04:58:49.048Z,14.40
2022-09-15T05:01:30.007Z,14.40
2022-09-15T05:03:57.288Z,14.40
2022-09-15T05:06:28.304Z,14.40
2022-09-15T05:08:57.029Z,14.40
2022-09-15T05:11:24.902Z,14.40
2022-09-15T05:13:51.887Z,14.30
2022-09-15T05:16:21.616Z,14.30
2022-09-15T05:18:50.121Z,14.30
2022-09-15T05:21:19.626Z,14.20
2022-09-15T05:23:47.431Z,14.30
2022-09-15T05:26:17.271Z,14.30
2022-09-15T05:28:44.877Z,14.30
2022-09-15T05:31:21.108Z,14.30
2022-09-15T05:33:49.466Z,14.30
2022-09-15T05:36:17.440Z,14.30
2022-09-15T05:38:45.105Z,14.30
2022-09-15T05:41:16.406Z,14.30
2022-09-15T05:43:44.331Z,14.30
2022-09-15T05:46:12.112Z,14.40
2022-09-15T05:48:39.332Z,14.40
2022-09-15T05:51:06.696Z,14.40
2022-09-15T05:53:35.165Z,14.50
2022-09-15T05:56:08.234Z,14.40
2022-09-15T05:58:35.144Z,14.40
2022-09-15T06:01:20.312Z,14.50
2022-09-15T06:03:47.830Z,14.50
2022-09-15T06:06:14.727Z,14.40
2022-09-15T06:08:45.805Z,14.40
2022-09-15T06:11:20.331Z,14.40
2022-09-15T06:13:47.763Z,14.30
2022-09-15T06:16:19.500Z,14.30
2022-09-15T06:18:48.447Z,14.30
2022-09-15T06:21:18.011Z,14.30
2022-09-15T06:23:50.503Z,14.30
2022-09-15T06:26:18.962Z,14.30
2022-09-15T06:29:01.063Z,14.30
2022-09-15T06:31:31.618Z,14.40
2022-09-15T06:33:59.296Z,14.40
2022-09-15T06:36:28.472Z,14.50
2022-09-15T06:38:55.966Z,14.50
2022-09-15T06:41:23.454Z,14.60
2022-09-15T06:43:50.387Z,14.70
2022-09-15T06:46:23.299Z,14.70
2022-09-15T06:48:51.335Z,14.80
2022-09-15T06:51:20.495Z,14.70
2022-09-15T06:53:47.632Z,14.80
2022-09-15T06:56:16.926Z,14.70
2022-09-15T06:58:44.978Z,14.70
2022-09-15T07:01:33.166Z,14.80
2022-09-15T07:04:01.680Z,14.70
2022-09-15T07:06:30.609Z,14.70
2022-09-15T07:08:58.465Z,14.70
2022-09-15T07:11:26.371Z,14.80
2022-09-15T07:13:53.262Z,14.80
2022-09-15T07:16:21.005Z,14.80
2022-09-15T07:18:48.924Z,15.00
2022-09-15T07:21:18.478Z,15.10
2022-09-15T07:23:45.768Z,15.00
2022-09-15T07:26:20.176Z,15.10
2022-09-15T07:28:54.706Z,15.10
2022-09-15T07:31:25.467Z,15.20
2022-09-15T07:33:52.630Z,15.40
2022-09-15T07:36:20.117Z,15.40
2022-09-15T07:38:48.907Z,15.50
2022-09-15T07:41:18.758Z,15.40
2022-09-15T07:43:51.274Z,15.30
2022-09-15T07:46:19.362Z,15.60
2022-09-15T07:48:51.730Z,15.40
2022-09-15T07:51:19.440Z,15.40
2022-09-15T07:53:48.262Z,15.40
2022-09-15T07:56:18.439Z,15.40
2022-09-15T07:58:46.824Z,15.30
2022-09-15T08:01:18.918Z,15.30
2022-09-15T08:03:51.077Z,15.40
2022-09-15T08:06:20.689Z,15.30
2022-09-15T08:08:47.512Z,15.40
2022-09-15T08:11:19.070Z,15.50
2022-09-15T08:13:47.810Z,15.70
2022-09-15T08:16:16.849Z,15.80
2022-09-15T08:18:45.326Z,16.10
2022-09-15T08:21:16.786Z,16.20
2022-09-15T08:24:50.881Z,16.20
2022-09-15T08:27:33.492Z,16.40
2022-09-15T08:30:00.342Z,16.20
2022-09-15T08:32:27.128Z,16.20
2022-09-15T08:34:53.870Z,16.40
2022-09-15T08:37:20.647Z,16.70
2022-09-15T08:39:47.453Z,16.60
2022-09-15T08:42:16.986Z,16.60
2022-09-15T08:45:05.318Z,16.70
2022-09-15T08:47:44.580Z,16.80
2022-09-15T08:50:23.133Z,16.90
2022-09-15T08:53:11.935Z,16.90
2022-09-15T08:55:54.137Z,17.10
2022-09-15T08:58:28.366Z,17.00
2022-09-15T09:01:11.732Z,17.10
2022-09-15T09:04:23.705Z,17.10
2022-09-15T09:07:35.667Z,17.20
2022-09-15T09:10:02.467Z,17.00
2022-09-15T09:12:46.173Z,16.90
2022-09-15T09:15:38.111Z,17.10
2022-09-15T09:18:27.014Z,16.90
2022-09-15T09:21:12.515Z,16.90
2022-09-15T09:24:03.673Z,16.90
2022-09-15T09:26:33.747Z,16.90
2022-09-15T09:29:06.510Z,16.90
2022-09-15T09:31:36.340Z,16.90
2022-09-15T09:34:16.954Z,17.20
2022-09-15T09:36:43.799Z,17.30
2022-09-15T09:39:16.665Z,17.10
2022-09-15T09:41:44.176Z,17.30
2022-09-15T09:44:13.672Z,17.70
2022-09-15T09:46:41.346Z,17.90
2022-09-15T09:49:26.088Z,18.10
2022-09-15T09:52:00.149Z,18.10
2022-09-15T09:54:28.745Z,17.80
2022-09-15T09:57:17.034Z,17.90
2022-09-15T09:59:46.524Z,17.80
2022-09-15T10:02:29.220Z,17.90
2022-09-15T10:05:18.221Z,17.90
2022-09-15T10:07:45.203Z,17.70
2022-09-15T10:10:24.404Z,17.80
2022-09-15T10:12:56.381Z,17.90
2022-09-15T10:15:32.465Z,18.10
2022-09-15T10:18:00.366Z,18.10
2022-09-15T10:20:40.107Z,18.00
2022-09-15T10:23:18.765Z,18.40
2022-09-15T10:26:01.345Z,18.60
2022-09-15T10:28:28.533Z,18.80
2022-09-15T10:31:10.725Z,18.90
2022-09-15T10:33:43.260Z,18.60
2022-09-15T10:36:31.313Z,18.40
2022-09-15T10:39:06.824Z,18.50
2022-09-15T10:41:37.697Z,18.40
2022-09-15T10:44:42.539Z,18.50
2022-09-15T10:47:34.406Z,18.40
2022-09-15T10:50:07.268Z,18.70
2022-09-15T10:53:03.318Z,19.00
2022-09-15T10:55:52.837Z,18.90
2022-09-15T10:58:55.978Z,18.90
2022-09-15T11:01:28.580Z,18.80
2022-09-15T11:04:20.530Z,18.50
2022-09-15T11:06:51.309Z,18.50
2022-09-15T11:09:25.934Z,18.40
2022-09-15T11:12:17.284Z,18.50
2022-09-15T11:14:53.015Z,18.60
2022-09-15T11:17:45.167Z,18.60
2022-09-15T11:20:21.911Z,18.80
2022-09-15T11:23:11.891Z,18.80
2022-09-15T11:25:43.981Z,18.70
2022-09-15T11:28:23.333Z,18.50
2022-09-15T11:30:58.707Z,18.70
2022-09-15T11:33:37.730Z,18.70
2022-09-15T11:36:17.896Z,18.70
2022-09-15T11:39:06.809Z,18.70
2022-09-15T11:41:51.004Z,18.90
2022-09-15T11:44:32.066Z,19.30
2022-09-15T11:47:04.879Z,19.30
2022-09-15T11:49:56.446Z,19.60
2022-09-15T11:52:38.378Z,19.60
2022-09-15T11:55:33.150Z,19.20
2022-09-15T11:58:21.603Z,19.00
2022-09-15T12:00:57.293Z,19.00
2022-09-15T12:03:33.776Z,19.10
2022-09-15T12:06:12.799Z,19.00
2022-09-15T12:09:01.528Z,19.10
2022-09-15T12:11:31.966Z,19.20
2022-09-15T12:14:00.176Z,19.00
2022-09-15T12:16:27.948Z,19.30
2022-09-15T12:18:57.582Z,19.80
2022-09-15T12:21:37.180Z,19.90
2022-09-15T12:24:36.223Z,19.80
2022-09-15T12:27:03.715Z,19.70
2022-09-15T12:29:41.178Z,19.90
2022-09-15T12:32:24.793Z,19.60
2022-09-15T12:35:16.851Z,19.70
2022-09-15T12:37:49.243Z,19.70
2022-09-15T12:40:34.638Z,19.80
2022-09-15T12:43:16.666Z,19.70
2022-09-15T12:45:54.191Z,19.60
2022-09-15T12:48:26.097Z,19.40
2022-09-15T12:51:06.045Z,19.60
2022-09-15T12:53:37.520Z,19.50
2022-09-15T12:56:20.811Z,19.90
2022-09-15T12:58:49.773Z,19.60
2022-09-15T13:01:19.689Z,19.70
2022-09-15T13:03:47.602Z,19.70
2022-09-15T13:06:24.908Z,19.70
2022-09-15T13:09:02.009Z,19.30
2022-09-15T13:11:37.191Z,19.20
2022-09-15T13:14:04.224Z,19.10
2022-09-15T13:16:40.499Z,19.20
2022-09-15T13:19:22.138Z,18.90
2022-09-15T13:22:11.667Z,19.20
2022-09-15T13:24:47.264Z,19.00
2022-09-15T13:27:18.331Z,19.00
2022-09-15T13:30:01.073Z,19.20
2022-09-15T13:32:55.352Z,19.40
2022-09-15T13:35:46.621Z,19.50
2022-09-15T13:38:34.376Z,19.20
2022-09-15T13:41:15.515Z,19.20
2022-09-15T13:44:19.107Z,19.00
2022-09-15T13:47:19.960Z,19.00
2022-09-15T13:50:05.853Z,18.80
2022-09-15T13:52:41.496Z,18.70
2022-09-15T13:55:21.647Z,18.70
2022-09-15T14:00:54.973Z,18.80
2022-09-15T14:03:28.344Z,19.00
2022-09-15T14:05:56.428Z,19.10
2022-09-15T14:08:30.277Z,19.10
2022-09-15T14:11:01.874Z,19.20
2022-09-15T14:13:30.610Z,19.10
2022-09-15T14:15:58.665Z,19.20
2022-09-15T14:18:25.574Z,19.00
2022-09-15T14:21:03.243Z,18.70
2022-09-15T14:23:31.027Z,18.80
2022-09-15T14:26:00.347Z,18.90
2022-09-15T14:28:32.924Z,18.80
2022-09-15T14:31:01.969Z,19.00
2022-09-15T14:33:40.384Z,19.20
2022-09-15T14:36:27.650Z,18.90
2022-09-15T14:39:12.450Z,18.80
2022-09-15T14:41:42.967Z,18.80
2022-09-15T14:47:19.810Z,18.80
2022-09-15T14:49:46.972Z,18.60
2022-09-15T14:52:37.570Z,18.80
2022-09-15T14:55:10.550Z,18.90
2022-09-15T14:57:41.030Z,19.00
2022-09-15T15:00:14.268Z,18.90
2022-09-15T15:03:26.913Z,18.90
2022-09-15T15:06:27.746Z,18.70
2022-09-15T15:09:01.142Z,18.70
2022-09-15T15:11:28.944Z,18.80
2022-09-15T15:13:57.052Z,18.70
2022-09-15T15:16:29.362Z,18.70
2022-09-15T15:18:57.263Z,18.60
2022-09-15T15:21:36.188Z,18.30
2022-09-15T15:24:22.919Z,18.20
2022-09-15T15:26:50.554Z,18.10
2022-09-15T15:29:36.331Z,18.10
2022-09-15T15:32:23.180Z,18.10
2022-09-15T15:34:54.839Z,18.10
2022-09-15T15:37:27.667Z,18.10
2022-09-15T15:39:56.632Z,18.10
2022-09-15T15:42:24.307Z,18.20
2022-09-15T15:45:24.784Z,18.20
2022-09-15T15:47:52.051Z,18.20
2022-09-15T15:50:24.817Z,18.30
2022-09-15T15:52:52.663Z,18.40
2022-09-15T15:55:24.780Z,18.40
2022-09-15T15:57:53.694Z,18.20
2022-09-15T16:00:29.884Z,18.10
2022-09-15T16:02:56.760Z,17.90
2022-09-15T16:05:27.670Z,17.80
2022-09-15T16:07:56.778Z,17.70
2022-09-15T16:10:28.029Z,17.70
2022-09-15T16:12:54.793Z,17.70
2022-09-15T16:15:22.097Z,17.70
2022-09-15T16:17:49.734Z,17.70
2022-09-15T16:20:17.229Z,17.60
2022-09-15T16:22:44.290Z,17.50
2022-09-15T16:25:22.097Z,17.50
2022-09-15T16:27:48.899Z,17.50
2022-09-15T16:30:15.802Z,17.40
2022-09-15T16:32:42.956Z,17.30
2022-09-15T16:35:36.120Z,17.30
2022-09-15T16:38:03.171Z,17.20
2022-09-15T16:40:30.032Z,17.10
2022-09-15T16:42:56.995Z,17.00
2022-09-15T16:45:39.954Z,16.80
2022-09-15T16:48:08.362Z,16.80
2022-09-15T16:50:35.558Z,16.80
2022-09-15T16:53:03.177Z,16.70
2022-09-15T16:55:40.332Z,16.70
2022-09-15T16:58:07.471Z,16.50
2022-09-15T17:00:37.861Z,16.40
2022-09-15T17:03:06.585Z,16.30
2022-09-15T17:05:37.859Z,16.30
2022-09-15T17:08:06.374Z,16.30
2022-09-15T17:10:33.731Z,16.30
2022-09-15T17:13:01.490Z,16.20
2022-09-15T17:15:39.036Z,16.20
2022-09-15T17:18:07.652Z,16.10
2022-09-15T17:20:39.222Z,16.10
2022-09-15T17:23:18.579Z,16.00
2022-09-15T17:25:51.961Z,15.90
2022-09-15T17:28:22.911Z,15.90
2022-09-15T17:30:56.955Z,15.90
2022-09-15T17:33:24.495Z,15.90
2022-09-15T17:35:51.399Z,15.80
2022-09-15T17:38:20.311Z,15.80
2022-09-15T17:40:47.890Z,15.70
2022-09-15T17:43:18.609Z,15.70
2022-09-15T17:45:45.835Z,15.60
2022-09-15T17:48:13.214Z,15.50
2022-09-15T17:50:41.787Z,15.50
2022-09-15T17:53:15.781Z,15.50
2022-09-15T17:55:43.036Z,15.50
2022-09-15T17:58:10.336Z,15.50
2022-09-15T18:00:39.676Z,15.50
2022-09-15T18:03:35.695Z,15.40
2022-09-15T18:06:08.039Z,15.40
2022-09-15T18:08:36.088Z,15.30
2022-09-15T18:11:04.038Z,15.30
2022-09-15T18:13:31.312Z,15.30
2022-09-15T18:16:02.847Z,15.20
2022-09-15T18:18:30.417Z,15.10
2022-09-15T18:20:58.375Z,15.10
2022-09-15T18:23:28.374Z,15.00
2022-09-15T18:25:55.586Z,15.10
2022-09-15T18:28:22.585Z,15.00
2022-09-15T18:30:50.490Z,14.90
2022-09-15T18:33:23.026Z,14.90
2022-09-15T18:35:55.334Z,14.80
2022-09-15T18:38:23.141Z,14.80
2022-09-15T18:40:53.613Z,14.80
2022-09-15T18:43:21.495Z,14.80
2022-09-15T18:45:48.449Z,14.90
2022-09-15T18:48:15.957Z,14.80
2022-09-15T18:50:45.820Z,14.70
2022-09-15T18:53:13.240Z,14.70
2022-09-15T18:55:43.912Z,14.60
2022-09-15T18:58:11.509Z,14.60
2022-09-15T19:00:38.491Z,14.60
2022-09-15T19:03:11.789Z,14.70
2022-09-15T19:05:38.625Z,14.70
2022-09-15T19:08:08.223Z,14.60
2022-09-15T19:10:35.256Z,14.60
2022-09-15T19:13:02.165Z,14.70
2022-09-15T19:15:31.253Z,14.60
2022-09-15T19:17:58.269Z,14.60
2022-09-15T19:20:25.188Z,14.50
2022-09-15T19:22:52.008Z,14.50
2022-09-15T19:25:19.445Z,14.60
2022-09-15T19:27:48.025Z,14.60
2022-09-15T19:30:15.246Z,14.50
2022-09-15T19:32:42.460Z,14.50
2022-09-15T19:35:09.512Z,14.50
2022-09-15T19:37:38.798Z,14.40
2022-09-15T19:40:09.375Z,14.50
2022-09-15T19:42:38.487Z,14.50
2022-09-15T19:45:06.827Z,14.40
2022-09-15T19:47:33.970Z,14.30
2022-09-15T19:50:00.818Z,14.30
2022-09-15T19:52:28.539Z,14.20
2022-09-15T19:54:55.405Z,14.20
2022-09-15T19:57:22.584Z,14.20
2022-09-15T19:59:50.007Z,14.20
2022-09-15T20:02:17.236Z,14.10
2022-09-15T20:04:45.272Z,14.00
2022-09-15T20:07:12.596Z,14.00
2022-09-15T20:09:39.530Z,13.90
2022-09-15T20:12:06.572Z,13.80
2022-09-15T20:14:33.667Z,13.80
2022-09-15T20:17:01.419Z,13.80
2022-09-15T20:19:29.976Z,13.80
2022-09-15T20:21:56.974Z,13.70
2022-09-15T20:24:24.165Z,13.80
2022-09-15T20:26:51.585Z,13.80
2022-09-15T20:29:19.082Z,13.80
2022-09-15T20:31:47.054Z,13.80
2022-09-15T20:34:13.980Z,13.60
2022-09-15T20:36:41.017Z,13.60
2022-09-15T20:39:12.916Z,13.50
2022-09-15T20:41:41.751Z,13.50
2022-09-15T20:44:09.464Z,13.50
2022-09-15T20:46:36.368Z,13.50
2022-09-15T20:49:04.631Z,13.40
2022-09-15T20:51:33.629Z,13.20
2022-09-15T20:54:03.416Z,13.10
2022-09-15T20:56:31.911Z,13.20
2022-09-15T20:59:00.279Z,13.10
2022-09-15T21:01:36.808Z,13.10
2022-09-15T21:04:04.747Z,13.20
2022-09-15T21:06:31.581Z,13.20
2022-09-15T21:08:58.763Z,13.20
2022-09-15T21:11:27.513Z,13.10
2022-09-15T21:13:55.173Z,13.10
2022-09-15T21:16:24.606Z,13.10
2022-09-15T21:18:51.866Z,13.10
2022-09-15T21:21:24.159Z,13.00
2022-09-15T21:23:54.182Z,13.00
2022-09-15T21:26:23.384Z,13.00
2022-09-15T21:28:50.296Z,13.00
2022-09-15T21:31:19.294Z,13.10
2022-09-15T21:33:47.706Z,13.00
2022-09-15T21:36:23.259Z,13.00
2022-09-15T21:38:52.073Z,13.00
2022-09-15T21:41:21.954Z,12.90
2022-09-15T21:43:50.083Z,13.00
2022-09-15T21:46:18.815Z,12.90
2022-09-15T21:48:49.762Z,12.90
2022-09-15T21:51:23.963Z,12.90
2022-09-15T21:53:52.970Z,12.90
2022-09-15T21:56:20.482Z,12.90
2022-09-15T21:58:47.269Z,12.80
2022-09-15T22:01:14.928Z,12.70
2022-09-15T22:03:42.856Z,12.70
2022-09-15T22:06:11.032Z,12.70
2022-09-15T22:08:41.931Z,12.70
2022-09-15T22:11:09.277Z,12.70
2022-09-15T22:13:39.687Z,12.60
2022-09-15T22:16:09.337Z,12.60
2022-09-15T22:18:37.401Z,12.50
2022-09-15T22:21:10.071Z,12.50
2022-09-15T22:23:37.133Z,12.60
2022-09-15T22:26:10.051Z,12.50
2022-09-15T22:28:36.952Z,12.50
2022-09-15T22:31:06.869Z,12.60
2022-09-15T22:33:34.062Z,12.50
2022-09-15T22:36:01.250Z,12.50
2022-09-15T22:38:29.990Z,12.60
2022-09-15T22:41:03.953Z,12.50
2022-09-15T22:43:30.721Z,12.40
2022-09-15T22:45:57.535Z,12.40
2022-09-15T22:48:24.363Z,12.30
2022-09-15T22:50:51.136Z,12.30
2022-09-15T22:53:17.915Z,12.40
2022-09-15T22:55:44.832Z,12.40
2022-09-15T22:58:11.641Z,12.40
2022-09-15T23:00:39.020Z,12.40
2022-09-15T23:03:07.125Z,12.30
2022-09-15T23:05:34.838Z,12.30
2022-09-15T23:08:01.950Z,12.30
2022-09-15T23:10:30.207Z,12.30
2022-09-15T23:12:59.203Z,12.30
2022-09-15T23:15:26.080Z,12.40
2022-09-15T23:17:52.824Z,12.30
2022-09-15T23:20:19.841Z,12.40
2022-09-15T23:22:46.598Z,12.40
2022-09-15T23:25:13.426Z,12.40
2022-09-15T23:27:40.298Z,12.50
2022-09-15T23:30:07.572Z,12.40
2022-09-15T23:32:34.309Z,12.40
2022-09-15T23:35:01.083Z,12.40
2022-09-15T23:37:27.802Z,12.30
2022-09-15T23:39:54.655Z,12.30
2022-09-15T23:42:21.393Z,12.40
2022-09-15T23:44:48.161Z,12.40
2022-09-15T23:47:14.947Z,12.40
2022-09-15T23:49:41.645Z,12.40
2022-09-15T23:52:08.575Z,12.50
2022-09-15T23:54:35.501Z,12.60
2022-09-15T23:57:02.262Z,12.60
2022-09-15T23:59:29.017Z,12.50
