createdAt,value
2018-04-10T00:00:45.743Z,0.00
2018-04-10T00:01:45.741Z,0.00
2018-04-10T00:02:45.738Z,0.00
2018-04-10T00:03:45.737Z,0.00
2018-04-10T00:04:45.940Z,0.00
2018-04-10T00:05:45.735Z,0.00
2018-04-10T00:06:45.745Z,0.00
2018-04-10T00:07:45.732Z,0.00
2018-04-10T00:08:45.937Z,0.00
2018-04-10T00:09:45.730Z,0.00
2018-04-10T00:10:45.735Z,0.00
2018-04-10T00:11:45.731Z,0.00
2018-04-10T00:12:45.738Z,0.00
2018-04-10T00:13:45.724Z,0.00
2018-04-10T00:14:45.725Z,0.00
2018-04-10T00:15:45.725Z,0.00
2018-04-10T00:16:45.723Z,0.00
2018-04-10T00:17:45.723Z,0.00
2018-04-10T00:18:45.733Z,0.00
2018-04-10T00:19:45.722Z,0.00
2018-04-10T00:20:45.719Z,0.00
2018-04-10T00:21:45.939Z,0.00
2018-04-10T00:22:45.717Z,0.00
2018-04-10T00:23:45.935Z,0.00
2018-04-10T00:24:45.715Z,0.00
2018-04-10T00:25:45.730Z,0.00
2018-04-10T00:26:45.730Z,0.00
2018-04-10T00:27:45.716Z,0.00
2018-04-10T00:28:45.728Z,0.00
2018-04-10T00:29:45.734Z,0.00
2018-04-10T00:30:45.726Z,0.00
2018-04-10T00:31:45.723Z,0.00
2018-04-10T00:32:45.916Z,0.00
2018-04-10T00:33:45.710Z,0.00
2018-04-10T00:34:45.723Z,0.00
2018-04-10T00:35:45.711Z,0.00
2018-04-10T00:36:45.707Z,0.00
2018-04-10T00:37:45.706Z,0.00
2018-04-10T00:38:45.710Z,0.00
2018-04-10T00:39:45.713Z,0.00
2018-04-10T00:40:45.704Z,0.00
2018-04-10T00:41:45.702Z,0.00
2018-04-10T00:42:45.709Z,0.00
2018-04-10T00:43:45.700Z,0.00
2018-04-10T00:44:45.699Z,0.00
2018-04-10T00:45:45.744Z,0.00
2018-04-10T00:46:45.695Z,0.00
2018-04-10T00:47:45.909Z,0.00
2018-04-10T00:48:45.709Z,0.00
2018-04-10T00:49:45.899Z,0.00
2018-04-10T00:50:45.693Z,0.00
2018-04-10T00:51:45.718Z,0.00
2018-04-10T00:52:45.691Z,0.00
2018-04-10T00:53:45.705Z,0.00
2018-04-10T00:54:45.690Z,0.00
2018-04-10T00:55:45.902Z,0.00
2018-04-10T00:56:45.701Z,0.00
2018-04-10T00:57:45.890Z,0.00
2018-04-10T00:58:45.685Z,0.00
2018-04-10T00:59:45.686Z,0.00
2018-04-10T01:00:45.686Z,0.00
2018-04-10T01:01:45.683Z,0.00
2018-04-10T01:02:45.681Z,0.00
2018-04-10T01:03:45.680Z,0.00
2018-04-10T01:04:45.893Z,0.00
2018-04-10T01:05:45.727Z,0.00
2018-04-10T01:06:45.675Z,0.00
2018-04-10T01:07:45.681Z,0.00
2018-04-10T01:08:45.676Z,0.00
2018-04-10T01:09:45.673Z,0.00
2018-04-10T01:10:45.674Z,0.00
2018-04-10T01:11:45.671Z,0.00
2018-04-10T01:12:45.671Z,0.00
2018-04-10T01:13:45.680Z,0.00
2018-04-10T01:14:45.684Z,0.00
2018-04-10T01:15:45.669Z,0.00
2018-04-10T01:16:45.667Z,0.00
2018-04-10T01:17:45.667Z,0.00
2018-04-10T01:18:45.667Z,0.00
2018-04-10T01:19:45.680Z,0.00
2018-04-10T01:20:45.878Z,0.00
2018-04-10T01:21:45.674Z,0.00
2018-04-10T01:22:45.665Z,0.00
2018-04-10T01:23:45.665Z,0.00
2018-04-10T01:24:45.659Z,0.00
2018-04-10T01:25:45.659Z,0.00
2018-04-10T01:26:45.656Z,0.00
2018-04-10T01:27:45.657Z,0.00
2018-04-10T01:28:45.860Z,0.00
2018-04-10T01:29:45.664Z,0.00
2018-04-10T01:30:45.657Z,0.00
2018-04-10T01:31:45.652Z,0.00
2018-04-10T01:32:45.669Z,0.00
2018-04-10T01:33:45.651Z,0.00
2018-04-10T01:34:45.663Z,0.00
2018-04-10T01:35:45.652Z,0.00
2018-04-10T01:36:45.670Z,0.00
2018-04-10T01:37:45.864Z,0.00
2018-04-10T01:38:45.849Z,0.00
2018-04-10T01:39:45.865Z,0.00
2018-04-10T01:40:45.645Z,0.00
2018-04-10T01:41:45.858Z,0.00
2018-04-10T01:42:45.845Z,0.00
2018-04-10T01:43:45.641Z,0.00
2018-04-10T01:44:45.655Z,0.00
2018-04-10T01:45:45.639Z,0.00
2018-04-10T01:46:45.640Z,0.00
2018-04-10T01:47:45.638Z,0.00
2018-04-10T01:48:45.639Z,0.00
2018-04-10T01:49:45.841Z,0.00
2018-04-10T01:50:45.633Z,0.00
2018-04-10T01:51:45.849Z,0.00
2018-04-10T01:52:45.841Z,0.00
2018-04-10T01:53:45.837Z,0.00
2018-04-10T01:54:45.631Z,0.00
2018-04-10T01:55:45.628Z,0.00
2018-04-10T01:56:45.638Z,0.00
2018-04-10T01:57:45.627Z,0.00
2018-04-10T01:58:45.830Z,0.00
2018-04-10T01:59:45.627Z,0.00
2018-04-10T02:00:45.624Z,0.00
2018-04-10T02:01:45.624Z,0.00
2018-04-10T02:02:45.622Z,0.00
2018-04-10T02:03:45.623Z,0.00
2018-04-10T02:04:45.626Z,0.00
2018-04-10T02:05:45.631Z,0.00
2018-04-10T02:06:45.821Z,0.00
2018-04-10T02:07:45.619Z,0.00
2018-04-10T02:08:45.616Z,0.00
2018-04-10T02:09:45.614Z,0.00
2018-04-10T02:10:45.620Z,0.00
2018-04-10T02:17:16.207Z,0.00
2018-04-10T02:18:03.399Z,0.00
2018-04-10T02:19:03.189Z,0.00
2018-04-10T02:20:03.188Z,0.00
2018-04-10T02:21:03.186Z,0.00
2018-04-10T02:22:03.189Z,0.00
2018-04-10T02:23:03.187Z,0.00
2018-04-10T02:24:03.198Z,0.00
2018-04-10T02:25:03.428Z,0.00
2018-04-10T02:26:03.181Z,0.00
2018-04-10T02:27:03.191Z,0.00
2018-04-10T02:28:03.204Z,0.00
2018-04-10T02:29:03.178Z,0.00
2018-04-10T02:30:03.394Z,0.00
2018-04-10T02:31:03.174Z,0.00
2018-04-10T02:32:03.188Z,0.00
2018-04-10T02:33:03.380Z,0.00
2018-04-10T02:34:03.176Z,0.00
2018-04-10T02:35:03.173Z,0.00
2018-04-10T02:36:03.178Z,0.00
2018-04-10T02:37:03.179Z,0.00
2018-04-10T02:38:03.169Z,0.00
2018-04-10T02:39:03.384Z,0.00
2018-04-10T02:40:03.384Z,0.00
2018-04-10T02:41:03.167Z,0.00
2018-04-10T02:42:03.176Z,0.00
2018-04-10T02:43:03.164Z,0.00
2018-04-10T02:44:03.370Z,0.00
2018-04-10T02:45:03.173Z,0.00
2018-04-10T02:46:03.365Z,0.00
2018-04-10T02:47:03.159Z,0.00
2018-04-10T02:48:03.361Z,0.00
2018-04-10T02:49:03.361Z,0.00
2018-04-10T02:50:03.157Z,0.00
2018-04-10T02:51:03.155Z,0.00
2018-04-10T02:52:03.357Z,0.00
2018-04-10T02:53:03.155Z,0.00
2018-04-10T02:54:03.154Z,0.00
2018-04-10T02:55:03.352Z,0.00
2018-04-10T02:56:03.163Z,0.00
2018-04-10T02:57:03.148Z,0.00
2018-04-10T02:58:03.363Z,0.00
2018-04-10T02:59:03.143Z,0.00
2018-04-10T03:00:03.141Z,0.00
2018-04-10T03:01:03.152Z,0.00
2018-04-10T03:02:03.143Z,0.00
2018-04-10T03:03:03.141Z,0.00
2018-04-10T03:04:03.139Z,0.00
2018-04-10T03:05:03.136Z,0.00
2018-04-10T03:06:03.354Z,0.00
2018-04-10T03:07:03.160Z,0.00
2018-04-10T03:08:03.133Z,0.00
2018-04-10T03:09:03.147Z,0.00
2018-04-10T03:10:03.130Z,0.00
2018-04-10T03:11:03.128Z,0.00
2018-04-10T03:12:03.138Z,0.00
2018-04-10T03:13:03.355Z,0.00
2018-04-10T03:14:03.125Z,0.00
2018-04-10T03:15:03.130Z,0.00
2018-04-10T03:16:03.143Z,0.00
2018-04-10T03:17:03.326Z,0.00
2018-04-10T03:18:03.132Z,0.00
2018-04-10T03:19:03.121Z,0.00
2018-04-10T03:20:03.128Z,0.00
2018-04-10T03:21:03.116Z,0.00
2018-04-10T03:22:03.131Z,0.00
2018-04-10T03:23:03.127Z,0.00
2018-04-10T03:24:03.127Z,0.00
2018-04-10T03:25:03.327Z,0.00
2018-04-10T03:26:03.326Z,0.00
2018-04-10T03:27:03.115Z,0.00
2018-04-10T03:28:03.322Z,0.00
2018-04-10T03:29:03.324Z,0.00
2018-04-10T03:30:03.118Z,0.00
2018-04-10T03:31:03.103Z,0.00
2018-04-10T03:32:03.111Z,0.00
2018-04-10T03:33:03.101Z,0.00
2018-04-10T03:34:03.108Z,0.00
2018-04-10T03:35:03.101Z,0.00
2018-04-10T03:36:03.096Z,0.00
2018-04-10T03:37:03.095Z,0.00
2018-04-10T03:38:03.114Z,0.00
2018-04-10T03:39:03.308Z,0.00
2018-04-10T03:40:03.093Z,0.00
2018-04-10T03:41:03.295Z,0.00
2018-04-10T03:42:03.100Z,0.00
2018-04-10T03:43:03.085Z,0.00
2018-04-10T03:44:03.287Z,0.00
2018-04-10T03:45:03.082Z,0.00
2018-04-10T03:46:03.082Z,0.00
2018-04-10T03:47:03.078Z,0.00
2018-04-10T03:48:03.079Z,0.00
2018-04-10T03:49:03.281Z,0.00
2018-04-10T03:50:03.077Z,0.00
2018-04-10T03:51:03.074Z,0.00
2018-04-10T03:52:03.082Z,0.00
2018-04-10T03:53:03.081Z,0.00
2018-04-10T03:54:03.274Z,0.00
2018-04-10T03:55:03.066Z,0.00
2018-04-10T03:56:03.065Z,0.00
2018-04-10T03:57:03.064Z,0.00
2018-04-10T03:58:03.068Z,0.00
2018-04-10T03:59:03.075Z,0.00
2018-04-10T04:00:03.059Z,0.00
2018-04-10T04:01:03.262Z,0.00
2018-04-10T04:02:03.097Z,0.00
2018-04-10T04:03:03.054Z,0.00
2018-04-10T04:04:03.066Z,0.00
2018-04-10T04:05:03.051Z,0.00
2018-04-10T04:06:03.062Z,0.00
2018-04-10T04:07:03.051Z,0.00
2018-04-10T04:08:03.267Z,0.00
2018-04-10T04:09:03.044Z,0.00
2018-04-10T04:10:03.043Z,0.00
2018-04-10T04:11:03.055Z,0.00
2018-04-10T04:12:03.245Z,0.00
2018-04-10T04:13:03.052Z,0.00
2018-04-10T04:14:03.042Z,0.00
2018-04-10T04:15:03.036Z,0.00
2018-04-10T04:16:03.306Z,0.00
2018-04-10T04:17:03.058Z,0.00
2018-04-10T04:18:03.031Z,0.00
2018-04-10T04:19:03.281Z,0.00
2018-04-10T04:20:03.030Z,0.00
2018-04-10T04:21:03.028Z,0.00
2018-04-10T04:22:03.026Z,0.00
2018-04-10T04:23:03.045Z,0.00
2018-04-10T04:24:03.032Z,0.00
2018-04-10T04:25:03.018Z,0.00
2018-04-10T04:26:03.063Z,0.00
2018-04-10T04:27:03.217Z,0.00
2018-04-10T04:28:03.219Z,0.00
2018-04-10T04:29:03.230Z,0.00
2018-04-10T04:30:03.236Z,0.00
2018-04-10T04:31:03.018Z,0.00
2018-04-10T04:32:03.004Z,0.00
2018-04-10T04:33:03.206Z,0.00
2018-04-10T04:34:03.002Z,0.00
2018-04-10T04:35:03.011Z,0.00
2018-04-10T04:36:02.999Z,0.00
2018-04-10T04:37:02.997Z,0.00
2018-04-10T04:38:02.995Z,0.00
2018-04-10T04:39:02.992Z,0.00
2018-04-10T04:40:03.210Z,0.00
2018-04-10T04:41:02.992Z,0.00
2018-04-10T04:42:02.988Z,0.00
2018-04-10T04:43:02.986Z,0.00
2018-04-10T04:44:02.995Z,0.00
2018-04-10T04:45:02.984Z,0.00
2018-04-10T04:46:02.984Z,0.00
2018-04-10T04:47:02.982Z,0.00
2018-04-10T04:48:02.975Z,0.00
2018-04-10T04:49:02.987Z,0.00
2018-04-10T04:50:02.976Z,0.00
2018-04-10T04:51:02.972Z,0.00
2018-04-10T04:52:02.970Z,0.00
2018-04-10T04:53:03.173Z,0.00
2018-04-10T04:54:02.976Z,0.00
2018-04-10T04:55:02.966Z,0.00
2018-04-10T04:56:02.976Z,0.00
2018-04-10T04:57:02.962Z,0.00
2018-04-10T04:58:02.961Z,0.00
2018-04-10T04:59:02.971Z,0.00
2018-04-10T05:00:02.955Z,0.00
2018-04-10T05:01:03.168Z,0.00
2018-04-10T05:02:03.158Z,0.00
2018-04-10T05:03:02.949Z,0.00
2018-04-10T05:04:02.950Z,0.00
2018-04-10T05:05:02.946Z,0.00
2018-04-10T05:06:03.159Z,0.00
2018-04-10T05:07:02.942Z,0.00
2018-04-10T05:08:02.952Z,0.00
2018-04-10T05:09:02.943Z,5.63
2018-04-10T05:10:02.943Z,5.63
2018-04-10T05:11:02.947Z,5.63
2018-04-10T05:12:03.150Z,5.63
2018-04-10T05:13:03.148Z,5.63
2018-04-10T05:14:03.140Z,5.63
2018-04-10T05:15:02.933Z,5.63
2018-04-10T05:16:02.969Z,5.63
2018-04-10T05:17:02.962Z,5.63
2018-04-10T05:18:02.936Z,5.63
2018-04-10T05:19:03.140Z,5.63
2018-04-10T05:20:03.154Z,11.25
2018-04-10T05:21:03.123Z,11.25
2018-04-10T05:22:02.943Z,11.25
2018-04-10T05:23:02.914Z,11.25
2018-04-10T05:24:02.913Z,11.25
2018-04-10T05:25:02.912Z,11.25
2018-04-10T05:26:03.125Z,11.25
2018-04-10T05:27:02.916Z,11.25
2018-04-10T05:28:02.915Z,11.25
2018-04-10T05:29:02.902Z,16.88
2018-04-10T05:30:03.119Z,16.88
2018-04-10T05:31:03.105Z,16.88
2018-04-10T05:32:03.104Z,16.88
2018-04-10T05:33:03.100Z,16.88
2018-04-10T05:34:02.892Z,16.88
2018-04-10T05:35:02.890Z,16.88
2018-04-10T05:36:02.888Z,16.88
2018-04-10T05:37:02.889Z,16.88
2018-04-10T05:38:02.885Z,16.88
2018-04-10T05:39:02.895Z,16.88
2018-04-10T05:40:02.882Z,16.88
2018-04-10T05:41:02.878Z,16.88
2018-04-10T05:42:02.886Z,16.88
2018-04-10T05:43:03.081Z,16.88
2018-04-10T05:44:02.885Z,16.88
2018-04-10T05:45:02.883Z,16.88
2018-04-10T05:46:03.085Z,16.88
2018-04-10T05:47:02.879Z,16.88
2018-04-10T05:48:02.878Z,16.88
2018-04-10T05:49:02.862Z,16.88
2018-04-10T05:50:02.876Z,16.88
2018-04-10T05:51:03.062Z,16.88
2018-04-10T05:52:03.061Z,16.88
2018-04-10T05:53:02.873Z,16.88
2018-04-10T05:54:02.852Z,16.88
2018-04-10T05:55:02.862Z,16.88
2018-04-10T05:56:02.849Z,16.88
2018-04-10T05:57:02.862Z,16.88
2018-04-10T05:58:02.847Z,16.88
2018-04-10T05:59:02.844Z,16.88
2018-04-10T06:00:02.846Z,16.88
2018-04-10T06:01:02.840Z,16.88
2018-04-10T06:02:02.848Z,16.88
2018-04-10T06:03:03.041Z,16.88
2018-04-10T06:04:02.862Z,16.88
2018-04-10T06:05:02.839Z,22.50
2018-04-10T06:06:03.045Z,22.50
2018-04-10T06:07:02.854Z,22.50
2018-04-10T06:08:02.836Z,22.50
2018-04-10T06:09:02.828Z,22.50
2018-04-10T06:10:02.824Z,22.50
2018-04-10T06:11:02.833Z,22.50
2018-04-10T06:12:03.026Z,22.50
2018-04-10T06:13:02.820Z,22.50
2018-04-10T06:14:02.821Z,22.50
2018-04-10T06:15:02.819Z,22.50
2018-04-10T06:16:02.815Z,22.50
2018-04-10T06:17:02.812Z,22.50
2018-04-10T06:18:02.815Z,22.50
2018-04-10T06:19:03.015Z,28.13
2018-04-10T06:20:03.022Z,28.13
2018-04-10T06:21:03.012Z,28.13
2018-04-10T06:22:03.010Z,28.13
2018-04-10T06:23:02.805Z,28.13
2018-04-10T06:24:02.818Z,28.13
2018-04-10T06:25:02.826Z,28.13
2018-04-10T06:26:02.803Z,28.13
2018-04-10T06:27:03.017Z,28.13
2018-04-10T06:28:03.002Z,28.13
2018-04-10T06:29:03.000Z,28.13
2018-04-10T06:30:02.793Z,28.13
2018-04-10T06:31:02.802Z,28.13
2018-04-10T06:32:02.801Z,28.13
2018-04-10T06:33:02.789Z,28.13
2018-04-10T06:34:02.802Z,28.13
2018-04-10T06:35:02.790Z,28.13
2018-04-10T06:36:02.798Z,28.13
2018-04-10T06:37:02.785Z,28.13
2018-04-10T06:38:02.785Z,28.13
2018-04-10T06:39:02.781Z,28.13
2018-04-10T06:40:02.780Z,28.13
2018-04-10T06:41:02.792Z,28.13
2018-04-10T06:42:02.777Z,28.13
2018-04-10T06:43:02.785Z,28.13
2018-04-10T06:44:02.772Z,28.13
2018-04-10T06:45:02.772Z,28.13
2018-04-10T06:46:03.009Z,28.13
2018-04-10T06:47:02.770Z,28.13
2018-04-10T06:48:02.779Z,28.13
2018-04-10T06:49:02.765Z,28.13
2018-04-10T06:50:02.793Z,33.75
2018-04-10T06:51:02.777Z,39.38
2018-04-10T06:52:02.967Z,39.38
2018-04-10T06:53:02.773Z,45.00
2018-04-10T06:54:02.760Z,45.00
2018-04-10T06:55:02.786Z,50.63
2018-04-10T06:56:02.756Z,50.63
2018-04-10T06:57:02.960Z,56.25
2018-04-10T06:58:02.757Z,61.88
2018-04-10T06:59:02.751Z,61.88
2018-04-10T07:00:02.752Z,67.50
2018-04-10T07:01:02.761Z,73.13
2018-04-10T07:02:02.749Z,73.13
2018-04-10T07:03:02.751Z,78.75
2018-04-10T07:04:02.760Z,78.75
2018-04-10T07:05:02.760Z,78.75
2018-04-10T07:06:02.746Z,84.38
2018-04-10T07:07:02.757Z,84.38
2018-04-10T07:08:02.740Z,84.38
2018-04-10T07:09:02.741Z,84.38
2018-04-10T07:10:02.750Z,84.38
2018-04-10T07:11:02.738Z,84.38
2018-04-10T07:12:02.951Z,84.38
2018-04-10T07:13:02.747Z,84.38
2018-04-10T07:14:02.940Z,84.38
2018-04-10T07:15:02.735Z,84.38
2018-04-10T07:16:02.732Z,84.38
2018-04-10T07:17:02.730Z,84.38
2018-04-10T07:18:02.934Z,84.38
2018-04-10T07:19:02.754Z,90.00
2018-04-10T07:20:02.738Z,84.38
2018-04-10T07:21:02.724Z,84.38
2018-04-10T07:22:02.725Z,90.00
2018-04-10T07:23:02.721Z,90.00
2018-04-10T07:24:02.720Z,90.00
2018-04-10T07:25:02.719Z,106.88
2018-04-10T07:26:02.719Z,118.13
2018-04-10T07:27:02.751Z,123.75
2018-04-10T07:28:02.922Z,123.75
2018-04-10T07:29:02.747Z,129.38
2018-04-10T07:30:02.717Z,151.88
2018-04-10T07:31:02.715Z,157.50
2018-04-10T07:32:02.713Z,168.75
2018-04-10T07:33:02.715Z,174.38
2018-04-10T07:34:02.959Z,140.63
2018-04-10T07:35:02.725Z,123.75
2018-04-10T07:36:02.721Z,135.00
2018-04-10T07:37:02.711Z,168.75
2018-04-10T07:38:02.712Z,168.75
2018-04-10T07:39:02.724Z,168.75
2018-04-10T07:40:02.709Z,191.25
2018-04-10T07:41:02.716Z,168.75
2018-04-10T07:42:02.710Z,168.75
2018-04-10T07:43:02.706Z,191.25
2018-04-10T07:44:02.708Z,225.00
2018-04-10T07:45:02.705Z,213.75
2018-04-10T07:46:02.951Z,247.50
2018-04-10T07:47:02.716Z,258.75
2018-04-10T07:48:02.718Z,303.75
2018-04-10T07:49:02.908Z,309.38
2018-04-10T07:50:02.915Z,427.50
2018-04-10T07:51:02.706Z,511.88
2018-04-10T07:52:02.702Z,545.63
2018-04-10T07:53:02.714Z,579.38
2018-04-10T07:54:02.916Z,540.00
2018-04-10T07:55:02.701Z,528.75
2018-04-10T07:56:02.710Z,562.50
2018-04-10T07:57:02.714Z,219.38
2018-04-10T07:58:02.711Z,573.75
2018-04-10T07:59:02.700Z,123.75
2018-04-10T08:00:02.710Z,101.25
2018-04-10T08:01:02.712Z,101.25
2018-04-10T08:02:02.703Z,129.38
2018-04-10T08:03:02.712Z,292.50
2018-04-10T08:04:02.715Z,258.75
2018-04-10T08:05:02.703Z,410.63
2018-04-10T08:06:02.926Z,208.13
2018-04-10T08:07:02.707Z,185.63
2018-04-10T08:08:02.716Z,196.88
2018-04-10T08:09:02.905Z,286.88
2018-04-10T08:10:02.702Z,196.88
2018-04-10T08:11:02.919Z,202.50
2018-04-10T08:12:02.905Z,174.38
2018-04-10T08:13:02.714Z,112.50
2018-04-10T08:14:02.715Z,112.50
2018-04-10T08:15:02.931Z,191.25
2018-04-10T08:16:02.705Z,264.38
2018-04-10T08:17:02.705Z,309.38
2018-04-10T08:18:02.708Z,264.38
2018-04-10T08:19:02.909Z,213.75
2018-04-10T08:20:02.716Z,253.13
2018-04-10T08:21:02.908Z,309.38
2018-04-10T08:22:02.912Z,174.38
2018-04-10T08:23:02.705Z,191.25
2018-04-10T08:24:02.726Z,365.63
2018-04-10T08:25:02.909Z,551.25
2018-04-10T08:26:02.708Z,545.63
2018-04-10T08:27:02.705Z,551.25
2018-04-10T08:28:02.926Z,540.00
2018-04-10T08:29:02.909Z,562.50
2018-04-10T08:30:02.719Z,433.13
2018-04-10T08:31:02.708Z,298.13
2018-04-10T08:32:02.710Z,258.75
2018-04-10T08:33:02.709Z,315.00
2018-04-10T08:34:02.725Z,253.13
2018-04-10T08:35:02.713Z,247.50
2018-04-10T08:36:02.710Z,191.25
2018-04-10T08:37:02.715Z,208.13
2018-04-10T08:38:02.727Z,140.63
2018-04-10T08:39:02.712Z,123.75
2018-04-10T08:40:02.916Z,101.25
2018-04-10T08:41:02.714Z,101.25
2018-04-10T08:42:02.930Z,90.00
2018-04-10T08:43:02.920Z,84.38
2018-04-10T08:44:02.719Z,84.38
2018-04-10T08:45:02.737Z,90.00
2018-04-10T08:46:02.731Z,90.00
2018-04-10T08:47:02.719Z,90.00
2018-04-10T08:48:02.720Z,95.63
2018-04-10T08:49:02.924Z,101.25
2018-04-10T08:50:02.928Z,95.63
2018-04-10T08:51:02.734Z,90.00
2018-04-10T08:52:02.723Z,90.00
2018-04-10T08:53:02.735Z,90.00
2018-04-10T08:54:02.745Z,90.00
2018-04-10T08:55:02.735Z,84.38
2018-04-10T08:56:02.928Z,84.38
2018-04-10T08:57:02.726Z,84.38
2018-04-10T08:58:02.928Z,84.38
2018-04-10T08:59:02.728Z,78.75
2018-04-10T09:00:02.942Z,78.75
2018-04-10T09:01:02.740Z,73.13
2018-04-10T09:02:02.727Z,73.13
2018-04-10T09:03:02.737Z,73.13
2018-04-10T09:04:02.739Z,73.13
2018-04-10T09:05:02.741Z,73.13
2018-04-10T09:06:02.729Z,67.50
2018-04-10T09:07:02.733Z,67.50
2018-04-10T09:08:02.743Z,61.88
2018-04-10T09:09:02.731Z,61.88
2018-04-10T09:10:02.733Z,61.88
2018-04-10T09:11:02.733Z,61.88
2018-04-10T09:12:02.936Z,61.88
2018-04-10T09:13:02.948Z,56.25
2018-04-10T09:14:02.736Z,56.25
2018-04-10T09:15:02.747Z,56.25
2018-04-10T09:16:02.743Z,56.25
2018-04-10T09:17:02.734Z,56.25
2018-04-10T09:18:02.741Z,56.25
2018-04-10T09:19:02.737Z,56.25
2018-04-10T09:20:02.739Z,61.88
2018-04-10T09:21:02.746Z,61.88
2018-04-10T09:22:02.750Z,61.88
2018-04-10T09:23:02.734Z,61.88
2018-04-10T09:24:02.740Z,61.88
2018-04-10T09:25:02.950Z,61.88
2018-04-10T09:26:02.741Z,61.88
2018-04-10T09:27:02.750Z,61.88
2018-04-10T09:28:02.763Z,61.88
2018-04-10T09:29:02.749Z,61.88
2018-04-10T09:30:02.740Z,61.88
2018-04-10T09:31:02.739Z,61.88
2018-04-10T09:32:02.740Z,61.88
2018-04-10T09:33:02.750Z,61.88
2018-04-10T09:34:02.772Z,61.88
2018-04-10T09:35:02.759Z,61.88
2018-04-10T09:36:02.957Z,61.88
2018-04-10T09:37:02.738Z,61.88
2018-04-10T09:38:02.751Z,56.25
2018-04-10T09:39:02.764Z,56.25
2018-04-10T09:40:02.751Z,56.25
2018-04-10T09:41:02.942Z,56.25
2018-04-10T09:42:02.743Z,56.25
2018-04-10T09:43:02.752Z,56.25
2018-04-10T09:44:02.741Z,56.25
2018-04-10T09:45:02.954Z,56.25
2018-04-10T09:46:02.745Z,56.25
2018-04-10T09:47:02.763Z,56.25
2018-04-10T09:48:02.761Z,56.25
2018-04-10T09:49:02.946Z,56.25
2018-04-10T09:50:02.744Z,56.25
2018-04-10T09:51:02.754Z,56.25
2018-04-10T09:52:02.742Z,56.25
2018-04-10T09:53:02.959Z,56.25
2018-04-10T09:54:02.958Z,56.25
2018-04-10T09:55:02.748Z,56.25
2018-04-10T09:56:02.743Z,56.25
2018-04-10T09:57:02.746Z,56.25
2018-04-10T09:58:02.769Z,56.25
2018-04-10T09:59:02.959Z,56.25
2018-04-10T10:00:02.949Z,56.25
2018-04-10T10:01:02.760Z,56.25
2018-04-10T10:02:02.746Z,56.25
2018-04-10T10:03:02.756Z,56.25
2018-04-10T10:04:02.765Z,56.25
2018-04-10T10:05:02.760Z,56.25
2018-04-10T10:06:02.747Z,56.25
2018-04-10T10:07:02.748Z,56.25
2018-04-10T10:08:02.756Z,56.25
2018-04-10T10:09:02.746Z,56.25
2018-04-10T10:10:02.749Z,56.25
2018-04-10T10:11:02.949Z,56.25
2018-04-10T10:12:02.749Z,56.25
2018-04-10T10:13:02.751Z,56.25
2018-04-10T10:14:02.753Z,56.25
2018-04-10T10:15:02.761Z,56.25
2018-04-10T10:16:02.753Z,56.25
2018-04-10T10:17:02.760Z,56.25
2018-04-10T10:18:02.762Z,56.25
2018-04-10T10:19:02.764Z,56.25
2018-04-10T10:20:02.763Z,56.25
2018-04-10T10:21:02.773Z,56.25
2018-04-10T10:22:02.761Z,56.25
2018-04-10T10:23:02.756Z,50.63
2018-04-10T10:24:02.760Z,50.63
2018-04-10T10:25:02.751Z,50.63
2018-04-10T10:26:02.793Z,50.63
2018-04-10T10:27:02.749Z,50.63
2018-04-10T10:28:02.761Z,56.25
2018-04-10T10:29:02.760Z,56.25
2018-04-10T10:30:02.750Z,56.25
2018-04-10T10:31:02.750Z,56.25
2018-04-10T10:32:02.751Z,56.25
2018-04-10T10:33:02.999Z,56.25
2018-04-10T10:34:02.764Z,56.25
2018-04-10T10:35:02.965Z,56.25
2018-04-10T10:36:02.766Z,56.25
2018-04-10T10:37:02.770Z,56.25
2018-04-10T10:38:02.767Z,56.25
2018-04-10T10:39:02.764Z,56.25
2018-04-10T10:40:02.762Z,61.88
2018-04-10T10:41:02.765Z,61.88
2018-04-10T10:42:02.764Z,61.88
2018-04-10T10:43:02.766Z,61.88
2018-04-10T10:44:02.754Z,61.88
2018-04-10T10:45:02.766Z,61.88
2018-04-10T10:46:02.763Z,61.88
2018-04-10T10:47:02.806Z,67.50
2018-04-10T10:48:02.754Z,67.50
2018-04-10T10:49:02.764Z,67.50
2018-04-10T10:50:02.767Z,67.50
2018-04-10T10:51:02.754Z,67.50
2018-04-10T10:52:02.753Z,67.50
2018-04-10T10:53:02.765Z,67.50
2018-04-10T10:54:02.787Z,73.13
2018-04-10T10:55:02.757Z,73.13
2018-04-10T10:56:02.757Z,73.13
2018-04-10T10:57:02.768Z,73.13
2018-04-10T10:58:02.772Z,67.50
2018-04-10T10:59:02.769Z,73.13
2018-04-10T11:00:02.768Z,73.13
2018-04-10T11:01:02.790Z,73.13
2018-04-10T11:02:02.763Z,73.13
2018-04-10T11:03:02.761Z,73.13
2018-04-10T11:04:02.775Z,73.13
2018-04-10T11:05:02.770Z,73.13
2018-04-10T11:06:02.769Z,78.75
2018-04-10T11:07:02.771Z,78.75
2018-04-10T11:08:02.775Z,78.75
2018-04-10T11:09:02.782Z,78.75
2018-04-10T11:10:02.760Z,84.38
2018-04-10T11:11:02.759Z,84.38
2018-04-10T11:12:02.775Z,84.38
2018-04-10T11:13:02.774Z,84.38
2018-04-10T11:14:02.775Z,84.38
2018-04-10T11:15:02.789Z,90.00
2018-04-10T11:16:02.784Z,90.00
2018-04-10T11:17:02.764Z,90.00
2018-04-10T11:18:02.776Z,95.63
2018-04-10T11:19:02.777Z,95.63
2018-04-10T11:20:02.785Z,95.63
2018-04-10T11:21:02.767Z,95.63
2018-04-10T11:22:02.774Z,95.63
2018-04-10T11:23:02.780Z,95.63
2018-04-10T11:24:02.767Z,95.63
2018-04-10T11:25:02.768Z,95.63
2018-04-10T11:26:02.781Z,95.63
2018-04-10T11:27:02.788Z,95.63
2018-04-10T11:28:02.783Z,95.63
2018-04-10T11:29:02.781Z,95.63
2018-04-10T11:30:02.785Z,95.63
2018-04-10T11:31:02.779Z,95.63
2018-04-10T11:32:02.783Z,95.63
2018-04-10T11:33:02.784Z,95.63
2018-04-10T11:34:02.784Z,95.63
2018-04-10T11:35:02.983Z,95.63
2018-04-10T11:36:02.772Z,95.63
2018-04-10T11:37:02.782Z,95.63
2018-04-10T11:38:02.774Z,95.63
2018-04-10T11:39:02.776Z,95.63
2018-04-10T11:40:02.801Z,95.63
2018-04-10T11:41:02.789Z,95.63
2018-04-10T11:42:02.788Z,95.63
2018-04-10T11:43:02.999Z,95.63
2018-04-10T11:44:02.783Z,95.63
2018-04-10T11:45:02.800Z,95.63
2018-04-10T11:46:02.780Z,95.63
2018-04-10T11:47:02.790Z,95.63
2018-04-10T11:48:02.998Z,95.63
2018-04-10T11:49:02.781Z,95.63
2018-04-10T11:50:02.784Z,95.63
2018-04-10T11:51:02.781Z,95.63
2018-04-10T11:52:02.785Z,95.63
2018-04-10T11:53:02.804Z,95.63
2018-04-10T11:54:02.786Z,95.63
2018-04-10T11:55:02.989Z,90.00
2018-04-10T11:56:02.784Z,90.00
2018-04-10T11:57:02.795Z,90.00
2018-04-10T11:58:02.795Z,90.00
2018-04-10T11:59:02.805Z,90.00
2018-04-10T12:00:02.816Z,90.00
2018-04-10T12:01:02.790Z,90.00
2018-04-10T12:02:02.804Z,90.00
2018-04-10T12:03:02.788Z,90.00
2018-04-10T12:04:02.790Z,90.00
2018-04-10T12:05:02.803Z,90.00
2018-04-10T12:06:02.803Z,90.00
2018-04-10T12:07:02.802Z,90.00
2018-04-10T12:08:03.004Z,90.00
2018-04-10T12:09:02.793Z,90.00
2018-04-10T12:10:02.807Z,90.00
2018-04-10T12:11:02.803Z,95.63
2018-04-10T12:12:02.792Z,84.38
2018-04-10T12:13:02.791Z,84.38
2018-04-10T12:14:02.807Z,84.38
2018-04-10T12:15:02.803Z,84.38
2018-04-10T12:16:02.829Z,84.38
2018-04-10T12:17:02.792Z,84.38
2018-04-10T12:18:02.814Z,84.38
2018-04-10T12:19:02.793Z,84.38
2018-04-10T12:20:02.797Z,78.75
2018-04-10T12:22:02.795Z,78.75
2018-04-10T12:23:02.794Z,78.75
2018-04-10T12:24:02.819Z,78.75
2018-04-10T12:25:02.822Z,73.13
2018-04-10T12:26:02.810Z,78.75
2018-04-10T12:27:02.814Z,78.75
2018-04-10T12:28:02.817Z,78.75
2018-04-10T12:29:02.809Z,78.75
2018-04-10T12:30:02.800Z,78.75
2018-04-10T12:31:02.802Z,78.75
2018-04-10T12:32:02.800Z,78.75
2018-04-10T12:33:02.799Z,78.75
2018-04-10T12:34:02.809Z,78.75
2018-04-10T12:35:02.810Z,78.75
2018-04-10T12:36:02.812Z,78.75
2018-04-10T12:37:02.803Z,78.75
2018-04-10T12:38:02.802Z,78.75
2018-04-10T12:39:02.811Z,78.75
2018-04-10T12:40:02.800Z,78.75
2018-04-10T12:41:02.812Z,78.75
2018-04-10T12:42:02.819Z,78.75
2018-04-10T12:43:02.815Z,78.75
2018-04-10T12:44:02.816Z,78.75
2018-04-10T12:45:02.806Z,78.75
2018-04-10T12:46:02.805Z,78.75
2018-04-10T12:47:02.806Z,78.75
2018-04-10T12:48:02.815Z,78.75
2018-04-10T12:49:02.806Z,78.75
2018-04-10T12:50:02.809Z,78.75
2018-04-10T12:51:02.804Z,78.75
2018-04-10T12:52:02.804Z,78.75
2018-04-10T12:53:02.821Z,84.38
2018-04-10T12:54:02.809Z,84.38
2018-04-10T12:55:02.820Z,84.38
2018-04-10T12:56:02.821Z,84.38
2018-04-10T12:57:02.910Z,84.38
2018-04-10T12:58:02.821Z,84.38
2018-04-10T12:59:02.811Z,84.38
2018-04-10T13:00:02.810Z,84.38
2018-04-10T13:01:02.813Z,84.38
2018-04-10T13:02:02.813Z,84.38
2018-04-10T13:03:02.813Z,84.38
2018-04-10T13:04:02.811Z,84.38
2018-04-10T13:05:02.822Z,84.38
2018-04-10T13:06:02.827Z,84.38
2018-04-10T13:07:02.829Z,84.38