createdAt,value
2022-12-25T00:00:21.117Z,10.29
2022-12-25T00:02:49.790Z,10.23
2022-12-25T00:05:17.873Z,10.17
2022-12-25T00:07:45.889Z,10.18
2022-12-25T00:10:15.297Z,10.14
2022-12-25T00:12:43.506Z,10.12
2022-12-25T00:15:11.935Z,10.10
2022-12-25T00:17:39.951Z,10.11
2022-12-25T00:20:09.370Z,10.04
2022-12-25T00:22:37.441Z,10.06
2022-12-25T00:25:06.272Z,10.02
2022-12-25T00:27:37.922Z,10.04
2022-12-25T00:30:07.824Z,10.00
2022-12-25T00:32:36.465Z,9.96
2022-12-25T00:35:04.633Z,9.93
2022-12-25T00:37:34.014Z,9.91
2022-12-25T00:40:01.988Z,9.89
2022-12-25T00:42:30.014Z,9.90
2022-12-25T00:45:01.487Z,9.87
2022-12-25T00:47:30.741Z,9.83
2022-12-25T00:49:58.729Z,9.84
2022-12-25T00:52:26.763Z,9.81
2022-12-25T00:54:54.824Z,9.78
2022-12-25T00:57:22.814Z,9.81
2022-12-25T00:59:50.795Z,9.77
2022-12-25T01:02:26.571Z,9.81
2022-12-25T01:04:56.923Z,9.86
2022-12-25T01:07:27.450Z,9.86
2022-12-25T01:10:12.931Z,9.83
2022-12-25T01:12:43.215Z,9.86
2022-12-25T01:15:12.958Z,9.89
2022-12-25T01:17:42.911Z,9.95
2022-12-25T01:20:12.347Z,9.92
2022-12-25T01:22:40.432Z,9.96
2022-12-25T01:25:10.643Z,9.91
2022-12-25T01:27:38.820Z,9.95
2022-12-25T01:30:08.074Z,9.89
2022-12-25T01:32:36.132Z,9.94
2022-12-25T01:35:06.210Z,9.92
2022-12-25T01:37:34.231Z,9.91
2022-12-25T01:40:02.233Z,9.87
2022-12-25T01:42:30.295Z,9.88
2022-12-25T01:45:34.266Z,9.93
2022-12-25T01:48:06.022Z,9.92
2022-12-25T01:50:37.259Z,9.93
2022-12-25T01:53:06.757Z,9.94
2022-12-25T01:55:37.248Z,9.92
2022-12-25T01:58:05.651Z,9.91
2022-12-25T02:00:33.727Z,9.90
2022-12-25T02:03:01.910Z,9.92
2022-12-25T02:05:32.683Z,9.89
2022-12-25T02:08:07.431Z,9.90
2022-12-25T02:10:35.462Z,9.85
2022-12-25T02:13:04.101Z,9.84
2022-12-25T02:15:41.395Z,9.81
2022-12-25T02:18:16.418Z,9.77
2022-12-25T02:21:30.918Z,9.80
2022-12-25T02:24:32.040Z,9.80
2022-12-25T02:27:08.308Z,9.77
2022-12-25T02:29:46.918Z,9.79
2022-12-25T02:32:21.551Z,9.80
2022-12-25T02:34:54.357Z,9.77
2022-12-25T02:37:28.685Z,9.73
2022-12-25T02:40:06.200Z,9.77
2022-12-25T02:43:08.303Z,9.79
2022-12-25T02:46:01.020Z,9.76
2022-12-25T02:48:50.779Z,9.78
2022-12-25T02:51:38.289Z,9.84
2022-12-25T02:54:29.265Z,9.83
2022-12-25T02:57:17.838Z,9.84
2022-12-25T03:00:09.373Z,9.81
2022-12-25T03:03:01.119Z,9.88
2022-12-25T03:05:48.355Z,9.85
2022-12-25T03:08:22.313Z,9.84
2022-12-25T03:11:15.952Z,9.84
2022-12-25T03:13:47.665Z,9.81
2022-12-25T03:16:35.764Z,9.87
2022-12-25T03:19:26.041Z,9.88
2022-12-25T03:22:13.693Z,9.83
2022-12-25T03:25:00.032Z,9.88
2022-12-25T03:27:31.887Z,9.88
2022-12-25T03:30:17.211Z,9.85
2022-12-25T03:32:50.811Z,9.90
2022-12-25T03:35:26.068Z,9.86
2022-12-25T03:38:42.636Z,9.85
2022-12-25T03:41:38.171Z,9.88
2022-12-25T03:44:30.315Z,9.77
2022-12-25T03:47:19.318Z,9.77
2022-12-25T03:50:10.239Z,9.75
2022-12-25T03:52:58.390Z,9.85
2022-12-25T03:55:44.856Z,9.84
2022-12-25T03:58:36.566Z,9.78
2022-12-25T04:01:22.574Z,9.83
2022-12-25T04:04:11.337Z,9.82
2022-12-25T04:06:57.308Z,9.76
2022-12-25T04:09:44.135Z,9.76
2022-12-25T04:12:29.639Z,9.79
2022-12-25T04:15:15.110Z,9.77
2022-12-25T04:18:00.612Z,9.74
2022-12-25T04:20:45.892Z,9.68
2022-12-25T04:23:31.411Z,9.68
2022-12-25T04:26:20.340Z,9.79
2022-12-25T04:29:05.863Z,9.72
2022-12-25T04:31:51.444Z,9.77
2022-12-25T04:34:36.776Z,9.76
2022-12-25T04:37:04.876Z,9.80
2022-12-25T04:39:32.910Z,9.76
2022-12-25T04:42:03.289Z,9.72
2022-12-25T04:44:31.326Z,9.74
2022-12-25T04:46:59.257Z,9.77
2022-12-25T04:49:27.865Z,9.82
2022-12-25T04:51:55.950Z,9.80
2022-12-25T04:54:24.399Z,9.79
2022-12-25T04:56:52.342Z,9.85
2022-12-25T04:59:21.877Z,9.87
2022-12-25T05:01:51.184Z,9.86
2022-12-25T05:04:19.228Z,9.83
2022-12-25T05:06:47.227Z,9.85
2022-12-25T05:09:15.290Z,9.83
2022-12-25T05:11:43.458Z,9.82
2022-12-25T05:14:11.432Z,9.87
2022-12-25T05:16:40.900Z,9.86
2022-12-25T05:19:08.961Z,9.92
2022-12-25T05:21:37.165Z,9.94
2022-12-25T05:24:05.580Z,10.02
2022-12-25T05:26:33.629Z,9.99
2022-12-25T05:29:01.751Z,10.00
2022-12-25T05:31:29.812Z,9.92
2022-12-25T05:33:59.184Z,9.95
2022-12-25T05:36:27.240Z,9.95
2022-12-25T05:38:55.396Z,9.99
2022-12-25T05:41:23.360Z,9.95
2022-12-25T05:43:51.616Z,9.94
2022-12-25T05:46:19.719Z,9.97
2022-12-25T05:48:47.709Z,10.01
2022-12-25T05:51:17.120Z,10.01
2022-12-25T05:53:45.985Z,9.94
2022-12-25T05:56:14.028Z,10.01
2022-12-25T05:58:42.677Z,9.95
2022-12-25T06:01:15.806Z,9.92
2022-12-25T06:03:43.931Z,9.92
2022-12-25T06:06:12.428Z,9.88
2022-12-25T06:08:42.422Z,9.94
2022-12-25T06:11:12.135Z,9.94
2022-12-25T06:13:40.194Z,9.93
2022-12-25T06:16:09.832Z,9.96
2022-12-25T06:18:38.129Z,9.92
2022-12-25T06:21:08.534Z,9.93
2022-12-25T06:23:37.340Z,9.96
2022-12-25T06:26:08.525Z,9.92
2022-12-25T06:28:36.869Z,9.93
2022-12-25T06:31:07.663Z,9.97
2022-12-25T06:33:36.029Z,10.00
2022-12-25T06:36:08.903Z,9.98
2022-12-25T06:38:36.927Z,9.99
2022-12-25T06:41:08.339Z,10.02
2022-12-25T06:43:36.356Z,10.02
2022-12-25T06:46:05.277Z,10.04
2022-12-25T06:48:33.974Z,10.00
2022-12-25T06:51:03.096Z,10.04
2022-12-25T06:53:38.814Z,10.06
2022-12-25T06:56:15.340Z,10.02
2022-12-25T06:58:44.430Z,10.08
2022-12-25T07:01:18.180Z,10.08
2022-12-25T07:03:48.058Z,10.07
2022-12-25T07:06:16.210Z,10.03
2022-12-25T07:08:44.314Z,10.12
2022-12-25T07:11:13.858Z,10.13
2022-12-25T07:13:41.974Z,10.15
2022-12-25T07:16:11.882Z,10.11
2022-12-25T07:18:40.723Z,10.03
2022-12-25T07:21:10.421Z,10.20
2022-12-25T07:23:38.659Z,10.14
2022-12-25T07:26:07.247Z,10.13
2022-12-25T07:28:36.806Z,10.08
2022-12-25T07:31:07.140Z,10.06
2022-12-25T07:33:35.481Z,10.10
2022-12-25T07:36:05.527Z,10.04
2022-12-25T07:38:33.596Z,10.08
2022-12-25T07:41:01.924Z,10.03
2022-12-25T07:43:30.099Z,10.11
2022-12-25T07:46:00.995Z,10.13
2022-12-25T07:48:29.409Z,10.10
2022-12-25T07:50:59.411Z,10.09
2022-12-25T07:53:27.534Z,10.11
2022-12-25T07:56:00.299Z,10.07
2022-12-25T07:58:29.104Z,10.01
2022-12-25T08:01:02.543Z,10.10
2022-12-25T08:03:32.376Z,10.04
2022-12-25T08:06:04.246Z,10.11
2022-12-25T08:08:32.437Z,10.06
2022-12-25T08:11:00.915Z,10.06
2022-12-25T08:13:31.893Z,10.09
2022-12-25T08:16:00.362Z,10.09
2022-12-25T08:18:30.953Z,10.14
2022-12-25T08:21:03.868Z,10.10
2022-12-25T08:23:32.324Z,10.11
2022-12-25T08:26:05.215Z,10.11
2022-12-25T08:28:35.388Z,10.15
2022-12-25T08:31:08.661Z,10.21
2022-12-25T08:33:38.475Z,10.16
2022-12-25T08:36:09.033Z,10.18
2022-12-25T08:38:37.511Z,10.23
2022-12-25T08:41:05.884Z,10.19
2022-12-25T08:43:33.877Z,10.26
2022-12-25T08:46:01.889Z,10.15
2022-12-25T08:48:30.033Z,10.24
2022-12-25T08:51:00.063Z,10.13
2022-12-25T08:53:28.193Z,10.17
2022-12-25T08:56:04.414Z,10.09
2022-12-25T08:58:32.648Z,10.14
2022-12-25T09:01:01.306Z,10.17
2022-12-25T09:03:32.171Z,10.11
2022-12-25T09:06:06.200Z,10.15
2022-12-25T09:08:34.593Z,10.17
2022-12-25T09:11:03.905Z,10.15
2022-12-25T09:13:32.147Z,10.14
2022-12-25T09:16:00.831Z,10.14
2022-12-25T09:18:28.983Z,10.20
2022-12-25T09:21:00.722Z,10.20
2022-12-25T09:23:30.631Z,10.21
2022-12-25T09:25:59.741Z,10.21
2022-12-25T09:28:27.886Z,10.24
2022-12-25T09:30:56.315Z,10.20
2022-12-25T09:33:24.438Z,10.24
2022-12-25T09:35:56.155Z,10.26
2022-12-25T09:38:24.469Z,10.21
2022-12-25T09:41:02.604Z,10.28
2022-12-25T09:43:34.647Z,10.28
2022-12-25T09:46:05.277Z,10.34
2022-12-25T09:48:37.031Z,10.30
2022-12-25T09:51:09.602Z,10.30
2022-12-25T09:53:40.661Z,10.36
2022-12-25T09:56:12.563Z,10.38
2022-12-25T09:58:40.749Z,10.38
2022-12-25T10:01:22.598Z,10.40
2022-12-25T10:04:13.153Z,10.41
2022-12-25T10:06:54.771Z,10.37
2022-12-25T10:09:35.339Z,10.40
2022-12-25T10:12:23.943Z,10.41
2022-12-25T10:15:08.132Z,10.46
2022-12-25T10:17:47.899Z,10.45
2022-12-25T10:20:22.569Z,10.48
2022-12-25T10:22:54.373Z,10.46
2022-12-25T10:25:24.452Z,10.46
2022-12-25T10:27:58.615Z,10.49
2022-12-25T10:30:29.010Z,10.49
2022-12-25T10:32:58.807Z,10.51
2022-12-25T10:35:29.731Z,10.47
2022-12-25T10:38:01.646Z,10.52
2022-12-25T10:40:35.723Z,10.52
2022-12-25T10:43:12.770Z,10.56
2022-12-25T10:45:45.247Z,10.54
2022-12-25T10:48:21.755Z,10.50
2022-12-25T10:50:50.211Z,10.54
2022-12-25T10:53:21.972Z,10.53
2022-12-25T10:56:01.578Z,10.52
2022-12-25T10:58:32.046Z,10.59
2022-12-25T11:01:02.166Z,10.56
2022-12-25T11:03:32.736Z,10.53
2022-12-25T11:06:02.885Z,10.55
2022-12-25T11:08:34.671Z,10.57
2022-12-25T11:11:06.284Z,10.60
2022-12-25T11:13:40.318Z,10.65
2022-12-25T11:16:11.311Z,10.67
2022-12-25T11:18:46.037Z,10.75
2022-12-25T11:21:19.260Z,10.68
2022-12-25T11:23:49.430Z,10.74
2022-12-25T11:26:18.866Z,10.78
2022-12-25T11:28:51.603Z,10.81
2022-12-25T11:31:22.115Z,10.76
2022-12-25T11:33:55.665Z,10.83
2022-12-25T11:36:30.973Z,10.85
2022-12-25T11:39:06.771Z,10.86
2022-12-25T11:41:35.978Z,10.86
2022-12-25T11:44:20.046Z,10.88
2022-12-25T11:46:52.222Z,10.95
2022-12-25T11:49:22.475Z,10.96
2022-12-25T11:51:56.054Z,11.00
2022-12-25T11:54:28.810Z,11.05
2022-12-25T11:57:01.383Z,11.10
2022-12-25T11:59:38.594Z,11.16
2022-12-25T12:02:23.896Z,11.28
2022-12-25T12:05:03.359Z,11.32
2022-12-25T12:07:35.876Z,11.37
2022-12-25T12:10:13.792Z,11.42
2022-12-25T12:12:52.303Z,11.43
2022-12-25T12:15:30.645Z,11.35
2022-12-25T12:18:09.577Z,11.39
2022-12-25T12:20:38.290Z,11.40
2022-12-25T12:23:15.735Z,11.40
2022-12-25T12:25:45.789Z,11.34
2022-12-25T12:28:21.635Z,11.47
2022-12-25T12:31:01.268Z,11.43
2022-12-25T12:33:36.168Z,11.40
2022-12-25T12:36:06.565Z,11.41
2022-12-25T12:38:36.236Z,11.37
2022-12-25T12:41:07.132Z,11.41
2022-12-25T12:43:39.799Z,11.40
2022-12-25T12:46:17.949Z,11.34
2022-12-25T12:48:47.997Z,11.35
2022-12-25T12:51:31.580Z,11.32
2022-12-25T12:54:18.213Z,11.26
2022-12-25T12:56:56.771Z,11.25
2022-12-25T12:59:25.589Z,11.20
2022-12-25T13:02:07.153Z,11.24
2022-12-25T13:04:55.721Z,11.29
2022-12-25T13:07:43.978Z,11.21
2022-12-25T13:10:24.649Z,11.17
2022-12-25T13:12:55.963Z,11.19
2022-12-25T13:15:28.264Z,11.20
2022-12-25T13:18:04.840Z,11.17
2022-12-25T13:20:41.864Z,11.12
2022-12-25T13:23:24.753Z,11.17
2022-12-25T13:25:54.661Z,11.19
2022-12-25T13:28:27.809Z,11.15
2022-12-25T13:31:03.255Z,11.25
2022-12-25T13:33:32.921Z,11.17
2022-12-25T13:36:01.040Z,11.19
2022-12-25T13:38:30.175Z,11.20
2022-12-25T13:41:17.148Z,11.22
2022-12-25T13:43:46.051Z,11.23
2022-12-25T13:46:15.368Z,11.16
2022-12-25T13:48:44.867Z,11.17
2022-12-25T13:51:17.098Z,11.16
2022-12-25T13:53:45.333Z,11.20
2022-12-25T13:56:16.921Z,11.18
2022-12-25T13:58:48.584Z,11.11
2022-12-25T14:01:18.637Z,11.15
2022-12-25T14:03:49.075Z,11.09
2022-12-25T14:06:22.468Z,11.14
2022-12-25T14:08:52.280Z,11.07
2022-12-25T14:11:24.001Z,11.06
2022-12-25T14:13:55.250Z,11.07
2022-12-25T14:16:24.260Z,10.99
2022-12-25T14:18:55.819Z,10.99
2022-12-25T14:21:31.039Z,11.01
2022-12-25T14:23:59.503Z,11.01
2022-12-25T14:26:30.678Z,11.00
2022-12-25T14:29:12.626Z,10.91
2022-12-25T14:31:46.489Z,10.91
2022-12-25T14:34:19.931Z,10.88
2022-12-25T14:36:49.129Z,10.93
2022-12-25T14:39:39.355Z,11.02
2022-12-25T14:42:19.749Z,11.03
2022-12-25T14:44:59.117Z,11.00
2022-12-25T14:47:27.948Z,10.99
2022-12-25T14:49:58.216Z,10.97
2022-12-25T14:52:29.285Z,10.99
2022-12-25T14:55:00.817Z,11.01
2022-12-25T14:57:32.238Z,10.95
2022-12-25T15:00:03.684Z,10.93
2022-12-25T15:02:45.998Z,10.92
2022-12-25T15:05:35.902Z,10.87
2022-12-25T15:08:25.830Z,10.88
2022-12-25T15:11:01.782Z,10.78
2022-12-25T15:13:32.414Z,10.77
2022-12-25T15:16:04.960Z,10.80
2022-12-25T15:18:37.991Z,10.76
2022-12-25T15:21:11.849Z,10.72
2022-12-25T15:23:39.887Z,10.79
2022-12-25T15:26:07.884Z,10.72
2022-12-25T15:28:35.931Z,10.76
2022-12-25T15:31:04.412Z,10.68
2022-12-25T15:33:33.260Z,10.67
2022-12-25T15:36:01.253Z,10.64
2022-12-25T15:38:36.504Z,10.60
2022-12-25T15:41:04.740Z,10.61
2022-12-25T15:43:41.049Z,10.62
2022-12-25T15:46:10.609Z,10.53
2022-12-25T15:48:39.746Z,10.56
2022-12-25T15:51:07.741Z,10.51
2022-12-25T15:53:37.083Z,10.50
2022-12-25T15:56:05.457Z,10.52
2022-12-25T15:58:33.439Z,10.46
2022-12-25T16:01:01.556Z,10.46
2022-12-25T16:03:32.614Z,10.43
2022-12-25T16:06:00.794Z,10.37
2022-12-25T16:08:28.925Z,10.35
2022-12-25T16:10:58.338Z,10.30
2022-12-25T16:13:26.331Z,10.29
2022-12-25T16:15:56.411Z,10.27
2022-12-25T16:18:24.650Z,10.30
2022-12-25T16:20:55.963Z,10.29
2022-12-25T16:23:24.038Z,10.20
2022-12-25T16:25:55.188Z,10.15
2022-12-25T16:28:24.656Z,10.17
2022-12-25T16:30:52.698Z,10.16
2022-12-25T16:33:20.844Z,10.16
2022-12-25T16:35:49.642Z,10.12
2022-12-25T16:38:17.660Z,10.06
2022-12-25T16:40:46.334Z,10.07
2022-12-25T16:43:17.558Z,10.03
2022-12-25T16:45:51.425Z,9.98
2022-12-25T16:48:19.489Z,9.94
2022-12-25T16:50:47.883Z,10.01
2022-12-25T16:53:15.926Z,9.96
2022-12-25T16:55:45.055Z,10.01
2022-12-25T16:58:13.056Z,9.96
2022-12-25T17:00:45.745Z,9.97
2022-12-25T17:03:18.656Z,9.93
2022-12-25T17:05:46.651Z,9.96
2022-12-25T17:08:14.612Z,9.92
2022-12-25T17:10:42.842Z,10.01
2022-12-25T17:13:11.109Z,9.95
2022-12-25T17:15:39.162Z,9.97
2022-12-25T17:18:09.670Z,9.93
2022-12-25T17:20:39.239Z,9.96
2022-12-25T17:23:07.225Z,9.94
2022-12-25T17:25:35.228Z,9.99
2022-12-25T17:28:03.283Z,9.92
2022-12-25T17:30:31.261Z,9.95
2022-12-25T17:32:59.208Z,9.91
2022-12-25T17:35:27.209Z,9.87
2022-12-25T17:37:56.766Z,9.90
2022-12-25T17:40:26.616Z,9.90
2022-12-25T17:42:54.625Z,9.93
2022-12-25T17:45:22.606Z,9.96
2022-12-25T17:47:54.932Z,9.91
2022-12-25T17:50:25.435Z,9.95
2022-12-25T17:52:54.103Z,9.97
2022-12-25T17:55:23.506Z,9.92
2022-12-25T17:57:51.511Z,9.90
2022-12-25T18:00:20.219Z,9.90
2022-12-25T18:02:48.394Z,9.84
2022-12-25T18:05:16.725Z,9.86
2022-12-25T18:07:44.954Z,9.79
2022-12-25T18:10:14.812Z,9.70
2022-12-25T18:12:45.791Z,9.72
2022-12-25T18:15:13.837Z,9.69
2022-12-25T18:17:41.827Z,9.69
2022-12-25T18:20:10.553Z,9.69
2022-12-25T18:22:38.622Z,9.67
2022-12-25T18:25:07.137Z,9.75
2022-12-25T18:27:35.348Z,9.69
2022-12-25T18:30:05.736Z,9.67
2022-12-25T18:32:33.751Z,9.66
2022-12-25T18:35:01.807Z,9.59
2022-12-25T18:37:33.138Z,9.72
2022-12-25T18:40:07.014Z,9.62
2022-12-25T18:42:40.858Z,9.61
2022-12-25T18:45:12.420Z,9.66
2022-12-25T18:47:40.389Z,9.67
2022-12-25T18:50:09.487Z,9.63
2022-12-25T18:52:47.970Z,9.62
2022-12-25T18:55:18.653Z,9.63
2022-12-25T18:57:51.940Z,9.62
2022-12-25T19:00:23.467Z,9.60
2022-12-25T19:02:51.815Z,9.63
2022-12-25T19:05:20.168Z,9.59
2022-12-25T19:07:48.270Z,9.59
2022-12-25T19:10:16.333Z,9.61
2022-12-25T19:12:44.496Z,9.58
2022-12-25T19:15:12.951Z,9.61
2022-12-25T19:17:42.557Z,9.57
2022-12-25T19:20:11.544Z,9.54
2022-12-25T19:22:39.566Z,9.56
2022-12-25T19:25:09.191Z,9.47
2022-12-25T19:27:37.305Z,9.51
2022-12-25T19:30:06.012Z,9.41
2022-12-25T19:32:33.960Z,9.42
2022-12-25T19:35:04.555Z,9.50
2022-12-25T19:37:35.564Z,9.42
2022-12-25T19:40:04.048Z,9.47
2022-12-25T19:42:32.459Z,9.49
2022-12-25T19:45:03.220Z,9.44
2022-12-25T19:47:31.542Z,9.45
2022-12-25T19:50:04.420Z,9.42
2022-12-25T19:52:32.438Z,9.46
2022-12-25T19:55:00.584Z,9.44
2022-12-25T19:57:28.586Z,9.38
2022-12-25T19:59:56.840Z,9.36
2022-12-25T20:02:24.967Z,9.30
2022-12-25T20:04:53.106Z,9.28
2022-12-25T20:07:22.463Z,9.28
2022-12-25T20:09:50.752Z,9.20
2022-12-25T20:12:18.815Z,9.13
2022-12-25T20:14:46.976Z,9.18
2022-12-25T20:17:16.115Z,9.18
2022-12-25T20:19:44.435Z,9.16
2022-12-25T20:22:12.421Z,9.17
2022-12-25T20:24:41.765Z,9.13
2022-12-25T20:27:09.891Z,9.06
2022-12-25T20:29:37.934Z,9.13
2022-12-25T20:32:06.519Z,9.06
2022-12-25T20:34:34.658Z,9.03
2022-12-25T20:37:02.960Z,9.02
2022-12-25T20:39:31.254Z,8.96
2022-12-25T20:42:00.691Z,8.97
2022-12-25T20:44:28.724Z,8.95
2022-12-25T20:46:59.355Z,8.97
2022-12-25T20:49:35.887Z,8.96
2022-12-25T20:52:05.876Z,8.97
2022-12-25T20:54:34.602Z,9.01
2022-12-25T20:57:02.651Z,8.95
2022-12-25T20:59:36.960Z,9.00
2022-12-25T21:02:05.785Z,9.05
2022-12-25T21:04:35.506Z,9.03
2022-12-25T21:07:03.739Z,9.03
2022-12-25T21:09:31.904Z,9.05
2022-12-25T21:11:59.916Z,9.06
2022-12-25T21:14:29.569Z,9.12
2022-12-25T21:16:57.769Z,9.15
2022-12-25T21:19:25.911Z,9.23
2022-12-25T21:21:55.309Z,9.18
2022-12-25T21:24:23.301Z,9.19
2022-12-25T21:26:51.390Z,9.17
2022-12-25T21:29:22.905Z,9.20
2022-12-25T21:32:09.205Z,9.22
2022-12-25T21:34:37.423Z,9.27
2022-12-25T21:37:07.097Z,9.29
2022-12-25T21:39:37.011Z,9.25
2022-12-25T21:42:05.499Z,9.28
2022-12-25T21:44:33.568Z,9.31
2022-12-25T21:47:01.638Z,9.29
2022-12-25T21:49:49.788Z,9.35
2022-12-25T21:52:19.551Z,9.31
2022-12-25T21:54:47.608Z,9.28
2022-12-25T21:57:15.583Z,9.34
2022-12-25T21:59:44.957Z,9.35
2022-12-25T22:02:13.295Z,9.31
2022-12-25T22:04:41.509Z,9.29
2022-12-25T22:07:18.861Z,9.31
2022-12-25T22:09:49.871Z,9.25
2022-12-25T22:12:35.969Z,9.24
2022-12-25T22:15:07.068Z,9.27
2022-12-25T22:17:57.256Z,9.23
2022-12-25T22:20:30.186Z,9.18
2022-12-25T22:22:58.981Z,9.19
2022-12-25T22:25:29.545Z,9.15
2022-12-25T22:27:58.525Z,9.20
2022-12-25T22:30:28.532Z,9.14
2022-12-25T22:32:56.945Z,9.16
2022-12-25T22:35:25.112Z,9.18
2022-12-25T22:37:54.117Z,9.17
2022-12-25T22:40:22.284Z,9.06
2022-12-25T22:42:54.650Z,9.16
2022-12-25T22:45:22.776Z,9.14
2022-12-25T22:47:50.835Z,9.14
2022-12-25T22:50:19.122Z,9.15
2022-12-25T22:52:47.198Z,9.19
2022-12-25T22:55:19.038Z,9.19
2022-12-25T22:57:47.140Z,9.18
2022-12-25T23:00:17.619Z,9.12
2022-12-25T23:02:45.899Z,9.18
2022-12-25T23:05:14.437Z,9.22
2022-12-25T23:07:42.935Z,9.16
2022-12-25T23:10:11.543Z,9.13
2022-12-25T23:12:57.046Z,9.12
2022-12-25T23:15:27.688Z,9.06
2022-12-25T23:18:13.854Z,9.11
2022-12-25T23:20:59.509Z,9.17
2022-12-25T23:23:45.424Z,9.11
2022-12-25T23:26:15.846Z,9.12
2022-12-25T23:29:02.276Z,9.08
2022-12-25T23:31:34.497Z,9.05
2022-12-25T23:34:03.006Z,9.04
2022-12-25T23:36:31.051Z,9.01
2022-12-25T23:39:06.745Z,8.97
2022-12-25T23:41:37.399Z,9.00
2022-12-25T23:44:05.405Z,9.04
2022-12-25T23:46:34.836Z,9.02
2022-12-25T23:49:03.224Z,9.06
2022-12-25T23:51:31.292Z,9.03
2022-12-25T23:53:59.276Z,9.03
2022-12-25T23:56:27.396Z,9.01
2022-12-25T23:58:55.547Z,8.97
