createdAt,value
2018-09-03T00:00:53.312Z,9.98
2018-09-03T00:03:21.756Z,10.15
2018-09-03T00:05:50.267Z,9.58
2018-09-03T00:08:18.773Z,9.40
2018-09-03T00:10:47.364Z,9.50
2018-09-03T00:13:15.892Z,10.10
2018-09-03T00:15:44.341Z,9.93
2018-09-03T00:18:12.827Z,9.53
2018-09-03T00:20:41.273Z,9.35
2018-09-03T00:23:09.684Z,9.45
2018-09-03T00:25:38.176Z,10.50
2018-09-03T00:28:06.649Z,10.23
2018-09-03T00:30:35.034Z,10.10
2018-09-03T00:33:08.746Z,9.88
2018-09-03T00:35:42.564Z,10.67
2018-09-03T00:38:16.397Z,10.98
2018-09-03T00:40:50.069Z,11.30
2018-09-03T00:43:24.024Z,10.78
2018-09-03T00:45:57.769Z,10.68
2018-09-03T00:48:26.310Z,11.33
2018-09-03T00:50:55.022Z,11.00
2018-09-03T00:53:23.588Z,10.75
2018-09-03T00:55:52.021Z,11.03
2018-09-03T00:58:20.540Z,10.73
2018-09-03T01:00:49.972Z,11.48
2018-09-03T01:03:19.064Z,11.78
2018-09-03T01:05:48.440Z,11.48
2018-09-03T01:08:17.160Z,11.57
2018-09-03T01:10:45.771Z,11.70
2018-09-03T01:13:14.350Z,11.68
2018-09-03T01:15:43.019Z,12.20
2018-09-03T01:18:11.519Z,12.17
2018-09-03T01:20:39.952Z,11.68
2018-09-03T01:23:08.370Z,12.85
2018-09-03T01:25:36.828Z,12.58
2018-09-03T01:28:05.280Z,12.47
2018-09-03T01:30:33.782Z,12.45
2018-09-03T01:33:02.275Z,12.90
2018-09-03T01:35:30.778Z,12.18
2018-09-03T01:37:59.202Z,12.33
2018-09-03T01:40:27.582Z,12.23
2018-09-03T01:42:56.061Z,12.60
2018-09-03T01:45:24.592Z,12.43
2018-09-03T01:47:53.262Z,13.25
2018-09-03T01:50:21.641Z,12.68
2018-09-03T01:52:50.051Z,14.37
2018-09-03T01:55:18.564Z,13.50
2018-09-03T01:57:46.986Z,13.88
2018-09-03T02:00:15.368Z,13.38
2018-09-03T02:02:44.012Z,14.25
2018-09-03T02:05:12.434Z,14.65
2018-09-03T02:07:40.857Z,14.45
2018-09-03T02:10:09.352Z,15.28
2018-09-03T02:12:37.884Z,14.33
2018-09-03T02:15:06.528Z,15.47
2018-09-03T02:17:35.380Z,13.60
2018-09-03T02:20:03.870Z,14.27
2018-09-03T02:22:32.512Z,14.58
2018-09-03T02:25:01.471Z,14.15
2018-09-03T02:27:29.958Z,15.45
2018-09-03T02:29:58.344Z,15.00
2018-09-03T02:32:26.778Z,15.47
2018-09-03T02:34:55.188Z,15.10
2018-09-03T02:37:23.668Z,16.02
2018-09-03T02:39:52.196Z,15.20
2018-09-03T02:42:20.985Z,15.50
2018-09-03T02:44:49.462Z,15.70
2018-09-03T02:47:17.950Z,16.00
2018-09-03T02:49:46.433Z,17.02
2018-09-03T02:52:14.920Z,16.93
2018-09-03T02:54:43.372Z,15.72
2018-09-03T02:57:11.876Z,15.48
2018-09-03T02:59:40.366Z,17.30
2018-09-03T03:02:08.792Z,17.67
2018-09-03T03:04:37.292Z,17.45
2018-09-03T03:07:05.752Z,17.67
2018-09-03T03:09:34.238Z,17.80
2018-09-03T03:12:02.622Z,15.93
2018-09-03T03:14:31.114Z,17.17
2018-09-03T03:16:59.500Z,17.27
2018-09-03T03:19:28.622Z,16.57
2018-09-03T03:21:58.788Z,17.87
2018-09-03T03:24:27.243Z,19.32
2018-09-03T03:26:55.700Z,18.48
2018-09-03T03:29:24.211Z,18.70
2018-09-03T03:31:52.710Z,17.52
2018-09-03T03:34:21.218Z,17.43
2018-09-03T03:36:49.724Z,18.60
2018-09-03T03:39:18.267Z,17.15
2018-09-03T03:41:46.748Z,17.85
2018-09-03T03:44:15.211Z,18.17
2018-09-03T03:46:43.629Z,17.67
2018-09-03T03:49:12.108Z,17.73
2018-09-03T03:51:40.608Z,18.37
2018-09-03T03:54:09.093Z,18.70
2018-09-03T03:56:37.618Z,19.57
2018-09-03T03:59:06.180Z,18.65
2018-09-03T04:01:34.737Z,17.92
2018-09-03T04:04:03.219Z,18.07
2018-09-03T04:06:31.769Z,18.55
2018-09-03T04:09:00.494Z,19.27
2018-09-03T04:11:29.023Z,21.07
2018-09-03T04:13:57.602Z,19.95
2018-09-03T04:16:26.078Z,19.95
2018-09-03T04:18:54.538Z,20.05
2018-09-03T04:21:22.895Z,20.80
2018-09-03T04:23:51.315Z,20.90
2018-09-03T04:26:19.758Z,22.45
2018-09-03T04:28:48.377Z,21.27
2018-09-03T04:31:16.794Z,21.25
2018-09-03T04:33:45.277Z,21.53
2018-09-03T04:36:13.736Z,21.62
2018-09-03T04:38:42.291Z,20.50
2018-09-03T04:41:10.689Z,21.42
2018-09-03T04:43:44.292Z,22.83
2018-09-03T04:46:12.756Z,21.85
2018-09-03T04:48:41.223Z,22.73
2018-09-03T04:51:09.884Z,22.90
2018-09-03T04:53:38.424Z,24.47
2018-09-03T04:56:06.932Z,24.10
2018-09-03T04:58:35.443Z,25.70
2018-09-03T05:01:03.962Z,26.03
2018-09-03T05:03:32.404Z,27.20
2018-09-03T05:06:01.004Z,26.50
2018-09-03T05:08:29.622Z,26.20
2018-09-03T05:10:58.146Z,27.07
2018-09-03T05:13:27.107Z,26.52
2018-09-03T05:15:55.739Z,29.40
2018-09-03T05:18:24.246Z,31.75
2018-09-03T05:20:52.731Z,31.93
2018-09-03T05:23:21.222Z,32.27
2018-09-03T05:25:49.685Z,33.28
2018-09-03T05:28:18.112Z,32.48
2018-09-03T05:30:46.594Z,32.00
2018-09-03T05:33:15.167Z,32.00
2018-09-03T05:35:43.596Z,31.57
2018-09-03T05:38:13.499Z,30.70
2018-09-03T05:40:42.901Z,34.10
2018-09-03T05:43:11.528Z,31.50
2018-09-03T05:45:40.170Z,29.92
2018-09-03T05:48:08.760Z,33.43
2018-09-03T05:50:37.556Z,31.45
2018-09-03T05:53:06.427Z,30.52
2018-09-03T05:55:35.328Z,32.35
2018-09-03T05:58:04.107Z,31.13
2018-09-03T06:00:32.906Z,29.65
2018-09-03T06:03:01.457Z,32.53
2018-09-03T06:05:30.108Z,30.15
2018-09-03T06:07:58.554Z,30.83
2018-09-03T06:10:26.967Z,30.60
2018-09-03T06:12:56.218Z,31.15
2018-09-03T06:15:24.777Z,33.73
2018-09-03T06:17:53.381Z,34.55
2018-09-03T06:20:21.883Z,34.78
2018-09-03T06:22:50.501Z,31.77
2018-09-03T06:25:19.066Z,32.33
2018-09-03T06:27:47.607Z,34.05
2018-09-03T06:30:16.085Z,33.20
2018-09-03T06:32:44.721Z,33.58
2018-09-03T06:35:13.110Z,35.25
2018-09-03T06:37:42.274Z,35.85
2018-09-03T06:40:10.947Z,35.55
2018-09-03T06:42:39.720Z,35.43
2018-09-03T06:45:08.328Z,35.15
2018-09-03T06:47:36.896Z,36.70
2018-09-03T06:50:05.967Z,36.23
2018-09-03T06:52:35.135Z,36.38
2018-09-03T06:55:03.567Z,38.40
2018-09-03T06:57:33.698Z,39.18
2018-09-03T07:00:02.257Z,41.30
2018-09-03T07:02:30.792Z,39.27
2018-09-03T07:04:59.327Z,40.00
2018-09-03T07:07:28.076Z,39.03
2018-09-03T07:09:56.545Z,39.23
2018-09-03T07:12:25.109Z,41.08
2018-09-03T07:14:54.472Z,39.57
2018-09-03T07:17:22.875Z,41.63
2018-09-03T07:19:51.335Z,39.45
2018-09-03T07:22:19.921Z,40.00
2018-09-03T07:24:49.343Z,40.35
2018-09-03T07:27:18.806Z,40.43
2018-09-03T07:29:47.985Z,40.67
2018-09-03T07:32:17.910Z,40.07
2018-09-03T07:34:46.753Z,39.67
2018-09-03T07:37:15.223Z,40.30
2018-09-03T07:39:45.327Z,40.58
2018-09-03T07:42:17.125Z,40.65
2018-09-03T07:44:45.871Z,38.78
2018-09-03T07:47:14.373Z,41.50
2018-09-03T07:49:42.860Z,40.95
2018-09-03T07:52:11.589Z,41.00
2018-09-03T07:54:40.495Z,42.03
2018-09-03T07:57:09.012Z,42.10
2018-09-03T07:59:37.400Z,42.27
2018-09-03T08:02:06.112Z,41.15
2018-09-03T08:04:34.604Z,42.53
2018-09-03T08:07:03.146Z,41.73
2018-09-03T08:09:31.761Z,41.90
2018-09-03T08:12:00.452Z,41.35
2018-09-03T08:14:29.013Z,43.33
2018-09-03T08:16:57.501Z,41.70
2018-09-03T08:19:26.000Z,45.73
2018-09-03T08:21:54.712Z,43.45
2018-09-03T08:24:23.849Z,44.33
2018-09-03T08:26:53.262Z,42.60
2018-09-03T08:29:23.461Z,42.10
2018-09-03T08:31:52.499Z,41.00
2018-09-03T08:34:21.175Z,43.33
2018-09-03T08:36:49.876Z,43.28
2018-09-03T08:39:18.912Z,42.58
2018-09-03T08:41:47.550Z,42.05
2018-09-03T08:44:16.038Z,42.67
2018-09-03T08:46:44.466Z,42.10
2018-09-03T08:49:12.930Z,42.70
2018-09-03T08:51:41.453Z,40.95
2018-09-03T08:54:09.912Z,40.73
2018-09-03T08:56:39.501Z,40.50
2018-09-03T08:59:08.312Z,41.77
2018-09-03T09:01:37.045Z,40.92
2018-09-03T09:04:05.761Z,41.02
2018-09-03T09:06:34.565Z,42.00
2018-09-03T09:09:03.389Z,40.55
2018-09-03T09:11:32.349Z,41.05
2018-09-03T09:14:00.897Z,40.67
2018-09-03T09:16:29.706Z,41.15
2018-09-03T09:18:58.112Z,40.73
2018-09-03T09:21:26.568Z,39.58
2018-09-03T09:23:54.989Z,39.57
2018-09-03T09:26:23.564Z,39.37
2018-09-03T09:28:52.132Z,39.67
2018-09-03T09:31:20.629Z,39.13
2018-09-03T09:33:49.260Z,37.20
2018-09-03T09:36:17.798Z,38.23
2018-09-03T09:38:46.522Z,37.98
2018-09-03T09:41:14.987Z,38.63
2018-09-03T09:43:43.496Z,39.40
2018-09-03T09:46:11.964Z,38.65
2018-09-03T09:48:40.474Z,38.75
2018-09-03T09:51:08.996Z,39.45
2018-09-03T09:53:37.806Z,39.30
2018-09-03T09:56:06.680Z,38.05
2018-09-03T09:58:35.246Z,39.50
2018-09-03T10:01:09.122Z,38.53
2018-09-03T10:03:37.549Z,38.78
2018-09-03T10:06:06.138Z,38.85
2018-09-03T10:08:34.557Z,38.77
2018-09-03T10:11:04.385Z,38.67
2018-09-03T10:13:33.614Z,39.55
2018-09-03T10:16:08.076Z,41.28
2018-09-03T10:18:37.403Z,42.93
2018-09-03T10:21:06.340Z,39.15
2018-09-03T10:23:34.835Z,39.60
2018-09-03T10:26:03.242Z,39.33
2018-09-03T10:28:32.383Z,38.55
2018-09-03T10:31:00.897Z,38.30
2018-09-03T10:33:29.432Z,38.33
2018-09-03T10:35:57.934Z,37.37
2018-09-03T10:38:26.547Z,35.43
2018-09-03T10:40:55.094Z,37.10
2018-09-03T10:43:23.739Z,35.40
2018-09-03T10:45:52.791Z,35.73
2018-09-03T10:48:21.331Z,36.80
2018-09-03T10:50:50.521Z,35.77
2018-09-03T10:53:19.864Z,36.10
2018-09-03T10:55:49.583Z,34.97
2018-09-03T10:58:18.038Z,34.73
2018-09-03T11:00:46.572Z,36.48
2018-09-03T11:03:15.111Z,33.95
2018-09-03T11:05:43.593Z,35.23
2018-09-03T11:08:12.114Z,34.33
2018-09-03T11:10:40.620Z,34.57
2018-09-03T11:13:09.386Z,33.18
2018-09-03T11:15:38.240Z,32.30
2018-09-03T11:18:06.915Z,32.57
2018-09-03T11:20:35.517Z,33.02
2018-09-03T11:23:04.343Z,33.40
