createdAt,value
2024-03-26T00:00:44.890Z,3.60
2024-03-26T00:01:44.811Z,3.60
2024-03-26T00:02:44.786Z,4.20
2024-03-26T00:03:44.782Z,3.70
2024-03-26T00:04:44.779Z,3.70
2024-03-26T00:05:44.763Z,4.10
2024-03-26T00:06:44.793Z,3.80
2024-03-26T00:07:44.742Z,3.40
2024-03-26T00:08:44.777Z,3.70
2024-03-26T00:09:44.718Z,3.80
2024-03-26T00:10:45.410Z,4.60
2024-03-26T00:11:44.734Z,4.30
2024-03-26T00:12:44.695Z,3.90
2024-03-26T00:13:44.670Z,4.10
2024-03-26T00:14:44.693Z,3.60
2024-03-26T00:15:44.645Z,3.70
2024-03-26T00:16:44.690Z,4.00
2024-03-26T00:17:44.646Z,3.70
2024-03-26T00:18:44.610Z,4.00
2024-03-26T00:19:44.609Z,4.20
2024-03-26T00:20:44.635Z,4.00
2024-03-26T00:21:44.632Z,3.50
2024-03-26T00:22:44.620Z,3.70
2024-03-26T00:23:44.600Z,3.50
2024-03-26T00:24:44.623Z,3.70
2024-03-26T00:25:44.591Z,3.90
2024-03-26T00:26:44.574Z,4.20
2024-03-26T00:27:44.593Z,4.00
2024-03-26T00:28:44.524Z,3.50
2024-03-26T00:29:44.511Z,4.00
2024-03-26T00:30:44.572Z,4.20
2024-03-26T00:31:44.482Z,4.00
2024-03-26T00:32:44.537Z,3.60
2024-03-26T00:33:44.528Z,4.50
2024-03-26T00:34:44.456Z,3.80
2024-03-26T00:35:44.452Z,5.20
2024-03-26T00:36:44.419Z,3.90
2024-03-26T00:37:44.529Z,4.50
2024-03-26T00:38:44.431Z,3.60
2024-03-26T00:39:44.408Z,4.30
2024-03-26T00:40:44.405Z,6.70
2024-03-26T00:41:44.492Z,4.90
2024-03-26T00:42:44.374Z,5.50
2024-03-26T00:43:44.423Z,5.10
2024-03-26T00:44:44.385Z,4.70
2024-03-26T00:45:44.341Z,8.30
2024-03-26T00:46:44.344Z,3.90
2024-03-26T00:47:44.335Z,7.80
2024-03-26T00:48:44.381Z,3.90
2024-03-26T00:49:44.301Z,4.90
2024-03-26T00:50:44.394Z,5.60
2024-03-26T00:51:44.266Z,4.80
2024-03-26T00:52:44.264Z,4.60
2024-03-26T00:53:44.267Z,4.10
2024-03-26T00:54:44.307Z,3.70
2024-03-26T00:55:44.234Z,3.60
2024-03-26T00:56:44.258Z,3.40
2024-03-26T00:57:44.222Z,3.10
2024-03-26T00:58:44.177Z,3.50
2024-03-26T00:59:44.389Z,3.00
2024-03-26T01:00:44.183Z,3.00
2024-03-26T01:01:44.176Z,3.80
2024-03-26T01:02:44.179Z,3.20
2024-03-26T01:03:44.138Z,3.30
2024-03-26T01:04:44.116Z,3.20
2024-03-26T01:05:44.209Z,3.10
2024-03-26T01:06:44.108Z,3.10
2024-03-26T01:07:44.111Z,3.30
2024-03-26T01:08:44.115Z,3.10
2024-03-26T01:09:44.156Z,3.70
2024-03-26T01:10:47.897Z,3.60
2024-03-26T01:11:44.081Z,3.10
2024-03-26T01:12:44.032Z,2.90
2024-03-26T01:13:44.042Z,3.30
2024-03-26T01:14:44.047Z,3.00
2024-03-26T01:15:44.099Z,3.50
2024-03-26T01:16:44.031Z,3.10
2024-03-26T01:17:44.040Z,3.50
2024-03-26T01:18:43.965Z,3.40
2024-03-26T01:19:44.109Z,3.80
2024-03-26T01:20:43.992Z,3.30
2024-03-26T01:21:43.962Z,3.10
2024-03-26T01:22:43.946Z,3.30
2024-03-26T01:23:43.972Z,3.50
2024-03-26T01:24:43.920Z,3.70
2024-03-26T01:25:43.957Z,3.40
2024-03-26T01:26:44.019Z,3.30
2024-03-26T01:27:43.892Z,3.30
2024-03-26T01:28:43.878Z,3.40
2024-03-26T01:29:43.884Z,3.60
2024-03-26T01:30:43.882Z,3.40
2024-03-26T01:31:43.924Z,3.30
2024-03-26T01:32:43.949Z,3.20
2024-03-26T01:33:43.821Z,3.60
2024-03-26T01:34:43.860Z,3.30
2024-03-26T01:35:43.809Z,3.40
2024-03-26T01:36:43.783Z,3.50
2024-03-26T01:37:43.815Z,3.30
2024-03-26T01:38:43.871Z,3.60
2024-03-26T01:39:43.804Z,3.50
2024-03-26T01:40:43.750Z,3.40
2024-03-26T01:41:43.774Z,3.90
2024-03-26T01:42:43.748Z,3.40
2024-03-26T01:43:43.752Z,3.50
2024-03-26T01:44:43.718Z,3.30
2024-03-26T01:45:43.696Z,3.40
2024-03-26T01:46:43.689Z,3.20
2024-03-26T01:47:43.803Z,3.50
2024-03-26T01:48:43.672Z,3.30
2024-03-26T01:49:43.657Z,3.50
2024-03-26T01:50:43.668Z,3.40
2024-03-26T01:51:43.636Z,3.20
2024-03-26T01:52:43.703Z,3.70
2024-03-26T01:53:43.616Z,3.50
2024-03-26T01:54:43.576Z,3.40
2024-03-26T01:55:43.601Z,3.40
2024-03-26T01:56:43.637Z,3.50
2024-03-26T01:57:43.670Z,3.20
2024-03-26T01:58:43.689Z,3.30
2024-03-26T01:59:43.587Z,3.50
2024-03-26T02:00:43.546Z,3.10
2024-03-26T02:01:43.526Z,3.60
2024-03-26T02:02:43.635Z,3.40
2024-03-26T02:03:43.575Z,3.30
2024-03-26T02:04:43.492Z,3.40
2024-03-26T02:05:43.508Z,3.30
2024-03-26T02:06:43.472Z,3.50
2024-03-26T02:07:43.495Z,3.80
2024-03-26T02:08:43.558Z,3.70
2024-03-26T02:09:43.512Z,3.30
2024-03-26T02:10:43.451Z,3.60
2024-03-26T02:11:43.432Z,3.50
2024-03-26T02:12:43.406Z,3.20
2024-03-26T02:13:43.422Z,3.40
2024-03-26T02:14:43.487Z,3.20
2024-03-26T02:15:43.389Z,3.30
2024-03-26T02:16:43.371Z,3.40
2024-03-26T02:17:43.402Z,3.10
2024-03-26T02:18:43.470Z,3.10
2024-03-26T02:19:43.436Z,3.40
2024-03-26T02:20:45.579Z,3.50
2024-03-26T02:21:43.316Z,3.20
2024-03-26T02:22:43.314Z,3.30
2024-03-26T02:23:43.299Z,3.00
2024-03-26T02:24:43.304Z,3.30
2024-03-26T02:25:43.271Z,3.20
2024-03-26T02:26:43.254Z,3.70
2024-03-26T02:27:43.274Z,3.10
2024-03-26T02:28:43.237Z,3.10
2024-03-26T02:29:43.273Z,3.40
2024-03-26T02:30:43.246Z,3.60
2024-03-26T02:31:43.233Z,3.40
2024-03-26T02:32:43.193Z,3.40
2024-03-26T02:33:43.201Z,3.50
2024-03-26T02:34:43.168Z,2.80
2024-03-26T02:35:43.220Z,3.30
2024-03-26T02:36:43.227Z,3.50
2024-03-26T02:37:43.179Z,3.60
2024-03-26T02:38:43.148Z,3.30
2024-03-26T02:39:43.124Z,3.60
2024-03-26T02:40:43.097Z,3.60
2024-03-26T02:41:43.182Z,3.80
2024-03-26T02:42:43.159Z,3.60
2024-03-26T02:43:43.163Z,3.80
2024-03-26T02:44:43.083Z,3.30
2024-03-26T02:45:43.084Z,3.80
2024-03-26T02:46:43.041Z,3.60
2024-03-26T02:47:43.038Z,3.50
2024-03-26T02:48:43.087Z,3.40
2024-03-26T02:49:43.104Z,3.60
2024-03-26T02:50:43.010Z,3.50
2024-03-26T02:51:42.997Z,3.10
2024-03-26T02:52:43.000Z,3.70
2024-03-26T02:53:42.978Z,3.50
2024-03-26T02:54:43.015Z,3.90
2024-03-26T02:55:42.940Z,3.50
2024-03-26T02:56:42.960Z,3.70
2024-03-26T02:57:42.940Z,3.70
2024-03-26T02:58:42.911Z,3.80
2024-03-26T02:59:43.012Z,3.80
2024-03-26T03:00:42.902Z,4.60
2024-03-26T03:01:42.970Z,4.90
2024-03-26T03:02:45.158Z,3.60
2024-03-26T03:03:42.875Z,3.50
2024-03-26T03:04:42.859Z,3.50
2024-03-26T03:05:42.918Z,3.30
2024-03-26T03:06:42.929Z,3.60
2024-03-26T03:07:42.831Z,3.10
2024-03-26T03:08:42.837Z,3.70
2024-03-26T03:09:42.828Z,3.60
2024-03-26T03:10:42.836Z,3.80
2024-03-26T03:11:42.772Z,3.50
2024-03-26T03:12:42.891Z,3.20
2024-03-26T03:13:42.763Z,3.10
2024-03-26T03:14:42.766Z,3.60
2024-03-26T03:15:42.757Z,3.60
2024-03-26T03:16:42.839Z,3.70
2024-03-26T03:17:42.760Z,3.30
2024-03-26T03:18:42.693Z,3.30
2024-03-26T03:19:42.717Z,3.50
2024-03-26T03:20:42.692Z,3.80
2024-03-26T03:21:42.779Z,3.50
2024-03-26T03:22:42.676Z,3.40
2024-03-26T03:23:42.812Z,3.40
2024-03-26T03:24:42.641Z,3.00
2024-03-26T03:25:42.652Z,3.60
2024-03-26T03:26:42.627Z,3.00
2024-03-26T03:27:42.627Z,3.40
2024-03-26T03:28:42.623Z,3.40
2024-03-26T03:29:42.586Z,3.40
2024-03-26T03:30:42.571Z,3.40
2024-03-26T03:31:42.568Z,3.50
2024-03-26T03:32:46.593Z,3.20
2024-03-26T03:33:42.557Z,3.60
2024-03-26T03:34:42.537Z,3.30
2024-03-26T03:35:42.551Z,3.40
2024-03-26T03:36:42.527Z,4.70
2024-03-26T03:37:42.630Z,4.30
2024-03-26T03:38:46.235Z,4.20
2024-03-26T03:39:42.563Z,4.50
2024-03-26T03:40:42.456Z,3.70
2024-03-26T03:41:42.469Z,3.40
2024-03-26T03:42:42.457Z,3.50
2024-03-26T03:43:42.509Z,3.30
2024-03-26T03:44:42.416Z,3.60
2024-03-26T03:45:42.422Z,3.10
2024-03-26T03:46:42.428Z,3.50
2024-03-26T03:47:42.401Z,4.00
2024-03-26T03:48:42.440Z,3.40
2024-03-26T03:49:42.409Z,3.40
2024-03-26T03:50:42.353Z,3.80
2024-03-26T03:51:42.377Z,3.60
2024-03-26T03:52:42.337Z,3.90
2024-03-26T03:53:42.385Z,3.90
2024-03-26T03:54:42.375Z,3.40
2024-03-26T03:55:42.296Z,3.60
2024-03-26T03:56:42.307Z,3.40
2024-03-26T03:57:42.306Z,3.40
2024-03-26T03:58:42.333Z,3.40
2024-03-26T03:59:42.353Z,3.40
2024-03-26T04:00:42.290Z,3.30
2024-03-26T04:01:42.274Z,3.50
2024-03-26T04:02:42.233Z,3.50
2024-03-26T04:03:42.333Z,3.60
2024-03-26T04:04:42.234Z,3.50
2024-03-26T04:05:42.244Z,3.30
2024-03-26T04:06:42.205Z,3.30
2024-03-26T04:07:42.183Z,3.50
2024-03-26T04:08:42.158Z,3.20
2024-03-26T04:09:42.225Z,3.80
2024-03-26T04:10:42.162Z,3.30
2024-03-26T04:11:46.150Z,3.80
2024-03-26T04:12:42.130Z,3.50
2024-03-26T04:13:42.130Z,3.50
2024-03-26T04:14:42.109Z,3.30
2024-03-26T04:15:42.163Z,3.40
2024-03-26T04:16:42.147Z,3.60
2024-03-26T04:17:42.076Z,3.60
2024-03-26T04:18:42.083Z,3.40
2024-03-26T04:19:42.066Z,3.20
2024-03-26T04:20:46.071Z,3.20
2024-03-26T04:21:42.233Z,3.30
2024-03-26T04:22:42.023Z,3.30
2024-03-26T04:23:42.015Z,3.30
2024-03-26T04:24:42.121Z,3.00
2024-03-26T04:25:42.014Z,3.20
2024-03-26T04:26:42.059Z,3.50
2024-03-26T04:27:41.988Z,3.30
2024-03-26T04:28:41.978Z,3.10
2024-03-26T04:29:41.974Z,3.60
2024-03-26T04:30:41.929Z,3.40
2024-03-26T04:31:41.996Z,3.40
2024-03-26T04:32:42.067Z,3.40
2024-03-26T04:33:41.917Z,3.00
2024-03-26T04:34:41.908Z,3.20
2024-03-26T04:35:41.890Z,3.30
2024-03-26T04:36:41.934Z,3.30
2024-03-26T04:37:41.885Z,3.00
2024-03-26T04:38:41.860Z,3.10
2024-03-26T04:39:41.896Z,6.10
2024-03-26T04:40:41.812Z,4.40
2024-03-26T04:41:41.831Z,3.20
2024-03-26T04:42:41.897Z,3.30
2024-03-26T04:43:42.534Z,3.10
2024-03-26T04:44:41.790Z,3.10
2024-03-26T04:45:41.781Z,3.20
2024-03-26T04:46:41.811Z,3.20
2024-03-26T04:47:41.767Z,3.60
2024-03-26T04:48:41.828Z,4.10
2024-03-26T04:49:41.740Z,4.20
2024-03-26T04:50:41.729Z,6.90
2024-03-26T04:51:41.700Z,4.00
2024-03-26T04:52:41.755Z,3.60
2024-03-26T04:53:41.707Z,3.70
2024-03-26T04:54:41.680Z,3.40
2024-03-26T04:55:41.651Z,4.00
2024-03-26T04:56:41.690Z,3.50
2024-03-26T04:57:41.698Z,3.30
2024-03-26T04:58:41.646Z,3.30
2024-03-26T04:59:41.722Z,3.60
2024-03-26T05:00:41.621Z,3.10
2024-03-26T05:01:41.603Z,3.80
2024-03-26T05:02:41.722Z,3.40
2024-03-26T05:03:41.588Z,3.40
2024-03-26T05:04:41.580Z,3.30
2024-03-26T05:05:41.572Z,4.30
2024-03-26T05:06:41.582Z,5.00
2024-03-26T05:07:41.544Z,4.00
2024-03-26T05:08:41.586Z,4.20
2024-03-26T05:09:41.535Z,3.20
2024-03-26T05:10:41.534Z,3.80
2024-03-26T05:11:41.496Z,3.40
2024-03-26T05:12:41.492Z,3.30
2024-03-26T05:13:41.487Z,3.60
2024-03-26T05:14:42.141Z,3.10
2024-03-26T05:15:41.467Z,3.30
2024-03-26T05:16:41.475Z,3.50
2024-03-26T05:17:41.428Z,3.20
2024-03-26T05:18:41.432Z,3.40
2024-03-26T05:19:41.545Z,3.50
2024-03-26T05:20:41.408Z,3.40
2024-03-26T05:21:41.397Z,3.30
2024-03-26T05:22:41.383Z,3.40
2024-03-26T05:23:41.409Z,3.30
2024-03-26T05:24:41.365Z,3.60
2024-03-26T05:25:41.382Z,3.30
2024-03-26T05:26:41.372Z,3.40
2024-03-26T05:27:41.329Z,3.60
2024-03-26T05:28:41.330Z,3.30
2024-03-26T05:29:41.295Z,3.10
2024-03-26T05:30:41.955Z,3.10
2024-03-26T05:31:41.340Z,3.50
2024-03-26T05:32:41.267Z,3.10
2024-03-26T05:33:41.277Z,3.10
2024-03-26T05:34:41.268Z,3.50
2024-03-26T05:35:41.260Z,3.40
2024-03-26T05:36:41.226Z,3.00
2024-03-26T05:37:41.273Z,3.00
2024-03-26T05:38:41.345Z,3.20
2024-03-26T05:39:41.281Z,3.30
2024-03-26T05:40:41.227Z,3.30
2024-03-26T05:41:41.366Z,3.10
2024-03-26T05:42:41.208Z,3.10
2024-03-26T05:43:41.470Z,3.20
2024-03-26T05:44:41.279Z,3.10
2024-03-26T05:45:41.269Z,3.60
2024-03-26T05:46:41.362Z,5.10
2024-03-26T05:47:41.273Z,4.50
2024-03-26T05:48:41.266Z,3.90
2024-03-26T05:49:41.226Z,3.40
2024-03-26T05:50:41.195Z,3.40
2024-03-26T05:51:41.143Z,3.90
2024-03-26T05:52:41.135Z,3.70
2024-03-26T05:53:41.068Z,3.60
2024-03-26T05:54:41.028Z,3.00
2024-03-26T05:55:41.134Z,3.20
2024-03-26T05:56:41.061Z,3.00
2024-03-26T05:57:41.023Z,3.20
2024-03-26T05:58:41.121Z,3.30
2024-03-26T05:59:40.974Z,3.50
2024-03-26T06:00:41.018Z,3.60
2024-03-26T06:01:40.971Z,3.40
2024-03-26T06:02:41.093Z,3.10
2024-03-26T06:03:40.946Z,3.50
2024-03-26T06:04:40.947Z,3.50
2024-03-26T06:05:40.957Z,3.70
2024-03-26T06:06:40.901Z,3.40
2024-03-26T06:07:40.911Z,3.50
2024-03-26T06:08:40.905Z,3.30
2024-03-26T06:09:40.871Z,3.60
2024-03-26T06:10:44.954Z,3.50
2024-03-26T06:11:40.881Z,3.30
2024-03-26T06:12:40.931Z,8.30
2024-03-26T06:13:40.832Z,4.70
2024-03-26T06:14:40.853Z,4.00
2024-03-26T06:15:40.831Z,3.70
2024-03-26T06:16:40.819Z,3.80
2024-03-26T06:17:41.076Z,3.40
2024-03-26T06:18:40.784Z,3.80
2024-03-26T06:19:40.790Z,3.70
2024-03-26T06:20:40.819Z,3.10
2024-03-26T06:21:40.842Z,3.70
2024-03-26T06:22:40.834Z,3.70
2024-03-26T06:23:40.846Z,3.90
2024-03-26T06:24:40.826Z,3.70
2024-03-26T06:25:40.738Z,3.80
2024-03-26T06:26:40.718Z,3.70
2024-03-26T06:27:40.682Z,3.40
2024-03-26T06:28:40.686Z,3.90
2024-03-26T06:29:40.896Z,4.10
2024-03-26T06:30:40.676Z,4.10
2024-03-26T06:31:40.648Z,4.50
2024-03-26T06:32:40.750Z,4.20
2024-03-26T06:33:40.632Z,4.00
2024-03-26T06:34:40.646Z,4.10
2024-03-26T06:35:40.613Z,4.50
2024-03-26T06:36:40.603Z,3.90
2024-03-26T06:37:40.744Z,3.90
2024-03-26T06:38:40.584Z,3.60
2024-03-26T06:39:40.566Z,4.20
2024-03-26T06:40:40.547Z,3.40
2024-03-26T06:41:40.624Z,3.80
2024-03-26T06:42:40.530Z,3.80
2024-03-26T06:43:40.612Z,3.70
2024-03-26T06:44:40.534Z,4.60
2024-03-26T06:45:40.502Z,7.70
2024-03-26T06:46:40.499Z,4.30
2024-03-26T06:47:40.558Z,3.80
2024-03-26T06:48:40.478Z,3.40
2024-03-26T06:49:40.465Z,3.40
2024-03-26T06:50:40.457Z,3.50
2024-03-26T06:51:41.797Z,3.70
2024-03-26T06:52:40.501Z,3.60
2024-03-26T06:53:40.419Z,3.90
2024-03-26T06:54:40.457Z,3.80
2024-03-26T06:55:40.405Z,3.70
2024-03-26T06:56:40.412Z,3.70
2024-03-26T06:57:40.381Z,4.60
2024-03-26T06:58:40.373Z,3.80
2024-03-26T06:59:40.412Z,3.80
2024-03-26T07:00:40.406Z,4.00
2024-03-26T07:01:40.338Z,3.70
2024-03-26T07:02:40.309Z,4.00
2024-03-26T07:03:40.311Z,3.70
2024-03-26T07:04:40.380Z,3.80
2024-03-26T07:05:40.301Z,3.60
2024-03-26T07:06:40.351Z,3.40
2024-03-26T07:07:40.279Z,3.80
2024-03-26T07:08:40.932Z,3.50
2024-03-26T07:09:40.247Z,3.90
2024-03-26T07:10:40.254Z,4.20
2024-03-26T07:11:40.246Z,3.90
2024-03-26T07:12:40.287Z,3.90
2024-03-26T07:13:40.208Z,4.20
2024-03-26T07:14:40.196Z,4.20
2024-03-26T07:15:40.228Z,3.70
2024-03-26T07:16:40.243Z,4.80
2024-03-26T07:17:40.236Z,4.30
2024-03-26T07:18:42.313Z,4.00
2024-03-26T07:19:40.135Z,4.00
2024-03-26T07:20:40.150Z,4.10
2024-03-26T07:21:40.123Z,4.00
2024-03-26T07:22:40.200Z,3.90
2024-03-26T07:23:40.208Z,4.10
2024-03-26T07:24:40.350Z,4.00
2024-03-26T07:25:40.079Z,3.80
2024-03-26T07:26:40.072Z,3.70
2024-03-26T07:27:40.044Z,3.50
2024-03-26T07:28:40.087Z,3.70
2024-03-26T07:29:40.683Z,3.50
2024-03-26T07:30:40.029Z,3.70
2024-03-26T07:31:40.024Z,3.30
2024-03-26T07:32:40.001Z,3.10
2024-03-26T07:33:39.989Z,3.60
2024-03-26T07:34:40.007Z,3.50
2024-03-26T07:35:40.142Z,3.70
2024-03-26T07:36:39.960Z,3.40
2024-03-26T07:37:39.951Z,3.40
2024-03-26T07:38:39.945Z,3.60
2024-03-26T07:39:39.917Z,3.50
2024-03-26T07:40:40.024Z,3.90
2024-03-26T07:41:39.920Z,3.60
2024-03-26T07:42:39.902Z,3.70
2024-03-26T07:43:39.904Z,3.40
2024-03-26T07:44:39.891Z,3.70
2024-03-26T07:45:39.992Z,3.70
2024-03-26T07:46:40.599Z,3.40
2024-03-26T07:47:39.954Z,3.60
2024-03-26T07:48:39.833Z,3.60
2024-03-26T07:49:39.822Z,3.70
2024-03-26T07:50:39.855Z,4.00
2024-03-26T07:51:39.861Z,4.10
2024-03-26T07:52:39.799Z,3.40
2024-03-26T07:53:39.783Z,3.40
2024-03-26T07:54:39.772Z,3.40
2024-03-26T07:55:39.835Z,3.20
2024-03-26T07:56:39.862Z,3.20
2024-03-26T07:57:39.724Z,3.10
2024-03-26T07:58:39.725Z,3.00
2024-03-26T07:59:39.721Z,3.20
2024-03-26T08:00:39.796Z,3.60
2024-03-26T08:01:39.753Z,3.70
2024-03-26T08:02:39.753Z,3.40
2024-03-26T08:03:39.689Z,3.50
2024-03-26T08:04:40.926Z,3.60
2024-03-26T08:05:39.657Z,3.60
2024-03-26T08:06:39.705Z,3.60
2024-03-26T08:07:39.700Z,3.30
2024-03-26T08:08:39.630Z,3.40
2024-03-26T08:09:39.616Z,3.40
2024-03-26T08:10:40.862Z,3.80
2024-03-26T08:11:39.636Z,3.30
2024-03-26T08:12:39.661Z,3.30
2024-03-26T08:13:39.568Z,3.30
2024-03-26T08:14:39.562Z,3.50
2024-03-26T08:15:39.568Z,3.50
2024-03-26T08:16:39.523Z,4.30
2024-03-26T08:17:39.660Z,4.20
2024-03-26T08:18:39.543Z,4.00
2024-03-26T08:19:39.495Z,4.00
2024-03-26T08:20:39.500Z,3.70
2024-03-26T08:21:39.496Z,3.60
2024-03-26T08:22:39.465Z,3.50
2024-03-26T08:23:39.466Z,3.60
2024-03-26T08:24:39.532Z,3.70
2024-03-26T08:25:39.460Z,3.40
2024-03-26T08:26:39.429Z,3.70
2024-03-26T08:27:39.421Z,3.40
2024-03-26T08:28:39.548Z,3.50
2024-03-26T08:29:40.130Z,3.70
2024-03-26T08:30:39.371Z,3.50
2024-03-26T08:31:39.423Z,3.40
2024-03-26T08:32:39.401Z,3.70
2024-03-26T08:33:39.344Z,3.50
2024-03-26T08:34:39.367Z,3.30
2024-03-26T08:35:39.351Z,3.40
2024-03-26T08:36:39.399Z,3.80
2024-03-26T08:37:39.336Z,3.40
2024-03-26T08:38:39.368Z,3.10
2024-03-26T08:39:39.295Z,3.10
2024-03-26T08:40:39.254Z,3.20
2024-03-26T08:41:39.272Z,3.20
2024-03-26T08:42:39.339Z,3.20
2024-03-26T08:43:39.247Z,3.70
2024-03-26T08:44:39.248Z,3.30
2024-03-26T08:45:39.209Z,3.30
2024-03-26T08:46:39.221Z,3.50
2024-03-26T08:47:39.189Z,5.00
2024-03-26T08:48:39.224Z,4.20
2024-03-26T08:49:39.172Z,4.60
2024-03-26T08:50:39.169Z,4.60
2024-03-26T08:51:39.164Z,9.00
2024-03-26T08:52:39.184Z,9.00
2024-03-26T08:53:39.146Z,7.90
2024-03-26T08:54:39.132Z,5.30
2024-03-26T08:55:39.205Z,5.00
2024-03-26T08:56:39.146Z,4.60
2024-03-26T08:57:39.089Z,4.30
2024-03-26T08:58:39.095Z,3.20
2024-03-26T08:59:39.101Z,3.70
2024-03-26T09:00:39.063Z,4.80
2024-03-26T09:01:39.050Z,4.80
2024-03-26T09:02:39.037Z,3.50
2024-03-26T09:03:39.037Z,6.40
2024-03-26T09:04:39.031Z,3.90
2024-03-26T09:05:39.108Z,3.90
2024-03-26T09:06:39.005Z,3.70
2024-03-26T09:07:38.992Z,3.60
2024-03-26T09:08:38.984Z,3.50
2024-03-26T09:09:39.015Z,4.10
2024-03-26T09:10:38.974Z,4.00
2024-03-26T09:11:38.960Z,3.40
2024-03-26T09:12:38.972Z,3.30
2024-03-26T09:13:38.947Z,3.30
2024-03-26T09:14:38.934Z,3.20
2024-03-26T09:15:39.079Z,3.50
2024-03-26T09:16:39.011Z,4.60
2024-03-26T09:17:38.879Z,3.70
2024-03-26T09:18:38.869Z,3.90
2024-03-26T09:19:38.857Z,3.80
2024-03-26T09:20:38.848Z,3.80
2024-03-26T09:21:39.504Z,4.00
2024-03-26T09:22:38.932Z,3.40
2024-03-26T09:23:38.817Z,3.70
2024-03-26T09:24:46.092Z,3.20
2024-03-26T09:25:39.868Z,3.90
2024-03-26T09:26:39.523Z,3.70
2024-03-26T09:27:38.769Z,3.80
2024-03-26T09:28:38.821Z,3.50
2024-03-26T09:29:38.782Z,3.60
2024-03-26T09:30:38.841Z,3.50
2024-03-26T09:31:38.759Z,3.20
2024-03-26T09:32:38.717Z,3.50
2024-03-26T09:33:38.753Z,3.50
2024-03-26T09:34:38.700Z,3.50
2024-03-26T09:35:38.816Z,8.60
2024-03-26T09:36:39.469Z,7.00
2024-03-26T09:37:38.767Z,6.70
2024-03-26T09:38:43.951Z,5.00
2024-03-26T09:39:39.680Z,3.90
2024-03-26T09:40:38.649Z,3.50
2024-03-26T09:41:38.644Z,3.00
2024-03-26T09:42:38.731Z,3.00
2024-03-26T09:43:38.681Z,3.30
2024-03-26T09:44:38.645Z,2.90
2024-03-26T09:45:38.657Z,3.20
2024-03-26T09:46:42.392Z,3.20
2024-03-26T09:47:38.617Z,3.10
2024-03-26T09:48:38.587Z,3.30
2024-03-26T09:49:39.907Z,3.30
2024-03-26T09:50:38.517Z,4.30
2024-03-26T09:51:38.551Z,3.60
2024-03-26T09:52:38.503Z,4.10
2024-03-26T09:53:38.528Z,3.80
2024-03-26T09:54:38.484Z,3.30
2024-03-26T09:55:38.473Z,3.20
2024-03-26T09:56:38.487Z,3.70
2024-03-26T09:57:38.462Z,3.70
2024-03-26T09:58:38.530Z,3.20
2024-03-26T09:59:38.449Z,3.30
2024-03-26T10:00:39.562Z,3.90
2024-03-26T10:01:38.418Z,3.60
2024-03-26T10:02:38.412Z,3.30
2024-03-26T10:03:38.408Z,3.00
2024-03-26T10:04:38.390Z,3.30
2024-03-26T10:05:38.553Z,3.30
2024-03-26T10:06:38.373Z,3.30
2024-03-26T10:07:38.355Z,3.40
2024-03-26T10:08:38.358Z,3.60
2024-03-26T10:09:38.357Z,4.00
2024-03-26T10:10:38.322Z,3.50
2024-03-26T10:11:41.559Z,3.80
2024-03-26T10:12:38.296Z,3.30
2024-03-26T10:13:38.353Z,3.00
2024-03-26T10:14:38.326Z,3.30
2024-03-26T10:15:38.325Z,3.50
2024-03-26T10:16:38.260Z,4.00
2024-03-26T10:17:38.306Z,4.20
2024-03-26T10:18:38.226Z,4.20
2024-03-26T10:19:38.296Z,3.30
2024-03-26T10:20:38.243Z,3.00
2024-03-26T10:21:38.272Z,3.20
2024-03-26T10:22:38.195Z,4.90
2024-03-26T10:23:38.195Z,3.90
2024-03-26T10:24:38.175Z,4.30
2024-03-26T10:25:38.229Z,3.90
2024-03-26T10:26:38.161Z,4.60
2024-03-26T10:27:38.151Z,5.60
2024-03-26T10:28:38.157Z,6.00
2024-03-26T10:29:38.136Z,7.50
2024-03-26T10:30:38.096Z,7.60
2024-03-26T10:31:38.157Z,5.60
2024-03-26T10:32:38.169Z,5.10
2024-03-26T10:33:38.069Z,4.00
2024-03-26T10:34:38.078Z,4.40
2024-03-26T10:35:38.070Z,3.40
2024-03-26T10:36:38.044Z,3.90
2024-03-26T10:37:38.128Z,3.90
2024-03-26T10:38:38.818Z,3.40
2024-03-26T10:39:38.020Z,4.40
2024-03-26T10:40:38.044Z,4.00
2024-03-26T10:41:38.079Z,3.80
2024-03-26T10:42:37.991Z,4.40
2024-03-26T10:43:38.636Z,3.30
2024-03-26T10:44:37.940Z,3.00
2024-03-26T10:45:49.267Z,3.10
2024-03-26T10:46:38.954Z,3.70
2024-03-26T10:47:37.975Z,3.70
2024-03-26T10:48:47.278Z,3.10
2024-03-26T10:49:38.990Z,2.70
2024-03-26T10:50:37.937Z,2.30
2024-03-26T10:51:37.909Z,1.70
2024-03-26T10:52:37.939Z,1.70
2024-03-26T10:53:37.935Z,1.60
2024-03-26T10:54:41.756Z,1.90
2024-03-26T10:55:37.901Z,1.60
2024-03-26T10:56:37.826Z,2.10
2024-03-26T10:57:37.858Z,1.50
2024-03-26T10:58:37.817Z,1.40
2024-03-26T10:59:38.448Z,1.50
2024-03-26T11:00:37.774Z,1.60
2024-03-26T11:01:37.847Z,1.60
2024-03-26T11:02:37.814Z,1.50
2024-03-26T11:03:37.765Z,1.40
2024-03-26T11:04:38.065Z,1.40
2024-03-26T11:05:37.739Z,1.60
2024-03-26T11:06:37.746Z,1.50
2024-03-26T11:07:37.720Z,1.50
2024-03-26T11:08:37.723Z,1.80
2024-03-26T11:09:37.701Z,1.40
2024-03-26T11:10:38.343Z,1.60
2024-03-26T11:11:37.692Z,1.50
2024-03-26T11:12:37.711Z,1.70
2024-03-26T11:13:37.669Z,1.80
2024-03-26T11:14:37.632Z,1.40
2024-03-26T11:15:37.665Z,2.30
2024-03-26T11:16:37.597Z,1.80
2024-03-26T11:17:37.680Z,1.70
2024-03-26T11:18:37.606Z,1.50
2024-03-26T11:19:37.582Z,1.70
2024-03-26T11:20:37.597Z,1.50
2024-03-26T11:21:37.626Z,1.40
2024-03-26T11:22:37.581Z,1.70
2024-03-26T11:23:37.546Z,1.50
2024-03-26T11:24:37.529Z,1.50
2024-03-26T11:25:37.558Z,1.40
2024-03-26T11:26:37.574Z,1.50
2024-03-26T11:27:37.537Z,1.60
2024-03-26T11:28:37.474Z,1.50
2024-03-26T11:29:37.478Z,1.60
2024-03-26T11:30:37.562Z,1.70
2024-03-26T11:31:37.500Z,2.00
2024-03-26T11:32:37.467Z,2.20
2024-03-26T11:33:37.417Z,1.80
2024-03-26T11:34:37.403Z,1.70
2024-03-26T11:35:41.420Z,1.90
2024-03-26T11:36:37.393Z,1.70
2024-03-26T11:37:37.390Z,1.80
2024-03-26T11:38:37.371Z,1.70
2024-03-26T11:39:37.388Z,1.50
2024-03-26T11:40:37.364Z,1.60
2024-03-26T11:41:38.039Z,1.60
2024-03-26T11:42:37.323Z,1.60
2024-03-26T11:43:37.336Z,1.50
2024-03-26T11:44:37.334Z,1.40
2024-03-26T11:45:37.293Z,1.50
2024-03-26T11:46:37.276Z,1.80
2024-03-26T11:47:37.627Z,1.80
2024-03-26T11:48:37.316Z,1.70
2024-03-26T11:49:37.277Z,1.80
2024-03-26T11:50:38.007Z,1.70
2024-03-26T11:51:39.065Z,1.50
2024-03-26T11:52:37.301Z,1.80
2024-03-26T11:53:37.246Z,1.90
2024-03-26T11:54:37.203Z,1.70
2024-03-26T11:55:37.182Z,1.60
2024-03-26T11:56:37.196Z,1.80
2024-03-26T11:57:37.716Z,1.70
2024-03-26T11:58:37.195Z,1.80
2024-03-26T11:59:37.179Z,1.80
2024-03-26T12:00:37.167Z,1.70
2024-03-26T12:01:37.124Z,2.20
2024-03-26T12:02:37.124Z,2.00
2024-03-26T12:03:37.181Z,1.80
2024-03-26T12:04:37.099Z,1.70
2024-03-26T12:05:37.067Z,1.40
2024-03-26T12:06:37.090Z,1.60
2024-03-26T12:07:37.093Z,1.50
2024-03-26T12:08:37.071Z,1.50
2024-03-26T12:09:37.025Z,1.50
2024-03-26T12:10:37.023Z,1.60
2024-03-26T12:11:37.010Z,1.80
2024-03-26T12:12:37.140Z,1.60
2024-03-26T12:13:37.095Z,1.80
2024-03-26T12:14:36.962Z,1.80
2024-03-26T12:15:36.986Z,1.70
2024-03-26T12:16:36.974Z,1.50
2024-03-26T12:17:36.996Z,1.80
2024-03-26T12:18:36.990Z,1.40
2024-03-26T12:19:36.957Z,1.30
2024-03-26T12:20:36.930Z,1.40
2024-03-26T12:21:36.906Z,1.40
2024-03-26T12:22:36.891Z,1.40
2024-03-26T12:23:36.890Z,1.40
2024-03-26T12:24:36.946Z,1.60
2024-03-26T12:25:36.872Z,1.70
2024-03-26T12:26:36.855Z,1.40
2024-03-26T12:27:36.846Z,1.50
2024-03-26T12:28:36.824Z,1.40
2024-03-26T12:29:36.853Z,1.20
2024-03-26T12:30:36.806Z,1.30
2024-03-26T12:31:36.787Z,1.60
2024-03-26T12:32:36.787Z,1.60
2024-03-26T12:33:36.851Z,1.90
2024-03-26T12:34:36.771Z,1.40
2024-03-26T12:35:36.780Z,1.50
2024-03-26T12:36:36.757Z,1.40
2024-03-26T12:37:36.719Z,1.70
2024-03-26T12:38:36.714Z,1.50
2024-03-26T12:39:36.721Z,1.50
2024-03-26T12:40:36.794Z,1.60
2024-03-26T12:41:36.696Z,1.70
2024-03-26T12:42:36.685Z,1.80
2024-03-26T12:43:36.668Z,1.40
2024-03-26T12:44:36.962Z,1.40
2024-03-26T12:45:36.642Z,1.50
2024-03-26T12:46:36.635Z,1.40
2024-03-26T12:47:36.648Z,1.70
2024-03-26T12:48:36.615Z,1.70
2024-03-26T12:49:36.602Z,1.50
2024-03-26T12:50:36.586Z,1.50
2024-03-26T12:51:36.575Z,1.50
2024-03-26T12:52:36.619Z,1.60
2024-03-26T12:53:36.561Z,1.50
2024-03-26T12:54:36.575Z,1.60
2024-03-26T12:55:36.554Z,2.00
2024-03-26T12:56:36.597Z,2.20
2024-03-26T12:57:36.523Z,1.60
2024-03-26T12:58:36.490Z,1.70
2024-03-26T12:59:36.565Z,1.50
2024-03-26T13:00:36.486Z,1.70
2024-03-26T13:01:36.486Z,1.50
2024-03-26T13:02:36.476Z,1.70
2024-03-26T13:03:36.530Z,2.10
2024-03-26T13:04:36.447Z,1.80
2024-03-26T13:05:36.440Z,1.50
2024-03-26T13:06:36.415Z,1.30
2024-03-26T13:07:36.409Z,1.70
2024-03-26T13:08:36.412Z,2.00
2024-03-26T13:09:36.463Z,1.70
2024-03-26T13:10:36.376Z,1.60
2024-03-26T13:11:38.202Z,1.60
2024-03-26T13:12:36.346Z,1.60
2024-03-26T13:13:36.336Z,1.50
2024-03-26T13:14:36.359Z,1.80
2024-03-26T13:15:36.333Z,1.40
2024-03-26T13:16:36.312Z,1.60
2024-03-26T13:17:36.389Z,1.60
2024-03-26T13:18:36.315Z,1.70