createdAt,value
2022-11-14T00:07:55.365Z,8.05
2022-11-14T00:13:30.995Z,5.57
2022-11-14T00:18:52.864Z,5.97
2022-11-14T00:24:13.866Z,10.27
2022-11-14T00:29:35.205Z,7.53
2022-11-14T00:34:55.840Z,6.97
2022-11-14T00:40:16.955Z,6.55
2022-11-14T00:45:38.056Z,7.28
2022-11-14T00:50:58.956Z,7.15
2022-11-14T00:56:21.759Z,6.35
2022-11-14T01:01:42.591Z,7.00
2022-11-14T01:07:03.479Z,7.55
2022-11-14T01:12:24.276Z,6.00
2022-11-14T01:17:45.244Z,5.45
2022-11-14T01:23:09.020Z,5.20
2022-11-14T01:28:29.912Z,5.68
2022-11-14T01:33:54.957Z,4.80
2022-11-14T01:39:15.710Z,6.95
2022-11-14T01:44:49.914Z,6.10
2022-11-14T01:50:10.745Z,4.80
2022-11-14T01:55:32.506Z,4.75
2022-11-14T02:00:54.022Z,5.28
2022-11-14T02:06:19.577Z,6.03
2022-11-14T02:11:45.559Z,6.60
2022-11-14T02:22:46.824Z,5.35
2022-11-14T02:28:09.610Z,5.35
2022-11-14T02:33:30.613Z,5.60
2022-11-14T02:38:52.159Z,5.88
2022-11-14T02:44:12.858Z,6.63
2022-11-14T02:49:34.083Z,6.45
2022-11-14T02:54:54.962Z,5.50
2022-11-14T03:00:16.405Z,7.63
2022-11-14T03:05:38.191Z,6.05
2022-11-14T03:11:05.142Z,6.65
2022-11-14T03:16:26.004Z,5.32
2022-11-14T03:21:46.819Z,6.40
2022-11-14T03:27:07.535Z,7.60
2022-11-14T03:32:28.207Z,5.65
2022-11-14T03:37:56.208Z,7.82
2022-11-14T03:43:18.764Z,4.60
2022-11-14T03:48:39.775Z,6.30
2022-11-14T03:54:00.741Z,5.78
2022-11-14T03:59:21.853Z,5.38
2022-11-14T04:04:42.421Z,3.97
2022-11-14T04:10:03.623Z,4.28
2022-11-14T04:15:24.797Z,4.45
2022-11-14T04:20:48.119Z,5.32
2022-11-14T04:26:10.936Z,4.95
2022-11-14T04:31:34.827Z,4.50
2022-11-14T04:37:10.320Z,4.63
2022-11-14T04:42:38.430Z,5.25
2022-11-14T04:48:19.058Z,6.50
2022-11-14T04:53:51.110Z,5.57
2022-11-14T04:59:20.653Z,5.22
2022-11-14T05:04:48.883Z,4.75
2022-11-14T05:10:11.247Z,4.80
2022-11-14T05:15:32.438Z,6.75
2022-11-14T05:20:53.548Z,5.05
2022-11-14T05:26:17.189Z,4.90
2022-11-14T05:37:17.521Z,4.47
2022-11-14T05:42:47.484Z,3.50
2022-11-14T05:48:08.623Z,2.22
2022-11-14T05:53:35.068Z,1.95
2022-11-14T05:58:59.890Z,1.55
2022-11-14T06:04:22.355Z,0.93
2022-11-14T06:09:53.473Z,1.30
2022-11-14T06:15:17.392Z,0.80
2022-11-14T07:10:12.860Z,0.08
2022-11-14T07:15:53.126Z,0.20
2022-11-14T07:21:21.214Z,0.28
2022-11-14T07:26:46.427Z,0.50
2022-11-14T07:32:11.224Z,0.30
2022-11-14T07:37:40.947Z,0.63
2022-11-14T07:43:06.152Z,0.75
2022-11-14T07:48:29.727Z,1.25
2022-11-14T07:53:54.495Z,1.13
2022-11-14T07:59:22.139Z,0.95
2022-11-14T08:04:54.236Z,1.10
2022-11-14T08:10:20.396Z,1.60
2022-11-14T08:15:46.251Z,1.27
2022-11-14T08:21:19.132Z,1.42
2022-11-14T08:26:48.099Z,2.22
2022-11-14T08:32:17.041Z,1.88
2022-11-14T08:37:39.688Z,1.40
2022-11-14T08:43:06.592Z,1.20
2022-11-14T08:48:39.633Z,0.98
2022-11-14T08:54:05.868Z,1.02
2022-11-14T08:59:30.425Z,0.80
2022-11-14T09:04:52.303Z,0.85
2022-11-14T09:10:16.941Z,0.88
2022-11-14T09:15:38.266Z,1.08
2022-11-14T09:21:06.737Z,1.20
2022-11-14T09:26:28.635Z,1.00
2022-11-14T09:31:53.262Z,0.85
2022-11-14T09:37:15.309Z,1.00
2022-11-14T09:43:13.052Z,1.15
2022-11-14T09:48:33.954Z,1.40
2022-11-14T09:54:15.908Z,1.67
2022-11-14T09:59:36.622Z,0.75
2022-11-14T10:05:17.227Z,1.15
2022-11-14T10:10:59.595Z,2.30
2022-11-14T10:16:42.584Z,1.48
2022-11-14T10:22:28.422Z,1.40
2022-11-14T10:28:22.111Z,0.30
2022-11-14T10:34:12.721Z,0.60
2022-11-14T10:39:45.947Z,1.90
2022-11-14T10:45:11.262Z,0.80
2022-11-14T10:50:45.739Z,2.05
2022-11-14T10:56:06.525Z,0.60
2022-11-14T11:01:57.239Z,0.88
2022-11-14T11:13:35.901Z,1.58
2022-11-14T11:19:26.272Z,1.60
2022-11-14T11:25:28.222Z,1.70
2022-11-14T11:37:21.045Z,0.93
2022-11-14T11:49:50.108Z,0.57
2022-11-14T11:56:34.817Z,0.55
2022-11-14T12:02:42.244Z,0.73
2022-11-14T12:15:17.013Z,0.52
2022-11-14T12:21:04.511Z,0.30
2022-11-14T12:27:05.189Z,1.00
2022-11-14T12:33:14.524Z,1.10
2022-11-14T12:39:03.748Z,1.65
2022-11-14T12:44:35.651Z,0.70
2022-11-14T12:50:00.835Z,0.52
2022-11-14T13:07:38.979Z,0.98
2022-11-14T13:13:28.894Z,0.20
2022-11-14T13:19:33.083Z,0.52
2022-11-14T13:25:24.046Z,0.60
2022-11-14T13:31:07.385Z,0.47
2022-11-14T13:36:58.766Z,0.32
2022-11-14T13:42:45.614Z,1.17
2022-11-14T13:48:31.188Z,1.38
2022-11-14T13:53:52.407Z,0.35
2022-11-14T13:59:55.389Z,0.50
2022-11-14T14:05:46.199Z,0.52
2022-11-14T14:12:04.387Z,0.88
2022-11-14T14:18:03.288Z,0.20
2022-11-14T14:29:42.914Z,0.35
2022-11-14T14:35:40.647Z,0.73
2022-11-14T14:41:05.584Z,0.50
2022-11-14T14:46:33.357Z,1.45
2022-11-14T14:52:02.488Z,0.50
2022-11-14T14:57:25.227Z,0.88
2022-11-14T15:02:46.306Z,0.82
2022-11-14T15:08:12.824Z,0.40
2022-11-14T15:13:35.395Z,0.80
2022-11-14T15:18:58.143Z,0.57
2022-11-14T15:24:23.705Z,1.02
2022-11-14T15:29:48.736Z,0.47
2022-11-14T15:35:25.727Z,1.10
2022-11-14T15:41:19.631Z,0.52
2022-11-14T15:46:57.890Z,0.77
2022-11-14T15:52:41.606Z,0.30
2022-11-14T16:03:51.693Z,1.30
2022-11-14T16:09:18.397Z,0.73
2022-11-14T16:14:40.473Z,0.55
2022-11-14T16:20:06.589Z,0.28
2022-11-14T16:25:35.869Z,0.35
2022-11-14T16:30:56.689Z,1.50
2022-11-14T16:36:22.238Z,0.57
2022-11-14T16:41:45.043Z,0.80
2022-11-14T16:47:06.813Z,0.70
2022-11-14T16:52:27.499Z,1.58
2022-11-14T16:57:51.521Z,1.02
2022-11-14T17:03:13.840Z,1.15
2022-11-14T17:08:34.692Z,0.60
2022-11-14T17:13:57.004Z,1.20
2022-11-14T17:19:18.025Z,0.93
2022-11-14T17:24:41.302Z,1.00
2022-11-14T17:30:05.202Z,1.00
2022-11-14T17:35:26.017Z,1.67
2022-11-14T17:40:46.685Z,1.30
2022-11-14T17:46:15.644Z,2.85
2022-11-14T17:51:37.232Z,0.98
2022-11-14T17:56:59.401Z,1.15
2022-11-14T18:02:22.395Z,0.90
2022-11-14T18:07:44.949Z,1.73
2022-11-14T18:13:15.929Z,1.13
2022-11-14T18:18:39.935Z,1.10
2022-11-14T18:24:01.972Z,1.40
2022-11-14T18:29:22.863Z,1.35
2022-11-14T18:34:46.844Z,1.10
2022-11-14T18:40:13.397Z,1.35
2022-11-14T18:45:37.545Z,1.30
2022-11-14T18:51:06.735Z,2.15
2022-11-14T18:56:27.588Z,1.20
2022-11-14T19:01:48.194Z,2.85
2022-11-14T19:07:12.476Z,1.42
2022-11-14T19:12:36.314Z,1.33
2022-11-14T19:17:57.095Z,6.78
2022-11-14T19:23:18.796Z,2.22
2022-11-14T19:28:50.301Z,2.03
2022-11-14T19:34:11.036Z,1.50
2022-11-14T19:39:32.933Z,1.88
2022-11-14T19:44:53.720Z,1.90
2022-11-14T19:50:15.974Z,1.73
2022-11-14T19:55:37.332Z,2.00
2022-11-14T20:01:07.162Z,1.98
2022-11-14T20:06:31.976Z,1.27
2022-11-14T20:11:57.007Z,1.08
2022-11-14T20:17:18.775Z,1.70
2022-11-14T20:22:39.659Z,1.42
2022-11-14T20:28:00.211Z,1.13
2022-11-14T20:33:21.417Z,1.67
2022-11-14T20:38:44.075Z,1.35
2022-11-14T20:44:04.979Z,1.42
2022-11-14T20:49:26.606Z,1.08
2022-11-14T20:54:47.179Z,0.68
2022-11-14T21:00:08.492Z,0.95
2022-11-14T21:05:29.243Z,1.15
2022-11-14T21:10:57.510Z,1.27
2022-11-14T21:16:28.501Z,1.23
2022-11-14T21:21:52.344Z,0.82
2022-11-14T21:27:14.251Z,1.00
2022-11-14T21:32:36.339Z,0.98
2022-11-14T21:37:56.865Z,0.88
2022-11-14T21:43:19.015Z,0.77
2022-11-14T21:48:41.692Z,1.67
2022-11-14T21:54:06.542Z,0.90
2022-11-14T21:59:29.038Z,2.45
2022-11-14T22:04:53.576Z,0.75
2022-11-14T22:10:14.571Z,1.00
2022-11-14T22:15:36.517Z,1.20
2022-11-14T22:20:59.671Z,1.00
2022-11-14T22:26:21.085Z,1.02
2022-11-14T22:31:41.997Z,0.68
2022-11-14T22:37:04.622Z,0.90
2022-11-14T22:42:26.251Z,1.00
2022-11-14T22:47:47.041Z,0.98
2022-11-14T22:53:09.648Z,0.40
2022-11-14T22:58:33.896Z,1.30
2022-11-14T23:03:57.716Z,0.50
2022-11-14T23:09:19.037Z,0.50
2022-11-14T23:14:39.864Z,0.90
2022-11-14T23:20:02.070Z,0.90
2022-11-14T23:25:24.363Z,0.40
2022-11-14T23:30:51.386Z,0.63
2022-11-14T23:36:12.917Z,0.50
2022-11-14T23:41:33.965Z,0.50
2022-11-14T23:46:54.901Z,0.22
2022-11-14T23:52:17.225Z,0.30
2022-11-14T23:57:38.088Z,0.40
