createdAt,value
2023-04-17T00:01:55.487Z,9.99
2023-04-17T00:04:24.916Z,9.93
2023-04-17T00:06:53.840Z,10.02
2023-04-17T00:09:21.744Z,10.04
2023-04-17T00:11:49.379Z,9.92
2023-04-17T00:14:24.541Z,10.02
2023-04-17T00:16:52.371Z,9.98
2023-04-17T00:19:20.162Z,10.09
2023-04-17T00:21:51.983Z,10.10
2023-04-17T00:24:19.628Z,10.16
2023-04-17T00:26:47.826Z,10.15
2023-04-17T00:29:15.726Z,10.05
2023-04-17T00:31:43.578Z,10.00
2023-04-17T00:34:12.673Z,9.91
2023-04-17T00:36:40.301Z,9.93
2023-04-17T00:39:17.089Z,9.97
2023-04-17T00:41:44.929Z,9.92
2023-04-17T00:44:13.863Z,10.03
2023-04-17T00:46:42.021Z,9.99
2023-04-17T00:49:11.932Z,9.93
2023-04-17T00:51:39.863Z,9.83
2023-04-17T00:54:14.476Z,9.77
2023-04-17T00:56:44.888Z,9.69
2023-04-17T00:59:17.361Z,9.69
2023-04-17T01:01:46.243Z,9.70
2023-04-17T01:04:14.572Z,9.85
2023-04-17T01:06:42.853Z,9.94
2023-04-17T01:09:13.077Z,9.95
2023-04-17T01:11:41.824Z,10.05
2023-04-17T01:14:12.064Z,9.94
2023-04-17T01:16:44.554Z,10.04
2023-04-17T01:19:15.969Z,9.96
2023-04-17T01:21:43.650Z,9.80
2023-04-17T01:24:12.596Z,9.92
2023-04-17T01:26:41.487Z,9.95
2023-04-17T01:29:09.320Z,9.91
2023-04-17T01:31:37.079Z,9.99
2023-04-17T01:34:04.813Z,9.89
2023-04-17T01:36:33.930Z,10.01
2023-04-17T01:39:01.687Z,9.96
2023-04-17T01:41:30.723Z,10.04
2023-04-17T01:43:58.979Z,9.98
2023-04-17T01:46:26.922Z,9.86
2023-04-17T01:48:55.102Z,9.95
2023-04-17T01:51:23.023Z,9.95
2023-04-17T01:53:50.857Z,9.95
2023-04-17T01:56:18.714Z,9.93
2023-04-17T01:58:48.045Z,9.93
2023-04-17T02:01:15.728Z,9.95
2023-04-17T02:03:45.044Z,9.97
2023-04-17T02:06:16.543Z,9.83
2023-04-17T02:08:46.834Z,9.92
2023-04-17T02:11:15.480Z,9.89
2023-04-17T02:13:43.271Z,9.89
2023-04-17T02:16:15.050Z,9.90
2023-04-17T02:18:43.222Z,9.87
2023-04-17T02:21:10.948Z,9.85
2023-04-17T02:23:38.717Z,9.82
2023-04-17T02:26:16.591Z,9.90
2023-04-17T02:28:45.275Z,9.95
2023-04-17T02:31:14.524Z,9.83
2023-04-17T02:33:42.370Z,9.72
2023-04-17T02:36:12.990Z,9.79
2023-04-17T02:38:44.040Z,9.85
2023-04-17T02:41:11.724Z,9.80
2023-04-17T02:43:39.386Z,9.80
2023-04-17T02:46:07.036Z,9.86
2023-04-17T02:48:36.721Z,9.82
2023-04-17T02:51:04.422Z,9.75
2023-04-17T02:53:32.358Z,9.74
2023-04-17T02:56:00.066Z,9.61
2023-04-17T02:58:30.179Z,9.68
2023-04-17T03:01:02.334Z,9.65
2023-04-17T03:03:35.167Z,9.60
2023-04-17T03:06:05.127Z,9.49
2023-04-17T03:08:38.363Z,9.61
2023-04-17T03:11:07.269Z,9.66
2023-04-17T03:16:19.950Z,9.59
2023-04-17T03:18:50.304Z,9.55
2023-04-17T03:21:29.253Z,9.49
2023-04-17T03:23:57.149Z,9.49
2023-04-17T03:26:25.476Z,9.46
2023-04-17T03:28:53.149Z,9.46
2023-04-17T03:31:24.435Z,9.49
2023-04-17T03:33:52.588Z,9.47
2023-04-17T03:36:20.650Z,9.51
2023-04-17T03:38:49.624Z,9.46
2023-04-17T03:41:17.289Z,9.33
2023-04-17T03:43:45.044Z,9.33
2023-04-17T03:46:14.510Z,9.34
2023-04-17T03:48:42.356Z,9.30
2023-04-17T03:51:10.056Z,9.28
2023-04-17T03:53:39.346Z,9.04
2023-04-17T03:56:08.735Z,9.13
2023-04-17T03:58:36.410Z,9.17
2023-04-17T04:01:07.844Z,9.10
2023-04-17T04:03:36.075Z,8.99
2023-04-17T04:06:06.152Z,8.88
2023-04-17T04:08:36.189Z,8.84
2023-04-17T04:11:04.197Z,8.88
2023-04-17T04:13:36.280Z,8.87
2023-04-17T04:16:03.966Z,8.92
2023-04-17T04:18:32.820Z,8.83
2023-04-17T04:21:00.473Z,8.81
2023-04-17T04:23:30.798Z,8.69
2023-04-17T04:26:01.559Z,8.70
2023-04-17T04:28:30.253Z,8.80
2023-04-17T04:30:59.389Z,8.77
2023-04-17T04:33:27.656Z,8.84
2023-04-17T04:35:56.596Z,8.75
2023-04-17T04:38:32.721Z,8.77
2023-04-17T04:41:06.245Z,8.62
2023-04-17T04:43:35.057Z,8.49
2023-04-17T04:46:04.239Z,8.35
2023-04-17T04:48:32.016Z,8.52
2023-04-17T04:51:00.481Z,8.53
2023-04-17T04:53:30.860Z,8.63
2023-04-17T04:55:58.930Z,8.84
2023-04-17T04:58:29.490Z,8.94
2023-04-17T05:01:00.723Z,8.96
2023-04-17T05:03:29.881Z,9.03
2023-04-17T05:06:00.687Z,8.98
2023-04-17T05:08:28.609Z,8.99
2023-04-17T05:10:56.910Z,9.07
2023-04-17T05:13:24.643Z,9.03
2023-04-17T05:15:54.442Z,9.02
2023-04-17T05:18:23.391Z,9.10
2023-04-17T05:20:58.228Z,8.96
2023-04-17T05:23:26.175Z,9.14
2023-04-17T05:25:54.007Z,9.19
2023-04-17T05:28:22.084Z,9.28
2023-04-17T05:30:49.717Z,9.27
2023-04-17T05:33:18.535Z,9.35
2023-04-17T05:35:46.605Z,9.39
2023-04-17T05:38:15.804Z,9.40
2023-04-17T05:40:43.702Z,9.43
2023-04-17T05:43:15.076Z,9.39
2023-04-17T05:45:46.158Z,9.59
2023-04-17T05:48:19.796Z,9.52
2023-04-17T05:50:47.793Z,9.75
2023-04-17T05:53:16.680Z,9.78
2023-04-17T05:55:44.254Z,10.26
2023-04-17T05:58:23.004Z,10.47
2023-04-17T06:00:51.887Z,10.76
2023-04-17T06:03:20.151Z,10.78
2023-04-17T06:05:48.310Z,10.97
2023-04-17T06:08:17.627Z,11.15
2023-04-17T06:10:46.522Z,11.29
2023-04-17T06:13:18.334Z,11.43
2023-04-17T06:15:46.013Z,11.34
2023-04-17T06:18:16.046Z,11.32
2023-04-17T06:20:43.795Z,11.06
2023-04-17T06:23:11.454Z,10.79
2023-04-17T06:25:40.627Z,10.94
2023-04-17T06:28:08.299Z,10.71
2023-04-17T06:30:36.096Z,10.72
2023-04-17T06:33:04.165Z,10.73
2023-04-17T06:35:31.939Z,10.76
2023-04-17T06:37:59.581Z,10.63
2023-04-17T06:40:27.150Z,10.67
2023-04-17T06:42:56.059Z,10.66
2023-04-17T06:45:25.006Z,10.53
2023-04-17T06:47:54.871Z,10.62
2023-04-17T06:50:22.729Z,10.79
2023-04-17T06:52:50.538Z,11.10
2023-04-17T06:55:18.486Z,11.29
2023-04-17T06:57:46.331Z,11.47
2023-04-17T07:00:18.468Z,11.31
2023-04-17T07:02:48.720Z,11.27
2023-04-17T07:05:17.103Z,11.48
2023-04-17T07:07:44.841Z,11.59
2023-04-17T07:10:16.199Z,11.90
2023-04-17T07:12:44.292Z,11.87
2023-04-17T07:15:12.515Z,11.71
2023-04-17T07:17:42.323Z,11.60
2023-04-17T07:20:15.411Z,11.55
2023-04-17T07:22:43.151Z,11.43
2023-04-17T07:25:11.402Z,11.51
2023-04-17T07:27:39.507Z,11.55
2023-04-17T07:30:11.399Z,11.46
2023-04-17T07:32:39.209Z,11.50
2023-04-17T07:35:09.278Z,11.45
2023-04-17T07:37:37.461Z,11.28
2023-04-17T07:40:09.612Z,11.33
2023-04-17T07:42:37.633Z,11.49
2023-04-17T07:45:05.806Z,11.47
2023-04-17T07:47:33.503Z,11.51
2023-04-17T07:50:02.208Z,11.66
2023-04-17T07:52:31.724Z,11.55
2023-04-17T07:54:59.270Z,11.66
2023-04-17T07:57:27.439Z,11.68
2023-04-17T07:59:55.690Z,11.46
2023-04-17T08:02:23.874Z,11.29
2023-04-17T08:04:54.439Z,11.24
2023-04-17T08:07:23.272Z,11.39
2023-04-17T08:09:52.477Z,11.56
2023-04-17T08:12:20.635Z,11.49
2023-04-17T08:14:50.346Z,11.54
2023-04-17T08:17:22.797Z,11.41
2023-04-17T08:19:53.432Z,11.19
2023-04-17T08:22:21.894Z,11.24
2023-04-17T08:24:50.230Z,11.32
2023-04-17T08:27:22.099Z,11.22
2023-04-17T08:30:03.607Z,11.21
2023-04-17T08:32:31.334Z,11.03
2023-04-17T08:35:02.249Z,10.81
2023-04-17T08:37:32.180Z,10.91
2023-04-17T08:40:00.009Z,10.81
2023-04-17T08:42:43.526Z,10.71
2023-04-17T08:45:13.194Z,10.79
2023-04-17T08:47:51.008Z,10.78
2023-04-17T08:50:38.942Z,10.68
2023-04-17T08:53:14.550Z,10.70
2023-04-17T08:55:42.548Z,10.69
2023-04-17T08:58:12.646Z,10.75
2023-04-17T09:00:42.003Z,10.83
2023-04-17T09:03:12.263Z,10.98
2023-04-17T09:05:43.488Z,11.19
2023-04-17T09:08:17.728Z,11.38
2023-04-17T09:10:51.152Z,11.77
2023-04-17T09:13:21.904Z,12.02
2023-04-17T09:16:08.345Z,12.48
2023-04-17T09:18:40.367Z,12.93
2023-04-17T09:21:16.061Z,13.43
2023-04-17T09:23:51.845Z,14.00
2023-04-17T09:26:25.761Z,14.28
2023-04-17T09:29:14.569Z,14.60
2023-04-17T09:31:44.980Z,14.41
2023-04-17T09:34:26.650Z,14.26
2023-04-17T09:36:56.112Z,13.96
2023-04-17T09:39:24.616Z,13.91
2023-04-17T09:42:05.575Z,14.11
2023-04-17T09:44:37.115Z,14.00
2023-04-17T09:47:09.398Z,13.96
2023-04-17T09:49:42.123Z,13.80
2023-04-17T09:52:10.256Z,13.52
2023-04-17T09:54:41.685Z,13.28
2023-04-17T09:57:13.025Z,12.98
2023-04-17T09:59:45.073Z,12.90
2023-04-17T10:02:14.385Z,13.09
2023-04-17T10:04:45.734Z,13.29
2023-04-17T10:07:18.342Z,13.38
2023-04-17T10:09:55.397Z,13.51
2023-04-17T10:12:47.953Z,13.38
2023-04-17T10:15:22.484Z,13.13
2023-04-17T10:18:09.859Z,12.90
2023-04-17T10:20:45.593Z,12.77
2023-04-17T10:23:38.523Z,12.72
2023-04-17T10:26:46.175Z,12.90
2023-04-17T10:29:14.703Z,12.78
2023-04-17T10:32:28.632Z,12.78
2023-04-17T10:35:01.553Z,12.72
2023-04-17T10:38:04.642Z,12.87
2023-04-17T10:40:36.480Z,13.00
2023-04-17T10:43:14.302Z,13.07
2023-04-17T10:46:05.153Z,13.09
2023-04-17T10:48:38.376Z,12.85
2023-04-17T10:51:45.386Z,12.62
2023-04-17T10:54:17.692Z,13.25
2023-04-17T10:56:48.312Z,13.67
2023-04-17T10:59:18.126Z,13.87
2023-04-17T11:02:07.219Z,14.27
2023-04-17T11:04:35.058Z,14.25
2023-04-17T11:07:04.643Z,14.41
2023-04-17T11:09:33.349Z,14.62
2023-04-17T11:12:02.648Z,14.76
2023-04-17T11:14:46.242Z,14.63
2023-04-17T11:17:25.934Z,14.63
2023-04-17T11:19:56.190Z,14.40
2023-04-17T11:22:26.061Z,13.89
2023-04-17T11:24:57.060Z,13.76
2023-04-17T11:27:25.373Z,13.51
2023-04-17T11:29:53.091Z,13.36
2023-04-17T11:33:02.423Z,12.86
2023-04-17T11:35:43.508Z,13.00
2023-04-17T11:38:23.006Z,12.57
2023-04-17T11:40:56.191Z,12.92
2023-04-17T11:43:26.211Z,12.81
2023-04-17T11:45:56.986Z,12.43
2023-04-17T11:48:29.701Z,12.75
2023-04-17T11:53:58.422Z,13.02
2023-04-17T11:56:32.057Z,12.97
2023-04-17T11:59:01.492Z,12.64
2023-04-17T12:01:29.940Z,13.19
2023-04-17T12:04:00.981Z,12.84
2023-04-17T12:06:37.452Z,13.07
2023-04-17T12:09:33.274Z,13.18
2023-04-17T12:12:03.537Z,13.17
2023-04-17T12:14:33.550Z,12.94
2023-04-17T12:17:01.998Z,13.02
2023-04-17T12:19:32.116Z,13.11
2023-04-17T12:22:14.627Z,13.16
2023-04-17T12:25:17.869Z,13.22
2023-04-17T12:27:52.400Z,13.15
2023-04-17T12:30:20.538Z,13.14
2023-04-17T12:32:55.070Z,13.16
2023-04-17T12:35:25.054Z,13.10
2023-04-17T12:37:53.737Z,13.30
2023-04-17T12:40:27.057Z,13.41
2023-04-17T12:42:55.053Z,13.27
2023-04-17T12:45:23.691Z,13.58
2023-04-17T12:47:51.533Z,13.76
2023-04-17T12:50:19.337Z,13.87
2023-04-17T12:52:47.447Z,13.90
2023-04-17T12:55:15.077Z,14.14
2023-04-17T13:00:26.448Z,14.11
2023-04-17T13:02:56.516Z,13.99
2023-04-17T13:05:26.111Z,14.29
2023-04-17T13:07:54.556Z,14.37
2023-04-17T13:10:22.262Z,14.09
2023-04-17T13:12:51.220Z,14.02
2023-04-17T13:15:19.406Z,14.05
2023-04-17T13:17:47.336Z,14.03
2023-04-17T13:20:15.067Z,14.10
2023-04-17T13:22:44.305Z,14.41
2023-04-17T13:25:12.891Z,14.47
2023-04-17T13:27:42.867Z,14.05
2023-04-17T13:30:15.404Z,14.43
2023-04-17T13:32:43.775Z,14.64
2023-04-17T13:35:13.389Z,14.65
2023-04-17T13:37:41.323Z,14.22
2023-04-17T13:40:16.508Z,13.97
2023-04-17T13:42:46.247Z,13.74
2023-04-17T13:45:17.028Z,13.44
2023-04-17T13:47:49.493Z,13.36
2023-04-17T13:50:20.232Z,13.48
2023-04-17T13:52:51.948Z,13.60
2023-04-17T13:55:19.788Z,13.83
2023-04-17T13:57:54.383Z,13.82
2023-04-17T14:00:26.345Z,13.69
2023-04-17T14:02:55.884Z,13.67
2023-04-17T14:05:23.991Z,13.83
2023-04-17T14:07:51.799Z,13.85
2023-04-17T14:10:20.864Z,14.00
2023-04-17T14:12:48.832Z,14.00
2023-04-17T14:15:19.532Z,14.00
2023-04-17T14:17:57.535Z,14.04
2023-04-17T14:20:38.391Z,13.80
2023-04-17T14:23:17.287Z,13.82
2023-04-17T14:25:52.392Z,13.79
2023-04-17T14:28:24.682Z,13.85
2023-04-17T14:30:54.124Z,13.80
2023-04-17T14:33:28.361Z,13.91
2023-04-17T14:35:56.965Z,13.97
2023-04-17T14:41:18.144Z,14.26
2023-04-17T14:43:50.886Z,14.24
2023-04-17T14:46:19.421Z,14.27
2023-04-17T14:48:55.376Z,14.16
2023-04-17T14:51:28.376Z,14.40
2023-04-17T14:53:59.350Z,14.60
2023-04-17T14:56:27.111Z,14.45
2023-04-17T14:58:54.954Z,14.55
2023-04-17T15:01:24.019Z,14.53
2023-04-17T15:04:05.594Z,14.39
2023-04-17T15:06:35.699Z,14.14
2023-04-17T15:09:06.435Z,14.04
2023-04-17T15:11:36.360Z,14.01
2023-04-17T15:14:05.945Z,14.02
2023-04-17T15:16:36.654Z,14.08
2023-04-17T15:19:47.636Z,14.23
2023-04-17T15:22:20.967Z,14.26
2023-04-17T15:24:49.409Z,14.46
2023-04-17T15:27:18.461Z,14.61
2023-04-17T15:29:51.357Z,14.69
2023-04-17T15:32:36.493Z,14.51
2023-04-17T15:35:07.734Z,14.81
2023-04-17T15:37:47.965Z,14.68
2023-04-17T15:40:16.456Z,14.71
2023-04-17T15:42:45.890Z,14.60
2023-04-17T15:45:15.367Z,14.80
2023-04-17T15:47:44.172Z,14.79
2023-04-17T15:50:14.122Z,14.56
2023-04-17T15:52:55.070Z,14.69
2023-04-17T15:55:22.876Z,14.46
2023-04-17T15:57:54.950Z,14.60
2023-04-17T16:00:30.355Z,14.69
2023-04-17T16:02:59.872Z,14.49
2023-04-17T16:05:28.028Z,14.51
2023-04-17T16:07:58.254Z,14.62
2023-04-17T16:10:31.016Z,14.66
2023-04-17T16:13:08.776Z,14.58
2023-04-17T16:15:38.381Z,14.44
2023-04-17T16:20:53.505Z,14.10
2023-04-17T16:23:30.396Z,14.09
2023-04-17T16:26:11.138Z,13.88
2023-04-17T16:28:39.251Z,14.09
2023-04-17T16:31:11.675Z,13.84
2023-04-17T16:33:44.195Z,14.11
2023-04-17T16:36:27.881Z,14.10
2023-04-17T16:39:05.236Z,13.94
2023-04-17T16:41:33.604Z,13.82
2023-04-17T16:44:10.850Z,13.95
2023-04-17T16:46:59.239Z,14.13
2023-04-17T16:49:33.272Z,14.24
2023-04-17T16:52:03.824Z,14.12
2023-04-17T16:54:41.760Z,14.19
2023-04-17T16:57:20.370Z,14.16
2023-04-17T16:59:56.918Z,14.03
2023-04-17T17:02:29.000Z,14.11
2023-04-17T17:04:59.281Z,14.09
2023-04-17T17:07:27.035Z,14.10
2023-04-17T17:09:58.196Z,14.14
2023-04-17T17:12:26.256Z,14.07
2023-04-17T17:14:55.669Z,13.85
2023-04-17T17:17:42.318Z,13.94
2023-04-17T17:20:13.681Z,13.89
2023-04-17T17:25:57.856Z,13.71
2023-04-17T17:28:27.078Z,13.77
2023-04-17T17:31:08.385Z,13.85
2023-04-17T17:36:25.469Z,13.73
2023-04-17T17:38:55.901Z,13.72
2023-04-17T17:41:28.798Z,13.71
2023-04-17T17:43:59.075Z,13.65
2023-04-17T17:46:34.193Z,13.69
2023-04-17T17:49:02.435Z,13.70
2023-04-17T17:51:37.257Z,13.59
2023-04-17T17:54:13.360Z,13.40
2023-04-17T17:56:52.347Z,13.39
2023-04-17T17:59:30.769Z,13.45
2023-04-17T18:02:10.701Z,13.32
2023-04-17T18:04:41.083Z,13.28
2023-04-17T18:07:09.979Z,13.31
2023-04-17T18:09:37.867Z,13.15
2023-04-17T18:14:57.652Z,12.98
2023-04-17T18:17:25.232Z,13.06
2023-04-17T18:19:56.175Z,13.03
2023-04-17T18:22:23.965Z,13.08
2023-04-17T18:25:01.830Z,13.16
2023-04-17T18:27:55.200Z,13.06
2023-04-17T18:30:24.760Z,12.99
2023-04-17T18:32:52.488Z,12.97
2023-04-17T18:35:29.925Z,12.98
2023-04-17T18:38:23.218Z,12.96
2023-04-17T18:40:59.622Z,12.88
2023-04-17T18:43:37.708Z,12.66
2023-04-17T18:46:09.966Z,12.53
2023-04-17T18:48:47.155Z,12.52
2023-04-17T18:51:33.394Z,12.52
2023-04-17T18:54:23.309Z,12.52
2023-04-17T18:56:52.376Z,12.64
2023-04-17T18:59:33.272Z,12.54
2023-04-17T19:02:00.953Z,12.61
2023-04-17T19:04:30.363Z,12.62
2023-04-17T19:06:59.526Z,12.46
2023-04-17T19:09:29.439Z,12.48
2023-04-17T19:11:58.517Z,12.51
2023-04-17T19:17:17.326Z,12.16
2023-04-17T19:19:47.473Z,12.14
2023-04-17T19:22:37.833Z,11.95
2023-04-17T19:25:11.129Z,11.99
2023-04-17T19:27:50.661Z,11.86
2023-04-17T19:30:40.375Z,11.91
2023-04-17T19:33:19.405Z,11.77
2023-04-17T19:38:52.463Z,11.86
2023-04-17T19:41:21.950Z,11.91
2023-04-17T19:43:54.322Z,11.79
2023-04-17T19:46:26.517Z,11.79
2023-04-17T19:49:01.027Z,11.57
2023-04-17T19:51:31.024Z,11.55
2023-04-17T19:54:04.280Z,11.47
2023-04-17T19:56:32.272Z,11.44
2023-04-17T19:59:03.682Z,11.42
2023-04-17T20:01:33.883Z,11.45
2023-04-17T20:04:01.847Z,11.25
2023-04-17T20:06:29.765Z,11.10
2023-04-17T20:09:00.334Z,11.21
2023-04-17T20:11:28.077Z,11.28
2023-04-17T20:13:55.986Z,11.13
2023-04-17T20:16:26.974Z,10.93
2023-04-17T20:19:03.826Z,10.91
2023-04-17T20:21:31.862Z,10.81
2023-04-17T20:24:04.844Z,10.76
2023-04-17T20:26:37.257Z,10.69
2023-04-17T20:29:08.782Z,10.61
2023-04-17T20:31:38.938Z,10.68
2023-04-17T20:34:08.919Z,10.86
2023-04-17T20:36:48.859Z,10.91
2023-04-17T20:39:21.576Z,10.79
2023-04-17T20:41:51.860Z,10.75
2023-04-17T20:44:19.945Z,10.59
2023-04-17T20:46:47.800Z,10.84
2023-04-17T20:49:24.827Z,10.83
2023-04-17T20:51:55.762Z,10.76
2023-04-17T20:54:34.811Z,10.78
2023-04-17T20:57:05.568Z,10.63
2023-04-17T20:59:35.182Z,10.62
2023-04-17T21:02:03.424Z,10.70
2023-04-17T21:04:33.557Z,10.69
2023-04-17T21:07:02.733Z,10.53
2023-04-17T21:09:30.643Z,10.42
2023-04-17T21:11:58.435Z,10.34
2023-04-17T21:14:30.598Z,10.51
2023-04-17T21:17:01.538Z,10.45
2023-04-17T21:19:32.311Z,10.28
2023-04-17T21:22:03.719Z,10.19
2023-04-17T21:24:31.723Z,10.15
2023-04-17T21:26:59.738Z,10.15
2023-04-17T21:29:28.336Z,10.11
2023-04-17T21:31:57.186Z,10.14
2023-04-17T21:34:27.058Z,10.13
2023-04-17T21:39:41.474Z,10.33
2023-04-17T21:42:09.721Z,10.32
2023-04-17T21:44:40.843Z,10.13
2023-04-17T21:47:09.686Z,10.22
2023-04-17T21:49:37.361Z,10.06
2023-04-17T21:52:06.498Z,9.93
2023-04-17T21:54:39.124Z,9.78
2023-04-17T21:57:09.257Z,9.97
2023-04-17T21:59:38.471Z,9.89
2023-04-17T22:02:06.265Z,9.80
2023-04-17T22:04:34.990Z,9.68
2023-04-17T22:07:03.144Z,9.62
2023-04-17T22:09:39.432Z,9.53
2023-04-17T22:12:20.885Z,9.48
2023-04-17T22:14:49.438Z,9.59
2023-04-17T22:17:17.645Z,9.61
2023-04-17T22:19:45.275Z,9.55
2023-04-17T22:22:15.258Z,9.42
2023-04-17T22:24:42.928Z,9.48
2023-04-17T22:27:10.505Z,9.51
2023-04-17T22:29:39.662Z,9.47
2023-04-17T22:32:07.498Z,9.51
2023-04-17T22:34:35.291Z,9.36
2023-04-17T22:37:02.896Z,9.34
2023-04-17T22:39:32.029Z,9.46
2023-04-17T22:41:59.708Z,9.42
2023-04-17T22:44:27.384Z,9.38
2023-04-17T22:46:56.676Z,9.47
2023-04-17T22:49:24.978Z,9.35
2023-04-17T22:51:53.052Z,9.30
2023-04-17T22:54:23.072Z,9.40
2023-04-17T22:56:51.131Z,9.56
2023-04-17T22:59:18.775Z,9.39
2023-04-17T23:01:46.445Z,9.37
2023-04-17T23:04:20.557Z,9.39
2023-04-17T23:06:48.225Z,9.56
2023-04-17T23:09:16.409Z,9.58
2023-04-17T23:11:44.052Z,9.45
2023-04-17T23:14:12.215Z,9.46
2023-04-17T23:16:40.207Z,9.38
2023-04-17T23:19:08.063Z,9.23
2023-04-17T23:21:38.519Z,9.09
2023-04-17T23:24:07.944Z,9.06
2023-04-17T23:26:35.661Z,9.14
2023-04-17T23:29:03.532Z,9.02
2023-04-17T23:31:31.512Z,9.02
2023-04-17T23:33:59.877Z,9.13
2023-04-17T23:36:27.625Z,9.11
2023-04-17T23:38:56.617Z,9.06
2023-04-17T23:41:26.573Z,9.06
2023-04-17T23:43:55.882Z,9.06
2023-04-17T23:46:23.499Z,9.05
2023-04-17T23:48:51.175Z,9.03
2023-04-17T23:51:19.008Z,8.93
2023-04-17T23:53:46.794Z,8.91
2023-04-17T23:56:16.163Z,8.88
2023-04-17T23:58:43.766Z,8.93
