createdAt,value
2023-09-27T00:01:57.420Z,17.40
2023-09-27T00:04:24.898Z,17.70
2023-09-27T00:06:52.214Z,18.70
2023-09-27T00:09:19.497Z,17.70
2023-09-27T00:11:46.869Z,17.20
2023-09-27T00:14:15.477Z,19.60
2023-09-27T00:16:43.091Z,16.70
2023-09-27T00:19:12.060Z,17.40
2023-09-27T00:21:39.400Z,16.50
2023-09-27T00:24:07.330Z,18.90
2023-09-27T00:26:34.751Z,18.10
2023-09-27T00:29:02.440Z,19.80
2023-09-27T00:31:30.780Z,18.70
2023-09-27T00:33:58.435Z,15.30
2023-09-27T00:36:25.907Z,15.40
2023-09-27T00:38:53.438Z,20.80
2023-09-27T00:41:21.744Z,19.50
2023-09-27T00:43:49.266Z,18.80
2023-09-27T00:46:17.572Z,16.40
2023-09-27T00:48:44.941Z,18.00
2023-09-27T00:51:12.284Z,18.00
2023-09-27T00:53:39.839Z,16.70
2023-09-27T00:56:07.634Z,17.00
2023-09-27T00:58:37.064Z,17.70
2023-09-27T01:01:04.460Z,16.10
2023-09-27T01:03:32.711Z,17.50
2023-09-27T01:06:00.211Z,16.00
2023-09-27T01:08:27.765Z,16.40
2023-09-27T01:10:55.260Z,17.80
2023-09-27T01:13:22.818Z,16.40
2023-09-27T01:15:50.430Z,16.20
2023-09-27T01:18:18.111Z,14.40
2023-09-27T01:20:45.554Z,18.80
2023-09-27T01:23:13.020Z,14.50
2023-09-27T01:25:40.445Z,14.60
2023-09-27T01:28:11.518Z,16.90
2023-09-27T01:30:39.406Z,13.90
2023-09-27T01:33:08.352Z,15.50
2023-09-27T01:35:40.207Z,15.40
2023-09-27T01:38:09.177Z,15.40
2023-09-27T01:40:38.748Z,15.00
2023-09-27T01:43:06.184Z,17.70
2023-09-27T01:45:33.706Z,15.60
2023-09-27T01:48:01.873Z,14.90
2023-09-27T01:50:30.071Z,13.90
2023-09-27T01:52:58.883Z,15.50
2023-09-27T01:55:26.355Z,15.60
2023-09-27T01:57:54.173Z,14.10
2023-09-27T02:00:21.607Z,14.00
2023-09-27T02:02:55.194Z,13.90
2023-09-27T02:05:23.182Z,15.20
2023-09-27T02:07:50.914Z,15.10
2023-09-27T02:10:18.547Z,14.50
2023-09-27T02:12:46.104Z,14.50
2023-09-27T02:15:14.092Z,18.40
2023-09-27T02:17:41.658Z,15.60
2023-09-27T02:20:14.330Z,14.30
2023-09-27T02:22:42.452Z,14.30
2023-09-27T02:25:11.172Z,13.00
2023-09-27T02:27:39.209Z,15.00
2023-09-27T02:30:08.925Z,14.50
2023-09-27T02:32:36.740Z,31.20
2023-09-27T02:35:05.967Z,14.60
2023-09-27T02:37:33.475Z,14.10
2023-09-27T02:40:01.020Z,16.40
2023-09-27T02:42:28.325Z,15.60
2023-09-27T02:44:55.624Z,13.70
2023-09-27T02:47:22.951Z,13.00
2023-09-27T02:49:50.560Z,13.60
2023-09-27T02:52:18.935Z,14.10
2023-09-27T02:54:46.856Z,13.60
2023-09-27T02:57:14.522Z,14.50
2023-09-27T02:59:42.448Z,14.80
2023-09-27T03:02:09.972Z,16.50
2023-09-27T03:04:37.456Z,15.30
2023-09-27T03:07:10.022Z,15.40
2023-09-27T03:09:40.450Z,16.80
2023-09-27T03:12:08.083Z,16.50
2023-09-27T03:14:35.838Z,15.70
2023-09-27T03:17:03.465Z,14.70
2023-09-27T03:19:31.143Z,14.70
2023-09-27T03:21:58.585Z,13.50
2023-09-27T03:24:28.033Z,15.10
2023-09-27T03:26:55.524Z,19.80
2023-09-27T03:29:23.280Z,14.30
2023-09-27T03:31:50.846Z,14.60
2023-09-27T03:34:18.404Z,15.70
2023-09-27T03:36:45.756Z,14.40
2023-09-27T03:39:13.317Z,14.00
2023-09-27T03:41:40.702Z,14.00
2023-09-27T03:44:08.279Z,12.90
2023-09-27T03:46:35.833Z,14.90
2023-09-27T03:49:03.303Z,14.00
2023-09-27T03:51:30.803Z,14.30
2023-09-27T03:53:58.192Z,14.90
2023-09-27T03:56:25.779Z,17.10
2023-09-27T03:58:53.572Z,14.70
2023-09-27T04:01:21.385Z,13.80
2023-09-27T04:03:49.132Z,14.70
2023-09-27T04:06:16.591Z,15.90
2023-09-27T04:08:44.023Z,12.70
2023-09-27T04:11:11.577Z,13.60
2023-09-27T04:13:38.962Z,14.60
2023-09-27T04:16:06.351Z,15.20
2023-09-27T04:18:34.027Z,12.60
2023-09-27T04:21:12.245Z,15.20
2023-09-27T04:23:39.823Z,13.80
2023-09-27T04:26:07.772Z,13.00
2023-09-27T04:28:35.274Z,16.20
2023-09-27T04:31:03.285Z,14.00
2023-09-27T04:33:30.737Z,14.10
2023-09-27T04:35:58.097Z,14.50
2023-09-27T04:38:25.599Z,12.80
2023-09-27T04:40:53.158Z,17.20
2023-09-27T04:43:20.453Z,14.30
2023-09-27T04:45:50.289Z,13.30
2023-09-27T04:48:18.803Z,13.10
2023-09-27T04:50:46.127Z,12.30
2023-09-27T04:53:13.487Z,12.30
2023-09-27T04:55:40.866Z,15.80
2023-09-27T04:58:08.220Z,13.50
2023-09-27T05:00:35.713Z,13.90
2023-09-27T05:03:04.054Z,12.50
2023-09-27T05:05:31.554Z,15.20
2023-09-27T05:07:59.497Z,14.10
2023-09-27T05:10:27.349Z,18.10
2023-09-27T05:12:54.734Z,14.30
2023-09-27T05:15:22.093Z,12.40
2023-09-27T05:17:49.560Z,12.30
2023-09-27T05:20:17.315Z,15.30
2023-09-27T05:22:45.169Z,14.50
2023-09-27T05:25:12.954Z,12.10
2023-09-27T05:27:40.538Z,16.40
2023-09-27T05:30:14.597Z,10.90
2023-09-27T05:32:45.216Z,12.60
2023-09-27T05:35:12.847Z,14.30
2023-09-27T05:37:41.805Z,11.90
2023-09-27T05:40:12.123Z,13.60
2023-09-27T05:42:40.459Z,12.00
2023-09-27T05:45:13.141Z,12.80
2023-09-27T05:47:41.289Z,12.80
2023-09-27T05:50:15.343Z,12.50
2023-09-27T05:52:47.553Z,13.70
2023-09-27T05:55:17.212Z,13.00
2023-09-27T05:57:45.639Z,14.50
2023-09-27T06:00:22.840Z,13.50
2023-09-27T06:02:50.390Z,13.00
2023-09-27T06:05:17.911Z,12.50
2023-09-27T06:07:45.412Z,13.40
2023-09-27T06:10:12.750Z,17.10
2023-09-27T06:12:40.217Z,15.70
2023-09-27T06:15:08.292Z,17.00
2023-09-27T06:17:35.702Z,16.20
2023-09-27T06:20:10.154Z,14.60
2023-09-27T06:22:37.640Z,18.70
2023-09-27T06:25:05.876Z,18.70
2023-09-27T06:27:33.197Z,20.50
2023-09-27T06:30:00.691Z,18.00
2023-09-27T06:32:28.256Z,19.20
2023-09-27T06:34:56.021Z,19.30
2023-09-27T06:37:23.814Z,23.60
2023-09-27T06:39:51.178Z,19.80
2023-09-27T06:42:20.479Z,17.80
2023-09-27T06:44:48.058Z,22.10
2023-09-27T06:47:15.986Z,24.40
2023-09-27T06:49:43.407Z,17.80
2023-09-27T06:52:10.790Z,22.10
2023-09-27T06:54:39.181Z,16.20
2023-09-27T06:57:06.523Z,22.00
2023-09-27T06:59:33.913Z,19.10
2023-09-27T07:02:01.419Z,13.60
2023-09-27T07:04:28.868Z,16.60
2023-09-27T07:06:56.270Z,13.50
2023-09-27T07:09:24.044Z,14.80
2023-09-27T07:11:51.414Z,16.60
2023-09-27T07:14:21.197Z,21.30
2023-09-27T07:17:00.369Z,17.20
2023-09-27T07:19:32.600Z,12.60
2023-09-27T07:22:02.470Z,14.60
2023-09-27T07:24:31.368Z,18.50
2023-09-27T07:26:58.909Z,15.80
2023-09-27T07:29:26.560Z,13.50
2023-09-27T07:31:54.795Z,15.30
2023-09-27T07:34:22.153Z,14.60
2023-09-27T07:36:49.498Z,12.50
2023-09-27T07:39:17.590Z,20.00
2023-09-27T07:41:45.836Z,15.60
2023-09-27T07:44:13.970Z,20.10
2023-09-27T07:46:42.201Z,15.40
2023-09-27T07:49:09.642Z,15.70
2023-09-27T07:51:36.996Z,16.60
2023-09-27T07:54:10.418Z,16.50
2023-09-27T07:56:41.487Z,16.50
2023-09-27T07:59:09.162Z,13.20
2023-09-27T08:01:38.581Z,16.10
2023-09-27T08:04:13.580Z,15.80
2023-09-27T08:06:41.284Z,12.00
2023-09-27T08:09:14.703Z,24.50
2023-09-27T08:11:45.499Z,12.80
2023-09-27T08:14:15.338Z,15.50
2023-09-27T08:16:44.915Z,11.70
2023-09-27T08:19:13.973Z,13.50
2023-09-27T08:21:41.284Z,14.00
2023-09-27T08:24:08.787Z,12.30
2023-09-27T08:26:36.711Z,13.70
2023-09-27T08:29:06.523Z,15.00
2023-09-27T08:31:37.386Z,13.30
2023-09-27T08:34:05.373Z,13.20
2023-09-27T08:36:32.771Z,15.20
2023-09-27T08:39:00.334Z,12.70
2023-09-27T08:41:28.059Z,11.30
2023-09-27T08:43:55.377Z,10.20
2023-09-27T08:46:22.792Z,16.50
2023-09-27T08:48:50.766Z,14.80
2023-09-27T08:51:18.259Z,12.40
2023-09-27T08:53:46.240Z,12.80
2023-09-27T08:56:17.648Z,11.60
2023-09-27T08:58:45.427Z,13.60
2023-09-27T09:01:12.822Z,15.20
2023-09-27T09:03:42.446Z,12.20
2023-09-27T09:06:12.768Z,10.70
2023-09-27T09:08:44.364Z,13.60
2023-09-27T09:11:12.632Z,12.20
2023-09-27T09:14:05.312Z,13.80
2023-09-27T09:16:41.384Z,12.30
2023-09-27T09:22:12.917Z,8.40
2023-09-27T09:24:45.098Z,9.20
2023-09-27T09:27:17.383Z,12.50
2023-09-27T09:32:17.149Z,10.90
2023-09-27T09:34:46.479Z,9.70
2023-09-27T09:37:24.687Z,12.80
2023-09-27T09:39:53.516Z,8.60
2023-09-27T09:42:34.697Z,7.80
2023-09-27T09:45:09.626Z,7.80
2023-09-27T09:47:37.946Z,8.40
2023-09-27T09:50:07.728Z,11.60
2023-09-27T09:52:37.014Z,10.80
2023-09-27T09:55:17.739Z,9.10
2023-09-27T09:57:55.201Z,12.90
2023-09-27T10:00:27.880Z,9.10
2023-09-27T10:03:03.697Z,9.50
2023-09-27T10:05:39.574Z,9.10
2023-09-27T10:08:07.594Z,10.60
2023-09-27T10:10:35.798Z,10.70
2023-09-27T10:13:05.708Z,11.50
2023-09-27T10:15:36.051Z,9.50
2023-09-27T10:18:22.769Z,8.70
2023-09-27T10:21:03.408Z,11.10
2023-09-27T10:23:36.130Z,7.20
2023-09-27T10:26:28.811Z,8.70
2023-09-27T10:29:05.898Z,8.10
2023-09-27T10:31:34.836Z,8.40
2023-09-27T10:34:02.345Z,8.30
2023-09-27T10:36:31.211Z,7.90
2023-09-27T10:38:58.593Z,10.80
2023-09-27T10:41:45.518Z,7.70
2023-09-27T10:45:58.813Z,8.20
2023-09-27T10:48:26.243Z,9.40
2023-09-27T10:50:59.785Z,9.10
2023-09-27T10:53:28.125Z,8.40
2023-09-27T10:55:55.809Z,9.80
2023-09-27T10:58:23.236Z,8.00
2023-09-27T11:00:56.208Z,10.00
2023-09-27T11:03:27.163Z,7.10
2023-09-27T11:05:54.751Z,7.80
2023-09-27T11:08:25.857Z,8.60
2023-09-27T11:10:54.439Z,9.00
2023-09-27T11:13:22.794Z,9.30
2023-09-27T11:15:50.489Z,11.70
2023-09-27T11:18:18.131Z,7.20
2023-09-27T11:20:45.739Z,8.70
2023-09-27T11:23:13.537Z,7.80
2023-09-27T11:25:43.993Z,9.30
2023-09-27T11:28:18.740Z,7.30
2023-09-27T11:30:46.287Z,7.70
2023-09-27T11:33:18.464Z,9.90
2023-09-27T11:35:52.718Z,10.40
2023-09-27T11:38:21.399Z,7.30
2023-09-27T11:40:49.982Z,10.70
2023-09-27T11:43:18.875Z,9.00
2023-09-27T11:45:50.248Z,9.70
2023-09-27T11:48:18.356Z,6.80
2023-09-27T11:50:45.930Z,6.90
2023-09-27T11:53:14.081Z,7.30
2023-09-27T11:55:42.582Z,8.60
2023-09-27T11:58:10.315Z,9.10
2023-09-27T12:00:37.785Z,8.40
2023-09-27T12:03:06.234Z,10.10
2023-09-27T12:05:38.940Z,6.60
2023-09-27T12:08:06.924Z,7.20
2023-09-27T12:10:34.397Z,11.40
2023-09-27T12:13:01.842Z,10.90
2023-09-27T12:15:29.459Z,7.50
2023-09-27T12:17:56.953Z,8.70
2023-09-27T12:20:39.379Z,6.70
2023-09-27T12:23:10.506Z,7.40
2023-09-27T12:25:38.948Z,7.90
2023-09-27T12:28:06.685Z,9.40
2023-09-27T12:30:34.221Z,9.00
2023-09-27T12:33:02.049Z,7.10
2023-09-27T12:35:29.572Z,8.50
2023-09-27T12:37:57.089Z,7.00
2023-09-27T12:40:25.586Z,6.30
2023-09-27T12:42:52.993Z,8.20
2023-09-27T12:45:20.385Z,6.60
2023-09-27T12:47:48.278Z,6.30
2023-09-27T12:50:17.348Z,10.50
2023-09-27T12:52:44.919Z,6.30
2023-09-27T12:55:12.807Z,6.20
2023-09-27T12:57:40.265Z,10.30
2023-09-27T13:00:10.334Z,9.00
2023-09-27T13:02:38.416Z,10.30
2023-09-27T13:05:06.370Z,6.90
2023-09-27T13:07:34.069Z,9.30
2023-09-27T13:10:02.556Z,10.50
2023-09-27T13:12:30.203Z,9.60
2023-09-27T13:14:57.939Z,7.70
2023-09-27T13:17:25.652Z,6.50
2023-09-27T13:19:53.743Z,7.60
2023-09-27T13:22:21.786Z,9.60
2023-09-27T13:24:49.292Z,10.00
2023-09-27T13:27:16.631Z,8.10
2023-09-27T13:29:44.429Z,8.10
2023-09-27T13:32:14.115Z,8.40
2023-09-27T13:34:41.741Z,9.90
2023-09-27T13:37:09.169Z,10.50
2023-09-27T13:39:36.608Z,9.40
2023-09-27T13:42:04.616Z,8.10
2023-09-27T13:44:32.273Z,8.30
2023-09-27T13:46:59.748Z,9.70
2023-09-27T13:49:27.115Z,5.50
2023-09-27T13:51:54.521Z,7.60
2023-09-27T13:54:21.953Z,8.80
2023-09-27T13:56:49.371Z,8.00
2023-09-27T13:59:16.910Z,6.60
2023-09-27T14:01:44.418Z,7.90
2023-09-27T14:04:11.852Z,10.10
2023-09-27T14:06:39.393Z,6.90
2023-09-27T14:09:06.824Z,7.00
2023-09-27T14:11:34.395Z,6.90
2023-09-27T14:14:01.756Z,8.30
2023-09-27T14:16:29.335Z,10.50
2023-09-27T14:18:56.999Z,8.20
2023-09-27T14:21:24.461Z,8.90
2023-09-27T14:23:52.762Z,7.50
2023-09-27T14:26:21.619Z,10.70
2023-09-27T14:28:49.250Z,11.70
2023-09-27T14:31:18.145Z,9.70
2023-09-27T14:33:45.726Z,9.60
2023-09-27T14:36:13.591Z,7.00
2023-09-27T14:38:41.148Z,10.80
2023-09-27T14:41:09.936Z,10.10
2023-09-27T14:43:38.504Z,9.20
2023-09-27T14:46:12.975Z,9.90
2023-09-27T14:48:40.643Z,10.20
2023-09-27T14:51:12.776Z,11.40
2023-09-27T14:53:42.509Z,7.80
2023-09-27T14:56:10.829Z,9.10
2023-09-27T14:58:38.454Z,15.90
2023-09-27T15:01:06.080Z,14.10
2023-09-27T15:03:33.811Z,12.80
2023-09-27T15:06:02.747Z,12.40
2023-09-27T15:08:31.056Z,9.60
2023-09-27T15:10:58.480Z,13.10
2023-09-27T15:13:27.096Z,11.50
2023-09-27T15:15:54.666Z,9.20
2023-09-27T15:18:24.253Z,12.90
2023-09-27T15:20:53.517Z,12.10
2023-09-27T15:23:20.909Z,14.20
2023-09-27T15:25:50.071Z,10.10
2023-09-27T15:28:17.783Z,10.20
2023-09-27T15:30:45.244Z,10.00
2023-09-27T15:33:12.724Z,13.40
2023-09-27T15:35:40.296Z,13.20
2023-09-27T15:38:08.011Z,17.90
2023-09-27T15:40:35.484Z,13.40
2023-09-27T15:43:03.224Z,15.40
2023-09-27T15:45:31.226Z,8.60
2023-09-27T15:47:59.118Z,7.30
2023-09-27T15:50:27.275Z,7.80
2023-09-27T15:52:54.734Z,12.80
2023-09-27T15:55:22.251Z,10.00
2023-09-27T15:57:50.187Z,10.30
2023-09-27T16:00:17.720Z,11.10
2023-09-27T16:02:46.137Z,9.90
2023-09-27T16:05:14.039Z,8.30
2023-09-27T16:07:41.685Z,11.50
2023-09-27T16:10:13.206Z,7.20
2023-09-27T16:12:42.489Z,9.50
2023-09-27T16:15:10.362Z,8.40
2023-09-27T16:17:40.231Z,11.40
2023-09-27T16:20:09.420Z,11.10
2023-09-27T16:22:36.995Z,10.20
2023-09-27T16:25:06.307Z,10.90
2023-09-27T16:27:34.019Z,14.90
2023-09-27T16:30:01.614Z,8.10
2023-09-27T16:32:30.343Z,9.60
2023-09-27T16:34:58.134Z,10.90
2023-09-27T16:37:25.696Z,11.10
2023-09-27T16:39:53.494Z,15.70
2023-09-27T16:42:21.001Z,12.40
2023-09-27T16:44:49.173Z,11.10
2023-09-27T16:47:16.651Z,12.30
2023-09-27T16:49:44.639Z,10.40
2023-09-27T16:52:12.268Z,12.70
2023-09-27T16:54:39.924Z,14.00
2023-09-27T16:57:08.157Z,10.00
2023-09-27T16:59:37.297Z,11.20
2023-09-27T17:02:04.816Z,11.90
2023-09-27T17:04:33.680Z,9.00
2023-09-27T17:07:01.206Z,12.80
2023-09-27T17:09:28.597Z,9.50
2023-09-27T17:11:56.561Z,9.50
2023-09-27T17:14:24.368Z,10.30
2023-09-27T17:16:52.434Z,9.40
2023-09-27T17:19:27.060Z,8.30
2023-09-27T17:21:55.228Z,10.60
2023-09-27T17:24:22.970Z,11.50
2023-09-27T17:26:50.692Z,8.50
2023-09-27T17:29:18.274Z,9.70
2023-09-27T17:31:48.077Z,10.90
2023-09-27T17:34:16.554Z,8.10
2023-09-27T17:36:43.976Z,8.70
2023-09-27T17:39:11.433Z,9.50
2023-09-27T17:41:38.805Z,7.20
2023-09-27T17:44:06.460Z,9.60
2023-09-27T17:46:34.198Z,7.90
2023-09-27T17:49:02.419Z,7.80
2023-09-27T17:51:30.637Z,8.90
2023-09-27T17:53:59.792Z,8.00
2023-09-27T17:56:28.274Z,11.30
2023-09-27T17:58:56.901Z,8.30
2023-09-27T18:01:26.116Z,9.70
2023-09-27T18:03:54.025Z,10.40
2023-09-27T18:06:22.681Z,8.70
2023-09-27T18:08:50.112Z,11.10
2023-09-27T18:11:18.035Z,7.50
2023-09-27T18:13:45.524Z,8.90
2023-09-27T18:16:19.721Z,7.50
2023-09-27T18:18:48.854Z,10.00
2023-09-27T18:21:20.530Z,10.00
2023-09-27T18:23:50.139Z,7.20
2023-09-27T18:26:17.634Z,7.30
2023-09-27T18:28:45.269Z,11.00
2023-09-27T18:31:12.990Z,7.70
2023-09-27T18:33:41.186Z,7.60
2023-09-27T18:36:08.908Z,10.90
2023-09-27T18:38:36.440Z,10.60
2023-09-27T18:41:05.014Z,6.90
2023-09-27T18:43:32.570Z,10.00
2023-09-27T18:46:00.609Z,8.60
2023-09-27T18:48:28.358Z,10.90
2023-09-27T18:50:57.288Z,9.30
2023-09-27T18:53:24.783Z,9.10
2023-09-27T18:55:52.407Z,10.80
2023-09-27T18:58:19.907Z,9.40
2023-09-27T19:00:48.571Z,8.10
2023-09-27T19:03:16.802Z,9.10
2023-09-27T19:05:44.179Z,9.60
2023-09-27T19:08:11.782Z,7.90
2023-09-27T19:10:39.383Z,9.60
2023-09-27T19:13:07.003Z,9.70
2023-09-27T19:15:34.783Z,9.20
2023-09-27T19:18:02.534Z,8.90
2023-09-27T19:20:30.055Z,11.60
2023-09-27T19:22:58.671Z,7.30
2023-09-27T19:25:26.399Z,10.20
2023-09-27T19:27:54.159Z,8.10
2023-09-27T19:30:22.156Z,7.70
2023-09-27T19:32:49.850Z,9.00
2023-09-27T19:35:17.529Z,10.00
2023-09-27T19:37:45.019Z,8.90
2023-09-27T19:40:15.304Z,9.80
2023-09-27T19:42:44.402Z,10.50
2023-09-27T19:45:11.870Z,7.90
2023-09-27T19:47:39.587Z,8.80
2023-09-27T19:50:10.672Z,8.60
2023-09-27T19:52:41.082Z,12.90
2023-09-27T19:55:11.647Z,9.50
2023-09-27T19:57:39.039Z,11.20
2023-09-27T20:00:11.738Z,10.70
2023-09-27T20:02:45.559Z,12.80
2023-09-27T20:05:13.265Z,8.60
2023-09-27T20:07:46.761Z,11.90
2023-09-27T20:10:16.068Z,11.10
2023-09-27T20:12:43.560Z,10.10
2023-09-27T20:15:13.372Z,9.00
2023-09-27T20:17:41.027Z,11.30
2023-09-27T20:20:09.331Z,11.20
2023-09-27T20:22:36.851Z,11.00
2023-09-27T20:25:05.937Z,11.90
2023-09-27T20:27:33.583Z,10.10
2023-09-27T20:30:00.954Z,8.20
2023-09-27T20:32:28.922Z,8.70
2023-09-27T20:34:56.842Z,9.80
2023-09-27T20:37:24.440Z,7.50
2023-09-27T20:39:52.095Z,8.30
2023-09-27T20:42:21.612Z,10.40
2023-09-27T20:44:49.055Z,9.20
2023-09-27T20:47:17.881Z,9.70
2023-09-27T20:49:45.639Z,13.20
2023-09-27T20:52:14.025Z,7.20
2023-09-27T20:54:45.849Z,8.90
2023-09-27T20:57:13.455Z,8.20
2023-09-27T20:59:41.271Z,7.90
2023-09-27T21:02:08.630Z,7.40
2023-09-27T21:04:36.011Z,9.10
2023-09-27T21:07:04.465Z,12.60
2023-09-27T21:09:31.970Z,12.10
2023-09-27T21:12:00.430Z,11.50
2023-09-27T21:14:27.965Z,8.60
2023-09-27T21:16:55.460Z,7.20
2023-09-27T21:19:23.291Z,7.80
2023-09-27T21:21:50.692Z,8.40
2023-09-27T21:24:18.133Z,8.20
2023-09-27T21:26:45.584Z,7.60
2023-09-27T21:29:13.714Z,11.10
2023-09-27T21:31:44.245Z,6.70
2023-09-27T21:34:13.874Z,12.70
2023-09-27T21:36:41.835Z,11.80
2023-09-27T21:39:10.111Z,8.00
2023-09-27T21:41:37.450Z,8.00
2023-09-27T21:44:05.181Z,9.70
2023-09-27T21:46:32.738Z,7.50
2023-09-27T21:49:00.167Z,13.10
2023-09-27T21:51:27.598Z,8.10
2023-09-27T21:53:55.378Z,10.90
2023-09-27T21:56:23.228Z,9.00
2023-09-27T21:58:50.713Z,11.00
2023-09-27T22:01:18.225Z,8.80
2023-09-27T22:03:45.761Z,12.10
2023-09-27T22:06:14.601Z,7.30
2023-09-27T22:08:54.130Z,11.50
2023-09-27T22:11:22.410Z,11.20
2023-09-27T22:13:49.892Z,10.90
2023-09-27T22:16:17.515Z,9.10
2023-09-27T22:18:51.116Z,11.20
2023-09-27T22:21:26.046Z,12.30
2023-09-27T22:23:57.330Z,10.50
2023-09-27T22:26:26.637Z,10.80
2023-09-27T22:28:57.298Z,9.60
2023-09-27T22:31:31.603Z,8.90
2023-09-27T22:34:09.257Z,9.20
2023-09-27T22:36:37.427Z,9.90
2023-09-27T22:39:17.294Z,10.20
2023-09-27T22:41:47.037Z,10.20
2023-09-27T22:44:20.871Z,7.30
2023-09-27T22:46:53.571Z,9.20
2023-09-27T22:49:24.455Z,11.90
2023-09-27T22:51:52.280Z,8.60
2023-09-27T22:54:20.956Z,11.40
2023-09-27T22:56:49.232Z,10.40
2023-09-27T22:59:17.012Z,10.50
2023-09-27T23:04:23.392Z,9.90
2023-09-27T23:07:02.593Z,10.60
2023-09-27T23:09:35.978Z,11.10
2023-09-27T23:12:25.021Z,10.50
2023-09-27T23:15:12.803Z,8.90
2023-09-27T23:17:58.453Z,9.00
2023-09-27T23:20:29.688Z,9.30
2023-09-27T23:22:57.321Z,10.00
2023-09-27T23:25:43.534Z,12.10
2023-09-27T23:29:15.586Z,10.10
2023-09-27T23:31:42.326Z,12.70
2023-09-27T23:34:09.154Z,9.90
2023-09-27T23:36:39.585Z,12.20
2023-09-27T23:39:17.374Z,13.80
2023-09-27T23:41:44.557Z,12.50
2023-09-27T23:44:11.300Z,10.90
2023-09-27T23:46:39.194Z,10.10
2023-09-27T23:49:07.025Z,11.90
2023-09-27T23:51:33.645Z,12.30
2023-09-27T23:54:00.533Z,12.80
2023-09-27T23:56:30.293Z,10.40
2023-09-27T23:59:08.149Z,12.60
