createdAt,value
2018-07-31T00:00:08.721Z,17.15
2018-07-31T00:02:36.760Z,17.26
2018-07-31T00:05:04.972Z,17.25
2018-07-31T00:07:32.976Z,17.24
2018-07-31T00:10:00.979Z,17.26
2018-07-31T00:12:29.113Z,17.32
2018-07-31T00:14:57.216Z,17.29
2018-07-31T00:17:25.282Z,17.24
2018-07-31T00:19:53.265Z,17.29
2018-07-31T00:22:21.353Z,17.34
2018-07-31T00:24:49.374Z,17.34
2018-07-31T00:27:17.475Z,17.32
2018-07-31T00:29:45.576Z,17.32
2018-07-31T00:32:13.654Z,17.34
2018-07-31T00:34:41.766Z,17.24
2018-07-31T00:37:09.880Z,17.20
2018-07-31T00:39:37.859Z,17.23
2018-07-31T00:42:05.973Z,17.20
2018-07-31T00:44:34.001Z,17.10
2018-07-31T00:47:02.050Z,17.11
2018-07-31T00:49:32.384Z,17.10
2018-07-31T00:52:00.982Z,17.17
2018-07-31T00:54:29.337Z,17.14
2018-07-31T00:56:57.398Z,17.06
2018-07-31T00:59:25.416Z,17.04
2018-07-31T01:01:53.684Z,17.07
2018-07-31T01:04:22.006Z,17.06
2018-07-31T01:06:50.195Z,16.99
2018-07-31T01:09:18.236Z,16.99
2018-07-31T01:11:46.443Z,17.00
2018-07-31T01:14:14.536Z,16.96
2018-07-31T01:16:42.586Z,16.93
2018-07-31T01:19:11.332Z,16.88
2018-07-31T01:21:40.100Z,16.83
2018-07-31T01:24:08.812Z,16.85
2018-07-31T01:26:36.854Z,16.79
2018-07-31T01:29:05.214Z,16.76
2018-07-31T01:31:33.438Z,16.74
2018-07-31T01:34:02.090Z,16.74
2018-07-31T01:36:30.082Z,16.73
2018-07-31T01:38:58.230Z,16.74
2018-07-31T01:41:27.260Z,16.68
2018-07-31T01:43:55.414Z,16.67
2018-07-31T01:46:23.677Z,16.65
2018-07-31T01:48:52.373Z,16.62
2018-07-31T01:51:20.492Z,16.58
2018-07-31T01:53:48.555Z,16.57
2018-07-31T01:56:16.704Z,16.56
2018-07-31T01:58:45.249Z,16.56
2018-07-31T02:01:13.910Z,16.56
2018-07-31T02:03:42.084Z,16.68
2018-07-31T02:06:10.421Z,16.80
2018-07-31T02:08:38.868Z,16.73
2018-07-31T02:11:07.150Z,16.69
2018-07-31T02:13:35.264Z,16.69
2018-07-31T02:16:03.372Z,16.63
2018-07-31T02:18:31.460Z,16.75
2018-07-31T02:20:59.474Z,16.68
2018-07-31T02:23:27.467Z,16.60
2018-07-31T02:25:55.525Z,16.62
2018-07-31T02:28:23.648Z,16.59
2018-07-31T02:30:51.574Z,16.60
2018-07-31T02:33:19.667Z,16.69
2018-07-31T02:35:47.726Z,16.59
2018-07-31T02:38:15.757Z,16.64
2018-07-31T02:40:43.845Z,16.58
2018-07-31T02:43:11.929Z,16.53
2018-07-31T02:45:39.932Z,16.50
2018-07-31T02:48:08.029Z,16.47
2018-07-31T02:50:36.144Z,16.45
2018-07-31T02:53:04.224Z,16.44
2018-07-31T02:55:32.335Z,16.48
2018-07-31T02:58:00.369Z,16.42
2018-07-31T03:00:28.435Z,16.38
2018-07-31T03:02:56.440Z,16.35
2018-07-31T03:05:24.517Z,16.34
2018-07-31T03:07:52.623Z,16.35
2018-07-31T03:10:20.732Z,16.40
2018-07-31T03:12:48.725Z,16.45
2018-07-31T03:15:16.729Z,16.48
2018-07-31T03:17:44.816Z,16.47
2018-07-31T03:20:12.902Z,16.46
2018-07-31T03:22:41.036Z,16.44
2018-07-31T03:25:09.149Z,16.45
2018-07-31T03:27:37.187Z,16.55
2018-07-31T03:30:05.376Z,16.66
2018-07-31T03:32:33.557Z,16.68
2018-07-31T03:35:01.587Z,16.77
2018-07-31T03:37:29.681Z,16.71
2018-07-31T03:39:57.874Z,16.76
2018-07-31T03:42:25.959Z,16.80
2018-07-31T03:44:53.982Z,16.78
2018-07-31T03:47:22.028Z,16.78
2018-07-31T03:49:50.296Z,16.91
2018-07-31T03:52:18.597Z,17.42
2018-07-31T03:54:46.919Z,17.44
2018-07-31T03:57:15.239Z,17.30
2018-07-31T03:59:43.729Z,17.22
2018-07-31T04:02:11.984Z,17.26
2018-07-31T04:04:40.300Z,17.23
2018-07-31T04:07:08.482Z,17.31
2018-07-31T04:09:36.835Z,17.77
2018-07-31T04:12:05.123Z,18.75
2018-07-31T04:14:33.703Z,19.51
2018-07-31T04:17:01.902Z,19.84
2018-07-31T04:19:30.165Z,20.02
2018-07-31T04:21:58.214Z,20.34
2018-07-31T04:24:26.357Z,21.42
2018-07-31T04:26:54.726Z,22.21
2018-07-31T04:29:23.791Z,22.52
2018-07-31T04:31:51.939Z,22.68
2018-07-31T04:34:20.120Z,22.51
2018-07-31T04:36:48.172Z,22.63
2018-07-31T04:39:16.296Z,22.96
2018-07-31T04:41:44.408Z,23.42
2018-07-31T04:44:12.569Z,23.75
2018-07-31T04:46:40.719Z,24.41
2018-07-31T04:49:09.191Z,24.69
2018-07-31T04:51:37.398Z,24.64
2018-07-31T04:54:13.823Z,24.70
2018-07-31T04:56:42.372Z,23.09
2018-07-31T04:59:10.885Z,21.86
2018-07-31T05:01:39.348Z,22.00
2018-07-31T05:04:08.158Z,22.49
2018-07-31T05:06:36.549Z,22.57
2018-07-31T05:09:08.042Z,22.92
2018-07-31T05:11:36.243Z,23.10
2018-07-31T05:14:05.290Z,22.45
2018-07-31T05:16:33.605Z,21.61
2018-07-31T05:19:01.805Z,21.30
2018-07-31T05:21:30.073Z,21.14
2018-07-31T05:23:58.224Z,21.00
2018-07-31T05:26:26.680Z,20.50
2018-07-31T05:28:55.050Z,20.60
2018-07-31T05:31:23.827Z,20.67
2018-07-31T05:33:52.158Z,20.71
2018-07-31T05:36:20.263Z,20.73
2018-07-31T05:38:48.523Z,20.97
2018-07-31T05:41:17.003Z,21.28
2018-07-31T05:43:45.158Z,21.70
2018-07-31T05:46:13.442Z,22.45
2018-07-31T05:48:42.017Z,23.31
2018-07-31T05:51:10.199Z,23.79
2018-07-31T05:53:38.352Z,23.84
2018-07-31T05:56:07.147Z,24.25
2018-07-31T05:58:35.352Z,24.80
2018-07-31T06:01:03.723Z,24.87
2018-07-31T06:03:31.991Z,25.39
2018-07-31T06:06:00.146Z,26.17
2018-07-31T06:08:28.325Z,25.90
2018-07-31T06:10:56.543Z,25.24
2018-07-31T06:13:24.710Z,25.93
2018-07-31T06:15:53.017Z,25.89
2018-07-31T06:18:21.333Z,24.69
2018-07-31T06:20:49.550Z,24.74
2018-07-31T06:23:17.772Z,23.83
2018-07-31T06:25:45.933Z,23.60
2018-07-31T06:28:14.094Z,23.39
2018-07-31T06:30:42.523Z,23.43
2018-07-31T06:33:10.964Z,22.96
2018-07-31T06:35:39.278Z,23.23
2018-07-31T06:38:07.969Z,23.30
2018-07-31T06:40:36.538Z,23.56
2018-07-31T06:43:04.686Z,24.22
2018-07-31T06:45:32.963Z,25.31
2018-07-31T06:48:01.148Z,25.67
2018-07-31T06:50:29.408Z,25.43
2018-07-31T06:52:57.548Z,25.12
2018-07-31T06:55:25.639Z,25.08
2018-07-31T06:57:53.939Z,25.17
2018-07-31T07:00:22.077Z,25.87
2018-07-31T07:02:50.357Z,25.49
2018-07-31T07:05:18.585Z,24.47
2018-07-31T07:07:46.765Z,24.02
2018-07-31T07:10:14.894Z,23.84
2018-07-31T07:12:43.096Z,23.32
2018-07-31T07:15:11.632Z,23.54
2018-07-31T07:17:40.292Z,23.39
2018-07-31T07:20:08.620Z,23.80
2018-07-31T07:22:36.915Z,23.69
2018-07-31T07:25:05.249Z,23.49
2018-07-31T07:27:33.678Z,23.69
2018-07-31T07:30:01.852Z,23.58
2018-07-31T07:32:30.026Z,23.62
2018-07-31T07:34:58.186Z,23.95
2018-07-31T07:37:26.434Z,24.27
2018-07-31T07:39:54.501Z,24.09
2018-07-31T07:42:22.572Z,24.35
2018-07-31T07:44:50.709Z,24.35
2018-07-31T07:47:18.750Z,24.79
2018-07-31T07:49:46.897Z,24.62
2018-07-31T07:52:15.092Z,24.79
2018-07-31T07:54:43.330Z,25.12
2018-07-31T07:57:11.662Z,26.18
2018-07-31T07:59:40.069Z,26.87
2018-07-31T08:02:08.414Z,27.30
2018-07-31T08:04:36.637Z,27.55
2018-07-31T08:07:04.816Z,26.87
2018-07-31T08:09:32.927Z,26.31
2018-07-31T08:12:01.108Z,26.27
2018-07-31T08:14:29.182Z,26.24
2018-07-31T08:16:57.344Z,26.43
2018-07-31T08:19:25.411Z,26.87
2018-07-31T08:21:53.763Z,27.04
2018-07-31T08:24:22.238Z,27.34
2018-07-31T08:26:50.498Z,27.59
2018-07-31T08:29:18.777Z,27.94
2018-07-31T08:31:47.012Z,27.78
2018-07-31T08:34:15.685Z,27.60
2018-07-31T08:36:44.377Z,26.22
2018-07-31T08:39:12.687Z,25.80
2018-07-31T08:41:41.085Z,26.06
2018-07-31T08:44:09.598Z,26.94
2018-07-31T08:46:37.892Z,26.65
2018-07-31T08:49:06.300Z,26.70
2018-07-31T08:51:34.590Z,26.95
2018-07-31T08:54:02.925Z,27.04
2018-07-31T08:56:31.358Z,27.63
2018-07-31T08:58:59.687Z,27.55
2018-07-31T09:01:28.161Z,27.63
2018-07-31T09:03:56.373Z,28.04
2018-07-31T09:06:24.682Z,28.88
2018-07-31T09:08:54.156Z,28.39
2018-07-31T09:11:22.953Z,28.98
2018-07-31T09:13:51.896Z,29.16
2018-07-31T09:16:20.318Z,30.11
2018-07-31T09:18:48.511Z,28.32
2018-07-31T09:21:17.462Z,27.04
2018-07-31T09:23:45.623Z,26.79
2018-07-31T09:26:13.824Z,26.65
2018-07-31T09:28:41.993Z,25.78
2018-07-31T09:31:12.533Z,25.42
2018-07-31T09:33:41.331Z,25.41
2018-07-31T09:36:09.758Z,25.35
2018-07-31T09:38:38.067Z,25.21
2018-07-31T09:41:06.336Z,24.46
2018-07-31T09:43:34.491Z,24.24
2018-07-31T09:46:02.647Z,24.04
2018-07-31T09:48:31.072Z,24.19
2018-07-31T09:50:59.233Z,24.44
2018-07-31T11:00:17.034Z,27.12
2018-07-31T11:02:45.267Z,26.65
2018-07-31T11:05:13.490Z,26.61
2018-07-31T11:07:41.735Z,26.48
2018-07-31T11:10:10.151Z,26.57
2018-07-31T11:12:38.350Z,26.67
2018-07-31T11:15:06.589Z,26.63
2018-07-31T11:17:34.715Z,26.88
2018-07-31T11:20:03.122Z,27.18
2018-07-31T11:22:31.259Z,27.21
2018-07-31T11:24:59.823Z,27.10
2018-07-31T11:27:27.983Z,27.23
2018-07-31T11:29:56.125Z,27.25
2018-07-31T11:32:24.288Z,27.33
2018-07-31T11:34:52.412Z,27.28
2018-07-31T11:37:20.852Z,27.39
2018-07-31T11:39:49.616Z,27.38
2018-07-31T11:42:17.992Z,28.21
2018-07-31T11:44:46.364Z,28.22
2018-07-31T11:47:14.891Z,27.59
2018-07-31T11:49:43.196Z,27.46
2018-07-31T11:52:11.805Z,26.56
2018-07-31T11:54:40.272Z,25.53
2018-07-31T11:57:08.682Z,24.71
2018-07-31T11:59:36.983Z,24.01
2018-07-31T12:02:05.573Z,23.29
2018-07-31T12:04:33.968Z,22.54
2018-07-31T12:07:02.370Z,22.44
2018-07-31T12:09:30.624Z,22.86
2018-07-31T12:11:58.876Z,23.17
2018-07-31T12:14:27.346Z,23.47
2018-07-31T12:16:56.057Z,23.74
2018-07-31T12:19:24.600Z,24.01
2018-07-31T12:21:52.820Z,23.99
2018-07-31T12:24:21.050Z,23.92
2018-07-31T12:26:49.474Z,23.64
2018-07-31T12:29:17.744Z,23.66
2018-07-31T12:31:46.148Z,23.46
2018-07-31T12:34:14.427Z,23.32
2018-07-31T12:36:43.134Z,23.27
2018-07-31T12:39:12.285Z,23.31
2018-07-31T12:41:40.425Z,23.53
2018-07-31T12:44:08.740Z,23.85
2018-07-31T12:46:37.620Z,24.34
2018-07-31T12:49:06.300Z,24.63
2018-07-31T12:51:34.474Z,24.98
2018-07-31T12:54:02.611Z,25.11
2018-07-31T12:56:31.290Z,25.13
2018-07-31T12:58:59.602Z,25.10
2018-07-31T13:01:27.952Z,25.06
2018-07-31T13:03:56.291Z,24.86
2018-07-31T13:06:24.730Z,24.52
2018-07-31T13:08:52.943Z,24.25
2018-07-31T13:11:21.249Z,24.16
2018-07-31T13:13:50.162Z,23.59
2018-07-31T13:16:18.524Z,23.58
2018-07-31T13:18:46.811Z,23.34
2018-07-31T13:21:15.021Z,23.11
2018-07-31T13:23:43.252Z,23.15
2018-07-31T13:26:11.560Z,22.96
2018-07-31T13:28:39.685Z,22.93
2018-07-31T13:31:08.157Z,22.94
2018-07-31T13:33:36.329Z,22.93
2018-07-31T13:36:04.550Z,23.04
2018-07-31T13:38:32.774Z,22.99
2018-07-31T13:41:01.055Z,23.17
2018-07-31T13:43:29.285Z,23.35
2018-07-31T13:45:57.561Z,23.09
2018-07-31T13:48:25.744Z,22.99
2018-07-31T13:50:54.068Z,23.10
2018-07-31T13:53:22.254Z,22.90
2018-07-31T13:55:50.387Z,22.57
2018-07-31T13:58:18.811Z,22.33
2018-07-31T14:00:46.975Z,22.30
2018-07-31T14:03:15.116Z,22.37
2018-07-31T14:05:43.288Z,22.39
2018-07-31T14:08:11.401Z,22.61
2018-07-31T14:10:39.712Z,22.77
2018-07-31T14:13:08.102Z,22.97
2018-07-31T14:15:36.648Z,23.12
2018-07-31T14:18:05.215Z,23.16
2018-07-31T14:20:33.752Z,23.15
2018-07-31T14:23:02.283Z,23.02
2018-07-31T14:25:30.620Z,23.04
2018-07-31T14:27:58.860Z,23.00
2018-07-31T14:30:27.077Z,22.98
2018-07-31T14:32:55.299Z,22.99
2018-07-31T14:35:23.749Z,22.89
2018-07-31T14:37:52.216Z,22.81
2018-07-31T14:40:20.899Z,22.66
2018-07-31T14:42:49.197Z,22.50
2018-07-31T14:45:17.671Z,22.54
2018-07-31T14:47:45.779Z,22.65
2018-07-31T14:50:16.138Z,22.57
2018-07-31T14:52:47.150Z,22.58
2018-07-31T14:55:15.968Z,22.59
2018-07-31T14:57:44.408Z,22.61
2018-07-31T15:00:12.769Z,22.68
2018-07-31T15:02:41.122Z,22.56
2018-07-31T15:05:10.413Z,22.52
2018-07-31T15:07:38.794Z,22.56
2018-07-31T15:10:07.951Z,22.58
2018-07-31T15:12:36.344Z,22.36
2018-07-31T15:15:05.218Z,22.35
2018-07-31T15:17:33.581Z,22.48
2018-07-31T15:20:02.177Z,22.61
2018-07-31T15:22:32.660Z,22.56
2018-07-31T15:25:01.395Z,22.51
2018-07-31T15:27:30.799Z,22.50
2018-07-31T15:30:00.577Z,22.36
2018-07-31T15:32:28.943Z,22.37
2018-07-31T15:34:57.186Z,22.60
2018-07-31T15:37:25.672Z,22.50
2018-07-31T15:39:54.174Z,22.32
2018-07-31T15:42:22.665Z,22.39
2018-07-31T15:44:52.283Z,22.46
2018-07-31T15:47:20.535Z,22.51
2018-07-31T15:49:49.463Z,22.46
2018-07-31T15:52:17.874Z,22.50
2018-07-31T15:54:46.134Z,22.37
2018-07-31T15:57:14.982Z,22.46
2018-07-31T15:59:43.968Z,22.36
2018-07-31T16:02:13.602Z,22.26
2018-07-31T16:04:42.437Z,22.13
2018-07-31T16:07:11.864Z,21.94
2018-07-31T16:09:40.366Z,21.69
2018-07-31T16:12:08.915Z,21.61
2018-07-31T16:14:37.453Z,21.42
2018-07-31T16:17:05.788Z,21.43
2018-07-31T16:19:34.441Z,21.27
2018-07-31T16:22:02.913Z,21.23
2018-07-31T16:24:31.293Z,21.11
2018-07-31T16:26:59.881Z,21.12
2018-07-31T16:29:28.580Z,21.08
2018-07-31T16:31:56.901Z,20.82
2018-07-31T16:34:25.216Z,20.80
2018-07-31T16:36:53.292Z,20.80
2018-07-31T16:39:21.808Z,20.64
2018-07-31T16:41:50.129Z,20.61
2018-07-31T16:44:18.402Z,20.52
2018-07-31T16:46:46.633Z,20.47
2018-07-31T16:49:14.923Z,20.40
2018-07-31T16:51:43.191Z,20.41
2018-07-31T16:54:11.932Z,20.43
2018-07-31T16:56:40.133Z,20.27
2018-07-31T16:59:08.835Z,20.27
2018-07-31T17:01:37.095Z,20.16
2018-07-31T17:04:05.289Z,20.15
2018-07-31T17:06:33.630Z,20.14
2018-07-31T17:09:01.829Z,20.06
2018-07-31T17:11:30.167Z,19.98
2018-07-31T17:13:58.661Z,19.96
2018-07-31T17:16:26.878Z,19.81
2018-07-31T17:18:55.031Z,19.82
2018-07-31T17:21:23.502Z,19.81
2018-07-31T17:23:53.178Z,19.78
2018-07-31T17:26:23.227Z,19.70
2018-07-31T17:29:03.634Z,19.64
2018-07-31T17:31:47.842Z,19.57
2018-07-31T17:34:44.280Z,19.52
2018-07-31T17:37:21.789Z,19.42
2018-07-31T17:39:50.626Z,19.39
2018-07-31T17:42:26.078Z,19.32
2018-07-31T17:44:54.658Z,19.27
2018-07-31T17:47:22.984Z,19.20
2018-07-31T17:49:51.220Z,19.16
2018-07-31T17:52:19.412Z,19.12
2018-07-31T17:54:47.632Z,19.13
2018-07-31T17:57:15.979Z,19.06
2018-07-31T17:59:44.366Z,19.03
2018-07-31T18:02:12.627Z,19.01
2018-07-31T18:04:40.839Z,18.97
2018-07-31T18:07:09.169Z,18.97
2018-07-31T18:09:37.491Z,18.92
2018-07-31T18:12:06.088Z,18.90
2018-07-31T18:14:35.898Z,18.87
2018-07-31T18:17:04.475Z,18.87
2018-07-31T18:19:32.828Z,18.83
2018-07-31T18:22:01.265Z,18.81
2018-07-31T18:24:29.764Z,18.83
2018-07-31T18:26:58.004Z,18.82
2018-07-31T18:29:26.302Z,18.77
2018-07-31T18:31:54.592Z,18.76
2018-07-31T18:34:22.917Z,18.69
2018-07-31T18:36:51.220Z,18.72
2018-07-31T18:39:19.552Z,18.72
2018-07-31T18:41:47.828Z,18.75
2018-07-31T18:44:16.362Z,18.73
2018-07-31T18:46:44.818Z,18.70
2018-07-31T18:49:13.360Z,18.73
2018-07-31T18:51:41.731Z,18.78
2018-07-31T18:54:10.062Z,18.74
2018-07-31T18:56:38.344Z,18.77
2018-07-31T18:59:06.773Z,18.79
2018-07-31T19:01:35.140Z,18.77
2018-07-31T19:04:03.636Z,18.78
2018-07-31T19:06:31.862Z,18.83
2018-07-31T19:09:00.093Z,18.79
2018-07-31T19:11:28.290Z,18.79
2018-07-31T19:13:56.420Z,18.75
2018-07-31T19:16:24.760Z,18.68
2018-07-31T19:18:53.034Z,18.69
2018-07-31T19:21:21.248Z,18.62
2018-07-31T19:23:49.467Z,18.61
2018-07-31T19:26:17.580Z,18.57
2018-07-31T19:28:45.710Z,18.51
2018-07-31T19:31:14.048Z,18.52
2018-07-31T19:33:42.185Z,18.50
2018-07-31T19:36:10.459Z,18.38
2018-07-31T19:38:38.771Z,18.34
2018-07-31T19:41:06.970Z,18.31
2018-07-31T19:43:35.159Z,18.28
2018-07-31T19:46:03.491Z,18.25
2018-07-31T19:48:31.662Z,18.21
2018-07-31T19:50:59.973Z,18.13
2018-07-31T19:53:28.285Z,18.09
2018-07-31T19:55:56.461Z,18.04
2018-07-31T19:58:24.893Z,17.97
2018-07-31T20:00:53.180Z,17.92
2018-07-31T20:03:21.470Z,17.90
2018-07-31T20:05:49.755Z,17.89
2018-07-31T20:08:18.207Z,17.88
2018-07-31T20:10:47.052Z,17.80
2018-07-31T20:13:16.388Z,17.75
2018-07-31T20:15:45.026Z,17.73
2018-07-31T20:18:13.543Z,17.70
2018-07-31T20:20:42.701Z,17.68
2018-07-31T20:23:11.298Z,17.64
2018-07-31T20:25:39.710Z,17.64
2018-07-31T20:28:08.579Z,17.61
2018-07-31T20:30:37.012Z,17.55
2018-07-31T20:33:05.151Z,17.52
2018-07-31T20:35:33.282Z,17.55
2018-07-31T20:38:01.517Z,17.52
2018-07-31T20:40:29.724Z,17.52
2018-07-31T20:42:57.941Z,17.55
2018-07-31T20:45:26.327Z,17.53
2018-07-31T20:47:54.571Z,17.47
2018-07-31T20:50:22.840Z,17.41
2018-07-31T20:52:51.067Z,17.45
2018-07-31T20:55:19.283Z,17.38
2018-07-31T20:57:47.653Z,17.34
2018-07-31T21:00:15.881Z,17.34
2018-07-31T21:02:44.300Z,17.36
2018-07-31T21:05:12.485Z,17.40
2018-07-31T21:07:40.799Z,17.45
2018-07-31T21:10:09.072Z,17.43
2018-07-31T21:12:37.287Z,17.41
2018-07-31T21:15:05.648Z,17.34
2018-07-31T21:17:33.744Z,17.33
2018-07-31T21:20:02.106Z,17.33
2018-07-31T21:22:30.427Z,17.30
2018-07-31T21:24:58.576Z,17.28
2018-07-31T21:27:30.752Z,17.23
2018-07-31T21:29:59.336Z,17.23
2018-07-31T21:32:33.221Z,17.24
2018-07-31T21:35:03.725Z,17.21
2018-07-31T21:37:32.285Z,17.21
2018-07-31T21:40:00.378Z,17.20
2018-07-31T21:42:28.564Z,17.26
2018-07-31T21:44:58.934Z,17.25
2018-07-31T21:47:30.851Z,17.27
2018-07-31T21:50:00.241Z,17.32
2018-07-31T21:52:28.391Z,17.25
2018-07-31T21:54:56.622Z,17.23
2018-07-31T21:57:24.838Z,17.22
2018-07-31T21:59:52.982Z,17.17
2018-07-31T22:02:21.056Z,17.20
2018-07-31T22:04:49.120Z,17.14
2018-07-31T22:07:17.325Z,17.09
2018-07-31T22:09:45.344Z,17.06
2018-07-31T22:12:13.637Z,17.10
2018-07-31T22:14:42.199Z,17.08
2018-07-31T22:17:10.312Z,17.04
2018-07-31T22:19:38.445Z,17.03
2018-07-31T22:22:06.527Z,17.01
2018-07-31T22:24:34.666Z,16.99
2018-07-31T22:27:02.916Z,17.12
2018-07-31T22:29:31.039Z,17.01
2018-07-31T22:31:59.091Z,16.99
2018-07-31T22:34:27.136Z,17.03
2018-07-31T22:36:55.240Z,16.98
2018-07-31T22:39:23.332Z,16.85
2018-07-31T22:41:51.728Z,16.93
2018-07-31T22:44:19.920Z,16.84
2018-07-31T22:46:48.110Z,16.72
2018-07-31T22:49:16.296Z,16.65
2018-07-31T22:51:44.667Z,16.62
2018-07-31T22:54:12.894Z,16.58
2018-07-31T22:56:41.138Z,16.49
2018-07-31T22:59:09.413Z,16.56
2018-07-31T23:01:37.524Z,16.52
2018-07-31T23:04:05.763Z,16.46
2018-07-31T23:06:33.943Z,16.44
2018-07-31T23:09:02.061Z,16.40
2018-07-31T23:11:30.246Z,16.38
2018-07-31T23:13:58.594Z,16.36
2018-07-31T23:16:26.664Z,16.33
2018-07-31T23:18:54.877Z,16.27
2018-07-31T23:21:23.085Z,16.26
2018-07-31T23:23:51.203Z,16.26
2018-07-31T23:26:19.391Z,16.25
2018-07-31T23:28:47.544Z,16.29
2018-07-31T23:31:15.591Z,16.32
2018-07-31T23:33:43.604Z,16.31
2018-07-31T23:36:11.860Z,16.32
2018-07-31T23:38:39.978Z,16.32
2018-07-31T23:41:08.139Z,16.32
2018-07-31T23:43:36.373Z,16.33
2018-07-31T23:46:04.401Z,16.29
2018-07-31T23:48:32.491Z,16.30
2018-07-31T23:51:00.559Z,16.28
2018-07-31T23:53:28.629Z,16.23
2018-07-31T23:55:56.683Z,16.22
2018-07-31T23:58:24.751Z,16.20
