createdAt,value
2022-12-18T00:00:09.961Z,-4.35
2022-12-18T00:02:38.398Z,-4.39
2022-12-18T00:05:07.741Z,-4.43
2022-12-18T00:07:36.015Z,-4.44
2022-12-18T00:10:04.286Z,-4.30
2022-12-18T00:12:32.560Z,-4.32
2022-12-18T00:15:01.052Z,-4.38
2022-12-18T00:17:30.646Z,-4.39
2022-12-18T00:19:58.998Z,-4.40
2022-12-18T00:22:27.353Z,-4.40
2022-12-18T00:24:55.516Z,-4.48
2022-12-18T00:27:23.709Z,-4.34
2022-12-18T00:29:53.297Z,-4.36
2022-12-18T00:32:21.521Z,-4.36
2022-12-18T00:34:51.105Z,-4.52
2022-12-18T00:37:20.442Z,-4.42
2022-12-18T00:39:50.769Z,-4.46
2022-12-18T00:42:36.981Z,-4.39
2022-12-18T00:45:12.046Z,-4.42
2022-12-18T00:47:41.518Z,-4.43
2022-12-18T00:50:12.410Z,-4.36
2022-12-18T00:52:44.039Z,-4.40
2022-12-18T00:55:12.537Z,-4.45
2022-12-18T00:57:42.276Z,-4.44
2022-12-18T01:00:13.891Z,-4.35
2022-12-18T01:02:42.861Z,-4.42
2022-12-18T01:05:14.271Z,-4.50
2022-12-18T01:07:42.925Z,-4.53
2022-12-18T01:10:12.805Z,-4.52
2022-12-18T01:12:41.357Z,-4.48
2022-12-18T01:15:10.405Z,-4.46
2022-12-18T01:17:38.588Z,-4.48
2022-12-18T01:20:07.670Z,-4.45
2022-12-18T01:22:37.544Z,-4.51
2022-12-18T01:25:07.095Z,-4.54
2022-12-18T01:27:36.373Z,-4.57
2022-12-18T01:30:05.268Z,-4.52
2022-12-18T01:32:34.466Z,-4.48
2022-12-18T01:35:02.734Z,-4.52
2022-12-18T01:37:31.365Z,-4.43
2022-12-18T01:40:01.029Z,-4.49
2022-12-18T01:42:29.332Z,-4.47
2022-12-18T01:45:03.627Z,-4.51
2022-12-18T01:47:38.773Z,-4.51
2022-12-18T01:50:10.073Z,-4.55
2022-12-18T01:52:39.011Z,-4.57
2022-12-18T01:55:10.181Z,-4.46
2022-12-18T01:57:39.012Z,-4.40
2022-12-18T02:00:09.860Z,-4.40
2022-12-18T02:02:38.923Z,-4.47
2022-12-18T02:05:08.665Z,-4.49
2022-12-18T02:07:45.457Z,-4.46
2022-12-18T02:10:21.765Z,-4.51
2022-12-18T02:12:53.514Z,-4.55
2022-12-18T02:15:26.598Z,-4.46
2022-12-18T02:17:58.652Z,-4.52
2022-12-18T02:20:31.872Z,-4.50
2022-12-18T02:23:08.867Z,-4.64
2022-12-18T02:26:09.288Z,-4.62
2022-12-18T02:28:42.125Z,-4.65
2022-12-18T02:31:13.859Z,-4.67
2022-12-18T02:33:43.297Z,-4.67
2022-12-18T02:36:12.247Z,-4.65
2022-12-18T02:38:41.324Z,-4.63
2022-12-18T02:41:10.904Z,-4.63
2022-12-18T02:43:39.431Z,-4.60
2022-12-18T02:46:26.046Z,-4.59
2022-12-18T02:48:55.736Z,-4.64
2022-12-18T02:51:29.893Z,-4.66
2022-12-18T02:54:01.945Z,-4.62
2022-12-18T02:56:37.448Z,-4.62
2022-12-18T02:59:08.841Z,-4.56
2022-12-18T03:01:41.630Z,-4.65
2022-12-18T03:04:15.039Z,-4.64
2022-12-18T03:06:43.567Z,-4.66
2022-12-18T03:09:23.944Z,-4.67
2022-12-18T03:12:14.744Z,-4.80
2022-12-18T03:14:44.515Z,-4.72
2022-12-18T03:17:16.317Z,-4.73
2022-12-18T03:19:46.277Z,-4.69
2022-12-18T03:22:15.229Z,-4.76
2022-12-18T03:24:44.076Z,-4.82
2022-12-18T03:27:16.977Z,-4.77
2022-12-18T03:29:48.182Z,-4.77
2022-12-18T03:32:20.025Z,-4.71
2022-12-18T03:34:51.833Z,-4.70
2022-12-18T03:37:20.122Z,-4.75
2022-12-18T03:39:48.307Z,-4.86
2022-12-18T03:42:20.514Z,-4.83
2022-12-18T03:44:59.206Z,-4.74
2022-12-18T03:47:30.025Z,-4.85
2022-12-18T03:50:01.733Z,-4.85
2022-12-18T03:52:33.340Z,-4.84
2022-12-18T03:55:02.768Z,-4.84
2022-12-18T03:57:34.265Z,-4.82
2022-12-18T04:00:07.704Z,-4.75
2022-12-18T04:02:37.450Z,-4.82
2022-12-18T04:05:07.831Z,-4.87
2022-12-18T04:07:36.329Z,-4.83
2022-12-18T04:10:06.608Z,-4.87
2022-12-18T04:12:36.190Z,-4.94
2022-12-18T04:15:04.536Z,-4.90
2022-12-18T04:17:33.033Z,-4.92
2022-12-18T04:20:01.315Z,-4.91
2022-12-18T04:22:29.557Z,-4.91
2022-12-18T04:24:57.813Z,-4.85
2022-12-18T04:27:26.500Z,-4.93
2022-12-18T04:29:56.117Z,-4.86
2022-12-18T04:32:24.447Z,-4.82
2022-12-18T04:34:52.747Z,-4.82
2022-12-18T04:37:21.444Z,-4.82
2022-12-18T04:39:49.724Z,-4.93
2022-12-18T04:42:17.940Z,-4.82
2022-12-18T04:44:46.219Z,-4.93
2022-12-18T04:47:15.950Z,-4.94
2022-12-18T04:49:44.157Z,-4.96
2022-12-18T04:52:12.417Z,-4.99
2022-12-18T04:54:40.755Z,-4.82
2022-12-18T04:57:08.957Z,-4.82
2022-12-18T04:59:37.252Z,-4.93
2022-12-18T05:02:05.768Z,-4.82
2022-12-18T05:04:35.931Z,-4.96
2022-12-18T05:07:04.282Z,-4.90
2022-12-18T05:09:32.952Z,-4.83
2022-12-18T05:12:01.201Z,-4.87
2022-12-18T05:14:30.483Z,-4.93
2022-12-18T05:17:01.052Z,-4.88
2022-12-18T05:19:29.541Z,-4.89
2022-12-18T05:21:59.318Z,-5.04
2022-12-18T05:24:27.710Z,-5.03
2022-12-18T05:26:55.981Z,-4.96
2022-12-18T05:29:24.457Z,-5.07
2022-12-18T05:31:52.757Z,-5.02
2022-12-18T05:34:21.157Z,-4.84
2022-12-18T05:36:49.460Z,-4.85
2022-12-18T05:39:18.985Z,-4.96
2022-12-18T05:41:47.813Z,-4.90
2022-12-18T05:44:16.099Z,-4.88
2022-12-18T05:46:44.388Z,-4.88
2022-12-18T05:49:12.644Z,-4.96
2022-12-18T05:51:40.969Z,-4.99
2022-12-18T05:54:09.650Z,-4.99
2022-12-18T05:56:44.133Z,-4.86
2022-12-18T05:59:15.603Z,-4.96
2022-12-18T06:01:44.414Z,-4.97
2022-12-18T06:04:12.767Z,-4.99
2022-12-18T06:06:41.220Z,-4.84
2022-12-18T06:09:10.683Z,-4.87
2022-12-18T06:11:40.877Z,-4.87
2022-12-18T06:14:10.010Z,-4.78
2022-12-18T06:16:38.295Z,-4.92
2022-12-18T06:19:07.821Z,-4.97
2022-12-18T06:21:36.444Z,-4.90
2022-12-18T06:24:04.735Z,-4.91
2022-12-18T06:26:32.919Z,-4.73
2022-12-18T06:29:02.635Z,-4.94
2022-12-18T06:31:30.936Z,-4.97
2022-12-18T06:33:59.206Z,-4.91
2022-12-18T06:36:27.438Z,-4.84
2022-12-18T06:38:55.653Z,-4.95
2022-12-18T06:41:24.025Z,-4.99
2022-12-18T06:43:56.784Z,-4.97
2022-12-18T06:46:27.437Z,-4.88
2022-12-18T06:48:55.773Z,-4.89
2022-12-18T06:51:25.073Z,-4.90
2022-12-18T06:53:53.334Z,-4.83
2022-12-18T06:56:21.645Z,-4.71
2022-12-18T06:58:49.896Z,-4.65
2022-12-18T07:01:18.503Z,-4.70
2022-12-18T07:03:48.418Z,-4.44
2022-12-18T07:06:17.899Z,-4.59
2022-12-18T07:08:46.265Z,-4.60
2022-12-18T07:11:15.199Z,-4.70
2022-12-18T07:13:43.759Z,-4.81
2022-12-18T07:16:20.856Z,-4.86
2022-12-18T07:18:51.729Z,-4.78
2022-12-18T07:21:21.282Z,-4.68
2022-12-18T07:23:49.668Z,-4.82
2022-12-18T07:26:19.577Z,-4.85
2022-12-18T07:28:47.742Z,-4.77
2022-12-18T07:31:18.070Z,-4.63
2022-12-18T07:33:47.469Z,-4.59
2022-12-18T07:36:17.106Z,-4.40
2022-12-18T07:38:45.552Z,-4.27
2022-12-18T07:41:14.905Z,-4.35
2022-12-18T07:43:43.837Z,-4.53
2022-12-18T07:46:14.884Z,-4.74
2022-12-18T07:48:45.234Z,-4.64
2022-12-18T07:51:21.037Z,-4.49
2022-12-18T07:53:52.104Z,-4.50
2022-12-18T07:56:30.498Z,-4.50
2022-12-18T07:59:00.208Z,-4.60
2022-12-18T08:01:29.075Z,-4.60
2022-12-18T08:03:57.537Z,-4.62
2022-12-18T08:06:27.524Z,-4.26
2022-12-18T08:08:56.569Z,-4.32
2022-12-18T08:11:31.079Z,-4.30
2022-12-18T08:14:00.147Z,-4.24
2022-12-18T08:16:28.478Z,-4.17
2022-12-18T08:18:56.964Z,-4.06
2022-12-18T08:21:28.307Z,-3.85
2022-12-18T08:23:59.735Z,-3.60
2022-12-18T08:26:29.804Z,-3.86
2022-12-18T08:28:59.009Z,-3.89
2022-12-18T08:31:28.113Z,-3.87
2022-12-18T08:33:56.706Z,-3.96
2022-12-18T08:36:27.568Z,-4.22
2022-12-18T08:38:56.162Z,-4.09
2022-12-18T08:41:24.662Z,-4.05
2022-12-18T08:44:10.123Z,-3.95
2022-12-18T08:46:40.038Z,-3.96
2022-12-18T08:49:08.945Z,-3.90
2022-12-18T08:51:40.241Z,-4.03
2022-12-18T08:54:09.058Z,-4.15
2022-12-18T08:56:37.638Z,-4.13
2022-12-18T08:59:06.691Z,-3.87
2022-12-18T09:01:35.518Z,-3.82
2022-12-18T09:04:04.054Z,-4.02
2022-12-18T09:06:33.481Z,-3.91
2022-12-18T09:09:03.328Z,-3.89
2022-12-18T09:11:32.413Z,-3.89
2022-12-18T09:14:02.447Z,-3.72
2022-12-18T09:16:33.007Z,-3.96
2022-12-18T09:19:02.277Z,-4.02
2022-12-18T09:21:32.699Z,-3.94
2022-12-18T09:24:08.552Z,-3.92
2022-12-18T09:26:37.159Z,-3.53
2022-12-18T09:29:05.417Z,-3.83
2022-12-18T09:31:33.658Z,-3.61
2022-12-18T09:34:02.214Z,-3.63
2022-12-18T09:36:30.457Z,-3.72
2022-12-18T09:39:00.159Z,-3.88
2022-12-18T09:41:42.038Z,-3.59
2022-12-18T09:44:18.060Z,-3.63
2022-12-18T09:46:48.667Z,-3.82
2022-12-18T09:49:19.027Z,-3.86
2022-12-18T09:51:50.020Z,-3.77
2022-12-18T09:54:22.817Z,-3.86
2022-12-18T09:56:52.813Z,-3.95
2022-12-18T09:59:25.921Z,-3.98
2022-12-18T10:01:54.416Z,-3.73
2022-12-18T10:04:22.789Z,-3.57
2022-12-18T10:06:56.103Z,-3.41
2022-12-18T10:09:31.063Z,-3.44
2022-12-18T10:12:08.685Z,-3.30
2022-12-18T10:14:43.923Z,-3.64
2022-12-18T10:17:20.164Z,-3.91
2022-12-18T10:19:53.986Z,-3.73
2022-12-18T10:22:32.148Z,-3.65
2022-12-18T10:25:06.416Z,-3.89
2022-12-18T10:27:36.497Z,-3.72
2022-12-18T10:30:15.711Z,-3.87
2022-12-18T10:32:44.039Z,-4.02
2022-12-18T10:35:19.509Z,-3.89
2022-12-18T10:38:09.612Z,-3.79
2022-12-18T10:40:52.178Z,-3.90
2022-12-18T10:43:26.138Z,-3.82
2022-12-18T10:46:16.744Z,-3.76
2022-12-18T10:48:56.441Z,-3.79
2022-12-18T10:51:27.194Z,-3.87
2022-12-18T10:54:00.202Z,-4.02
2022-12-18T10:56:31.768Z,-3.97
2022-12-18T10:59:05.160Z,-3.99
2022-12-18T11:01:49.637Z,-4.16
2022-12-18T11:04:20.745Z,-4.00
2022-12-18T11:06:57.399Z,-3.99
2022-12-18T11:09:27.453Z,-3.90
2022-12-18T11:11:57.389Z,-4.04
2022-12-18T11:14:30.984Z,-3.99
2022-12-18T11:19:55.247Z,-4.16
2022-12-18T11:22:25.635Z,-4.22
2022-12-18T11:25:30.351Z,-4.06
2022-12-18T11:27:50.936Z,-4.12
2022-12-18T11:30:25.917Z,-4.04
2022-12-18T11:32:57.017Z,-3.95
2022-12-18T11:35:37.269Z,-3.92
2022-12-18T11:38:12.296Z,-3.76
2022-12-18T11:40:43.211Z,-3.92
2022-12-18T11:55:02.895Z,-4.09
2022-12-18T11:57:38.004Z,-4.14
2022-12-18T12:00:13.898Z,-4.07
2022-12-18T12:03:03.090Z,-4.03
2022-12-18T12:05:40.953Z,-3.98
2022-12-18T12:08:13.992Z,-3.95
2022-12-18T12:10:52.561Z,-3.95
2022-12-18T12:13:28.570Z,-4.19
2022-12-18T12:16:06.117Z,-4.02
2022-12-18T12:18:43.536Z,-4.03
2022-12-18T12:21:16.096Z,-4.09
2022-12-18T12:23:48.444Z,-4.12
2022-12-18T12:26:24.193Z,-4.00
2022-12-18T12:29:03.977Z,-3.95
2022-12-18T12:31:44.394Z,-4.09
2022-12-18T12:34:18.937Z,-4.28
2022-12-18T12:37:03.596Z,-4.06
2022-12-18T12:39:34.320Z,-4.15
2022-12-18T12:42:21.864Z,-4.22
2022-12-18T12:47:44.304Z,-4.23
2022-12-18T12:50:16.828Z,-4.18
2022-12-18T12:52:48.605Z,-4.15
2022-12-18T12:55:19.713Z,-4.20
2022-12-18T12:58:00.264Z,-4.20
2022-12-18T13:00:32.292Z,-4.12
2022-12-18T13:03:05.550Z,-4.24
2022-12-18T13:05:37.080Z,-4.29
2022-12-18T13:08:07.701Z,-4.41
2022-12-18T13:10:37.456Z,-4.16
2022-12-18T13:13:09.027Z,-4.19
2022-12-18T13:13:43.304Z,-4.36
2022-12-18T13:15:41.281Z,-4.08
2022-12-18T13:18:21.562Z,-4.13
2022-12-18T13:20:55.237Z,-4.30
2022-12-18T13:23:33.939Z,-4.33
2022-12-18T13:26:33.108Z,-4.22
2022-12-18T13:29:07.413Z,-4.38
2022-12-18T13:32:02.940Z,-4.14
2022-12-18T13:34:33.521Z,-4.26
2022-12-18T13:37:35.118Z,-4.32
2022-12-18T13:40:03.509Z,-4.28
2022-12-18T13:42:59.742Z,-4.44
2022-12-18T13:45:46.098Z,-4.33
2022-12-18T13:48:26.878Z,-4.40
2022-12-18T13:50:59.433Z,-4.44
2022-12-18T13:53:30.436Z,-4.35
2022-12-18T13:55:59.415Z,-4.32
2022-12-18T13:58:27.603Z,-4.21
2022-12-18T14:01:00.473Z,-4.33
2022-12-18T14:03:31.657Z,-4.26
2022-12-18T14:06:06.831Z,-4.28
2022-12-18T14:08:40.066Z,-4.36
2022-12-18T14:11:08.536Z,-4.45
2022-12-18T14:13:40.363Z,-4.49
2022-12-18T14:16:10.465Z,-4.45
2022-12-18T14:18:45.938Z,-4.36
2022-12-18T14:21:24.156Z,-4.38
2022-12-18T14:24:05.822Z,-4.31
2022-12-18T14:26:34.656Z,-4.37
2022-12-18T14:29:12.311Z,-4.46
2022-12-18T14:31:42.606Z,-4.26
2022-12-18T14:34:17.754Z,-4.42
2022-12-18T14:36:55.069Z,-4.44
2022-12-18T14:39:23.317Z,-4.52
2022-12-18T14:41:52.184Z,-4.48
2022-12-18T14:44:22.391Z,-4.34
2022-12-18T14:46:53.114Z,-4.34
2022-12-18T14:49:26.032Z,-4.42
2022-12-18T14:51:56.527Z,-4.51
2022-12-18T14:54:30.392Z,-4.21
2022-12-18T14:57:02.117Z,-4.40
2022-12-18T14:59:31.183Z,-4.38
2022-12-18T15:02:06.879Z,-4.33
2022-12-18T15:04:36.956Z,-4.32
2022-12-18T15:07:16.071Z,-4.37
2022-12-18T15:09:46.427Z,-4.15
2022-12-18T15:12:27.869Z,-4.33
2022-12-18T15:14:56.152Z,-4.32
2022-12-18T15:17:26.856Z,-4.20
2022-12-18T15:20:01.541Z,-4.26
2022-12-18T15:22:33.329Z,-4.17
2022-12-18T15:25:01.919Z,-4.08
2022-12-18T15:27:33.509Z,-4.18
2022-12-18T15:30:19.549Z,-4.07
2022-12-18T15:32:50.189Z,-4.16
2022-12-18T15:35:22.793Z,-4.15
2022-12-18T15:37:51.075Z,-4.14
2022-12-18T15:40:21.361Z,-4.27
2022-12-18T15:43:08.043Z,-4.24
2022-12-18T15:45:36.339Z,-4.24
2022-12-18T15:48:11.410Z,-4.23
2022-12-18T15:50:39.597Z,-4.22
2022-12-18T15:53:08.246Z,-4.40
2022-12-18T15:56:05.653Z,-4.43
2022-12-18T15:58:36.580Z,-2.84
2022-12-18T16:01:05.015Z,-2.48
2022-12-18T16:03:35.857Z,-2.66
2022-12-18T16:06:04.332Z,-2.50
2022-12-18T16:08:32.944Z,-2.89
2022-12-18T16:11:01.257Z,-3.34
2022-12-18T16:13:29.479Z,-3.62
2022-12-18T16:15:57.799Z,-3.80
2022-12-18T16:18:26.249Z,-3.17
2022-12-18T16:20:55.864Z,-3.03
2022-12-18T16:23:24.150Z,-3.11
2022-12-18T16:25:52.870Z,-3.39
2022-12-18T16:28:21.090Z,-3.18
2022-12-18T16:30:49.613Z,-2.08
2022-12-18T16:33:18.007Z,-2.20
2022-12-18T16:35:55.461Z,-2.80
2022-12-18T16:38:23.722Z,-2.93
2022-12-18T16:41:09.701Z,-2.90
2022-12-18T16:43:38.239Z,-3.07
2022-12-18T16:46:06.940Z,-2.55
2022-12-18T16:48:35.222Z,-2.76
2022-12-18T16:51:07.001Z,-2.66
2022-12-18T16:53:36.277Z,-2.82
2022-12-18T16:56:05.025Z,-2.48
2022-12-18T16:58:34.221Z,-2.69
2022-12-18T17:01:03.336Z,-3.31
2022-12-18T17:03:34.582Z,-2.25
2022-12-18T17:06:05.974Z,-2.21
2022-12-18T17:08:34.397Z,-2.36
2022-12-18T17:11:06.905Z,-2.70
2022-12-18T17:13:35.269Z,-2.80
2022-12-18T17:16:05.241Z,-3.08
2022-12-18T17:18:33.900Z,-3.27
2022-12-18T17:21:02.580Z,-3.33
2022-12-18T17:23:32.149Z,-3.12
2022-12-18T17:26:02.944Z,-3.54
2022-12-18T17:28:31.329Z,-2.96
2022-12-18T17:30:59.537Z,-3.23
2022-12-18T17:33:27.890Z,-3.99
2022-12-18T17:35:56.198Z,-4.01
2022-12-18T17:38:26.547Z,-3.39
2022-12-18T17:40:56.387Z,-3.37
2022-12-18T17:43:24.593Z,-3.38
2022-12-18T17:45:52.837Z,-4.10
2022-12-18T17:48:21.144Z,-4.07
2022-12-18T17:50:49.408Z,-4.78
2022-12-18T17:53:17.641Z,-4.93
2022-12-18T17:55:46.192Z,-5.24
2022-12-18T17:58:15.724Z,-5.17
2022-12-18T18:00:43.994Z,-5.06
2022-12-18T18:03:12.545Z,-4.87
2022-12-18T18:05:40.977Z,-5.10
2022-12-18T18:08:09.440Z,-5.18
2022-12-18T18:10:39.327Z,-5.82
2022-12-18T18:13:25.167Z,-4.89
2022-12-18T18:15:58.629Z,-4.54
2022-12-18T18:18:26.910Z,-4.60
2022-12-18T18:20:55.107Z,-4.91
2022-12-18T18:23:23.558Z,-5.36
2022-12-18T18:25:51.772Z,-5.29
2022-12-18T18:28:21.319Z,-5.17
2022-12-18T18:30:49.964Z,-5.10
2022-12-18T18:33:19.932Z,-5.44
2022-12-18T18:35:55.272Z,-5.62
2022-12-18T18:38:23.738Z,-6.13
2022-12-18T18:41:00.118Z,-5.90
2022-12-18T18:43:28.574Z,-6.12
2022-12-18T18:45:57.653Z,-5.80
2022-12-18T18:48:28.031Z,-5.10
2022-12-18T18:50:58.733Z,-5.07
2022-12-18T18:53:27.263Z,-4.63
2022-12-18T18:56:26.427Z,-4.95
2022-12-18T18:58:44.056Z,-4.74
2022-12-18T19:01:14.099Z,-4.64
2022-12-18T19:03:45.814Z,-4.95
2022-12-18T19:06:16.420Z,-5.07
2022-12-18T19:08:46.570Z,-5.15
2022-12-18T19:11:36.492Z,-4.55
2022-12-18T19:14:06.740Z,-4.23
2022-12-18T19:16:35.834Z,-4.32
2022-12-18T19:19:05.948Z,-4.68
2022-12-18T19:21:34.747Z,-6.09
2022-12-18T19:24:03.685Z,-7.07
2022-12-18T19:26:31.892Z,-7.51
2022-12-18T19:29:02.618Z,-7.34
2022-12-18T19:31:35.657Z,-7.39
2022-12-18T19:34:07.814Z,-7.43
2022-12-18T19:36:38.571Z,-7.61
2022-12-18T19:39:10.530Z,-7.37
2022-12-18T19:41:39.630Z,-7.57
2022-12-18T19:44:08.670Z,-7.72
2022-12-18T19:46:38.303Z,-7.45
2022-12-18T19:49:11.655Z,-7.21
2022-12-18T19:51:45.553Z,-7.38
2022-12-18T19:54:16.908Z,-7.33
2022-12-18T19:56:46.627Z,-7.13
2022-12-18T19:59:15.439Z,-7.14
2022-12-18T20:01:43.729Z,-6.83
2022-12-18T20:04:13.533Z,-7.22
2022-12-18T20:06:49.188Z,-7.50
2022-12-18T20:09:17.874Z,-7.02
2022-12-18T20:11:48.600Z,-7.49
2022-12-18T20:14:22.495Z,-6.01
2022-12-18T20:16:52.315Z,-5.91
2022-12-18T20:19:23.208Z,-5.21
2022-12-18T20:21:51.361Z,-4.94
2022-12-18T20:24:19.574Z,-5.64
2022-12-18T20:26:49.644Z,-5.70
2022-12-18T20:29:17.848Z,-7.04
2022-12-18T20:31:46.106Z,-8.21
2022-12-18T20:34:14.380Z,-8.48
2022-12-18T20:36:44.520Z,-8.67
2022-12-18T20:39:13.619Z,-8.76
2022-12-18T20:41:42.703Z,-8.94
2022-12-18T20:44:22.699Z,-9.16
2022-12-18T20:46:53.806Z,-9.15
2022-12-18T20:49:22.087Z,-9.30
2022-12-18T20:51:56.554Z,-9.32
2022-12-18T20:54:26.428Z,-9.31
2022-12-18T20:56:54.812Z,-9.35
2022-12-18T20:59:23.389Z,-9.57
2022-12-18T21:01:52.281Z,-9.64
2022-12-18T21:04:20.795Z,-9.63
2022-12-18T21:07:01.894Z,-9.60
2022-12-18T21:09:37.768Z,-9.55
2022-12-18T21:12:25.641Z,-9.65
2022-12-18T21:14:54.882Z,-9.72
2022-12-18T21:17:23.132Z,-9.80
2022-12-18T21:19:51.432Z,-9.81
2022-12-18T21:22:20.172Z,-9.81
2022-12-18T21:24:50.025Z,-9.89
2022-12-18T21:27:18.325Z,-9.97
2022-12-18T21:29:47.234Z,-9.99
2022-12-18T21:32:16.056Z,-9.96
2022-12-18T21:34:48.105Z,-9.96
2022-12-18T21:37:16.998Z,-9.96
2022-12-18T21:39:45.288Z,-9.96
2022-12-18T21:42:32.084Z,-10.11
2022-12-18T21:45:00.698Z,-10.14
2022-12-18T21:47:28.899Z,-10.15
2022-12-18T21:49:57.141Z,-10.20
2022-12-18T21:52:31.524Z,-10.22
2022-12-18T21:55:09.629Z,-10.19
2022-12-18T21:57:40.389Z,-10.21
2022-12-18T22:00:18.866Z,-10.27
2022-12-18T22:02:49.654Z,-10.25
2022-12-18T22:05:37.177Z,-10.17
2022-12-18T22:08:07.035Z,-10.19
2022-12-18T22:10:35.510Z,-10.16
2022-12-18T22:13:05.860Z,-10.20
2022-12-18T22:15:34.895Z,-10.21
2022-12-18T22:18:03.269Z,-10.23
2022-12-18T22:20:31.622Z,-10.25
2022-12-18T22:23:04.268Z,-10.36
2022-12-18T22:25:54.864Z,-10.42
2022-12-18T22:28:41.813Z,-10.42
2022-12-18T22:31:09.990Z,-10.48
2022-12-18T22:33:38.164Z,-10.52
2022-12-18T22:36:07.924Z,-10.48
2022-12-18T22:38:36.108Z,-10.44
2022-12-18T22:41:04.253Z,-10.46
2022-12-18T22:43:33.876Z,-10.45
2022-12-18T22:46:05.531Z,-10.46
2022-12-18T22:48:33.781Z,-10.50
2022-12-18T22:51:01.929Z,-10.46
2022-12-18T22:53:30.382Z,-10.55
2022-12-18T22:56:02.412Z,-10.62
2022-12-18T22:58:30.648Z,-10.70
2022-12-18T23:01:00.135Z,-10.75
2022-12-18T23:03:28.479Z,-10.83
2022-12-18T23:06:04.184Z,-10.83
2022-12-18T23:08:32.421Z,-10.84
2022-12-18T23:11:00.556Z,-10.83
2022-12-18T23:13:29.457Z,-10.86
2022-12-18T23:15:57.767Z,-10.82
2022-12-18T23:18:27.989Z,-10.79
2022-12-18T23:20:56.106Z,-10.74
2022-12-18T23:23:24.485Z,-10.82
2022-12-18T23:25:52.575Z,-10.92
2022-12-18T23:28:20.792Z,-11.00
2022-12-18T23:30:49.199Z,-11.03
2022-12-18T23:33:17.459Z,-10.90
2022-12-18T23:35:47.235Z,-10.73
2022-12-18T23:38:15.459Z,-10.61
2022-12-18T23:40:43.613Z,-10.60
2022-12-18T23:43:13.849Z,-10.54
2022-12-18T23:45:42.104Z,-10.63
2022-12-18T23:48:10.241Z,-10.55
2022-12-18T23:50:39.537Z,-10.52
2022-12-18T23:53:09.261Z,-10.50
2022-12-18T23:55:41.145Z,-10.51
2022-12-18T23:58:10.914Z,-10.51
