createdAt,value
2023-03-22T00:02:30.540Z,12.80
2023-03-22T00:05:32.636Z,10.57
2023-03-22T00:08:34.719Z,11.23
2023-03-22T00:11:36.523Z,11.13
2023-03-22T00:14:38.381Z,11.87
2023-03-22T00:17:42.018Z,13.53
2023-03-22T00:20:51.886Z,12.60
2023-03-22T00:23:53.677Z,11.53
2023-03-22T00:26:55.594Z,11.47
2023-03-22T00:29:57.427Z,10.30
2023-03-22T00:32:59.192Z,11.33
2023-03-22T00:36:06.557Z,9.50
2023-03-22T00:39:08.796Z,10.87
2023-03-22T00:42:10.807Z,11.93
2023-03-22T00:45:13.850Z,13.60
2023-03-22T00:48:15.691Z,12.27
2023-03-22T00:51:18.064Z,13.30
2023-03-22T00:54:19.971Z,30.47
2023-03-22T00:57:21.930Z,23.20
2023-03-22T01:00:24.179Z,30.83
2023-03-22T01:03:26.007Z,21.67
2023-03-22T01:06:28.041Z,22.57
2023-03-22T01:09:33.690Z,11.37
2023-03-22T01:12:35.948Z,12.20
2023-03-22T01:15:37.810Z,11.73
2023-03-22T01:18:39.829Z,12.17
2023-03-22T01:21:41.732Z,9.07
2023-03-22T01:24:43.557Z,9.63
2023-03-22T01:27:45.361Z,6.87
2023-03-22T01:30:47.405Z,9.47
2023-03-22T01:33:49.184Z,6.73
2023-03-22T01:36:50.991Z,9.90
2023-03-22T01:39:53.003Z,10.73
2023-03-22T01:42:55.841Z,11.00
2023-03-22T01:45:57.777Z,9.93
2023-03-22T01:49:01.436Z,11.17
2023-03-22T01:52:13.285Z,10.90
2023-03-22T01:55:18.243Z,11.07
2023-03-22T01:58:20.471Z,9.87
2023-03-22T02:01:23.606Z,10.10
2023-03-22T02:04:34.171Z,10.07
2023-03-22T02:07:38.191Z,11.37
2023-03-22T02:10:40.182Z,10.53
2023-03-22T02:14:05.304Z,10.73
2023-03-22T02:17:30.690Z,12.17
2023-03-22T02:21:12.750Z,11.67
2023-03-22T02:24:52.045Z,11.63
2023-03-22T02:28:11.863Z,11.27
2023-03-22T02:31:18.012Z,13.87
2023-03-22T02:34:32.943Z,12.30
2023-03-22T02:37:58.459Z,12.53
2023-03-22T02:41:20.664Z,14.63
2023-03-22T02:45:08.247Z,13.03
2023-03-22T02:48:16.194Z,12.47
2023-03-22T02:51:35.107Z,10.67
2023-03-22T02:54:44.666Z,10.60
2023-03-22T02:57:46.506Z,11.73
2023-03-22T03:00:52.438Z,13.03
2023-03-22T03:03:58.463Z,10.53
2023-03-22T03:07:05.389Z,11.23
2023-03-22T03:10:08.406Z,12.33
2023-03-22T03:13:15.689Z,13.00
2023-03-22T03:16:21.408Z,12.13
2023-03-22T03:19:33.718Z,11.93
2023-03-22T03:22:43.356Z,13.43
2023-03-22T03:26:03.579Z,13.70
2023-03-22T03:29:14.496Z,12.00
2023-03-22T03:32:37.523Z,13.37
2023-03-22T03:35:54.565Z,14.40
2023-03-22T03:38:57.621Z,11.50
2023-03-22T03:42:01.030Z,14.70
2023-03-22T03:45:03.180Z,11.97
2023-03-22T03:48:13.582Z,12.57
2023-03-22T03:51:16.148Z,13.73
2023-03-22T03:54:18.157Z,13.00
2023-03-22T03:57:19.883Z,12.83
2023-03-22T04:00:21.678Z,15.43
2023-03-22T04:03:23.447Z,16.03
2023-03-22T04:06:25.164Z,12.20
2023-03-22T04:09:31.998Z,12.87
2023-03-22T04:12:34.235Z,14.27
2023-03-22T04:15:36.063Z,13.53
2023-03-22T04:18:38.333Z,14.00
2023-03-22T04:21:40.526Z,14.00
2023-03-22T04:24:42.351Z,17.20
2023-03-22T04:27:45.928Z,17.03
2023-03-22T04:30:55.256Z,15.30
2023-03-22T04:33:58.812Z,15.40
2023-03-22T04:37:02.681Z,14.00
2023-03-22T04:40:08.395Z,21.73
2023-03-22T04:43:13.287Z,15.50
2023-03-22T04:46:15.604Z,15.57
2023-03-22T04:49:17.373Z,15.67
2023-03-22T04:52:19.107Z,17.57
2023-03-22T04:55:21.084Z,14.20
2023-03-22T04:58:27.083Z,12.43
2023-03-22T05:01:28.916Z,13.70
2023-03-22T05:04:31.890Z,13.27
2023-03-22T05:07:33.757Z,12.30
2023-03-22T05:10:40.039Z,12.13
2023-03-22T05:13:42.581Z,12.03
2023-03-22T05:16:44.336Z,10.77
2023-03-22T05:19:46.243Z,13.80
2023-03-22T05:22:50.771Z,13.00
2023-03-22T05:25:53.853Z,19.40
2023-03-22T05:28:56.334Z,12.63
2023-03-22T05:31:58.367Z,12.00
2023-03-22T05:35:04.742Z,12.30
2023-03-22T05:38:06.886Z,16.07
2023-03-22T05:41:08.997Z,12.53
2023-03-22T05:44:11.192Z,16.33
2023-03-22T05:47:13.016Z,13.97
2023-03-22T05:50:17.510Z,15.20
2023-03-22T05:53:19.193Z,18.33
2023-03-22T05:56:24.595Z,15.70
2023-03-22T05:59:26.734Z,16.87
2023-03-22T06:02:29.349Z,16.87
2023-03-22T06:05:31.932Z,16.20
2023-03-22T06:08:34.157Z,17.30
2023-03-22T06:11:36.105Z,14.77
2023-03-22T06:14:37.936Z,15.30
2023-03-22T06:17:40.310Z,17.80
2023-03-22T06:20:42.507Z,16.67
2023-03-22T06:23:44.381Z,17.57
2023-03-22T06:26:46.454Z,17.50
2023-03-22T06:29:50.817Z,19.57
2023-03-22T06:32:52.804Z,18.60
2023-03-22T06:35:54.778Z,16.73
2023-03-22T06:38:58.693Z,22.53
2023-03-22T06:42:00.624Z,18.03
2023-03-22T06:45:02.793Z,20.10
2023-03-22T06:48:04.790Z,19.33
2023-03-22T06:51:07.231Z,21.53
2023-03-22T06:54:09.252Z,21.60
2023-03-22T06:57:11.642Z,22.20
2023-03-22T07:00:14.060Z,18.60
2023-03-22T07:03:15.885Z,18.53
2023-03-22T07:06:17.968Z,18.40
2023-03-22T07:09:19.724Z,21.23
2023-03-22T07:12:21.666Z,17.43
2023-03-22T07:15:24.739Z,23.97
2023-03-22T07:18:27.305Z,19.57
2023-03-22T07:21:29.052Z,21.50
2023-03-22T07:24:30.841Z,25.23
2023-03-22T07:27:32.573Z,22.10
2023-03-22T07:30:37.715Z,20.13
2023-03-22T07:33:40.651Z,22.30
2023-03-22T07:36:42.436Z,21.27
2023-03-22T07:39:44.134Z,27.73
2023-03-22T07:42:48.689Z,24.87
2023-03-22T07:45:51.790Z,40.90
2023-03-22T07:48:53.508Z,36.63
2023-03-22T07:51:55.288Z,29.73
2023-03-22T07:54:57.422Z,33.20
2023-03-22T07:57:59.477Z,24.23
2023-03-22T08:01:08.969Z,24.20
2023-03-22T08:04:10.768Z,20.97
2023-03-22T08:07:13.825Z,24.03
2023-03-22T08:10:16.087Z,24.37
2023-03-22T08:13:18.137Z,20.97
2023-03-22T08:16:19.910Z,25.13
2023-03-22T08:19:21.668Z,24.57
2023-03-22T08:22:29.736Z,24.07
2023-03-22T08:25:32.519Z,20.27
2023-03-22T08:28:34.249Z,21.13
2023-03-22T08:31:36.018Z,21.03
2023-03-22T08:34:39.417Z,19.53
2023-03-22T08:37:41.600Z,18.67
2023-03-22T08:40:46.973Z,19.03
2023-03-22T08:43:48.818Z,15.93
2023-03-22T08:46:51.028Z,15.27
2023-03-22T08:49:52.874Z,15.20
2023-03-22T08:52:54.949Z,10.63
2023-03-22T08:55:58.220Z,10.17
2023-03-22T08:58:59.970Z,8.40
2023-03-22T09:02:02.042Z,8.73
2023-03-22T09:05:04.483Z,9.43
2023-03-22T09:08:06.889Z,8.57
2023-03-22T09:11:09.877Z,8.17
2023-03-22T09:14:11.647Z,8.77
2023-03-22T09:17:13.517Z,11.63
2023-03-22T09:20:15.418Z,7.97
2023-03-22T09:23:17.340Z,6.83
2023-03-22T09:26:19.156Z,5.73
2023-03-22T09:29:22.478Z,7.17
2023-03-22T09:32:24.202Z,7.67
2023-03-22T09:35:26.036Z,4.77
2023-03-22T09:38:28.151Z,3.97
2023-03-22T09:41:44.116Z,5.77
2023-03-22T09:44:46.757Z,7.60
2023-03-22T09:47:53.368Z,5.33
2023-03-22T09:50:56.346Z,5.97
2023-03-22T09:53:58.214Z,6.43
2023-03-22T09:57:06.203Z,4.47
2023-03-22T10:00:25.459Z,6.00
2023-03-22T10:03:27.888Z,10.20
2023-03-22T10:06:30.753Z,5.20
2023-03-22T10:09:35.517Z,3.43
2023-03-22T10:12:43.096Z,5.50
2023-03-22T10:15:52.378Z,2.97
2023-03-22T10:19:01.827Z,4.40
2023-03-22T10:22:06.468Z,5.13
2023-03-22T10:25:09.507Z,3.90
2023-03-22T10:28:19.449Z,4.27
2023-03-22T10:31:21.370Z,3.80
2023-03-22T10:34:31.321Z,3.77
2023-03-22T10:37:35.991Z,2.73
2023-03-22T10:40:40.847Z,3.87
2023-03-22T10:43:43.805Z,2.93
2023-03-22T10:46:47.516Z,6.20
2023-03-22T10:49:55.883Z,4.63
2023-03-22T10:53:14.079Z,4.77
2023-03-22T10:56:20.852Z,4.57
2023-03-22T10:59:42.475Z,5.23
2023-03-22T11:02:51.222Z,4.70
2023-03-22T11:06:06.366Z,3.33
2023-03-22T11:09:21.033Z,3.83
2023-03-22T11:12:23.409Z,5.67
2023-03-22T11:15:26.999Z,3.00
2023-03-22T11:18:34.155Z,3.60
2023-03-22T11:21:36.027Z,3.13
2023-03-22T11:24:37.870Z,4.07
2023-03-22T11:27:51.861Z,2.67
2023-03-22T11:31:09.496Z,2.90
2023-03-22T11:34:17.764Z,4.03
2023-03-22T11:37:22.068Z,4.63
2023-03-22T11:40:26.709Z,3.60
2023-03-22T11:43:37.524Z,2.40
2023-03-22T11:46:40.183Z,3.70
2023-03-22T11:49:50.481Z,4.57
2023-03-22T11:52:53.991Z,3.63
2023-03-22T11:55:57.836Z,3.20
2023-03-22T11:59:07.349Z,2.33
2023-03-22T12:02:32.636Z,2.73
2023-03-22T12:05:40.177Z,4.30
2023-03-22T12:08:47.533Z,2.90
2023-03-22T12:11:57.350Z,3.47
2023-03-22T12:15:31.517Z,6.60
2023-03-22T12:19:09.771Z,2.33
2023-03-22T12:22:15.483Z,2.73
2023-03-22T12:25:21.931Z,1.27
2023-03-22T12:28:42.810Z,2.57
2023-03-22T12:32:13.490Z,1.87
2023-03-22T12:35:21.675Z,1.80
2023-03-22T12:38:41.170Z,2.60
2023-03-22T12:41:48.132Z,1.80
2023-03-22T12:45:04.724Z,1.63
2023-03-22T12:48:17.667Z,2.17
2023-03-22T12:51:19.671Z,4.23
2023-03-22T12:54:25.399Z,3.00
2023-03-22T12:57:28.038Z,2.90
2023-03-22T13:00:52.362Z,4.73
2023-03-22T13:03:55.479Z,2.80
2023-03-22T13:07:19.777Z,1.37
2023-03-22T13:10:31.002Z,1.97
2023-03-22T13:13:41.050Z,2.47
2023-03-22T13:16:59.310Z,2.53
2023-03-22T13:20:07.860Z,2.63
2023-03-22T13:23:24.885Z,1.40
2023-03-22T13:26:49.139Z,2.90
2023-03-22T13:29:54.178Z,2.70
2023-03-22T13:33:11.342Z,3.17
2023-03-22T13:36:26.219Z,4.83
2023-03-22T13:39:34.621Z,5.03
2023-03-22T13:42:40.131Z,2.40
2023-03-22T13:46:01.354Z,2.73
2023-03-22T13:49:04.226Z,1.83
2023-03-22T13:52:08.025Z,2.97
2023-03-22T13:55:34.184Z,4.23
2023-03-22T13:58:54.418Z,2.10
2023-03-22T14:02:22.124Z,4.10
2023-03-22T14:05:26.175Z,3.03
2023-03-22T14:08:30.336Z,5.33
2023-03-22T14:11:47.052Z,2.50
2023-03-22T14:14:56.243Z,2.50
2023-03-22T14:18:04.916Z,2.33
2023-03-22T14:21:17.438Z,2.83
