createdAt,value
2023-07-20T00:02:14.677Z,17.2
2023-07-20T00:08:14.611Z,17.2
2023-07-20T00:14:14.612Z,17.3
2023-07-20T00:20:14.604Z,17.3
2023-07-20T00:26:21.535Z,17.4
2023-07-20T00:32:14.620Z,17.2
2023-07-20T00:38:14.590Z,17.3
2023-07-20T00:50:14.630Z,17.4
2023-07-20T00:56:14.609Z,17.6
2023-07-20T01:02:14.637Z,17.7
2023-07-20T01:08:14.611Z,17.6
2023-07-20T01:14:14.625Z,17.7
2023-07-20T01:20:14.624Z,17.7
2023-07-20T01:26:14.603Z,17.9
2023-07-20T01:32:14.630Z,17.9
2023-07-20T01:38:14.646Z,17.7
2023-07-20T01:44:14.623Z,17.5
2023-07-20T01:50:14.642Z,17.5
2023-07-20T01:56:14.611Z,17.5
2023-07-20T02:02:14.644Z,17.5
2023-07-20T02:08:14.620Z,17.4
2023-07-20T02:20:14.628Z,17.4
2023-07-20T02:26:14.613Z,17.2
2023-07-20T02:32:14.643Z,17.4
2023-07-20T02:38:14.646Z,17.4
2023-07-20T02:44:14.626Z,17.2
2023-07-20T02:50:14.644Z,17
2023-07-20T03:02:14.663Z,16.9
2023-07-20T03:08:14.615Z,17
2023-07-20T03:14:14.633Z,16.7
2023-07-20T03:20:14.633Z,16.4
2023-07-20T03:26:14.659Z,16.3
2023-07-20T03:32:14.626Z,16
2023-07-20T03:38:14.633Z,16.1
2023-07-20T03:44:14.629Z,16.1
2023-07-20T03:50:14.622Z,15.9
2023-07-20T03:56:14.651Z,15.8
2023-07-20T04:08:14.629Z,16
2023-07-20T04:14:14.639Z,16
2023-07-20T04:20:14.649Z,16.2
2023-07-20T04:26:14.642Z,16.2
2023-07-20T04:32:14.628Z,16.4
2023-07-20T04:38:14.645Z,16.4
2023-07-20T04:50:14.685Z,16.7
2023-07-20T04:56:14.640Z,17
2023-07-20T05:02:14.673Z,17.2
2023-07-20T05:14:14.662Z,17.2
2023-07-20T05:20:14.653Z,17.1
2023-07-20T05:26:21.630Z,17.2
2023-07-20T05:32:14.627Z,16.9
2023-07-20T05:38:21.254Z,17.3
2023-07-20T05:50:14.634Z,17.9
2023-07-20T05:56:14.638Z,17.6
2023-07-20T06:02:14.670Z,17.5
2023-07-20T06:08:14.663Z,17.8
2023-07-20T06:14:14.682Z,18.6
2023-07-20T06:20:14.659Z,19.2
2023-07-20T06:26:14.657Z,19
2023-07-20T06:32:14.629Z,18.5
2023-07-20T06:44:14.673Z,19.1
2023-07-20T06:56:14.658Z,19.9
2023-07-20T07:02:15.035Z,19.5
2023-07-20T07:08:14.684Z,20.1
2023-07-20T07:14:14.694Z,20.2
2023-07-20T07:20:20.964Z,18.8
2023-07-20T07:26:14.681Z,19
2023-07-20T07:32:14.681Z,19.3
2023-07-20T07:50:14.681Z,18.4
2023-07-20T07:56:14.677Z,18.5
2023-07-20T08:02:14.670Z,17.4
2023-07-20T08:08:14.684Z,17.7
2023-07-20T08:14:14.700Z,16.2
2023-07-20T08:20:14.770Z,16.9
2023-07-20T08:26:14.751Z,16.5
2023-07-20T08:32:14.709Z,16.1
2023-07-20T08:38:14.669Z,15.8
2023-07-20T08:50:14.715Z,16.2
2023-07-20T08:56:14.690Z,16
2023-07-20T09:02:18.165Z,14.7
2023-07-20T09:14:14.704Z,15
2023-07-20T09:20:14.717Z,15
2023-07-20T09:26:14.710Z,14.9
2023-07-20T09:32:24.540Z,14.3
2023-07-20T09:56:17.368Z,14.6
2023-07-20T10:02:15.474Z,15.2
2023-07-20T10:20:14.736Z,13.7
2023-07-20T10:26:14.715Z,12.7
2023-07-20T10:32:14.810Z,13.6
2023-07-20T10:38:16.072Z,14.9
2023-07-20T10:44:14.796Z,14.3
2023-07-20T10:50:14.734Z,14.6
2023-07-20T10:56:14.762Z,14.1
2023-07-20T11:02:14.755Z,13.2
2023-07-20T11:08:14.730Z,12.5
2023-07-20T11:26:14.764Z,13.3
2023-07-20T11:32:14.769Z,12.9
2023-07-20T11:38:14.743Z,13
2023-07-20T11:44:14.770Z,14.6
2023-07-20T11:50:14.748Z,13.5
2023-07-20T11:56:14.769Z,12.1
2023-07-20T12:02:14.753Z,12.2
2023-07-20T12:08:14.755Z,12.3
2023-07-20T12:14:17.663Z,12.6
2023-07-20T12:20:14.786Z,13.3
2023-07-20T12:26:14.741Z,13.9
2023-07-20T12:32:14.770Z,13.3
2023-07-20T12:38:14.795Z,13.9
2023-07-20T12:44:14.792Z,12.8
2023-07-20T12:50:14.843Z,12.2
2023-07-20T13:02:14.789Z,12.1
2023-07-20T13:14:14.817Z,12.1
2023-07-20T13:20:14.767Z,11.7
2023-07-20T13:26:14.811Z,11.7
2023-07-20T13:32:14.801Z,11.6
2023-07-20T13:38:14.958Z,12.1
2023-07-20T13:50:25.905Z,11.3
2023-07-20T14:08:14.804Z,11.9
2023-07-20T14:26:14.812Z,12
2023-07-20T14:32:14.797Z,12.1
2023-07-20T14:38:14.784Z,11.4
2023-07-20T14:44:14.836Z,11.9
2023-07-20T14:56:14.809Z,11
2023-07-20T15:02:14.822Z,12.1
2023-07-20T15:08:14.826Z,11.8
2023-07-20T15:14:14.823Z,11.7
2023-07-20T15:20:14.852Z,11.7
2023-07-20T15:26:21.920Z,11
2023-07-20T15:32:14.826Z,11.1
2023-07-20T15:38:14.830Z,11.7
2023-07-20T15:44:14.846Z,10
2023-07-20T15:50:14.828Z,10.9
2023-07-20T15:56:14.866Z,11.1
2023-07-20T16:02:14.843Z,10.3
2023-07-20T16:08:14.835Z,9.6
2023-07-20T16:20:14.819Z,9.6
2023-07-20T16:26:14.844Z,9.2
2023-07-20T16:32:14.857Z,9.1
2023-07-20T16:38:14.834Z,8.9
2023-07-20T16:44:14.856Z,9
2023-07-20T16:50:14.868Z,8.9
2023-07-20T16:56:14.864Z,9.5
2023-07-20T17:02:14.870Z,9.3
2023-07-20T17:08:14.843Z,10.3
2023-07-20T17:14:14.833Z,9.5
2023-07-20T17:32:14.966Z,9.7
2023-07-20T17:50:14.901Z,9.4
2023-07-20T17:56:14.891Z,9.6
2023-07-20T18:02:14.875Z,9.7
2023-07-20T18:08:14.855Z,9.8
2023-07-20T18:20:14.918Z,10.2
2023-07-20T18:26:14.892Z,10.5
2023-07-20T18:32:14.894Z,10.1
2023-07-20T18:38:14.864Z,10.7
2023-07-20T18:44:14.881Z,10.7
2023-07-20T18:50:14.882Z,11
2023-07-20T18:56:14.903Z,11
2023-07-20T19:02:14.940Z,11.2
2023-07-20T19:08:14.886Z,11.1
2023-07-20T19:14:14.909Z,10.9
2023-07-20T19:20:14.990Z,10.8
2023-07-20T19:26:15.033Z,10.9
2023-07-20T19:32:14.863Z,11
2023-07-20T19:38:14.869Z,11
2023-07-20T19:44:14.896Z,11.2
2023-07-20T19:50:14.901Z,11.2
2023-07-20T20:02:14.889Z,11.1
2023-07-20T20:08:14.911Z,11.1
2023-07-20T20:14:14.908Z,11.2
2023-07-20T20:20:21.704Z,11.1
2023-07-20T20:26:14.922Z,11.1
2023-07-20T20:32:14.899Z,11.1
2023-07-20T20:44:14.911Z,11.2
2023-07-20T20:50:14.897Z,10.9
2023-07-20T20:56:14.902Z,11.1
2023-07-20T21:02:14.938Z,11.3
2023-07-20T21:08:14.995Z,11.3
2023-07-20T21:20:14.909Z,11.2
2023-07-20T21:26:14.887Z,11.1
2023-07-20T21:32:14.925Z,11.1
2023-07-20T21:38:14.917Z,13
2023-07-20T21:50:14.918Z,13
2023-07-20T21:56:14.936Z,13.6
2023-07-20T22:02:14.949Z,14.4
2023-07-20T22:08:14.928Z,15.4
2023-07-20T22:14:14.924Z,16
2023-07-20T22:20:14.892Z,16.6
2023-07-20T22:26:14.900Z,16.9
2023-07-20T22:32:14.913Z,17
2023-07-20T22:38:14.902Z,17.1
2023-07-20T22:50:14.923Z,17.2
2023-07-20T22:56:14.927Z,17.1
2023-07-20T23:02:14.939Z,17
2023-07-20T23:20:14.914Z,17
2023-07-20T23:26:14.894Z,17
2023-07-20T23:38:14.960Z,17
2023-07-20T23:44:14.931Z,16.9
2023-07-20T23:50:14.924Z,16.9
2023-07-20T23:56:14.943Z,16.8
