createdAt,value
2019-03-27T00:00:41.957Z,100395.81
2019-03-27T00:02:48.789Z,100394.43
2019-03-27T00:04:54.468Z,100390.27
2019-03-27T00:07:00.126Z,100401.33
2019-03-27T00:09:06.371Z,100404.56
2019-03-27T00:11:12.160Z,100403.61
2019-03-27T00:13:17.812Z,100401.16
2019-03-27T00:15:23.468Z,100408.19
2019-03-27T00:17:29.157Z,100408.77
2019-03-27T00:19:34.879Z,100407.64
2019-03-27T00:21:41.142Z,100414.77
2019-03-27T00:23:46.824Z,100422.65
2019-03-27T00:25:52.472Z,100423.86
2019-03-27T00:27:58.130Z,100425.73
2019-03-27T00:30:05.255Z,100428.16
2019-03-27T00:32:10.911Z,100428.88
2019-03-27T00:34:16.561Z,100434.64
2019-03-27T00:36:22.243Z,100440.06
2019-03-27T00:38:27.897Z,100447.09
2019-03-27T00:40:33.548Z,100441.00
2019-03-27T00:42:39.219Z,100436.61
2019-03-27T00:44:44.885Z,100434.81
2019-03-27T00:46:50.477Z,100441.97
2019-03-27T00:48:56.151Z,100441.47
2019-03-27T00:51:01.801Z,100443.39
2019-03-27T00:53:07.456Z,100456.78
2019-03-27T00:55:14.035Z,100456.69
2019-03-27T00:57:19.758Z,100463.48
2019-03-27T00:59:25.416Z,100457.55
2019-03-27T01:01:31.093Z,100465.03
2019-03-27T01:03:36.753Z,100467.35
2019-03-27T01:05:42.400Z,100475.76
2019-03-27T01:07:48.075Z,100484.25
2019-03-27T01:09:53.660Z,100485.98
2019-03-27T01:11:59.647Z,100491.48
2019-03-27T01:14:05.323Z,100487.00
2019-03-27T01:16:10.992Z,100491.61
2019-03-27T01:18:16.657Z,100498.59
2019-03-27T01:20:22.335Z,100493.70
2019-03-27T01:22:27.988Z,100499.20
2019-03-27T01:24:33.652Z,100493.91
2019-03-27T01:26:39.405Z,100498.70
2019-03-27T01:28:45.064Z,100499.05
2019-03-27T01:30:50.717Z,100504.84
2019-03-27T01:32:56.404Z,100507.75
2019-03-27T01:35:02.061Z,100501.47
2019-03-27T01:37:08.810Z,100504.87
2019-03-27T01:39:14.491Z,100508.85
2019-03-27T01:41:20.234Z,100510.95
2019-03-27T01:43:25.892Z,100521.97
2019-03-27T01:45:31.647Z,100522.27
2019-03-27T01:47:37.311Z,100517.39
2019-03-27T01:49:42.956Z,100519.48
2019-03-27T01:51:48.641Z,100528.56
2019-03-27T01:53:54.302Z,100535.85
2019-03-27T01:55:59.957Z,100539.05
2019-03-27T01:58:05.645Z,100544.08
2019-03-27T02:00:11.697Z,100543.78
2019-03-27T02:02:17.419Z,100552.77
2019-03-27T02:04:23.101Z,100550.67
2019-03-27T02:06:28.820Z,100562.14
2019-03-27T02:08:34.502Z,100560.65
2019-03-27T02:10:40.172Z,100569.16
2019-03-27T02:12:45.826Z,100568.56
2019-03-27T02:14:52.585Z,100576.25
2019-03-27T02:16:58.272Z,100577.74
2019-03-27T02:19:03.922Z,100584.23
2019-03-27T02:21:09.875Z,100591.74
2019-03-27T02:23:15.682Z,100595.83
2019-03-27T02:25:21.404Z,100600.22
2019-03-27T02:27:27.056Z,100599.72
2019-03-27T02:29:32.727Z,100600.02
2019-03-27T02:31:38.380Z,100597.72
2019-03-27T02:33:44.061Z,100594.27
2019-03-27T02:35:49.736Z,100598.45
2019-03-27T02:37:55.392Z,100595.55
2019-03-27T02:40:01.143Z,100596.55
2019-03-27T02:42:07.239Z,100604.44
2019-03-27T02:44:12.886Z,100607.13
2019-03-27T02:46:24.977Z,100608.42
2019-03-27T02:48:25.916Z,100603.13
2019-03-27T02:50:31.580Z,100601.73
2019-03-27T02:52:37.227Z,100604.95
2019-03-27T02:54:42.901Z,100606.84
2019-03-27T02:56:48.553Z,100607.13
2019-03-27T02:58:54.206Z,100610.12
2019-03-27T03:01:00.594Z,100611.02
2019-03-27T03:03:07.891Z,100617.78
2019-03-27T03:05:13.723Z,100619.20
2019-03-27T03:07:19.396Z,100624.17
2019-03-27T03:09:25.082Z,100625.26
2019-03-27T03:11:30.735Z,100631.23
2019-03-27T03:13:36.513Z,100637.20
2019-03-27T03:15:42.240Z,100644.80
2019-03-27T03:17:48.001Z,100645.09
2019-03-27T03:19:53.666Z,100638.91
2019-03-27T03:21:59.321Z,100647.97
2019-03-27T03:24:04.965Z,100656.84
2019-03-27T03:26:10.651Z,100658.72
2019-03-27T03:28:16.297Z,100661.13
2019-03-27T03:30:21.960Z,100668.00
2019-03-27T03:32:27.647Z,100673.07
2019-03-27T03:34:34.583Z,100681.45
2019-03-27T03:36:40.385Z,100686.62
2019-03-27T03:38:46.065Z,100688.21
2019-03-27T03:40:51.707Z,100694.69
2019-03-27T03:42:57.363Z,100707.02
2019-03-27T03:45:03.154Z,100703.67
2019-03-27T03:47:08.812Z,100706.25
2019-03-27T03:49:14.460Z,100700.59
2019-03-27T03:51:20.244Z,100708.08
2019-03-27T03:53:26.309Z,100710.38
2019-03-27T03:55:33.854Z,100710.27
2019-03-27T03:57:39.652Z,100716.55
2019-03-27T03:59:46.107Z,100715.76
2019-03-27T04:01:56.090Z,100727.92
2019-03-27T04:04:03.475Z,100728.03
2019-03-27T04:06:09.125Z,100730.11
2019-03-27T04:08:14.786Z,100731.41
2019-03-27T04:10:20.483Z,100736.27
2019-03-27T04:12:26.144Z,100742.47
2019-03-27T04:14:31.796Z,100745.06
2019-03-27T04:16:37.469Z,100750.53
2019-03-27T04:18:43.125Z,100744.45
2019-03-27T04:20:48.831Z,100751.72
2019-03-27T04:22:54.584Z,100758.59
2019-03-27T04:25:00.548Z,100762.37
2019-03-27T04:27:06.282Z,100767.16
2019-03-27T04:29:11.942Z,100764.97
2019-03-27T04:31:17.600Z,100774.94
2019-03-27T04:33:23.195Z,100773.23
2019-03-27T04:35:28.873Z,100778.42
2019-03-27T04:37:34.572Z,100778.02
2019-03-27T04:39:40.211Z,100780.11
2019-03-27T04:41:45.909Z,100782.92
2019-03-27T04:43:51.562Z,100787.89
2019-03-27T04:45:57.219Z,100790.00
2019-03-27T04:48:02.961Z,100792.52
2019-03-27T04:50:08.684Z,100786.33
2019-03-27T04:52:14.338Z,100790.23
2019-03-27T04:54:20.010Z,100793.72
2019-03-27T04:56:25.667Z,100797.74
2019-03-27T04:58:31.314Z,100803.63
2019-03-27T05:00:37.221Z,100805.83
2019-03-27T05:02:42.881Z,100816.08
2019-03-27T05:04:48.843Z,100819.17
2019-03-27T05:06:54.556Z,100823.16
2019-03-27T05:09:00.235Z,100820.30
2019-03-27T05:11:05.952Z,100824.95
2019-03-27T05:13:11.631Z,100822.87
2019-03-27T05:15:17.421Z,100812.75
2019-03-27T05:17:23.071Z,100818.45
2019-03-27T05:19:28.812Z,100812.04
2019-03-27T05:21:34.460Z,100807.98
2019-03-27T05:23:40.107Z,100812.69
2019-03-27T05:25:46.881Z,100812.20
2019-03-27T05:27:52.551Z,100801.69
2019-03-27T05:29:58.179Z,100800.17
2019-03-27T05:32:03.849Z,100795.67
2019-03-27T05:34:10.695Z,100803.52
2019-03-27T05:36:16.440Z,100802.50
2019-03-27T05:38:22.111Z,100802.67
2019-03-27T05:40:27.780Z,100805.24
2019-03-27T05:42:33.433Z,100805.81
2019-03-27T05:44:39.120Z,100809.22
2019-03-27T05:46:44.847Z,100808.20
2019-03-27T05:48:50.500Z,100818.95
2019-03-27T05:50:56.176Z,100828.66
2019-03-27T05:53:01.827Z,100830.07
2019-03-27T05:55:07.773Z,100834.23
2019-03-27T05:57:13.457Z,100834.80
2019-03-27T05:59:19.175Z,100841.66
2019-03-27T06:01:24.892Z,100844.96
2019-03-27T06:03:30.569Z,100850.37
2019-03-27T06:05:37.213Z,100849.24
2019-03-27T06:07:42.804Z,100850.09
2019-03-27T06:09:48.480Z,100847.59
2019-03-27T06:11:54.124Z,100851.80
2019-03-27T06:13:59.778Z,100858.97
2019-03-27T06:16:05.453Z,100864.14
2019-03-27T06:18:13.189Z,100875.42
2019-03-27T06:20:18.447Z,100880.11
2019-03-27T06:22:24.123Z,100883.12
2019-03-27T06:24:29.786Z,100882.72
2019-03-27T06:26:35.432Z,100883.30
2019-03-27T06:28:41.107Z,100883.88
2019-03-27T06:30:47.751Z,100884.78
2019-03-27T06:32:53.383Z,100894.83
2019-03-27T06:34:59.065Z,100900.98
2019-03-27T06:37:04.714Z,100905.07
2019-03-27T06:39:10.379Z,100896.41
2019-03-27T06:41:17.141Z,100895.16
2019-03-27T06:43:22.810Z,100890.96
2019-03-27T06:45:28.448Z,100907.43
2019-03-27T06:47:34.432Z,100908.70
2019-03-27T06:49:40.082Z,100893.55
2019-03-27T06:51:45.727Z,100903.03
2019-03-27T06:53:51.395Z,100899.14
2019-03-27T06:55:57.035Z,100903.52
2019-03-27T06:58:02.751Z,100903.45
2019-03-27T07:00:10.277Z,100898.02
2019-03-27T07:02:16.081Z,100900.41
2019-03-27T07:04:21.670Z,100905.96
2019-03-27T07:06:27.353Z,100900.48
2019-03-27T07:08:33.013Z,100893.12
2019-03-27T07:10:38.670Z,100896.70
2019-03-27T07:12:44.355Z,100889.86
2019-03-27T07:14:50.013Z,100886.12
2019-03-27T07:16:55.666Z,100880.08
2019-03-27T07:19:01.349Z,100890.16
2019-03-27T07:21:07.010Z,100896.00
2019-03-27T07:23:12.784Z,100903.73
2019-03-27T07:25:18.393Z,100898.50
2019-03-27T07:27:24.046Z,100911.91
2019-03-27T07:29:29.698Z,100923.82
2019-03-27T07:31:35.380Z,100931.20
2019-03-27T07:33:41.037Z,100939.33
2019-03-27T07:35:46.684Z,100942.86
2019-03-27T07:37:53.351Z,100951.86
2019-03-27T07:39:58.997Z,100958.08
2019-03-27T07:42:04.744Z,100962.67
2019-03-27T07:44:10.411Z,100959.25
2019-03-27T07:46:16.057Z,100959.98
2019-03-27T07:48:21.700Z,100964.35
2019-03-27T07:50:27.373Z,100968.25
2019-03-27T07:52:33.019Z,100958.27
2019-03-27T07:54:38.667Z,100957.02
2019-03-27T07:56:44.335Z,100950.04
2019-03-27T07:58:49.988Z,100965.50
2019-03-27T08:00:55.627Z,100967.19
2019-03-27T08:03:01.296Z,100968.70
2019-03-27T08:05:07.240Z,100970.95
2019-03-27T08:07:25.927Z,100967.30
2019-03-27T08:09:23.004Z,100968.41
2019-03-27T08:11:27.836Z,100971.34
2019-03-27T08:13:33.571Z,100962.84
2019-03-27T08:15:40.832Z,100965.19
2019-03-27T08:17:46.774Z,100968.38
2019-03-27T08:19:52.420Z,100967.62
2019-03-27T08:21:58.156Z,100967.98
2019-03-27T08:24:03.855Z,100966.56
2019-03-27T08:26:10.459Z,100972.73
2019-03-27T08:28:16.131Z,100971.46
2019-03-27T08:30:22.379Z,100977.23
2019-03-27T08:32:28.072Z,100977.19
2019-03-27T08:34:33.744Z,100965.41
2019-03-27T08:36:39.405Z,100960.99
2019-03-27T08:38:45.043Z,100961.23
2019-03-27T08:40:50.758Z,100971.02
2019-03-27T08:42:56.453Z,100980.44
2019-03-27T08:45:02.107Z,100970.17
2019-03-27T08:47:07.786Z,100975.87
2019-03-27T08:49:21.935Z,100968.31
2019-03-27T08:51:20.776Z,100976.18
2019-03-27T08:53:26.461Z,100973.61
2019-03-27T08:55:32.309Z,100967.08
2019-03-27T08:57:37.989Z,100973.19
2019-03-27T08:59:43.662Z,100975.96
2019-03-27T09:01:49.306Z,100973.75
2019-03-27T09:03:54.954Z,100970.11
2019-03-27T09:06:00.562Z,100974.41
2019-03-27T09:08:06.290Z,100974.39
2019-03-27T09:10:12.868Z,100975.17
2019-03-27T09:12:18.548Z,100976.55
2019-03-27T09:14:24.277Z,100972.97
2019-03-27T09:16:29.955Z,100968.46
2019-03-27T09:18:35.623Z,100969.89
2019-03-27T09:20:41.276Z,100975.63
2019-03-27T09:22:46.886Z,100979.77
2019-03-27T09:24:52.590Z,100975.52
2019-03-27T09:26:58.266Z,100983.77
2019-03-27T09:29:03.941Z,100986.30
2019-03-27T09:31:09.644Z,100986.59
2019-03-27T09:33:15.386Z,100979.02
2019-03-27T09:35:21.187Z,100985.78
2019-03-27T09:37:26.984Z,100985.84
2019-03-27T09:39:32.665Z,100981.27
2019-03-27T09:41:38.333Z,100979.06
2019-03-27T09:43:44.044Z,100976.63
2019-03-27T09:45:49.706Z,100976.05
2019-03-27T09:47:55.524Z,100974.25
2019-03-27T09:50:01.229Z,100970.80
2019-03-27T09:52:07.008Z,100977.80
2019-03-27T09:54:12.687Z,100975.22
2019-03-27T09:56:19.663Z,100970.56
2019-03-27T09:58:25.480Z,100968.46
2019-03-27T10:00:46.091Z,100977.91
2019-03-27T10:02:51.896Z,100978.69
2019-03-27T10:04:57.564Z,100975.08
2019-03-27T10:07:03.225Z,100970.59
2019-03-27T10:09:09.135Z,100971.02
2019-03-27T10:11:14.812Z,100976.76
2019-03-27T10:13:20.465Z,100980.38
2019-03-27T10:15:26.244Z,100971.56
2019-03-27T10:17:31.914Z,100967.77
2019-03-27T10:19:37.583Z,100967.64
2019-03-27T10:21:43.287Z,100957.97
2019-03-27T10:23:48.963Z,100974.59
2019-03-27T10:25:54.629Z,100977.33
2019-03-27T10:28:00.337Z,100972.09
2019-03-27T10:30:10.221Z,100972.73
2019-03-27T10:32:16.185Z,100967.61
2019-03-27T10:34:21.883Z,100956.70
2019-03-27T10:36:27.553Z,100961.20
2019-03-27T10:38:33.231Z,100961.11
2019-03-27T10:40:39.057Z,100956.55
2019-03-27T10:42:44.727Z,100955.69
2019-03-27T10:44:50.402Z,100955.65
2019-03-27T10:46:56.140Z,100952.69
2019-03-27T10:49:01.810Z,100953.02
2019-03-27T10:51:07.591Z,100955.41
2019-03-27T10:53:13.389Z,100957.02
2019-03-27T10:55:19.066Z,100954.80
2019-03-27T10:57:24.738Z,100947.45
2019-03-27T10:59:30.446Z,100947.75
2019-03-27T11:01:36.117Z,100956.35
2019-03-27T11:03:41.807Z,100953.08
2019-03-27T11:05:47.497Z,100958.47
2019-03-27T11:07:53.176Z,100955.58
2019-03-27T11:09:58.951Z,100959.01
2019-03-27T11:12:04.655Z,100958.98
2019-03-27T11:14:10.329Z,100946.42
2019-03-27T11:16:16.193Z,100948.38
2019-03-27T11:18:21.969Z,100944.98
2019-03-27T11:20:31.145Z,100933.45
2019-03-27T11:22:36.728Z,100936.56
2019-03-27T11:24:42.509Z,100936.28
2019-03-27T11:26:48.169Z,100930.03
2019-03-27T11:28:53.838Z,100928.55
2019-03-27T11:30:59.541Z,100928.06
2019-03-27T11:33:06.020Z,100919.95
2019-03-27T11:35:12.993Z,100913.75
2019-03-27T11:37:19.802Z,100920.27
2019-03-27T11:39:25.468Z,100915.29
2019-03-27T11:41:31.142Z,100916.59
2019-03-27T11:43:36.846Z,100911.52
2019-03-27T11:45:42.524Z,100916.71
2019-03-27T11:47:48.198Z,100917.73
2019-03-27T11:49:54.720Z,100909.13
2019-03-27T11:52:00.588Z,100910.24
2019-03-27T11:54:06.275Z,100911.05
2019-03-27T11:56:12.178Z,100911.14
2019-03-27T11:58:17.852Z,100920.72
2019-03-27T12:00:25.050Z,100921.89
2019-03-27T12:02:30.858Z,100916.75
2019-03-27T12:04:36.543Z,100907.85
2019-03-27T12:06:42.216Z,100915.17
2019-03-27T12:08:50.651Z,100907.95
2019-03-27T12:10:55.300Z,100911.31
2019-03-27T12:13:00.971Z,100917.99
2019-03-27T12:15:07.875Z,100917.44
2019-03-27T12:17:13.625Z,100915.34
2019-03-27T12:19:19.290Z,100922.06
2019-03-27T12:21:25.002Z,100924.19
2019-03-27T12:23:30.662Z,100915.39
2019-03-27T12:25:36.514Z,100914.11
2019-03-27T12:27:42.212Z,100916.00
2019-03-27T12:29:47.877Z,100914.25
2019-03-27T12:31:53.554Z,100917.51
2019-03-27T12:33:59.251Z,100915.81
2019-03-27T12:36:04.922Z,100921.84
2019-03-27T12:38:10.598Z,100914.98
2019-03-27T12:40:16.298Z,100914.92
2019-03-27T12:42:21.967Z,100912.73
2019-03-27T12:44:27.640Z,100906.41
2019-03-27T12:46:33.348Z,100904.25
2019-03-27T12:48:39.010Z,100909.99
2019-03-27T12:50:44.753Z,100903.60
2019-03-27T12:52:50.555Z,100898.37
2019-03-27T12:54:56.228Z,100899.45
2019-03-27T12:57:03.073Z,100901.55
2019-03-27T12:59:08.775Z,100906.56
2019-03-27T13:01:14.446Z,100890.36
2019-03-27T13:03:20.128Z,100889.67
2019-03-27T13:05:25.849Z,100886.66
2019-03-27T13:07:31.534Z,100897.86
2019-03-27T13:09:37.214Z,100900.31
2019-03-27T13:11:42.917Z,100896.34
2019-03-27T13:13:48.588Z,100892.11
2019-03-27T13:15:54.254Z,100892.11
2019-03-27T13:17:59.961Z,100892.03
2019-03-27T13:20:07.233Z,100887.17
2019-03-27T13:22:12.911Z,100886.33
2019-03-27T13:24:18.718Z,100880.87
2019-03-27T13:26:24.456Z,100889.92
2019-03-27T13:28:30.130Z,100888.54
2019-03-27T13:30:35.843Z,100886.11
2019-03-27T13:32:41.516Z,100872.52
2019-03-27T13:34:47.188Z,100884.16
2019-03-27T13:36:53.885Z,100878.80
2019-03-27T13:39:00.577Z,100872.44
2019-03-27T13:41:07.778Z,100877.11
2019-03-27T13:43:13.489Z,100877.08
2019-03-27T13:45:19.563Z,100871.24
2019-03-27T13:47:25.240Z,100865.42
2019-03-27T13:49:30.940Z,100863.04
2019-03-27T13:51:40.875Z,100859.34
2019-03-27T13:53:45.876Z,100857.81
2019-03-27T13:55:51.669Z,100856.03
2019-03-27T13:57:57.617Z,100830.03
2019-03-27T14:00:04.587Z,100869.47
2019-03-27T14:02:10.394Z,100861.63
2019-03-27T14:04:16.075Z,100858.05
2019-03-27T14:06:21.749Z,100854.52
2019-03-27T14:08:27.522Z,100854.56
2019-03-27T14:10:33.200Z,100849.34
2019-03-27T14:12:38.946Z,100853.39
2019-03-27T14:14:50.563Z,100846.13
2019-03-27T14:16:53.021Z,100847.96
2019-03-27T14:18:58.781Z,100851.16
2019-03-27T14:21:04.679Z,100852.90
2019-03-27T14:23:10.354Z,100849.84
2019-03-27T14:25:16.525Z,100857.50
2019-03-27T14:27:22.315Z,100860.60
2019-03-27T14:29:28.001Z,100865.15
2019-03-27T14:31:33.742Z,100855.86
2019-03-27T14:33:39.452Z,100857.61
2019-03-27T14:35:45.122Z,100859.36
2019-03-27T14:37:51.796Z,100850.22
2019-03-27T14:39:57.590Z,100850.17
2019-03-27T14:42:03.297Z,100850.97
2019-03-27T14:44:09.947Z,100846.97
2019-03-27T14:46:15.655Z,100851.78
2019-03-27T14:48:21.335Z,100849.95
2019-03-27T14:50:27.076Z,100855.55
2019-03-27T14:52:32.778Z,100843.73
2019-03-27T14:54:38.456Z,100855.64
2019-03-27T14:56:44.132Z,100849.61
2019-03-27T14:58:49.934Z,100853.14
2019-03-27T15:00:55.629Z,100849.34
2019-03-27T15:03:01.298Z,100841.85
2019-03-27T15:05:08.073Z,100842.80
2019-03-27T15:07:13.931Z,100845.48
2019-03-27T15:09:19.608Z,100844.48
2019-03-27T15:11:25.343Z,100851.41
2019-03-27T15:13:31.010Z,100845.25
2019-03-27T15:15:36.686Z,100845.20
2019-03-27T15:17:42.391Z,100846.85
2019-03-27T15:19:48.058Z,100850.81
2019-03-27T15:21:53.800Z,100843.80
2019-03-27T15:23:59.527Z,100837.67
2019-03-27T15:26:05.374Z,100836.73
2019-03-27T15:28:11.135Z,100839.33
2019-03-27T15:30:17.139Z,100830.52
2019-03-27T15:32:22.819Z,100839.17
2019-03-27T15:34:28.491Z,100839.09
2019-03-27T15:36:34.271Z,100839.65
2019-03-27T15:38:39.949Z,100836.45
2019-03-27T15:40:47.401Z,100833.58
2019-03-27T15:42:55.350Z,100839.03
2019-03-27T15:45:01.081Z,100834.37
2019-03-27T15:47:06.851Z,100836.59
2019-03-27T15:49:12.553Z,100833.70
2019-03-27T15:51:18.229Z,100828.94
2019-03-27T15:53:24.124Z,100831.20
2019-03-27T15:55:29.898Z,100824.09
2019-03-27T15:57:35.566Z,100830.77
2019-03-27T15:59:42.311Z,100829.50
2019-03-27T16:01:48.094Z,100821.97
2019-03-27T16:03:53.762Z,100825.88
2019-03-27T16:05:59.493Z,100827.16
2019-03-27T16:08:05.393Z,100824.90
2019-03-27T16:10:11.358Z,100825.66
2019-03-27T16:12:17.446Z,100830.37
2019-03-27T16:14:23.218Z,100834.52
2019-03-27T16:16:28.895Z,100831.83
2019-03-27T16:18:34.593Z,100838.00
2019-03-27T16:20:40.348Z,100839.33
2019-03-27T16:22:50.976Z,100840.12
2019-03-27T16:24:53.395Z,100845.67
2019-03-27T16:27:04.552Z,100844.78
2019-03-27T16:29:06.986Z,100843.80
2019-03-27T16:31:12.653Z,100845.05
2019-03-27T16:33:18.361Z,100846.98
2019-03-27T16:35:24.279Z,100846.66
2019-03-27T16:37:29.960Z,100850.89
2019-03-27T16:39:35.743Z,100852.00
2019-03-27T16:41:41.413Z,100855.74
2019-03-27T16:43:47.099Z,100852.11
2019-03-27T16:45:53.119Z,100852.44
2019-03-27T16:47:58.795Z,100853.19
2019-03-27T16:50:06.707Z,100850.48
2019-03-27T16:52:13.611Z,100855.70
2019-03-27T16:54:19.356Z,100858.66
2019-03-27T16:56:25.027Z,100860.72
2019-03-27T16:58:30.800Z,100859.76
2019-03-27T17:00:36.471Z,100860.66
2019-03-27T17:02:42.223Z,100866.34
2019-03-27T17:04:48.002Z,100875.97
2019-03-27T17:06:53.678Z,100871.55
2019-03-27T17:08:59.289Z,100867.97
2019-03-27T17:11:05.096Z,100876.29
2019-03-27T17:13:10.771Z,100873.19
2019-03-27T17:15:16.442Z,100876.61
2019-03-27T17:17:22.153Z,100875.24
2019-03-27T17:19:27.857Z,100877.33
2019-03-27T17:21:33.614Z,100880.28
2019-03-27T17:23:39.308Z,100890.23
2019-03-27T17:25:45.057Z,100883.59
2019-03-27T17:27:50.745Z,100882.23
2019-03-27T17:29:56.528Z,100878.27
2019-03-27T17:32:02.207Z,100882.05
2019-03-27T17:34:07.958Z,100877.21
2019-03-27T17:36:13.680Z,100879.37
2019-03-27T17:38:19.432Z,100883.31
2019-03-27T17:40:25.182Z,100885.05
2019-03-27T17:42:31.106Z,100878.89
2019-03-27T17:44:36.789Z,100883.73
2019-03-27T17:46:42.531Z,100879.68
2019-03-27T17:48:48.245Z,100884.89
2019-03-27T17:50:54.077Z,100883.09
2019-03-27T17:52:59.830Z,100880.05
2019-03-27T17:55:08.250Z,100877.42
2019-03-27T17:57:13.922Z,100878.30
2019-03-27T17:59:19.956Z,100880.87
2019-03-27T18:01:28.299Z,100886.97
2019-03-27T18:03:34.053Z,100884.29
2019-03-27T18:05:39.748Z,100875.88
2019-03-27T18:07:45.470Z,100877.61
2019-03-27T18:09:51.153Z,100877.13
2019-03-27T18:11:59.117Z,100876.60
2019-03-27T18:14:05.277Z,100888.38
2019-03-27T18:16:11.112Z,100884.84
2019-03-27T18:18:16.744Z,100889.62
2019-03-27T18:20:22.409Z,100883.41
2019-03-27T18:22:28.083Z,100895.55
2019-03-27T18:24:33.747Z,100889.77
2019-03-27T18:26:42.655Z,100892.28
2019-03-27T18:28:48.287Z,100897.05
2019-03-27T18:30:54.000Z,100897.89
2019-03-27T18:32:59.673Z,100897.41
2019-03-27T18:35:06.805Z,100892.94
2019-03-27T18:37:12.449Z,100895.45
2019-03-27T18:39:18.117Z,100894.03
2019-03-27T18:41:23.840Z,100900.11
2019-03-27T18:43:29.564Z,100892.05
2019-03-27T18:45:35.249Z,100893.31
2019-03-27T18:47:40.964Z,100890.50
2019-03-27T18:49:46.692Z,100891.69
2019-03-27T18:51:52.440Z,100886.73
2019-03-27T18:53:59.857Z,100893.24
2019-03-27T18:56:08.410Z,100888.34
2019-03-27T18:58:14.077Z,100894.02
2019-03-27T19:00:19.781Z,100888.69
2019-03-27T19:02:27.057Z,100884.21
2019-03-27T19:04:32.730Z,100881.95
2019-03-27T19:06:38.383Z,100887.27
2019-03-27T19:08:44.112Z,100882.90
2019-03-27T19:10:49.786Z,100886.42
2019-03-27T19:12:55.507Z,100885.95
2019-03-27T19:15:01.158Z,100884.57
2019-03-27T19:17:06.911Z,100888.04
2019-03-27T19:19:12.556Z,100887.98
2019-03-27T19:21:20.600Z,100887.98
2019-03-27T19:23:26.279Z,100890.61
2019-03-27T19:25:33.128Z,100893.59
2019-03-27T19:27:38.943Z,100891.08
2019-03-27T19:29:46.067Z,100887.50
2019-03-27T19:31:53.233Z,100878.30
2019-03-27T19:34:00.409Z,100883.92
2019-03-27T19:36:06.386Z,100883.00
2019-03-27T19:38:12.101Z,100881.63
2019-03-27T19:40:18.850Z,100887.30
2019-03-27T19:42:24.538Z,100887.30
2019-03-27T19:44:30.257Z,100883.72
2019-03-27T19:46:37.512Z,100889.39
2019-03-27T19:48:43.305Z,100887.24
2019-03-27T19:50:49.884Z,100886.83
2019-03-27T19:52:57.235Z,100892.44
2019-03-27T19:55:03.770Z,100888.86
2019-03-27T19:57:09.725Z,100891.13
2019-03-27T19:59:15.435Z,100887.24
2019-03-27T20:01:21.110Z,100889.45
2019-03-27T20:03:26.842Z,100885.98
2019-03-27T20:05:32.483Z,100885.16
2019-03-27T20:07:38.158Z,100884.73
2019-03-27T20:09:43.822Z,100889.59
2019-03-27T20:11:49.664Z,100884.31
2019-03-27T20:13:55.898Z,100881.21
2019-03-27T20:16:01.543Z,100888.25
2019-03-27T20:18:07.183Z,100887.45
2019-03-27T20:20:14.075Z,100888.75
2019-03-27T20:22:19.727Z,100880.09
2019-03-27T20:24:25.485Z,100882.30
2019-03-27T20:26:31.143Z,100877.05
2019-03-27T20:28:36.785Z,100877.83
2019-03-27T20:30:42.446Z,100881.23
2019-03-27T20:32:48.107Z,100879.92
2019-03-27T20:34:53.749Z,100875.13
2019-03-27T20:37:00.600Z,100874.16
2019-03-27T20:39:08.547Z,100875.13
2019-03-27T20:41:14.705Z,100872.99
2019-03-27T20:43:20.362Z,100869.89
2019-03-27T20:45:27.795Z,100875.13
2019-03-27T20:47:33.444Z,100873.36
2019-03-27T20:49:39.084Z,100876.86
2019-03-27T20:51:44.755Z,100880.73
2019-03-27T20:53:50.414Z,100877.69
2019-03-27T20:55:56.061Z,100872.86
2019-03-27T20:58:03.378Z,100873.69
2019-03-27T21:00:09.803Z,100871.48
2019-03-27T21:02:15.650Z,100868.91
2019-03-27T21:04:22.431Z,100857.39
2019-03-27T21:06:28.086Z,100863.06
2019-03-27T21:08:34.732Z,100860.91
2019-03-27T21:10:40.434Z,100865.28
2019-03-27T21:12:46.083Z,100867.06
2019-03-27T21:14:51.803Z,100867.59
2019-03-27T21:16:57.488Z,100865.03
2019-03-27T21:19:03.146Z,100867.73
2019-03-27T21:21:08.788Z,100869.23
2019-03-27T21:23:16.114Z,100873.28
2019-03-27T21:25:21.752Z,100867.72
2019-03-27T21:27:27.429Z,100869.54
2019-03-27T21:29:34.226Z,100869.70
2019-03-27T21:31:39.873Z,100868.92
2019-03-27T21:33:45.524Z,100870.80
2019-03-27T21:35:51.213Z,100872.75
2019-03-27T21:37:58.069Z,100879.02
2019-03-27T21:40:05.728Z,100882.17
2019-03-27T21:42:11.449Z,100878.78
2019-03-27T21:44:17.094Z,100879.20
2019-03-27T21:46:22.741Z,100886.67
2019-03-27T21:48:29.517Z,100880.52
2019-03-27T21:50:35.160Z,100883.07
2019-03-27T21:52:40.811Z,100886.20
2019-03-27T21:54:46.481Z,100882.66
2019-03-27T21:56:52.127Z,100890.06
2019-03-27T21:58:58.037Z,100891.74
2019-03-27T22:01:03.721Z,100890.31
2019-03-27T22:03:09.471Z,100890.68
2019-03-27T22:05:15.142Z,100895.09
2019-03-27T22:07:20.824Z,100892.41
2019-03-27T22:09:26.481Z,100892.41
2019-03-27T22:11:32.121Z,100894.98
2019-03-27T22:13:37.810Z,100896.16
2019-03-27T22:15:43.645Z,100895.20
2019-03-27T22:17:49.308Z,100889.72
2019-03-27T22:19:54.978Z,100895.26
2019-03-27T22:22:00.624Z,100894.07
2019-03-27T22:24:06.273Z,100902.70
2019-03-27T22:26:13.041Z,100894.77
2019-03-27T22:28:18.708Z,100906.34
2019-03-27T22:30:25.553Z,100906.65
2019-03-27T22:32:31.297Z,100909.55
2019-03-27T22:34:36.984Z,100907.63
2019-03-27T22:36:42.624Z,100903.58
2019-03-27T22:38:48.301Z,100908.77
2019-03-27T22:40:53.953Z,100905.22
2019-03-27T22:42:59.600Z,100902.41
2019-03-27T22:45:06.083Z,100900.56
2019-03-27T22:47:11.728Z,100902.08
2019-03-27T22:49:17.385Z,100899.33
2019-03-27T22:51:23.182Z,100897.84
2019-03-27T22:53:28.795Z,100898.19
2019-03-27T22:55:34.503Z,100895.89
2019-03-27T22:57:40.186Z,100899.77
2019-03-27T22:59:45.827Z,100885.14
2019-03-27T23:01:51.540Z,100888.60
2019-03-27T23:03:57.276Z,100881.56
2019-03-27T23:06:02.990Z,100882.88
2019-03-27T23:08:08.635Z,100879.48
2019-03-27T23:10:14.313Z,100881.69
2019-03-27T23:12:19.959Z,100880.44
2019-03-27T23:14:25.609Z,100883.00
2019-03-27T23:16:32.509Z,100885.27
2019-03-27T23:18:38.230Z,100883.95
2019-03-27T23:20:43.877Z,100883.95
2019-03-27T23:22:49.552Z,100882.52
2019-03-27T23:24:55.200Z,100879.95
2019-03-27T23:27:00.847Z,100874.36
2019-03-27T23:29:06.516Z,100875.61
2019-03-27T23:31:12.160Z,100874.83
2019-03-27T23:33:20.245Z,100875.40
2019-03-27T23:35:25.193Z,100869.80
2019-03-27T23:37:30.904Z,100874.21
2019-03-27T23:39:36.558Z,100874.81
2019-03-27T23:41:42.248Z,100872.66
2019-03-27T23:43:47.887Z,100871.41
2019-03-27T23:45:54.046Z,100876.66
2019-03-27T23:47:59.859Z,100875.34
2019-03-27T23:50:09.891Z,100876.33
2019-03-27T23:52:15.536Z,100869.27
2019-03-27T23:54:21.204Z,100870.24
2019-03-27T23:56:26.860Z,100867.32