createdAt,value
2022-09-28T00:00:36.432Z,7.30
2022-09-28T00:01:36.474Z,6.50
2022-09-28T00:02:36.523Z,7.10
2022-09-28T00:03:37.432Z,7.00
2022-09-28T00:04:36.400Z,6.90
2022-09-28T00:05:36.388Z,7.30
2022-09-28T00:06:36.381Z,7.40
2022-09-28T00:07:36.373Z,7.20
2022-09-28T00:08:36.394Z,6.90
2022-09-28T00:09:36.357Z,6.90
2022-09-28T00:10:36.345Z,7.10
2022-09-28T00:11:36.344Z,7.10
2022-09-28T00:12:36.338Z,6.20
2022-09-28T00:13:36.351Z,6.10
2022-09-28T00:14:36.318Z,6.30
2022-09-28T00:15:36.310Z,7.00
2022-09-28T00:16:36.353Z,6.70
2022-09-28T00:17:36.296Z,6.40
2022-09-28T00:18:36.320Z,6.60
2022-09-28T00:19:36.277Z,6.70
2022-09-28T00:20:36.271Z,5.80
2022-09-28T00:21:36.259Z,6.40
2022-09-28T00:22:36.252Z,6.50
2022-09-28T00:23:36.271Z,6.40
2022-09-28T00:24:36.238Z,5.90
2022-09-28T00:25:36.234Z,6.20
2022-09-28T00:26:36.228Z,6.70
2022-09-28T00:27:36.218Z,6.00
2022-09-28T00:28:36.230Z,6.60
2022-09-28T00:29:36.197Z,6.20
2022-09-28T00:30:36.189Z,7.20
2022-09-28T00:31:36.240Z,6.30
2022-09-28T00:32:36.175Z,6.20
2022-09-28T00:33:36.196Z,6.20
2022-09-28T00:34:36.163Z,6.80
2022-09-28T00:35:36.149Z,6.40
2022-09-28T00:36:36.142Z,6.00
2022-09-28T00:37:36.137Z,6.20
2022-09-28T00:38:36.135Z,6.00
2022-09-28T00:39:36.144Z,5.70
2022-09-28T00:40:36.162Z,5.60
2022-09-28T00:41:36.104Z,6.10
2022-09-28T00:42:36.096Z,6.60
2022-09-28T00:43:36.086Z,6.40
2022-09-28T00:44:36.105Z,6.70
2022-09-28T00:45:36.141Z,6.10
2022-09-28T00:46:36.068Z,6.20
2022-09-28T00:47:36.055Z,6.00
2022-09-28T00:48:36.051Z,7.00
2022-09-28T00:49:36.066Z,6.40
2022-09-28T00:50:36.035Z,6.70
2022-09-28T00:51:36.026Z,6.80
2022-09-28T00:52:36.021Z,6.80
2022-09-28T00:53:36.011Z,6.80
2022-09-28T00:54:36.029Z,6.50
2022-09-28T00:55:36.005Z,5.90
2022-09-28T00:56:35.992Z,6.50
2022-09-28T00:57:35.986Z,6.50
2022-09-28T00:58:35.974Z,6.20
2022-09-28T00:59:35.989Z,6.50
2022-09-28T01:00:35.975Z,6.40
2022-09-28T01:01:35.952Z,6.20
2022-09-28T01:02:35.944Z,6.80
2022-09-28T01:03:35.936Z,6.70
2022-09-28T01:04:35.957Z,6.40
2022-09-28T01:05:35.922Z,6.40
2022-09-28T01:06:35.934Z,6.80
2022-09-28T01:07:35.910Z,6.40
2022-09-28T01:08:35.902Z,6.10
2022-09-28T01:09:35.916Z,6.50
2022-09-28T01:10:35.888Z,6.90
2022-09-28T01:11:35.950Z,6.80
2022-09-28T01:12:35.873Z,6.40
2022-09-28T01:13:35.864Z,5.90
2022-09-28T01:14:35.879Z,6.40
2022-09-28T01:15:35.846Z,6.60
2022-09-28T01:16:35.857Z,6.70
2022-09-28T01:17:35.832Z,6.80
2022-09-28T01:18:35.824Z,6.80
2022-09-28T01:19:35.846Z,7.00
2022-09-28T01:20:35.809Z,6.80
2022-09-28T01:21:35.799Z,6.60
2022-09-28T01:22:35.790Z,6.00
2022-09-28T01:23:35.827Z,6.90
2022-09-28T01:24:35.805Z,6.70
2022-09-28T01:25:35.769Z,6.40
2022-09-28T01:26:35.764Z,6.20
2022-09-28T01:27:35.753Z,6.40
2022-09-28T01:28:35.747Z,5.80
2022-09-28T01:29:35.735Z,6.10
2022-09-28T01:30:35.755Z,6.20
2022-09-28T01:31:35.796Z,6.40
2022-09-28T01:32:35.721Z,7.00
2022-09-28T01:33:35.709Z,6.30
2022-09-28T01:34:35.701Z,6.60
2022-09-28T01:35:35.718Z,6.40
2022-09-28T01:36:35.683Z,5.80
2022-09-28T01:37:35.680Z,6.10
2022-09-28T01:38:35.671Z,5.40
2022-09-28T01:39:35.759Z,5.80
2022-09-28T01:40:35.746Z,5.80
2022-09-28T01:41:35.648Z,5.60
2022-09-28T01:42:35.641Z,5.80
2022-09-28T01:43:35.630Z,5.60
2022-09-28T01:44:35.663Z,5.10
2022-09-28T01:45:35.729Z,5.90
2022-09-28T01:46:35.607Z,5.80
2022-09-28T01:47:35.599Z,5.80
2022-09-28T01:48:35.594Z,5.50
2022-09-28T01:49:35.617Z,6.00
2022-09-28T01:50:36.605Z,6.00
2022-09-28T01:51:35.572Z,5.60
2022-09-28T01:52:35.565Z,5.30
2022-09-28T01:53:35.560Z,5.40
2022-09-28T01:54:35.551Z,5.50
2022-09-28T01:55:35.572Z,5.20
2022-09-28T01:56:35.538Z,5.60
2022-09-28T01:57:35.531Z,5.30
2022-09-28T01:58:35.525Z,5.40
2022-09-28T01:59:35.510Z,5.00
2022-09-28T02:00:35.564Z,5.10
2022-09-28T02:01:36.496Z,5.10
2022-09-28T02:02:35.552Z,5.40
2022-09-28T02:03:35.486Z,5.50
2022-09-28T02:04:35.490Z,5.10
2022-09-28T02:05:35.490Z,5.70
2022-09-28T02:06:35.459Z,5.90
2022-09-28T02:07:35.447Z,5.80
2022-09-28T02:08:35.440Z,5.90
2022-09-28T02:09:35.434Z,5.50
2022-09-28T02:10:35.449Z,5.50
2022-09-28T02:11:35.418Z,5.30
2022-09-28T02:12:35.398Z,5.60
2022-09-28T02:13:36.397Z,5.80
2022-09-28T02:14:35.392Z,5.00
2022-09-28T02:15:35.407Z,5.30
2022-09-28T02:16:35.402Z,6.00
2022-09-28T02:17:35.368Z,5.30
2022-09-28T02:18:35.362Z,5.60
2022-09-28T02:19:35.357Z,5.30
2022-09-28T02:20:35.369Z,5.80
2022-09-28T02:21:35.339Z,5.80
2022-09-28T02:22:35.328Z,5.50
2022-09-28T02:23:35.320Z,5.50
2022-09-28T02:24:35.313Z,5.00
2022-09-28T02:25:35.333Z,5.60
2022-09-28T02:26:35.297Z,5.50
2022-09-28T02:27:35.291Z,6.10
2022-09-28T02:28:35.287Z,5.40
2022-09-28T02:29:35.274Z,6.00
2022-09-28T02:30:35.291Z,5.40
2022-09-28T02:31:35.337Z,5.80
2022-09-28T02:32:35.253Z,5.80
2022-09-28T02:33:35.241Z,4.90
2022-09-28T02:34:35.237Z,5.80
2022-09-28T02:35:35.255Z,5.50
2022-09-28T02:36:35.221Z,5.80
2022-09-28T02:37:35.210Z,5.80
2022-09-28T02:38:35.203Z,5.80
2022-09-28T02:39:35.200Z,5.80
2022-09-28T02:40:35.251Z,5.80
2022-09-28T02:41:35.182Z,5.20
2022-09-28T02:42:35.174Z,5.90
2022-09-28T02:43:35.164Z,5.80
2022-09-28T02:44:35.155Z,5.60
2022-09-28T02:45:35.189Z,5.90
2022-09-28T02:46:35.144Z,6.00
2022-09-28T02:47:35.134Z,5.30
2022-09-28T02:48:43.603Z,5.70
2022-09-28T02:49:37.120Z,5.30
2022-09-28T02:50:35.135Z,5.40
2022-09-28T02:51:35.104Z,5.10
2022-09-28T02:52:35.094Z,4.90
2022-09-28T02:53:35.079Z,5.30
2022-09-28T02:54:36.077Z,5.10
2022-09-28T02:55:35.093Z,5.20
2022-09-28T02:56:35.065Z,5.10
2022-09-28T02:57:35.054Z,5.00
2022-09-28T02:58:35.048Z,5.30
2022-09-28T02:59:35.043Z,5.30
2022-09-28T03:00:35.121Z,5.60
2022-09-28T03:01:35.024Z,5.10
2022-09-28T03:02:35.017Z,5.30
2022-09-28T03:03:35.009Z,4.50
2022-09-28T03:04:35.004Z,5.40
2022-09-28T03:05:35.025Z,5.30
2022-09-28T03:06:34.984Z,5.60
2022-09-28T03:07:34.987Z,5.10
2022-09-28T03:08:34.972Z,5.10
2022-09-28T03:09:34.965Z,5.00
2022-09-28T03:10:34.979Z,5.10
2022-09-28T03:11:34.949Z,5.40
2022-09-28T03:12:34.942Z,5.00
2022-09-28T03:13:34.929Z,5.20
2022-09-28T03:14:34.925Z,5.10
2022-09-28T03:15:34.938Z,5.50
2022-09-28T03:16:34.964Z,5.00
2022-09-28T03:17:34.899Z,4.50
2022-09-28T03:18:34.890Z,4.90
2022-09-28T03:19:34.891Z,4.90
2022-09-28T03:20:34.901Z,4.60
2022-09-28T03:21:34.870Z,4.90
2022-09-28T03:22:34.864Z,4.50
2022-09-28T03:23:34.854Z,4.40
2022-09-28T03:24:34.840Z,4.60
2022-09-28T03:25:34.865Z,4.00
2022-09-28T03:26:34.831Z,4.40
2022-09-28T03:27:34.813Z,4.40
2022-09-28T03:28:35.819Z,4.50
2022-09-28T03:29:34.810Z,4.40
2022-09-28T03:30:34.829Z,4.40
2022-09-28T03:31:34.810Z,4.40
2022-09-28T03:32:34.785Z,5.00
2022-09-28T03:33:34.779Z,4.70
2022-09-28T03:34:34.770Z,4.90
2022-09-28T03:35:34.786Z,4.70
2022-09-28T03:36:34.754Z,5.50
2022-09-28T03:37:34.747Z,5.30
2022-09-28T03:38:34.738Z,5.20
2022-09-28T03:39:34.733Z,5.40
2022-09-28T03:40:34.826Z,5.00
2022-09-28T03:41:34.720Z,4.90
2022-09-28T03:42:34.713Z,5.30
2022-09-28T03:43:34.701Z,5.10
2022-09-28T03:44:34.690Z,5.40
2022-09-28T03:45:34.751Z,5.10
2022-09-28T03:46:34.708Z,4.90
2022-09-28T03:47:34.673Z,5.20
2022-09-28T03:48:34.661Z,5.00
2022-09-28T03:49:34.655Z,5.00
2022-09-28T03:50:34.654Z,4.90
2022-09-28T03:51:34.662Z,4.90
2022-09-28T03:52:34.633Z,5.80
2022-09-28T03:53:34.622Z,5.40
2022-09-28T03:54:34.622Z,5.30
2022-09-28T03:55:34.608Z,5.20
2022-09-28T03:56:34.627Z,5.50
2022-09-28T03:57:34.593Z,6.00
2022-09-28T03:58:34.582Z,5.20
2022-09-28T03:59:34.578Z,5.70
2022-09-28T04:00:34.589Z,5.00
2022-09-28T04:01:34.640Z,5.50
2022-09-28T04:02:34.653Z,5.50
2022-09-28T04:03:34.547Z,5.40
2022-09-28T04:04:34.542Z,5.50
2022-09-28T04:05:34.535Z,5.40
2022-09-28T04:06:34.549Z,5.50
2022-09-28T04:07:34.518Z,5.60
2022-09-28T04:08:34.509Z,5.40
2022-09-28T04:09:34.491Z,5.40
2022-09-28T04:10:35.494Z,6.10
2022-09-28T04:11:43.014Z,5.40
2022-09-28T04:12:36.479Z,5.90
2022-09-28T04:13:34.479Z,6.40
2022-09-28T04:14:34.464Z,5.50
2022-09-28T04:15:34.458Z,6.00
2022-09-28T04:16:34.507Z,6.10
2022-09-28T04:17:39.196Z,5.80
2022-09-28T04:18:36.428Z,5.60
2022-09-28T04:19:34.424Z,5.10
2022-09-28T04:20:34.414Z,5.10
2022-09-28T04:21:34.435Z,4.70
2022-09-28T04:22:34.403Z,5.10
2022-09-28T04:23:34.392Z,4.90
2022-09-28T04:24:34.388Z,4.70
2022-09-28T04:25:34.374Z,4.80
2022-09-28T04:26:34.404Z,4.50
2022-09-28T04:27:34.359Z,4.60
2022-09-28T04:28:34.353Z,4.00
2022-09-28T04:29:34.335Z,4.20
2022-09-28T04:30:35.337Z,4.30
2022-09-28T04:31:34.442Z,4.30
2022-09-28T04:32:34.321Z,4.40
2022-09-28T04:33:34.310Z,3.90
2022-09-28T04:34:36.506Z,4.50
2022-09-28T04:35:35.296Z,4.70
2022-09-28T04:36:34.316Z,4.20
2022-09-28T04:37:34.284Z,4.20
2022-09-28T04:38:51.961Z,4.10
2022-09-28T04:39:36.267Z,4.40
2022-09-28T04:40:34.305Z,4.50
2022-09-28T04:41:34.274Z,4.00
2022-09-28T04:42:34.240Z,4.10
2022-09-28T04:43:34.237Z,3.70
2022-09-28T04:44:34.225Z,3.70
2022-09-28T04:45:34.299Z,3.70
2022-09-28T04:46:34.241Z,3.60
2022-09-28T04:47:34.197Z,3.70
2022-09-28T04:48:35.202Z,3.10
2022-09-28T04:49:34.195Z,4.00
2022-09-28T04:50:34.179Z,3.90
2022-09-28T04:51:34.201Z,3.90
2022-09-28T04:52:34.168Z,4.10
2022-09-28T04:53:34.164Z,4.20
2022-09-28T04:54:34.154Z,4.10
2022-09-28T04:55:34.186Z,5.10
2022-09-28T04:56:34.160Z,5.40
2022-09-28T04:57:34.126Z,5.40
2022-09-28T04:58:34.116Z,4.50
2022-09-28T04:59:34.112Z,4.00
2022-09-28T05:00:34.106Z,3.80
2022-09-28T05:01:34.216Z,4.00
2022-09-28T05:02:34.134Z,3.50
2022-09-28T05:03:34.087Z,3.30
2022-09-28T05:04:34.077Z,2.90
2022-09-28T05:05:34.068Z,3.20
2022-09-28T05:06:34.091Z,3.00
2022-09-28T05:07:34.061Z,3.20
2022-09-28T05:08:34.044Z,2.80
2022-09-28T05:09:38.298Z,2.70
2022-09-28T05:10:35.026Z,2.80
2022-09-28T05:11:34.045Z,2.90
2022-09-28T05:12:34.013Z,2.70
2022-09-28T05:13:34.010Z,2.70
2022-09-28T05:14:33.997Z,3.20
2022-09-28T05:15:33.990Z,2.80
2022-09-28T05:16:34.133Z,2.60
2022-09-28T05:17:33.975Z,2.80
2022-09-28T05:18:33.969Z,3.30
2022-09-28T05:19:33.962Z,3.10
2022-09-28T05:20:33.956Z,3.00
2022-09-28T05:21:33.973Z,3.70
2022-09-28T05:22:33.942Z,3.60
2022-09-28T05:23:34.675Z,3.50
2022-09-28T05:24:34.920Z,3.70
2022-09-28T05:25:33.910Z,4.00
2022-09-28T05:26:33.918Z,4.20
2022-09-28T05:27:34.897Z,4.20
2022-09-28T05:28:33.891Z,3.80
2022-09-28T05:29:33.882Z,3.70
2022-09-28T05:30:33.873Z,3.70
2022-09-28T05:31:33.917Z,3.20
2022-09-28T05:32:33.860Z,3.60
2022-09-28T05:33:33.857Z,3.20
2022-09-28T05:34:33.847Z,3.00
2022-09-28T05:35:33.836Z,3.50
2022-09-28T05:36:33.857Z,3.30
2022-09-28T05:37:33.821Z,3.30
2022-09-28T05:38:33.811Z,3.40
2022-09-28T05:39:33.805Z,3.20
2022-09-28T05:40:33.844Z,3.30
2022-09-28T05:41:33.816Z,3.00
2022-09-28T05:42:33.785Z,3.20
2022-09-28T05:43:33.792Z,3.00
2022-09-28T05:44:33.772Z,3.00
2022-09-28T05:45:33.857Z,3.40
2022-09-28T05:46:34.786Z,3.40
2022-09-28T05:47:33.744Z,3.30
2022-09-28T05:48:33.734Z,3.00
2022-09-28T05:49:33.725Z,3.10
2022-09-28T05:50:33.717Z,3.50
2022-09-28T05:51:33.737Z,3.10
2022-09-28T05:52:33.705Z,3.20
2022-09-28T05:53:33.692Z,3.20
2022-09-28T05:54:33.686Z,3.20
2022-09-28T05:55:33.755Z,3.60
2022-09-28T05:56:33.696Z,3.50
2022-09-28T05:57:33.661Z,3.20
2022-09-28T05:58:33.651Z,3.00
2022-09-28T05:59:33.644Z,3.50
2022-09-28T06:00:33.633Z,3.40
2022-09-28T06:01:33.703Z,3.30
2022-09-28T06:02:33.661Z,3.60
2022-09-28T06:03:33.617Z,3.50
2022-09-28T06:04:33.605Z,3.80
2022-09-28T06:05:33.615Z,3.70
2022-09-28T06:06:33.620Z,3.20
2022-09-28T06:07:33.585Z,3.60
2022-09-28T06:08:33.577Z,2.80
2022-09-28T06:09:33.569Z,2.90
2022-09-28T06:10:33.559Z,3.50
2022-09-28T06:11:33.584Z,2.90
2022-09-28T06:12:33.544Z,3.40
2022-09-28T06:13:33.539Z,3.60
2022-09-28T06:14:33.528Z,4.00
2022-09-28T06:15:33.523Z,2.70
2022-09-28T06:16:33.591Z,3.20
2022-09-28T06:17:33.506Z,2.10
2022-09-28T06:18:33.495Z,2.10
2022-09-28T06:19:33.493Z,2.30
2022-09-28T06:20:33.482Z,2.00
2022-09-28T06:21:33.499Z,1.90
2022-09-28T06:22:33.465Z,2.00
2022-09-28T06:23:33.458Z,1.60
2022-09-28T06:24:33.445Z,1.80
2022-09-28T06:25:33.439Z,1.80
2022-09-28T06:26:33.460Z,1.50
2022-09-28T06:27:33.425Z,1.80
2022-09-28T06:28:33.417Z,2.00
2022-09-28T06:29:33.415Z,1.50
2022-09-28T06:30:33.486Z,1.50
2022-09-28T06:31:33.426Z,1.70
2022-09-28T06:32:33.383Z,1.40
2022-09-28T06:33:33.377Z,1.50
2022-09-28T06:34:33.381Z,1.40
2022-09-28T06:35:33.361Z,0.90
2022-09-28T06:36:33.382Z,1.10
2022-09-28T06:37:33.348Z,0.90
2022-09-28T06:38:33.343Z,1.20
2022-09-28T06:39:33.332Z,1.10
2022-09-28T06:40:33.368Z,0.90
2022-09-28T06:41:33.348Z,1.10
2022-09-28T06:42:33.318Z,1.20
2022-09-28T06:43:34.493Z,1.20
2022-09-28T06:44:34.293Z,1.20
2022-09-28T06:45:33.288Z,1.00
2022-09-28T06:46:33.376Z,1.10
2022-09-28T06:47:33.274Z,1.10
2022-09-28T06:48:33.264Z,1.00
2022-09-28T06:49:33.256Z,1.40
2022-09-28T06:50:33.250Z,1.10
2022-09-28T06:51:33.268Z,1.40
2022-09-28T06:52:33.232Z,1.10
2022-09-28T06:53:33.229Z,1.20
2022-09-28T06:54:33.215Z,1.20
2022-09-28T06:55:33.211Z,1.30
2022-09-28T06:56:33.289Z,1.30
2022-09-28T06:57:33.199Z,1.40
2022-09-28T06:58:33.185Z,1.30
2022-09-28T06:59:33.183Z,1.50
2022-09-28T07:00:33.175Z,1.40
2022-09-28T07:01:33.222Z,1.30
2022-09-28T07:02:33.197Z,1.30
2022-09-28T07:03:33.149Z,1.40
2022-09-28T07:04:33.147Z,1.50
2022-09-28T07:05:33.138Z,1.60
2022-09-28T07:06:33.154Z,1.40
2022-09-28T07:07:33.123Z,1.50
2022-09-28T07:08:33.118Z,1.50
2022-09-28T07:09:35.059Z,1.60
2022-09-28T07:10:34.104Z,1.60
2022-09-28T07:11:33.113Z,1.70
2022-09-28T07:12:33.086Z,1.50
2022-09-28T07:13:49.870Z,1.40
2022-09-28T07:14:47.461Z,1.70
2022-09-28T07:15:35.060Z,1.10
2022-09-28T07:16:57.633Z,1.20
2022-09-28T07:17:42.224Z,1.30
2022-09-28T07:18:34.037Z,1.10
2022-09-28T07:19:33.023Z,1.30
2022-09-28T07:20:36.082Z,1.20
2022-09-28T07:21:34.029Z,1.20
2022-09-28T07:22:42.209Z,1.30
2022-09-28T07:23:46.491Z,1.10
2022-09-28T07:24:34.990Z,1.30
2022-09-28T07:25:32.987Z,1.30
2022-09-28T07:26:32.991Z,1.20
2022-09-28T07:27:32.969Z,1.30
2022-09-28T07:28:32.957Z,1.10
2022-09-28T07:29:32.946Z,1.30
2022-09-28T07:30:32.987Z,1.30
2022-09-28T07:31:32.956Z,1.40
2022-09-28T07:32:32.929Z,1.10
2022-09-28T07:33:32.931Z,1.50
2022-09-28T07:34:32.896Z,1.40
2022-09-28T07:35:33.896Z,1.80
2022-09-28T07:36:32.918Z,1.40
2022-09-28T07:37:32.881Z,1.40
2022-09-28T07:38:32.875Z,1.40
2022-09-28T07:39:32.869Z,1.50
2022-09-28T07:40:32.882Z,1.40
2022-09-28T07:41:32.881Z,1.40
2022-09-28T07:42:32.852Z,1.70
2022-09-28T07:43:32.844Z,1.60
2022-09-28T07:44:32.835Z,1.60
2022-09-28T07:45:32.883Z,1.70
2022-09-28T07:46:32.840Z,1.60
2022-09-28T07:47:35.231Z,1.70
2022-09-28T07:48:33.802Z,1.70
2022-09-28T07:49:32.792Z,1.70
2022-09-28T07:50:32.785Z,2.30
2022-09-28T07:51:32.808Z,1.80
2022-09-28T07:52:32.768Z,1.80
2022-09-28T07:53:32.757Z,1.70
2022-09-28T07:54:32.754Z,1.80
2022-09-28T07:55:33.389Z,2.50
2022-09-28T07:56:32.764Z,1.90
2022-09-28T07:57:32.742Z,1.80
2022-09-28T07:58:32.726Z,1.80
2022-09-28T07:59:32.713Z,1.90
2022-09-28T08:00:34.215Z,2.20
2022-09-28T08:01:33.782Z,2.00
2022-09-28T08:02:32.741Z,1.70
2022-09-28T08:03:32.686Z,2.00
2022-09-28T08:04:32.678Z,2.10
2022-09-28T08:05:32.673Z,2.10
2022-09-28T08:06:32.664Z,2.20
2022-09-28T08:07:32.683Z,1.90
2022-09-28T08:08:32.653Z,2.10
2022-09-28T08:09:32.642Z,2.10
2022-09-28T08:10:32.635Z,2.00
2022-09-28T08:11:32.625Z,2.00
2022-09-28T08:12:32.640Z,2.10
2022-09-28T08:13:32.615Z,2.30
2022-09-28T08:14:32.599Z,2.10
2022-09-28T08:15:32.601Z,1.80
2022-09-28T08:16:32.719Z,2.00
2022-09-28T08:17:32.608Z,2.20
2022-09-28T08:18:32.573Z,2.10
2022-09-28T08:19:32.565Z,2.30
2022-09-28T08:20:32.560Z,2.20
2022-09-28T08:21:32.547Z,1.90
2022-09-28T08:22:32.559Z,1.90
2022-09-28T08:23:32.528Z,1.80
2022-09-28T08:24:32.519Z,1.70
2022-09-28T08:25:32.513Z,1.50
2022-09-28T08:26:32.506Z,1.70
2022-09-28T08:27:32.520Z,1.80
2022-09-28T08:28:32.493Z,1.70
2022-09-28T08:29:32.483Z,1.70
2022-09-28T08:30:32.492Z,1.60
2022-09-28T08:31:32.468Z,1.80
2022-09-28T08:32:32.481Z,1.90
2022-09-28T08:33:32.449Z,1.70
2022-09-28T08:34:32.444Z,1.50
2022-09-28T08:35:32.438Z,1.20
2022-09-28T08:36:32.461Z,1.30
2022-09-28T08:37:32.441Z,1.30
2022-09-28T08:38:32.408Z,1.30
2022-09-28T08:39:32.403Z,1.30
2022-09-28T08:40:32.440Z,1.20
2022-09-28T08:41:32.411Z,1.20
2022-09-28T08:42:32.380Z,1.30
2022-09-28T08:43:32.374Z,1.30
2022-09-28T08:44:32.412Z,1.60
2022-09-28T08:45:32.356Z,1.40
2022-09-28T08:46:32.408Z,1.80
2022-09-28T08:47:32.343Z,1.80
2022-09-28T08:48:32.334Z,1.60
2022-09-28T08:49:32.680Z,1.80
2022-09-28T08:50:32.318Z,1.60
2022-09-28T08:51:32.333Z,1.30
2022-09-28T08:52:32.302Z,1.40
2022-09-28T08:53:32.288Z,1.60
2022-09-28T08:54:32.286Z,1.80
2022-09-28T08:55:32.275Z,1.50
2022-09-28T08:56:32.302Z,1.00
2022-09-28T08:57:32.263Z,1.00
2022-09-28T08:58:32.251Z,1.20
2022-09-28T08:59:32.249Z,1.30
2022-09-28T09:00:32.238Z,0.90
2022-09-28T09:01:32.325Z,0.70
2022-09-28T09:02:32.290Z,0.80
2022-09-28T09:03:32.215Z,0.90
2022-09-28T09:04:32.205Z,0.80
2022-09-28T09:05:32.199Z,0.70
2022-09-28T09:06:32.215Z,0.70
2022-09-28T09:07:32.182Z,0.90
2022-09-28T09:08:32.177Z,0.90
2022-09-28T09:09:32.168Z,0.90
2022-09-28T09:10:32.165Z,0.90
2022-09-28T09:11:33.183Z,1.00
2022-09-28T09:12:32.142Z,1.10
2022-09-28T09:13:32.137Z,0.80
2022-09-28T09:14:32.129Z,0.90
2022-09-28T09:15:32.121Z,1.10
2022-09-28T09:16:32.171Z,0.70
2022-09-28T09:17:32.104Z,0.90
2022-09-28T09:18:32.099Z,0.70
2022-09-28T09:19:32.091Z,0.80
2022-09-28T09:20:32.088Z,0.70
2022-09-28T09:21:32.104Z,1.10
2022-09-28T09:22:32.064Z,0.80
2022-09-28T09:23:32.056Z,0.90
2022-09-28T09:24:32.048Z,0.70
2022-09-28T09:25:35.405Z,1.00
2022-09-28T09:26:34.056Z,0.90
2022-09-28T09:27:32.032Z,1.20
2022-09-28T09:28:32.018Z,1.00
2022-09-28T09:29:32.006Z,1.00
2022-09-28T09:30:32.107Z,0.80
2022-09-28T09:31:32.024Z,0.90
2022-09-28T09:32:31.982Z,1.10
2022-09-28T09:33:31.978Z,1.00
2022-09-28T09:34:31.970Z,1.30
2022-09-28T09:35:31.965Z,1.10
2022-09-28T09:36:31.979Z,1.10
2022-09-28T09:37:31.948Z,0.90
2022-09-28T09:38:31.938Z,1.10
2022-09-28T09:39:31.933Z,1.10
2022-09-28T09:40:31.934Z,1.20
2022-09-28T09:41:31.938Z,1.10
2022-09-28T09:42:31.909Z,1.50
2022-09-28T09:43:32.022Z,1.40
2022-09-28T09:44:31.895Z,1.40
2022-09-28T09:45:31.892Z,1.40
2022-09-28T09:46:31.917Z,1.20
2022-09-28T09:47:31.871Z,1.60
2022-09-28T09:48:31.868Z,2.20
2022-09-28T09:49:31.861Z,1.90
2022-09-28T09:50:31.860Z,1.50
2022-09-28T09:51:31.866Z,1.30
2022-09-28T09:52:31.829Z,1.40
2022-09-28T09:53:34.838Z,1.40
2022-09-28T09:54:32.825Z,1.30
2022-09-28T09:55:31.812Z,1.50
2022-09-28T09:56:31.827Z,1.40
2022-09-28T09:57:31.801Z,1.60
2022-09-28T09:58:31.797Z,1.40
2022-09-28T09:59:31.772Z,1.80
2022-09-28T10:00:31.769Z,1.70
2022-09-28T10:01:31.866Z,1.80
2022-09-28T10:02:31.827Z,1.50
2022-09-28T10:03:31.750Z,1.40
2022-09-28T10:04:31.739Z,1.30
2022-09-28T10:05:31.728Z,1.40
2022-09-28T10:06:31.753Z,1.10
2022-09-28T10:07:31.711Z,1.40
2022-09-28T10:08:31.709Z,1.30
2022-09-28T10:09:31.700Z,1.10
2022-09-28T10:10:31.686Z,1.00
2022-09-28T10:11:31.710Z,0.90
2022-09-28T10:12:31.680Z,1.20
2022-09-28T10:13:31.661Z,1.00
2022-09-28T10:14:31.650Z,1.50
2022-09-28T10:15:31.646Z,1.10
2022-09-28T10:16:31.740Z,1.20
2022-09-28T10:17:31.635Z,1.30
2022-09-28T10:18:31.633Z,1.20
2022-09-28T10:19:31.623Z,1.30
2022-09-28T10:20:31.609Z,0.90
2022-09-28T10:21:31.602Z,1.10
2022-09-28T10:22:31.623Z,1.10
2022-09-28T10:23:31.600Z,1.10
2022-09-28T10:24:31.592Z,1.30
2022-09-28T10:25:31.574Z,1.10
2022-09-28T10:26:31.566Z,1.20
2022-09-28T10:27:31.588Z,1.20
2022-09-28T10:28:31.561Z,1.30
2022-09-28T10:29:31.554Z,1.60
2022-09-28T10:30:31.583Z,1.40
2022-09-28T10:31:31.529Z,1.80
2022-09-28T10:32:31.544Z,1.40
2022-09-28T10:33:31.516Z,1.30
2022-09-28T10:34:31.509Z,1.60
2022-09-28T10:35:31.501Z,1.70
2022-09-28T10:36:31.490Z,1.70
2022-09-28T10:37:31.502Z,1.70
2022-09-28T10:38:31.472Z,1.40
2022-09-28T10:39:31.467Z,1.80
2022-09-28T10:40:31.532Z,1.80
2022-09-28T10:41:31.452Z,1.80
2022-09-28T10:42:31.468Z,1.80
2022-09-28T10:43:31.438Z,2.00
2022-09-28T10:44:31.424Z,1.90
2022-09-28T10:45:31.418Z,1.70
2022-09-28T10:46:31.499Z,1.80
2022-09-28T10:47:32.420Z,2.00
2022-09-28T10:48:31.394Z,2.30
2022-09-28T10:49:31.395Z,1.90
2022-09-28T10:50:31.376Z,2.20
2022-09-28T10:51:31.388Z,2.20
2022-09-28T10:52:31.378Z,2.20
2022-09-28T10:53:31.351Z,2.50
2022-09-28T10:54:31.344Z,2.50
2022-09-28T10:55:31.329Z,2.30
2022-09-28T10:56:31.329Z,2.70
2022-09-28T10:57:31.353Z,2.10
2022-09-28T10:58:31.314Z,2.40
2022-09-28T10:59:31.336Z,2.90
2022-09-28T11:00:31.302Z,2.50
2022-09-28T11:01:31.397Z,2.10
2022-09-28T11:02:35.462Z,1.80
2022-09-28T11:03:32.272Z,2.00
2022-09-28T11:04:31.274Z,2.10
2022-09-28T11:05:31.261Z,2.10
2022-09-28T11:06:31.266Z,2.00
2022-09-28T11:07:31.266Z,1.80
2022-09-28T11:08:31.241Z,1.60
2022-09-28T11:09:31.509Z,1.70
2022-09-28T11:10:31.218Z,1.90
2022-09-28T11:11:31.220Z,1.80
2022-09-28T11:12:31.228Z,1.70
2022-09-28T11:13:31.196Z,1.50
2022-09-28T11:14:31.195Z,1.50
2022-09-28T11:15:31.200Z,1.40
2022-09-28T11:16:31.277Z,1.40
2022-09-28T11:17:31.192Z,1.40
2022-09-28T11:18:31.167Z,1.60
2022-09-28T11:19:31.167Z,1.40
2022-09-28T11:20:31.157Z,1.20
2022-09-28T11:21:31.156Z,1.60
2022-09-28T11:22:31.183Z,1.40
2022-09-28T11:23:31.125Z,1.50
2022-09-28T11:24:31.108Z,1.20
2022-09-28T11:25:31.104Z,1.40
2022-09-28T11:26:31.099Z,1.10
2022-09-28T11:27:31.107Z,1.00
2022-09-28T11:28:31.086Z,1.20
2022-09-28T11:29:31.070Z,1.20
2022-09-28T11:30:31.132Z,1.10
2022-09-28T11:31:31.052Z,1.00
2022-09-28T11:32:31.067Z,1.20
2022-09-28T11:33:31.057Z,1.30
2022-09-28T11:34:54.663Z,1.20
2022-09-28T11:35:33.023Z,1.10
2022-09-28T11:36:31.011Z,1.30
2022-09-28T11:37:31.032Z,1.30
2022-09-28T11:38:30.997Z,1.60
2022-09-28T11:39:30.991Z,1.30
2022-09-28T11:40:31.057Z,1.20
2022-09-28T11:41:30.978Z,1.10
2022-09-28T11:42:30.995Z,1.10
2022-09-28T11:43:30.965Z,1.20
2022-09-28T11:44:33.333Z,1.50
2022-09-28T11:45:31.958Z,1.20
2022-09-28T11:46:31.007Z,1.30
2022-09-28T11:47:30.963Z,1.00
2022-09-28T11:48:30.928Z,1.20
2022-09-28T11:49:30.911Z,1.10
2022-09-28T11:50:30.916Z,1.00
2022-09-28T11:51:30.899Z,1.00
2022-09-28T11:52:30.922Z,1.20
2022-09-28T11:53:30.890Z,0.90
2022-09-28T11:54:30.885Z,0.90
2022-09-28T11:55:30.877Z,1.10
2022-09-28T11:56:30.860Z,1.10
2022-09-28T11:57:30.878Z,1.00
2022-09-28T11:58:30.846Z,1.10
2022-09-28T11:59:30.836Z,1.30
2022-09-28T12:00:30.829Z,1.20
2022-09-28T12:01:30.823Z,1.10
2022-09-28T12:02:30.919Z,1.00
2022-09-28T12:03:30.969Z,1.00
2022-09-28T12:04:30.798Z,1.10
2022-09-28T12:05:30.792Z,1.00
2022-09-28T12:06:30.784Z,0.90
2022-09-28T12:07:30.804Z,0.90
2022-09-28T12:08:30.769Z,0.90
2022-09-28T12:09:30.792Z,1.00
2022-09-28T12:10:30.754Z,0.80
2022-09-28T12:11:30.746Z,0.90
2022-09-28T12:12:30.768Z,0.90
2022-09-28T12:13:30.725Z,1.00
2022-09-28T12:14:30.726Z,0.90
2022-09-28T12:15:42.209Z,1.00
2022-09-28T12:17:03.616Z,0.80
2022-09-28T12:17:32.764Z,0.90
2022-09-28T12:18:30.688Z,0.80
2022-09-28T12:19:30.683Z,0.70
2022-09-28T12:20:30.697Z,0.60
2022-09-28T12:21:30.672Z,0.60
2022-09-28T12:22:30.686Z,0.40
2022-09-28T12:23:30.652Z,0.60
2022-09-28T12:24:30.647Z,0.50
2022-09-28T12:25:30.638Z,0.40
2022-09-28T12:26:34.638Z,0.50
2022-09-28T12:27:31.640Z,0.40
2022-09-28T12:28:30.614Z,0.40
2022-09-28T12:29:30.599Z,0.40
2022-09-28T12:30:30.635Z,0.40
2022-09-28T12:31:30.586Z,0.50
2022-09-28T12:32:30.604Z,0.50
2022-09-28T12:33:30.573Z,0.70
2022-09-28T12:34:30.564Z,0.70
2022-09-28T12:35:30.564Z,0.60
2022-09-28T12:36:30.550Z,0.50
2022-09-28T12:37:30.570Z,0.50
2022-09-28T12:38:30.531Z,0.50
2022-09-28T12:39:46.840Z,0.50
2022-09-28T12:40:32.582Z,0.70
2022-09-28T12:41:30.513Z,0.60
2022-09-28T12:42:30.533Z,0.50
2022-09-28T12:43:30.502Z,0.70
2022-09-28T12:44:30.488Z,0.80
2022-09-28T12:45:38.451Z,0.70
2022-09-28T12:46:31.579Z,0.90
2022-09-28T12:47:30.489Z,1.00
2022-09-28T12:48:30.483Z,0.80
2022-09-28T12:50:33.441Z,0.70
2022-09-28T12:50:42.716Z,0.80
2022-09-28T12:51:32.427Z,0.80
2022-09-28T12:52:30.545Z,0.80
2022-09-28T12:53:30.422Z,0.70
2022-09-28T12:54:30.408Z,0.80
2022-09-28T12:55:30.403Z,0.80
2022-09-28T12:56:30.396Z,0.70
2022-09-28T12:57:31.417Z,0.70
2022-09-28T12:58:30.390Z,0.70
2022-09-28T12:59:30.371Z,0.70
2022-09-28T13:00:30.369Z,0.60
2022-09-28T13:01:30.428Z,0.50
2022-09-28T13:02:30.437Z,0.70
2022-09-28T13:03:30.344Z,1.00
2022-09-28T13:04:30.334Z,0.60
2022-09-28T13:05:30.332Z,0.50
2022-09-28T13:06:30.323Z,0.40
2022-09-28T13:07:30.335Z,0.40
2022-09-28T13:08:30.307Z,0.40
2022-09-28T13:09:30.299Z,0.50
2022-09-28T13:10:30.291Z,0.50
2022-09-28T13:11:30.300Z,0.50
2022-09-28T13:12:30.310Z,0.60
2022-09-28T13:13:30.272Z,0.50
2022-09-28T13:14:30.264Z,0.40
2022-09-28T13:15:30.283Z,0.50
2022-09-28T13:16:30.258Z,0.50
2022-09-28T13:17:30.263Z,0.50
2022-09-28T13:18:30.231Z,0.70