createdAt,value
2023-11-14T12:44:30.824Z,13.73
2023-11-14T12:49:33.528Z,13.64
2023-11-14T12:54:35.462Z,13.42
2023-11-14T12:59:37.187Z,13.53
2023-11-14T13:04:39.323Z,13.46
2023-11-14T13:09:41.356Z,13.44
2023-11-14T13:14:43.383Z,13.35
2023-11-14T13:19:45.963Z,13.07
2023-11-14T13:24:48.025Z,13.10
2023-11-14T13:29:49.694Z,13.09
2023-11-14T13:34:53.305Z,12.99
2023-11-14T13:40:07.471Z,12.83
2023-11-14T13:45:10.631Z,12.73
2023-11-14T13:50:14.612Z,12.73
2023-11-14T13:55:19.298Z,12.80
2023-11-14T14:00:23.770Z,12.72
2023-11-14T14:05:25.846Z,12.73
2023-11-14T14:10:28.265Z,12.66
2023-11-14T14:15:30.257Z,12.56
2023-11-14T14:20:32.434Z,12.59
2023-11-14T14:25:35.599Z,12.47
2023-11-14T14:30:37.359Z,12.44
2023-11-14T14:35:39.090Z,12.35
2023-11-14T14:40:41.430Z,12.34
2023-11-14T14:45:47.918Z,12.57
2023-11-14T14:50:51.943Z,12.37
2023-11-14T14:55:54.169Z,12.44
2023-11-14T15:00:56.022Z,12.32
2023-11-14T15:06:01.100Z,12.20
2023-11-14T15:11:05.263Z,12.32
2023-11-14T15:16:09.373Z,12.23
2023-11-14T15:21:12.131Z,12.22
2023-11-14T15:26:14.221Z,12.20
2023-11-14T15:31:16.034Z,12.14
2023-11-14T15:36:19.958Z,11.88
2023-11-14T15:41:22.383Z,11.70
2023-11-14T15:46:25.662Z,11.45
2023-11-14T15:51:27.921Z,11.33
2023-11-14T15:56:29.663Z,11.16
2023-11-14T16:01:31.488Z,10.84
2023-11-14T16:06:33.169Z,10.69
2023-11-14T16:11:34.868Z,10.62
2023-11-14T16:16:36.801Z,10.58
2023-11-14T16:21:38.985Z,10.48
2023-11-14T16:26:40.789Z,10.29
2023-11-14T16:31:44.284Z,10.16
2023-11-14T16:36:46.001Z,10.05
2023-11-14T16:41:47.885Z,10.20
2023-11-14T16:46:49.679Z,10.05
2023-11-14T16:51:54.304Z,9.95
2023-11-14T16:56:56.380Z,9.96
2023-11-14T17:01:58.919Z,10.12
2023-11-14T17:07:02.480Z,9.91
2023-11-14T17:12:04.651Z,9.84
2023-11-14T17:17:07.633Z,9.53
2023-11-14T17:22:10.395Z,9.74
2023-11-14T17:27:14.193Z,9.63
2023-11-14T17:32:16.231Z,9.66
2023-11-14T17:37:17.939Z,9.63
2023-11-14T17:42:19.895Z,9.54
2023-11-14T17:47:22.938Z,9.45
2023-11-14T17:52:26.417Z,9.35
2023-11-14T17:57:30.572Z,9.30
2023-11-14T18:02:35.626Z,9.34
2023-11-14T18:07:38.782Z,9.39
2023-11-14T18:12:41.208Z,9.39
2023-11-14T18:17:45.222Z,9.51
2023-11-14T18:22:48.196Z,9.36
2023-11-14T18:27:50.305Z,9.45
2023-11-14T18:32:52.065Z,9.48
2023-11-14T18:37:56.435Z,9.30
2023-11-14T18:42:58.110Z,9.44
2023-11-14T18:48:00.702Z,9.22
2023-11-14T18:53:02.463Z,9.42
2023-11-14T18:58:04.271Z,9.33
2023-11-14T19:03:08.309Z,9.33
2023-11-14T19:08:10.941Z,9.27
2023-11-14T19:13:12.747Z,9.32
2023-11-14T19:18:18.954Z,9.30
2023-11-14T19:23:41.813Z,9.37
2023-11-14T19:28:46.159Z,9.21
2023-11-14T19:33:49.952Z,9.36
2023-11-14T19:38:52.573Z,9.29
2023-11-14T19:43:55.358Z,9.27
2023-11-14T19:49:00.675Z,9.19
2023-11-14T19:54:05.119Z,9.17
2023-11-14T19:59:14.956Z,9.21
2023-11-14T20:04:19.064Z,9.37
2023-11-14T20:09:20.874Z,9.34
2023-11-14T20:14:23.128Z,9.16
2023-11-14T20:19:24.852Z,9.29
2023-11-14T20:24:26.501Z,9.21
2023-11-14T20:29:28.690Z,9.52
2023-11-14T20:34:30.405Z,9.43
2023-11-14T20:39:34.151Z,9.48
2023-11-14T20:44:37.337Z,9.26
2023-11-14T20:49:40.272Z,9.38
2023-11-14T20:54:42.537Z,9.42
2023-11-14T20:59:44.828Z,9.49
2023-11-14T21:04:46.619Z,9.37
2023-11-14T21:09:48.308Z,9.31
2023-11-14T21:14:50.911Z,9.28
2023-11-14T21:19:53.322Z,9.32
2023-11-14T21:24:55.621Z,8.94
2023-11-14T21:29:57.494Z,8.98
