createdAt,value
2022-10-01T00:00:22.334Z,100756.25
2022-10-01T00:02:24.119Z,100749.00
2022-10-01T00:04:27.091Z,100744.00
2022-10-01T00:06:28.802Z,100746.75
2022-10-01T00:08:32.209Z,100746.50
2022-10-01T00:10:34.083Z,100742.56
2022-10-01T00:12:35.775Z,100751.22
2022-10-01T00:14:37.953Z,100748.31
2022-10-01T00:16:39.713Z,100753.16
2022-10-01T00:18:43.782Z,100753.03
2022-10-01T00:20:45.758Z,100760.41
2022-10-01T00:22:47.470Z,100763.34
2022-10-01T00:24:49.170Z,100760.00
2022-10-01T00:26:51.529Z,100765.44
2022-10-01T00:29:05.080Z,100755.56
2022-10-01T00:31:08.287Z,100772.00
2022-10-01T00:33:10.392Z,100779.69
2022-10-01T00:35:12.133Z,100781.88
2022-10-01T00:37:13.855Z,100780.22
2022-10-01T00:39:15.839Z,100773.25
2022-10-01T00:41:18.469Z,100766.13
2022-10-01T00:43:22.081Z,100766.16
2022-10-01T00:45:24.059Z,100771.31
2022-10-01T00:47:36.397Z,100772.28
2022-10-01T00:49:39.470Z,100775.34
2022-10-01T00:51:49.457Z,100764.22
2022-10-01T00:53:51.372Z,100766.69
2022-10-01T00:55:57.110Z,100760.28
2022-10-01T00:57:59.970Z,100757.34
2022-10-01T01:00:04.612Z,100764.06
2022-10-01T01:02:06.521Z,100759.75
2022-10-01T01:04:08.612Z,100756.66
2022-10-01T01:06:10.299Z,100754.56
2022-10-01T01:08:12.154Z,100741.47
2022-10-01T01:10:16.530Z,100742.72
2022-10-01T01:12:21.067Z,100748.59
2022-10-01T01:14:55.016Z,100750.28
2022-10-01T01:17:04.064Z,100756.41
2022-10-01T01:19:27.625Z,100753.19
2022-10-01T01:21:45.527Z,100753.03
2022-10-01T01:24:19.167Z,100751.94
2022-10-01T01:26:36.153Z,100770.47
2022-10-01T01:28:46.559Z,100775.63
2022-10-01T01:30:51.997Z,100732.00
2022-10-01T01:33:03.938Z,100777.69
2022-10-01T01:35:10.313Z,100771.00
2022-10-01T01:37:15.620Z,100766.72
2022-10-01T01:39:19.467Z,100774.19
2022-10-01T01:41:24.597Z,100768.19
2022-10-01T01:43:37.074Z,100767.53
2022-10-01T01:45:40.424Z,100769.47
2022-10-01T01:47:45.420Z,100767.09
2022-10-01T01:49:47.213Z,100770.56
2022-10-01T01:51:59.964Z,100770.31
2022-10-01T01:54:01.959Z,100765.00
2022-10-01T01:56:06.365Z,100764.41
2022-10-01T01:58:08.238Z,100759.97
2022-10-01T02:00:11.413Z,100749.53
2022-10-01T02:02:19.434Z,100759.41
2022-10-01T02:04:31.490Z,100759.81
2022-10-01T02:06:39.421Z,100752.28
2022-10-01T02:09:33.950Z,100754.78
2022-10-01T02:11:47.885Z,100746.25
2022-10-01T02:14:04.028Z,100752.97
2022-10-01T02:16:24.513Z,100750.16
2022-10-01T02:18:46.756Z,100750.81
2022-10-01T02:20:54.654Z,100749.16
2022-10-01T02:23:01.369Z,100745.94
2022-10-01T02:25:05.664Z,100741.44
2022-10-01T02:27:23.714Z,100744.50
2022-10-01T02:29:25.528Z,100739.00
2022-10-01T02:31:29.675Z,100740.69
2022-10-01T02:33:34.653Z,100726.16
2022-10-01T02:35:37.905Z,100731.09
2022-10-01T02:37:43.073Z,100732.91
2022-10-01T02:39:48.138Z,100742.19
2022-10-01T02:41:53.791Z,100743.28
2022-10-01T02:44:04.628Z,100749.50
2022-10-01T02:46:38.138Z,100750.28
2022-10-01T02:48:39.967Z,100753.38
2022-10-01T02:50:48.690Z,100753.94
2022-10-01T02:52:59.212Z,100747.63
2022-10-01T02:55:05.032Z,100750.75
2022-10-01T02:57:07.119Z,100745.97
2022-10-01T02:59:08.923Z,100749.09
2022-10-01T03:01:11.017Z,100734.25
2022-10-01T03:03:12.911Z,100757.03
2022-10-01T03:05:15.423Z,100750.59
2022-10-01T03:07:17.487Z,100752.25
2022-10-01T03:09:19.266Z,100746.06
2022-10-01T03:11:20.941Z,100743.81
2022-10-01T03:13:22.701Z,100745.13
2022-10-01T03:15:24.563Z,100737.09
2022-10-01T03:17:26.993Z,100731.88
2022-10-01T03:19:28.851Z,100736.41
2022-10-01T03:21:31.172Z,100732.59
2022-10-01T03:23:33.125Z,100731.50
2022-10-01T03:25:34.886Z,100730.44
2022-10-01T03:27:36.862Z,100729.84
2022-10-01T03:29:38.613Z,100728.66
2022-10-01T03:31:40.446Z,100729.41
2022-10-01T03:33:42.418Z,100741.38
2022-10-01T03:35:44.148Z,100733.81
2022-10-01T03:37:45.910Z,100733.09
2022-10-01T03:39:47.648Z,100732.25
2022-10-01T03:41:49.377Z,100733.09
2022-10-01T03:43:51.458Z,100723.88
2022-10-01T03:45:53.314Z,100726.06
2022-10-01T03:47:55.052Z,100726.78
2022-10-01T03:49:56.802Z,100724.25
2022-10-01T03:51:58.598Z,100727.13
2022-10-01T03:54:00.363Z,100713.94
2022-10-01T03:56:02.402Z,100717.19
2022-10-01T03:58:04.175Z,100709.03
2022-10-01T04:00:06.221Z,100707.72
2022-10-01T04:02:08.156Z,100700.16
2022-10-01T04:04:10.039Z,100701.44
2022-10-01T04:06:11.952Z,100698.59
2022-10-01T04:08:14.582Z,100698.47
2022-10-01T04:10:16.455Z,100698.72
2022-10-01T04:12:18.110Z,100703.50
2022-10-01T04:14:20.032Z,100699.41
2022-10-01T04:16:21.858Z,100702.25
2022-10-01T04:18:23.661Z,100704.66
2022-10-01T04:20:25.547Z,100702.25
2022-10-01T04:22:27.312Z,100699.03
2022-10-01T04:24:29.003Z,100702.50
2022-10-01T04:26:31.025Z,100695.78
2022-10-01T04:28:32.977Z,100693.16
2022-10-01T04:30:37.904Z,100701.78
2022-10-01T04:32:39.744Z,100692.78
2022-10-01T04:34:41.496Z,100694.25
2022-10-01T04:36:43.226Z,100697.94
2022-10-01T04:38:44.998Z,100705.13
2022-10-01T04:40:46.692Z,100698.16
2022-10-01T04:42:48.435Z,100706.31
2022-10-01T04:44:50.314Z,100694.94
2022-10-01T04:46:52.471Z,100702.25
2022-10-01T04:48:54.183Z,100695.56
2022-10-01T04:50:56.169Z,100692.72
2022-10-01T04:53:00.214Z,100699.50
2022-10-01T04:55:01.915Z,100699.19
2022-10-01T04:57:03.698Z,100694.63
2022-10-01T04:59:05.607Z,100706.72
2022-10-01T05:01:07.451Z,100706.03
2022-10-01T05:03:09.185Z,100699.19
2022-10-01T05:05:10.958Z,100702.22
2022-10-01T05:07:12.652Z,100701.13
2022-10-01T05:09:14.382Z,100697.31
2022-10-01T05:11:16.160Z,100699.69
2022-10-01T05:13:18.580Z,100699.34
2022-10-01T05:15:20.439Z,100706.53
2022-10-01T05:17:23.839Z,100697.81
2022-10-01T05:19:28.076Z,100696.34
2022-10-01T05:21:29.909Z,100701.88
2022-10-01T05:23:31.767Z,100704.63
2022-10-01T05:25:33.494Z,100711.06
2022-10-01T05:27:35.173Z,100708.44
2022-10-01T05:29:36.906Z,100709.59
2022-10-01T05:31:39.179Z,100706.81
2022-10-01T05:33:41.276Z,100700.56
2022-10-01T05:35:43.215Z,100703.00
2022-10-01T05:37:44.938Z,100700.56
2022-10-01T05:39:46.916Z,100698.88
2022-10-01T05:41:48.859Z,100700.44
2022-10-01T05:43:50.567Z,100701.22
2022-10-01T05:45:52.421Z,100702.63
2022-10-01T05:47:58.660Z,100700.09
2022-10-01T05:50:00.350Z,100701.19
2022-10-01T05:52:02.098Z,100698.00
2022-10-01T05:54:03.898Z,100701.19
2022-10-01T05:56:08.889Z,100700.66
2022-10-01T05:58:13.060Z,100693.03
2022-10-01T06:00:15.002Z,100697.09
2022-10-01T06:02:16.928Z,100683.28
2022-10-01T06:04:19.096Z,100695.69
2022-10-01T06:06:25.059Z,100693.34
2022-10-01T06:08:26.801Z,100692.13
2022-10-01T06:10:28.707Z,100705.50
2022-10-01T06:12:30.624Z,100701.38
2022-10-01T06:14:32.307Z,100698.56
2022-10-01T06:16:34.401Z,100701.78
2022-10-01T06:18:36.233Z,100692.03
2022-10-01T06:20:39.612Z,100694.81
2022-10-01T06:22:43.591Z,100689.22
2022-10-01T06:24:45.462Z,100689.34
2022-10-01T06:26:47.175Z,100683.78
2022-10-01T06:28:50.036Z,100681.50
2022-10-01T06:30:51.862Z,100683.16
2022-10-01T06:32:54.500Z,100676.78
2022-10-01T06:34:56.302Z,100674.78
2022-10-01T06:36:58.033Z,100671.34
2022-10-01T06:38:59.761Z,100672.03
2022-10-01T06:41:02.768Z,100675.19
2022-10-01T06:43:04.904Z,100667.81
2022-10-01T06:45:06.933Z,100667.03
2022-10-01T06:47:09.450Z,100671.38
2022-10-01T06:49:11.389Z,100672.00
2022-10-01T06:51:13.096Z,100673.06
2022-10-01T06:53:16.326Z,100672.47
2022-10-01T06:55:19.093Z,100670.84
2022-10-01T06:57:20.791Z,100677.59
2022-10-01T06:59:22.532Z,100676.38
2022-10-01T07:01:24.329Z,100681.25
2022-10-01T07:03:26.087Z,100678.03
2022-10-01T07:05:28.257Z,100679.97
2022-10-01T07:07:34.406Z,100673.94
2022-10-01T07:09:36.129Z,100672.59
2022-10-01T07:11:37.983Z,100672.66
2022-10-01T07:13:39.663Z,100680.69
2022-10-01T07:15:41.383Z,100685.88
2022-10-01T07:17:47.285Z,100677.31
2022-10-01T07:19:48.965Z,100675.13
2022-10-01T07:21:50.686Z,100674.94
2022-10-01T07:23:52.599Z,100671.22
2022-10-01T07:25:54.361Z,100662.28
2022-10-01T07:28:06.526Z,100656.75
2022-10-01T07:30:09.039Z,100659.56
2022-10-01T07:32:10.943Z,100666.84
2022-10-01T07:34:12.662Z,100659.63
2022-10-01T07:36:15.090Z,100658.34
2022-10-01T07:38:16.932Z,100650.34
2022-10-01T07:40:18.869Z,100663.34
2022-10-01T07:42:20.824Z,100654.38
2022-10-01T07:44:22.714Z,100655.22
2022-10-01T07:46:24.392Z,100645.88
2022-10-01T07:48:26.965Z,100648.28
2022-10-01T07:50:30.028Z,100640.66
2022-10-01T07:52:31.755Z,100642.19
2022-10-01T07:54:35.030Z,100640.28
2022-10-01T07:56:36.888Z,100638.97
2022-10-01T07:58:38.565Z,100634.22
2022-10-01T08:00:40.426Z,100636.13
2022-10-01T08:02:47.736Z,100629.19
2022-10-01T08:04:49.481Z,100641.03
2022-10-01T08:06:52.747Z,100626.59
2022-10-01T08:08:54.550Z,100621.13
2022-10-01T08:10:56.253Z,100622.38
2022-10-01T08:13:03.338Z,100624.53
2022-10-01T08:15:05.569Z,100628.31
2022-10-01T08:17:07.366Z,100619.50
2022-10-01T08:19:09.244Z,100620.81
2022-10-01T08:21:11.136Z,100614.19
2022-10-01T08:23:14.536Z,100616.63
2022-10-01T08:25:16.478Z,100613.03
2022-10-01T08:27:18.255Z,100609.22
2022-10-01T08:29:20.024Z,100599.47
2022-10-01T08:31:21.978Z,100603.66
2022-10-01T08:33:23.955Z,100600.59
2022-10-01T08:35:27.072Z,100592.72
2022-10-01T08:37:29.969Z,100590.25
2022-10-01T08:39:31.869Z,100589.81
2022-10-01T08:41:42.407Z,100590.25
2022-10-01T08:43:44.269Z,100575.41
2022-10-01T08:45:53.020Z,100582.88
2022-10-01T08:48:20.857Z,100577.16
2022-10-01T08:50:55.764Z,100573.00
2022-10-01T08:53:02.004Z,100579.06
2022-10-01T08:55:10.149Z,100571.53
2022-10-01T08:57:16.076Z,100556.06
2022-10-01T08:59:27.649Z,100568.13
2022-10-01T09:01:29.613Z,100556.50
2022-10-01T09:03:32.312Z,100567.94
2022-10-01T09:06:03.608Z,100561.84
2022-10-01T09:08:28.424Z,100556.84
2022-10-01T09:10:54.032Z,100556.38
2022-10-01T09:13:27.604Z,100556.56
2022-10-01T09:15:44.170Z,100557.00
2022-10-01T09:18:14.230Z,100550.00
2022-10-01T09:20:19.011Z,100550.88
2022-10-01T09:22:44.313Z,100552.53
2022-10-01T09:24:54.677Z,100547.28
2022-10-01T09:26:56.470Z,100540.75
2022-10-01T09:29:01.187Z,100545.28
2022-10-01T09:31:25.097Z,100533.91
2022-10-01T09:33:33.857Z,100543.44
2022-10-01T09:36:00.207Z,100530.09
2022-10-01T09:38:24.998Z,100530.50
2022-10-01T09:40:35.164Z,100532.63
2022-10-01T09:42:37.068Z,100527.13
2022-10-01T09:44:39.060Z,100525.91
2022-10-01T09:46:41.278Z,100529.72
2022-10-01T09:49:01.690Z,100527.66
2022-10-01T09:51:12.690Z,100529.22
2022-10-01T09:53:20.220Z,100524.13
2022-10-01T09:55:39.396Z,100522.44
2022-10-01T09:57:44.857Z,100478.16
2022-10-01T09:59:57.319Z,100511.22
2022-10-01T10:02:02.206Z,100509.19
2022-10-01T10:04:04.058Z,100500.25
2022-10-01T10:06:06.233Z,100500.91
2022-10-01T10:08:15.595Z,100494.84
2022-10-01T10:10:33.428Z,100489.41
2022-10-01T10:12:36.154Z,100493.09
2022-10-01T10:14:39.514Z,100489.13
2022-10-01T10:16:45.293Z,100490.16
2022-10-01T10:18:49.490Z,100480.03
2022-10-01T10:20:55.327Z,100484.63
2022-10-01T10:23:32.383Z,100486.03
2022-10-01T10:25:34.405Z,100485.56
2022-10-01T10:27:36.148Z,100480.38
2022-10-01T10:29:38.033Z,100482.06
2022-10-01T10:31:44.061Z,100477.81
2022-10-01T10:33:52.179Z,100468.97
2022-10-01T10:36:06.029Z,100463.59
2022-10-01T10:38:18.452Z,100464.84
2022-10-01T10:40:29.103Z,100462.66
2022-10-01T10:42:31.949Z,100468.03
2022-10-01T10:44:37.613Z,100462.41
2022-10-01T10:46:44.003Z,100451.50
2022-10-01T10:48:55.440Z,100452.75
2022-10-01T10:51:05.623Z,100447.00
2022-10-01T10:53:21.983Z,100447.56
2022-10-01T10:55:31.309Z,100444.81
2022-10-01T10:57:34.594Z,100446.19
2022-10-01T10:59:36.463Z,100434.94
2022-10-01T11:01:43.037Z,100433.38
2022-10-01T11:03:49.206Z,100438.25
2022-10-01T11:05:51.026Z,100427.44
2022-10-01T11:07:59.888Z,100419.28
2022-10-01T11:10:13.343Z,100416.41
2022-10-01T11:12:32.177Z,100414.03
2022-10-01T11:14:37.056Z,100415.78
2022-10-01T11:16:59.724Z,100407.75
2022-10-01T11:19:23.138Z,100397.38
2022-10-01T11:21:43.391Z,100393.28
2022-10-01T11:24:19.375Z,100385.84
2022-10-01T11:26:53.415Z,100385.00
2022-10-01T11:28:58.148Z,100374.25
2022-10-01T11:31:31.714Z,100377.59
2022-10-01T11:33:53.396Z,100371.09
2022-10-01T11:36:19.426Z,100373.06
2022-10-01T11:38:42.981Z,100370.34
2022-10-01T11:40:54.256Z,100372.69
2022-10-01T11:43:03.725Z,100364.38
2022-10-01T11:45:19.338Z,100351.94
2022-10-01T11:47:28.907Z,100351.09
2022-10-01T11:50:05.832Z,100344.72
2022-10-01T11:52:37.983Z,100346.41
2022-10-01T11:55:07.026Z,100330.78
2022-10-01T11:57:14.670Z,100334.31
2022-10-01T11:59:29.634Z,100328.75
2022-10-01T12:01:49.851Z,100306.16
2022-10-01T12:03:54.617Z,100308.69
2022-10-01T12:05:58.236Z,100304.78
2022-10-01T12:08:18.365Z,100310.34
2022-10-01T12:10:36.161Z,100314.38
2022-10-01T12:12:46.320Z,100310.03
2022-10-01T12:15:05.555Z,100303.72
2022-10-01T12:17:28.584Z,100306.41
2022-10-01T12:19:34.983Z,100302.03
2022-10-01T12:21:44.977Z,100286.47
2022-10-01T12:23:53.998Z,100297.06
2022-10-01T12:26:00.043Z,100300.75
2022-10-01T12:28:10.180Z,100299.66
2022-10-01T12:30:23.023Z,100301.97
2022-10-01T12:32:30.469Z,100295.31
2022-10-01T12:34:55.023Z,100301.63
2022-10-01T12:37:30.907Z,100302.84
2022-10-01T12:39:43.339Z,100299.72
2022-10-01T12:41:56.679Z,100308.91
2022-10-01T12:44:36.442Z,100295.13
2022-10-01T12:47:03.341Z,100298.88
2022-10-01T12:49:10.667Z,100292.28
2022-10-01T12:51:38.349Z,100290.09
2022-10-01T12:54:03.280Z,100285.41
2022-10-01T12:56:09.382Z,100277.25
2022-10-01T12:58:11.272Z,100275.22
2022-10-01T13:00:25.150Z,100258.59
2022-10-01T13:03:29.139Z,100263.50
2022-10-01T13:05:40.601Z,100256.56
2022-10-01T13:07:51.375Z,100257.66
2022-10-01T13:10:35.710Z,100254.00
2022-10-01T13:12:59.577Z,100254.44
2022-10-01T13:15:02.308Z,100243.16
2022-10-01T13:17:17.597Z,100254.25
2022-10-01T13:19:23.510Z,100252.78
2022-10-01T13:21:33.274Z,100250.47
2022-10-01T13:23:59.255Z,100254.34
2022-10-01T13:26:17.117Z,100249.94
2022-10-01T13:28:36.601Z,100248.75
2022-10-01T13:30:56.668Z,100242.75
2022-10-01T13:33:00.228Z,100236.16
2022-10-01T13:35:23.153Z,100227.59
2022-10-01T13:37:37.939Z,100220.56
2022-10-01T13:39:39.722Z,100222.03
2022-10-01T13:41:42.451Z,100217.72
2022-10-01T13:44:10.607Z,100211.50
2022-10-01T13:46:13.007Z,100209.75
2022-10-01T13:48:19.451Z,100202.66
2022-10-01T13:50:26.059Z,100201.53
2022-10-01T13:52:27.954Z,100211.31
2022-10-01T13:54:35.628Z,100194.53
2022-10-01T13:56:38.467Z,100201.41
2022-10-01T13:58:44.179Z,100209.00
2022-10-01T14:00:50.258Z,100182.84
2022-10-01T14:03:25.460Z,100187.81
2022-10-01T14:05:35.415Z,100187.56
2022-10-01T14:07:39.631Z,100179.09
2022-10-01T14:09:54.909Z,100187.63
2022-10-01T14:12:04.671Z,100185.69
2022-10-01T14:14:20.935Z,100178.91
2022-10-01T14:16:23.271Z,100172.34
2022-10-01T14:18:30.258Z,100174.44
2022-10-01T14:20:49.301Z,100172.28
2022-10-01T14:23:11.337Z,100164.69
2022-10-01T14:25:39.611Z,100164.78
2022-10-01T14:27:51.984Z,100153.66
2022-10-01T14:30:13.436Z,100159.75
2022-10-01T14:32:37.312Z,100144.25
2022-10-01T14:34:55.624Z,100150.84
2022-10-01T14:36:58.119Z,100150.19
2022-10-01T14:39:18.419Z,100149.38
2022-10-01T14:41:24.089Z,100148.31
2022-10-01T14:43:29.179Z,100142.97
2022-10-01T14:45:31.085Z,100151.44
2022-10-01T14:47:32.812Z,100137.50
2022-10-01T14:49:34.856Z,100138.06
2022-10-01T14:51:36.648Z,100130.88
2022-10-01T14:53:42.737Z,100129.81
2022-10-01T14:55:45.515Z,100132.16
2022-10-01T14:57:50.303Z,100137.03
2022-10-01T14:59:52.321Z,100134.03
2022-10-01T15:01:57.393Z,100131.47
2022-10-01T15:03:59.302Z,100128.50
2022-10-01T15:06:10.757Z,100128.91
2022-10-01T15:08:16.758Z,100119.31
2022-10-01T15:10:20.639Z,100114.38
2022-10-01T15:12:23.280Z,100110.50
2022-10-01T15:14:25.931Z,100101.59
2022-10-01T15:16:29.055Z,100103.63
2022-10-01T15:18:31.596Z,100091.41
2022-10-01T15:20:33.757Z,100087.81
2022-10-01T15:22:35.535Z,100084.31
2022-10-01T15:24:43.284Z,100089.38
2022-10-01T15:26:48.097Z,100090.03
2022-10-01T15:28:50.018Z,100088.53
2022-10-01T15:30:52.035Z,100088.94
2022-10-01T15:32:54.910Z,100092.88
2022-10-01T15:35:00.122Z,100091.94
2022-10-01T15:37:02.721Z,100093.94
2022-10-01T15:39:32.848Z,100092.97
2022-10-01T15:41:34.874Z,100094.91
2022-10-01T15:43:39.936Z,100090.66
2022-10-01T15:45:41.944Z,100089.41
2022-10-01T15:47:54.418Z,100084.72
2022-10-01T15:50:11.052Z,100088.31
2022-10-01T15:52:16.097Z,100079.94
2022-10-01T15:54:17.922Z,100084.72
2022-10-01T15:56:23.154Z,100079.69
2022-10-01T15:58:35.209Z,100074.25
2022-10-01T16:01:03.065Z,100071.69
2022-10-01T16:03:05.020Z,100063.78
2022-10-01T16:05:07.391Z,100062.97
2022-10-01T16:07:19.539Z,100065.25
2022-10-01T16:09:25.055Z,100067.00
2022-10-01T16:11:27.369Z,100066.66
2022-10-01T16:13:41.379Z,100066.72
2022-10-01T16:15:42.913Z,100069.19
2022-10-01T16:17:54.105Z,100069.50
2022-10-01T16:20:01.462Z,100064.13
2022-10-01T16:22:15.129Z,100062.53
2022-10-01T16:24:26.715Z,100063.38
2022-10-01T16:26:32.827Z,100070.66
2022-10-01T16:28:35.868Z,100057.59
2022-10-01T16:30:37.691Z,100065.69
2022-10-01T16:32:39.906Z,100057.69
2022-10-01T16:34:41.657Z,100055.19
2022-10-01T16:36:43.766Z,100049.78
2022-10-01T16:38:45.755Z,100049.53
2022-10-01T16:40:47.727Z,100053.66
2022-10-01T16:42:50.113Z,100044.38
2022-10-01T16:44:52.278Z,100039.13
2022-10-01T16:46:53.991Z,100037.50
2022-10-01T16:48:55.814Z,100034.94
2022-10-01T16:50:57.619Z,100037.84
2022-10-01T16:52:59.322Z,100040.19
2022-10-01T16:55:01.072Z,100033.38
2022-10-01T16:57:02.856Z,100030.34
2022-10-01T16:59:04.539Z,100032.91
2022-10-01T17:01:10.374Z,100036.31
2022-10-01T17:03:16.129Z,100035.75
2022-10-01T17:05:23.861Z,100025.84
2022-10-01T17:07:25.650Z,100038.31
2022-10-01T17:09:27.397Z,100039.59
2022-10-01T17:11:29.333Z,100027.19
2022-10-01T17:13:33.128Z,100018.84
2022-10-01T17:15:34.879Z,100023.91
2022-10-01T17:17:36.578Z,100024.91
2022-10-01T17:19:38.442Z,100020.47
2022-10-01T17:21:40.975Z,100014.69
2022-10-01T17:23:42.690Z,100012.41
2022-10-01T17:25:44.997Z,99971.16
2022-10-01T17:27:47.342Z,100006.97
2022-10-01T17:29:49.127Z,100006.53
2022-10-01T17:31:50.844Z,100004.03
2022-10-01T17:33:52.539Z,100000.59
2022-10-01T17:35:54.291Z,100004.19
2022-10-01T17:37:56.090Z,100008.34
2022-10-01T17:39:57.844Z,100005.28
2022-10-01T17:41:59.597Z,99964.16
2022-10-01T17:44:01.625Z,99998.34
2022-10-01T17:46:03.440Z,100002.03
2022-10-01T17:48:05.314Z,99987.72
2022-10-01T17:50:07.224Z,99988.41
2022-10-01T17:52:09.393Z,99992.97
2022-10-01T17:54:11.150Z,99989.88
2022-10-01T17:56:18.062Z,99991.28
2022-10-01T17:58:19.934Z,99990.53
2022-10-01T18:00:21.683Z,99993.63
2022-10-01T18:02:40.943Z,99989.13
2022-10-01T18:04:43.592Z,99993.19
2022-10-01T18:06:45.334Z,99993.34
2022-10-01T18:08:55.953Z,99992.69
2022-10-01T18:11:09.806Z,99985.38
2022-10-01T18:13:11.529Z,99979.22
2022-10-01T18:15:13.349Z,99987.19
2022-10-01T18:17:15.382Z,99983.88
2022-10-01T18:21:39.122Z,99982.78
2022-10-01T18:23:42.192Z,99987.25
2022-10-01T18:25:43.896Z,99970.47
2022-10-01T18:27:47.165Z,99988.22
2022-10-01T18:29:48.955Z,99979.34
2022-10-01T18:31:53.730Z,99988.44
2022-10-01T18:34:01.433Z,99972.03
2022-10-01T18:36:06.102Z,99974.84
2022-10-01T18:38:17.391Z,99978.78
2022-10-01T18:40:28.105Z,99972.44
2022-10-01T18:42:54.306Z,99973.53
2022-10-01T18:44:58.348Z,99978.75
2022-10-01T18:47:18.211Z,99972.88
2022-10-01T18:49:53.593Z,99974.81
2022-10-01T18:52:10.688Z,99966.38
2022-10-01T18:54:43.925Z,99970.38
2022-10-01T18:57:21.585Z,99971.75
2022-10-01T18:59:39.925Z,99963.66
2022-10-01T19:01:56.717Z,99970.66
2022-10-01T19:04:10.590Z,99980.03
2022-10-01T19:06:33.705Z,99998.19
2022-10-01T19:08:51.415Z,100010.22
2022-10-01T19:11:08.837Z,100013.00
2022-10-01T19:13:19.533Z,100020.16
2022-10-01T19:15:37.309Z,100019.00
2022-10-01T19:18:07.336Z,100022.66
2022-10-01T19:20:43.828Z,100013.75
2022-10-01T19:23:28.555Z,100019.69
2022-10-01T19:25:49.081Z,100017.91
2022-10-01T19:28:09.247Z,100022.47
2022-10-01T19:30:14.285Z,100030.78
2022-10-01T19:32:26.286Z,100030.56
2022-10-01T19:34:37.912Z,100028.78
2022-10-01T19:36:45.522Z,100036.59
2022-10-01T19:38:50.121Z,100036.22
2022-10-01T19:41:22.887Z,100038.22
2022-10-01T19:43:37.641Z,100031.25
2022-10-01T19:46:06.072Z,100023.16
2022-10-01T19:48:19.293Z,100031.78
2022-10-01T19:50:44.264Z,100041.56
2022-10-01T19:52:46.279Z,100034.28
2022-10-01T19:54:54.247Z,100026.47
2022-10-01T19:57:05.894Z,100028.97
2022-10-01T19:59:12.214Z,100016.53
2022-10-01T20:01:21.844Z,100024.50
2022-10-01T20:03:42.549Z,100021.31
2022-10-01T20:05:52.178Z,100021.16
2022-10-01T20:08:06.216Z,100014.34
2022-10-01T20:10:10.880Z,100016.00
2022-10-01T20:12:44.289Z,100016.50
2022-10-01T20:15:01.545Z,100016.84
2022-10-01T20:17:12.730Z,100021.31
2022-10-01T20:19:28.238Z,100016.66
2022-10-01T20:21:35.976Z,100015.34
2022-10-01T20:23:54.123Z,100011.66
2022-10-01T20:26:14.690Z,100014.47
2022-10-01T20:28:41.373Z,100011.31
2022-10-01T20:30:59.706Z,100012.97
2022-10-01T20:33:36.446Z,100019.28
2022-10-01T20:36:01.430Z,100021.44
2022-10-01T20:38:15.708Z,100017.13
2022-10-01T20:40:38.961Z,100020.28
2022-10-01T20:42:48.490Z,100023.75
2022-10-01T20:44:52.334Z,100023.91
2022-10-01T20:47:00.356Z,100023.28
2022-10-01T20:49:08.914Z,100020.13
2022-10-01T20:51:17.613Z,100018.97
2022-10-01T20:53:45.084Z,100016.47
2022-10-01T20:55:55.444Z,100007.00
2022-10-01T20:58:02.518Z,99974.72
2022-10-01T21:00:26.050Z,100016.59
2022-10-01T21:02:40.063Z,100015.28
2022-10-01T21:04:51.030Z,100013.94
2022-10-01T21:06:57.604Z,100017.25
2022-10-01T21:09:09.974Z,100015.28
2022-10-01T21:11:18.678Z,100024.41
2022-10-01T21:13:29.585Z,100015.66
2022-10-01T21:15:59.045Z,100021.78
2022-10-01T21:18:16.535Z,100016.81
2022-10-01T21:20:27.339Z,100023.91
2022-10-01T21:22:44.081Z,100026.41
2022-10-01T21:24:55.471Z,100019.97
2022-10-01T21:27:47.860Z,100017.94
2022-10-01T21:30:12.335Z,100019.94
2022-10-01T21:32:19.985Z,100027.41
2022-10-01T21:34:46.732Z,100022.78
2022-10-01T21:36:58.961Z,100022.13
2022-10-01T21:39:20.845Z,100033.13
2022-10-01T21:41:42.648Z,100022.50
2022-10-01T21:44:02.949Z,100028.28
2022-10-01T21:46:36.787Z,100027.13
2022-10-01T21:49:00.361Z,100024.50
2022-10-01T21:51:14.682Z,100028.97
2022-10-01T21:53:35.169Z,100033.59
2022-10-01T21:56:04.424Z,100030.78
2022-10-01T21:58:32.497Z,100027.97
2022-10-01T22:00:34.326Z,100029.63
2022-10-01T22:02:47.772Z,100023.97
2022-10-01T22:04:56.198Z,100023.66
2022-10-01T22:07:26.607Z,100007.22
2022-10-01T22:09:57.140Z,100021.00
2022-10-01T22:12:02.128Z,100026.63
2022-10-01T22:14:13.550Z,100022.84
2022-10-01T22:16:16.432Z,100024.97
2022-10-01T22:18:25.342Z,100022.50
2022-10-01T22:20:33.681Z,100009.72
2022-10-01T22:22:39.771Z,100029.44
2022-10-01T22:24:48.415Z,100011.56
2022-10-01T22:26:54.750Z,100027.00
2022-10-01T22:28:59.622Z,100024.81
2022-10-01T22:31:05.179Z,100028.97
2022-10-01T22:33:22.274Z,100025.66
2022-10-01T22:35:32.794Z,100031.09
2022-10-01T22:37:42.353Z,100032.94
2022-10-01T22:39:54.584Z,100012.38
2022-10-01T22:42:07.439Z,100034.75
2022-10-01T22:44:15.392Z,100030.63
2022-10-01T22:46:42.319Z,100030.78
2022-10-01T22:49:21.469Z,100030.13
2022-10-01T22:51:44.904Z,100029.63
2022-10-01T22:54:05.029Z,100032.44
2022-10-01T22:56:06.827Z,99991.31
2022-10-01T22:58:35.528Z,100030.13
2022-10-01T23:01:05.421Z,100029.63
2022-10-01T23:03:14.655Z,100032.09
2022-10-01T23:05:40.696Z,100025.31
2022-10-01T23:08:27.887Z,100033.59
2022-10-01T23:10:45.764Z,100031.78
2022-10-01T23:12:57.988Z,100033.13
2022-10-01T23:15:05.611Z,100036.94
2022-10-01T23:17:25.421Z,100036.56
2022-10-01T23:19:39.061Z,100045.56
2022-10-01T23:21:48.603Z,100040.06
2022-10-01T23:24:13.038Z,100043.91
2022-10-01T23:26:20.810Z,100047.69
2022-10-01T23:29:00.310Z,100047.84
2022-10-01T23:31:26.148Z,100043.38
2022-10-01T23:33:27.914Z,100048.38
2022-10-01T23:35:38.618Z,100049.81
2022-10-01T23:37:58.248Z,100052.31
2022-10-01T23:40:11.182Z,100053.81
2022-10-01T23:42:15.664Z,100059.44
2022-10-01T23:44:38.715Z,100055.94
2022-10-01T23:46:42.966Z,100059.91
2022-10-01T23:48:57.951Z,100060.75
2022-10-01T23:51:21.626Z,100066.38
2022-10-01T23:53:31.133Z,100044.81
2022-10-01T23:55:52.324Z,100053.75
2022-10-01T23:58:02.381Z,100068.16
