createdAt,value
2023-02-17T00:04:08.618Z,62.9
2023-02-17T00:09:33.368Z,62.9
2023-02-17T00:15:10.493Z,62.8
2023-02-17T00:20:32.820Z,62.8
2023-02-17T00:26:10.161Z,62.7
2023-02-17T00:31:47.402Z,62.6
2023-02-17T00:37:24.806Z,62.6
2023-02-17T00:43:02.112Z,62.5
2023-02-17T00:48:39.098Z,62.4
2023-02-17T00:54:17.331Z,62.4
2023-02-17T00:59:38.870Z,62.3
2023-02-17T01:05:15.714Z,62.3
2023-02-17T01:10:53.591Z,62.3
2023-02-17T01:16:15.881Z,62.2
2023-02-17T01:21:52.419Z,62.1
2023-02-17T01:27:29.794Z,62.1
2023-02-17T01:33:07.917Z,62
2023-02-17T01:38:29.672Z,61.9
2023-02-17T01:43:51.457Z,61.9
2023-02-17T01:49:29.153Z,61.8
2023-02-17T01:54:50.581Z,61.8
2023-02-17T02:00:27.928Z,61.8
2023-02-17T02:06:06.562Z,61.7
2023-02-17T02:11:43.007Z,61.6
2023-02-17T02:17:20.169Z,61.6
2023-02-17T02:22:57.875Z,61.5
2023-02-17T02:28:34.409Z,61.4
2023-02-17T02:34:12.490Z,61.4
2023-02-17T02:39:49.603Z,61.4
2023-02-17T02:45:11.163Z,61.3
2023-02-17T02:50:33.775Z,61.2
2023-02-17T02:55:40.094Z,61.2
2023-02-17T03:01:16.963Z,61.1
2023-02-17T03:06:53.876Z,61.1
2023-02-17T03:12:30.654Z,61
2023-02-17T03:18:07.479Z,60.9
2023-02-17T03:23:44.760Z,60.9
2023-02-17T03:29:22.394Z,60.8
2023-02-17T03:34:44.327Z,60.8
2023-02-17T03:40:22.393Z,60.8
2023-02-17T03:45:59.205Z,60.7
2023-02-17T03:51:20.037Z,60.6
2023-02-17T03:56:57.836Z,60.6
2023-02-17T04:02:35.053Z,60.5
2023-02-17T04:08:12.381Z,60.5
2023-02-17T04:13:50.181Z,60.4
2023-02-17T04:19:27.721Z,60.4
2023-02-17T04:25:04.225Z,60.3
2023-02-17T04:30:28.810Z,60.3
2023-02-17T04:35:52.330Z,60.2
2023-02-17T04:41:32.578Z,60.1
2023-02-17T04:47:11.076Z,60.1
2023-02-17T04:52:47.115Z,59.9
2023-02-17T04:58:24.457Z,59.9
2023-02-17T05:03:46.632Z,59.6
2023-02-17T05:09:24.337Z,59.4
2023-02-17T05:15:01.827Z,59.3
2023-02-17T05:20:39.942Z,59.2
2023-02-17T05:26:17.918Z,59.1
2023-02-17T05:31:40.356Z,59
2023-02-17T05:37:18.434Z,58.9
2023-02-17T05:42:56.088Z,58.9
2023-02-17T05:48:33.657Z,58.8
2023-02-17T05:54:11.017Z,58.8
2023-02-17T05:59:48.864Z,58.7
2023-02-17T06:05:26.750Z,58.6
2023-02-17T06:16:25.915Z,58.5
2023-02-17T06:22:05.034Z,58.4
2023-02-17T06:27:28.298Z,58.3
2023-02-17T06:33:06.488Z,58.3
2023-02-17T06:38:43.226Z,58.3
2023-02-17T06:44:20.365Z,58.1
2023-02-17T06:49:58.404Z,58.1
2023-02-17T06:55:35.175Z,58
2023-02-17T07:01:12.904Z,57.9
2023-02-17T07:06:51.457Z,57.9
2023-02-17T07:12:13.399Z,57.8
2023-02-17T07:17:35.891Z,57.8
2023-02-17T07:23:13.914Z,57.7
2023-02-17T07:28:36.314Z,57.6
2023-02-17T07:34:13.656Z,57.6
2023-02-17T07:39:37.576Z,57.5
2023-02-17T07:45:15.424Z,57.4
2023-02-17T07:50:54.350Z,57.4
2023-02-17T07:56:30.951Z,57.3
2023-02-17T08:02:08.965Z,57.3
2023-02-17T08:07:46.471Z,57.2
2023-02-17T08:13:25.981Z,57.2
2023-02-17T08:19:07.651Z,57.1
2023-02-17T08:24:40.368Z,57.1
2023-02-17T08:30:17.897Z,57
2023-02-17T08:35:56.208Z,56.9
2023-02-17T08:41:17.440Z,56.9
2023-02-17T08:46:55.330Z,56.8
2023-02-17T08:52:34.299Z,56.8
2023-02-17T08:58:08.714Z,56.7
2023-02-17T09:03:31.082Z,56.6
2023-02-17T09:08:54.270Z,56.6
2023-02-17T09:14:34.045Z,56.5
2023-02-17T09:20:23.049Z,56.4
2023-02-17T09:25:56.385Z,56.4
2023-02-17T09:31:19.147Z,56.4
2023-02-17T09:36:42.302Z,56.3
2023-02-17T09:42:21.227Z,56.2
2023-02-17T09:48:08.149Z,56.3
2023-02-17T09:53:30.449Z,56.7
2023-02-17T09:58:55.167Z,57.1
2023-02-17T10:04:36.205Z,57.6
2023-02-17T10:10:14.151Z,58.2
2023-02-17T10:15:21.591Z,58.8
2023-02-17T10:21:00.610Z,59.3
2023-02-17T10:26:38.658Z,59.8
2023-02-17T10:32:19.529Z,60.3
2023-02-17T10:37:57.756Z,60.8
2023-02-17T10:43:07.365Z,61.2
2023-02-17T10:48:14.720Z,61.6
2023-02-17T10:53:40.298Z,62.1
2023-02-17T10:59:16.633Z,62.6
2023-02-17T11:04:23.093Z,62.9
2023-02-17T11:09:44.916Z,63.3
2023-02-17T11:15:22.511Z,63.7
2023-02-17T11:21:03.983Z,64.1
2023-02-17T11:26:27.816Z,64.5
2023-02-17T11:32:06.249Z,64.9
2023-02-17T11:37:44.367Z,65.1
2023-02-17T11:43:06.204Z,65.4
2023-02-17T11:48:43.378Z,65.7
2023-02-17T11:54:20.167Z,65.9
2023-02-17T11:59:58.323Z,66.3
2023-02-17T12:05:35.381Z,66.5
2023-02-17T12:10:57.547Z,66.7
2023-02-17T12:16:19.623Z,66.9
2023-02-17T12:21:25.606Z,67
2023-02-17T12:27:04.868Z,67.1
2023-02-17T12:32:27.902Z,67.3
2023-02-17T12:37:49.546Z,67.4
2023-02-17T12:43:11.691Z,67.4
2023-02-17T12:48:33.544Z,67.5
2023-02-17T12:53:56.623Z,67.5
2023-02-17T12:59:20.375Z,67.6
2023-02-17T13:04:43.017Z,67.6
2023-02-17T13:10:04.633Z,67.6
2023-02-17T13:15:10.381Z,67.6
2023-02-17T13:20:32.840Z,67.6
2023-02-17T13:25:54.845Z,67.6
2023-02-17T13:31:15.995Z,67.5
2023-02-17T13:36:38.779Z,67.5
2023-02-17T13:42:01.561Z,67.4
2023-02-17T13:47:25.439Z,67.4
2023-02-17T13:53:03.227Z,67.4
2023-02-17T13:58:26.987Z,67.3
2023-02-17T14:03:58.250Z,67.3
2023-02-17T14:09:20.539Z,67.3
2023-02-17T14:14:42.685Z,67.2
2023-02-17T14:20:23.083Z,67.1
2023-02-17T14:26:10.644Z,67.1
2023-02-17T14:31:48.354Z,67
2023-02-17T14:37:25.404Z,66.9
2023-02-17T14:43:02.900Z,66.9
2023-02-17T14:48:42.406Z,66.9
2023-02-17T14:54:03.868Z,66.8
2023-02-17T14:59:41.042Z,66.8
2023-02-17T15:05:18.513Z,66.7
2023-02-17T15:11:00.166Z,66.7
2023-02-17T15:16:37.775Z,66.6
2023-02-17T15:22:15.127Z,66.6
2023-02-17T15:27:56.962Z,66.5
2023-02-17T15:33:36.962Z,66.4
2023-02-17T15:39:15.327Z,66.4
2023-02-17T15:44:41.044Z,66.3
2023-02-17T15:50:20.105Z,66.3
2023-02-17T15:55:42.342Z,66.3
2023-02-17T16:01:20.479Z,66.2
2023-02-17T16:06:59.043Z,66.1
2023-02-17T16:12:36.155Z,66.1
2023-02-17T16:18:13.181Z,66
2023-02-17T16:23:51.476Z,65.9
2023-02-17T16:29:14.193Z,65.9
2023-02-17T16:34:37.889Z,65.8
2023-02-17T16:40:02.049Z,65.8
2023-02-17T16:45:40.351Z,65.8
2023-02-17T16:51:20.467Z,65.7
2023-02-17T16:56:58.791Z,65.6
2023-02-17T17:02:38.217Z,65.6
2023-02-17T17:08:15.212Z,65.5
2023-02-17T17:13:57.572Z,65.4
2023-02-17T17:19:35.099Z,65.4
2023-02-17T17:25:12.209Z,65.3
2023-02-17T17:30:34.767Z,65.3
2023-02-17T17:35:57.162Z,65.3
2023-02-17T17:41:22.030Z,65.2
2023-02-17T17:46:46.414Z,65.1
2023-02-17T17:52:05.948Z,65.1
2023-02-17T17:57:42.914Z,65
2023-02-17T18:03:24.416Z,64.9
2023-02-17T18:08:45.645Z,64.9
2023-02-17T18:14:35.828Z,64.9
2023-02-17T18:20:13.634Z,64.8
2023-02-17T18:25:51.097Z,64.8
2023-02-17T18:31:32.757Z,64.7
2023-02-17T18:37:11.010Z,64.6
2023-02-17T18:42:48.846Z,64.6
2023-02-17T18:48:10.383Z,64.5
2023-02-17T18:53:32.819Z,64.4
2023-02-17T18:59:09.698Z,64.4
2023-02-17T19:04:46.530Z,64.4
2023-02-17T19:10:23.841Z,64.3
2023-02-17T19:16:00.527Z,64.3
2023-02-17T19:21:37.290Z,64.2
2023-02-17T19:27:14.890Z,64.1
2023-02-17T19:32:53.081Z,64.1
2023-02-17T19:38:30.037Z,64
2023-02-17T19:44:09.913Z,64
2023-02-17T19:49:31.964Z,63.9
2023-02-17T19:55:08.655Z,63.9
2023-02-17T20:00:45.880Z,63.8
2023-02-17T20:06:08.050Z,63.8
2023-02-17T20:11:44.967Z,63.7
2023-02-17T20:17:26.531Z,63.6
2023-02-17T20:23:03.907Z,63.6
2023-02-17T20:28:40.722Z,63.5
2023-02-17T20:34:04.338Z,63.4
2023-02-17T20:39:41.914Z,63.4
2023-02-17T20:45:04.229Z,63.4
2023-02-17T20:50:42.961Z,63.3
2023-02-17T20:56:20.598Z,63.3
2023-02-17T21:01:58.077Z,63.2
2023-02-17T21:07:36.568Z,63.1
2023-02-17T21:13:12.973Z,63.1
2023-02-17T21:18:50.675Z,63.1
2023-02-17T21:24:27.928Z,63
2023-02-17T21:30:05.453Z,62.9
2023-02-17T21:35:42.911Z,62.9
2023-02-17T21:41:20.291Z,62.8
2023-02-17T21:46:44.113Z,62.8
2023-02-17T21:52:06.095Z,62.8
2023-02-17T21:57:29.152Z,62.7
2023-02-17T22:03:05.426Z,62.6
2023-02-17T22:08:26.138Z,62.6
2023-02-17T22:13:47.204Z,62.5
2023-02-17T22:19:24.110Z,62.4
2023-02-17T22:25:00.458Z,62.4
2023-02-17T22:30:38.381Z,62.4
2023-02-17T22:36:16.503Z,62.3
2023-02-17T22:41:52.471Z,62.3
2023-02-17T22:47:29.932Z,62.2
2023-02-17T22:53:07.827Z,62.1
2023-02-17T22:58:28.803Z,62.1
2023-02-17T23:04:08.675Z,62
2023-02-17T23:09:31.891Z,62
2023-02-17T23:15:09.118Z,61.9
2023-02-17T23:20:46.914Z,61.9
2023-02-17T23:26:24.991Z,61.8
2023-02-17T23:32:01.864Z,61.8
2023-02-17T23:37:23.225Z,61.7
2023-02-17T23:43:01.198Z,61.7
2023-02-17T23:48:39.232Z,61.6
2023-02-17T23:54:16.766Z,61.6
2023-02-17T23:59:54.829Z,61.6
