createdAt,value
2023-06-27T00:01:26.796Z,100126.38
2023-06-27T00:03:56.390Z,100146.34
2023-06-27T00:06:25.309Z,100143.28
2023-06-27T00:08:53.397Z,100145.16
2023-06-27T00:11:21.571Z,100145.47
2023-06-27T00:13:51.420Z,100142.47
2023-06-27T00:16:19.629Z,100144.38
2023-06-27T00:18:50.204Z,100140.94
2023-06-27T00:21:19.902Z,100142.13
2023-06-27T00:23:50.009Z,100143.66
2023-06-27T00:26:18.296Z,100129.56
2023-06-27T00:28:46.634Z,100129.56
2023-06-27T00:31:14.818Z,100132.63
2023-06-27T00:33:43.007Z,100132.22
2023-06-27T00:36:11.421Z,100142.19
2023-06-27T00:38:40.878Z,100129.53
2023-06-27T00:41:09.098Z,100130.25
2023-06-27T00:43:37.513Z,100133.81
2023-06-27T00:46:08.742Z,100131.56
2023-06-27T00:48:37.478Z,100125.81
2023-06-27T00:51:06.430Z,100127.31
2023-06-27T00:53:35.127Z,100128.91
2023-06-27T00:56:05.188Z,100116.66
2023-06-27T00:58:34.397Z,100136.53
2023-06-27T01:01:04.258Z,100130.38
2023-06-27T01:03:34.781Z,100125.00
2023-06-27T01:06:10.108Z,100110.78
2023-06-27T01:08:43.578Z,100121.53
2023-06-27T01:11:18.958Z,100121.59
2023-06-27T01:13:51.762Z,100123.56
2023-06-27T01:16:23.894Z,100115.91
2023-06-27T01:18:53.033Z,100117.84
2023-06-27T01:21:23.214Z,100112.16
2023-06-27T01:23:56.119Z,100110.66
2023-06-27T01:26:25.173Z,100097.31
2023-06-27T01:28:54.728Z,100101.16
2023-06-27T01:31:29.436Z,100090.81
2023-06-27T01:34:01.337Z,100082.38
2023-06-27T01:36:38.184Z,100095.78
2023-06-27T01:39:11.254Z,100102.34
2023-06-27T01:41:41.017Z,100101.16
2023-06-27T01:44:11.984Z,100101.91
2023-06-27T01:46:40.589Z,100085.47
2023-06-27T01:49:10.477Z,100088.13
2023-06-27T01:51:38.819Z,100077.84
2023-06-27T01:54:08.535Z,100061.84
2023-06-27T01:56:36.771Z,100067.97
2023-06-27T01:59:05.050Z,100058.81
2023-06-27T02:01:33.510Z,100054.63
2023-06-27T02:04:04.574Z,100041.66
2023-06-27T02:06:32.817Z,100047.00
2023-06-27T02:12:19.557Z,100031.38
2023-06-27T02:14:47.884Z,100028.31
2023-06-27T02:17:16.155Z,100038.22
2023-06-27T02:19:44.496Z,100032.81
2023-06-27T02:22:12.708Z,100024.75
2023-06-27T02:24:42.421Z,100039.72
2023-06-27T02:27:10.622Z,100047.00
2023-06-27T02:29:39.029Z,100035.97
2023-06-27T02:32:08.621Z,100045.91
2023-06-27T02:34:36.795Z,100037.84
2023-06-27T02:37:05.450Z,100036.72
2023-06-27T02:39:33.777Z,100031.03
2023-06-27T02:42:07.464Z,100007.34
2023-06-27T02:44:35.694Z,100014.22
2023-06-27T02:47:04.097Z,100034.91
2023-06-27T02:49:32.281Z,100026.00
2023-06-27T02:52:00.598Z,100023.38
2023-06-27T02:54:28.907Z,100039.06
2023-06-27T02:56:57.068Z,100037.53
2023-06-27T02:59:26.696Z,100045.56
2023-06-27T03:01:54.876Z,100039.34
2023-06-27T03:04:24.269Z,100046.63
2023-06-27T03:06:52.893Z,100040.13
2023-06-27T03:09:21.911Z,100041.97
2023-06-27T03:11:50.213Z,100053.44
2023-06-27T03:14:20.310Z,100048.03
2023-06-27T03:16:50.129Z,100044.16
2023-06-27T03:19:22.465Z,100016.97
2023-06-27T03:21:55.690Z,100025.69
2023-06-27T03:24:23.895Z,100029.81
2023-06-27T03:26:52.089Z,100032.78
2023-06-27T03:29:20.524Z,100022.75
2023-06-27T03:31:50.363Z,100027.28
2023-06-27T03:34:19.611Z,100059.00
2023-06-27T03:36:47.820Z,100029.03
2023-06-27T03:39:16.238Z,100027.84
2023-06-27T03:41:44.440Z,99992.13
2023-06-27T03:44:12.682Z,100011.19
2023-06-27T03:46:41.360Z,99994.25
2023-06-27T03:49:10.985Z,99983.91
2023-06-27T03:51:42.983Z,99964.69
2023-06-27T03:54:12.682Z,99950.06
2023-06-27T03:56:41.078Z,99940.03
2023-06-27T03:59:09.485Z,99946.03
2023-06-27T04:01:40.663Z,99941.66
2023-06-27T04:04:13.926Z,99918.16
2023-06-27T04:06:43.653Z,99920.69
2023-06-27T04:09:11.956Z,99927.06
2023-06-27T04:11:41.558Z,99917.69
2023-06-27T04:14:09.816Z,99912.97
2023-06-27T04:16:38.092Z,99909.38
2023-06-27T04:19:06.398Z,99889.25
2023-06-27T04:21:36.186Z,99902.91
2023-06-27T04:24:04.898Z,99886.22
2023-06-27T04:26:33.098Z,99919.44
2023-06-27T04:29:01.331Z,99916.97
2023-06-27T04:31:33.438Z,99911.00
2023-06-27T04:34:01.802Z,99923.50
2023-06-27T04:36:42.151Z,99927.03
2023-06-27T04:39:11.084Z,99976.66
2023-06-27T04:41:39.377Z,100005.94
2023-06-27T04:44:07.672Z,100034.31
2023-06-27T04:46:35.911Z,100068.50
2023-06-27T04:49:04.771Z,100077.03
2023-06-27T04:51:46.412Z,100090.91
2023-06-27T04:54:14.613Z,100103.63
2023-06-27T04:56:42.932Z,100115.66
2023-06-27T04:59:11.984Z,100118.28
2023-06-27T05:01:40.249Z,100136.47
2023-06-27T05:04:08.826Z,100127.16
2023-06-27T05:06:38.476Z,100147.03
2023-06-27T05:09:07.852Z,100164.31
2023-06-27T05:11:36.344Z,100161.63
2023-06-27T05:14:09.661Z,100165.09
2023-06-27T05:16:42.248Z,100163.91
2023-06-27T05:19:15.116Z,100170.50
2023-06-27T05:21:45.539Z,100161.97
2023-06-27T05:24:13.970Z,100163.03
2023-06-27T05:26:42.110Z,100165.00
2023-06-27T05:29:10.354Z,100185.00
2023-06-27T05:31:38.510Z,100182.50
2023-06-27T05:34:09.861Z,100183.34
2023-06-27T05:36:38.220Z,100193.97
2023-06-27T05:39:11.250Z,100198.44
2023-06-27T05:41:39.548Z,100198.78
2023-06-27T05:44:08.371Z,100202.03
2023-06-27T05:46:40.446Z,100191.13
2023-06-27T05:49:09.235Z,100187.88
2023-06-27T05:51:37.625Z,100201.41
2023-06-27T05:54:07.183Z,100196.44
2023-06-27T05:56:35.367Z,100203.75
2023-06-27T05:59:03.841Z,100201.91
2023-06-27T06:01:32.304Z,100203.50
2023-06-27T06:04:00.637Z,100202.78
2023-06-27T06:06:28.908Z,100196.28
2023-06-27T06:08:56.996Z,100202.56
2023-06-27T06:11:26.449Z,100195.63
2023-06-27T06:13:54.668Z,100204.81
2023-06-27T06:16:22.957Z,100208.41
2023-06-27T06:18:51.233Z,100201.19
2023-06-27T06:21:19.461Z,100214.41
2023-06-27T06:23:47.632Z,100193.25
2023-06-27T06:26:15.850Z,100189.66
2023-06-27T06:28:45.954Z,100198.53
2023-06-27T06:31:17.794Z,100220.16
2023-06-27T06:33:47.285Z,100204.69
2023-06-27T06:36:15.762Z,100219.53
2023-06-27T06:38:43.976Z,100218.31
2023-06-27T06:41:12.255Z,100226.00
2023-06-27T06:43:40.383Z,100219.06
2023-06-27T06:46:12.255Z,100234.31
2023-06-27T06:48:40.564Z,100242.25
2023-06-27T06:51:09.487Z,100246.19
2023-06-27T06:53:37.881Z,100249.44
2023-06-27T06:56:06.813Z,100239.03
2023-06-27T06:58:35.032Z,100246.81
2023-06-27T07:01:03.301Z,100231.97
2023-06-27T07:03:34.666Z,100248.25
2023-06-27T07:06:03.040Z,100240.38
2023-06-27T07:08:31.615Z,100255.94
2023-06-27T07:11:00.340Z,100259.13
2023-06-27T07:13:28.486Z,100266.91
2023-06-27T07:15:56.717Z,100281.97
2023-06-27T07:18:25.094Z,100286.84
2023-06-27T07:20:55.057Z,100292.59
2023-06-27T07:23:23.304Z,100298.16
2023-06-27T07:25:51.579Z,100283.66
2023-06-27T07:28:21.496Z,100297.06
2023-06-27T07:30:49.796Z,100298.41
2023-06-27T07:33:19.395Z,100311.53
2023-06-27T07:35:48.614Z,100306.69
2023-06-27T07:38:20.368Z,100313.38
2023-06-27T07:40:48.701Z,100309.28
2023-06-27T07:43:16.929Z,100307.75
2023-06-27T07:45:45.614Z,100318.94
2023-06-27T07:48:13.922Z,100308.56
2023-06-27T07:50:42.382Z,100307.03
2023-06-27T07:53:10.811Z,100316.69
2023-06-27T07:55:40.438Z,100321.22
2023-06-27T07:58:08.895Z,100332.53
2023-06-27T08:00:37.115Z,100330.59
2023-06-27T08:03:05.492Z,100319.16
2023-06-27T08:05:35.805Z,100325.94
2023-06-27T08:08:04.079Z,100317.06
2023-06-27T08:10:32.393Z,100317.03
2023-06-27T08:13:01.999Z,100326.00
2023-06-27T08:15:32.545Z,100336.47
2023-06-27T08:18:03.487Z,100325.31
2023-06-27T08:20:34.016Z,100329.06
2023-06-27T08:23:03.276Z,100336.28
2023-06-27T08:25:31.528Z,100336.53
2023-06-27T08:28:01.090Z,100335.31
2023-06-27T08:30:29.691Z,100332.59
2023-06-27T08:32:57.975Z,100349.47
2023-06-27T08:35:29.183Z,100351.81
2023-06-27T08:37:58.558Z,100340.53
2023-06-27T08:40:43.554Z,100338.00
2023-06-27T08:43:13.281Z,100344.84
2023-06-27T08:45:41.731Z,100354.03
2023-06-27T08:48:12.848Z,100358.75
2023-06-27T08:50:42.224Z,100350.41
2023-06-27T08:53:14.618Z,100346.16
2023-06-27T08:55:49.389Z,100357.34
2023-06-27T08:58:22.042Z,100341.50
2023-06-27T09:00:50.529Z,100347.78
2023-06-27T09:03:19.404Z,100352.78
2023-06-27T09:05:48.814Z,100346.84
2023-06-27T09:08:17.686Z,100346.22
2023-06-27T09:10:46.374Z,100348.44
2023-06-27T09:13:15.767Z,100362.38
2023-06-27T09:15:45.729Z,100361.66
2023-06-27T09:18:13.996Z,100362.22
2023-06-27T09:20:42.389Z,100361.16
2023-06-27T09:23:16.802Z,100365.94
2023-06-27T09:25:45.044Z,100363.06
2023-06-27T09:28:18.283Z,100373.91
2023-06-27T09:30:58.466Z,100374.31
2023-06-27T09:33:27.994Z,100374.44
2023-06-27T09:36:01.205Z,100366.38
2023-06-27T09:41:05.377Z,100361.66
2023-06-27T09:43:36.910Z,100372.94
2023-06-27T09:46:07.582Z,100380.44
2023-06-27T09:48:45.868Z,100397.97
2023-06-27T09:51:14.125Z,100397.84
2023-06-27T09:53:44.990Z,100403.09
2023-06-27T09:56:13.347Z,100401.00
2023-06-27T09:58:42.345Z,100402.75
2023-06-27T10:01:12.376Z,100399.47
2023-06-27T10:03:40.607Z,100414.63
2023-06-27T10:06:12.905Z,100408.69
2023-06-27T10:08:41.813Z,100407.06
2023-06-27T10:13:58.986Z,100411.16
2023-06-27T10:16:29.381Z,100416.69
2023-06-27T10:18:57.957Z,100428.13
2023-06-27T10:21:28.136Z,100433.06
2023-06-27T10:23:59.949Z,100442.50
2023-06-27T10:26:30.874Z,100433.44
2023-06-27T10:28:59.653Z,100446.69
2023-06-27T10:31:46.146Z,100436.53
2023-06-27T10:34:20.038Z,100437.38
2023-06-27T10:37:00.061Z,100430.94
2023-06-27T10:39:30.194Z,100437.66
2023-06-27T10:42:02.944Z,100445.69
2023-06-27T10:44:31.735Z,100431.09
2023-06-27T10:47:36.362Z,100443.31
2023-06-27T10:50:10.666Z,100452.06
2023-06-27T10:52:40.723Z,100441.09
2023-06-27T10:55:22.726Z,100446.97
2023-06-27T10:57:57.572Z,100448.81
2023-06-27T11:00:27.815Z,100458.34
2023-06-27T11:02:59.307Z,100457.13
2023-06-27T11:05:51.082Z,100467.22
2023-06-27T11:08:21.944Z,100465.41
2023-06-27T11:10:52.427Z,100457.69
2023-06-27T11:13:25.078Z,100438.63
2023-06-27T11:15:55.187Z,100429.78
2023-06-27T11:18:27.507Z,100425.66
2023-06-27T11:20:57.343Z,100423.44
2023-06-27T11:23:26.991Z,100426.44
2023-06-27T11:25:56.224Z,100418.75
2023-06-27T11:28:26.194Z,100419.38
2023-06-27T11:31:00.644Z,100407.06
2023-06-27T11:33:30.485Z,100410.69
2023-06-27T11:36:00.913Z,100422.28
2023-06-27T11:38:30.544Z,100434.66
2023-06-27T11:40:59.340Z,100431.28
2023-06-27T11:43:28.814Z,100428.03
2023-06-27T11:45:59.525Z,100441.69
2023-06-27T11:48:30.970Z,100441.66
2023-06-27T11:51:01.236Z,100450.53
2023-06-27T11:53:30.289Z,100450.53
2023-06-27T11:58:31.681Z,100450.59
2023-06-27T12:01:00.448Z,100459.00
2023-06-27T12:03:31.873Z,100450.66
2023-06-27T12:06:00.437Z,100442.31
2023-06-27T12:08:32.890Z,100422.19
2023-06-27T12:11:04.232Z,100426.50
2023-06-27T12:13:35.009Z,100418.75
2023-06-27T12:16:04.504Z,100434.41
2023-06-27T12:18:34.786Z,100441.88
2023-06-27T12:21:03.077Z,100463.94
2023-06-27T12:23:31.908Z,100458.31
2023-06-27T12:26:00.430Z,100463.31
2023-06-27T12:28:29.366Z,100452.69
2023-06-27T12:30:57.605Z,100446.88
2023-06-27T12:33:26.336Z,100431.13
2023-06-27T12:35:56.343Z,100434.53
2023-06-27T12:38:24.633Z,100438.31
2023-06-27T12:40:52.907Z,100418.63
2023-06-27T12:43:23.921Z,100429.38
2023-06-27T12:46:02.401Z,100449.00
2023-06-27T12:48:30.716Z,100453.09
2023-06-27T12:51:00.422Z,100444.97
2023-06-27T12:53:28.615Z,100441.88
2023-06-27T12:55:56.975Z,100428.75
2023-06-27T12:58:25.314Z,100417.78
2023-06-27T13:00:56.029Z,100421.47
2023-06-27T13:03:24.488Z,100435.31
2023-06-27T13:05:53.062Z,100422.47
2023-06-27T13:08:22.699Z,100418.38
2023-06-27T13:10:51.445Z,100432.59
2023-06-27T13:13:20.079Z,100439.81
2023-06-27T13:16:00.280Z,100438.50
2023-06-27T13:18:33.339Z,100438.16
2023-06-27T13:21:01.970Z,100442.13
2023-06-27T13:23:31.802Z,100443.69
2023-06-27T13:26:00.289Z,100468.66
2023-06-27T13:28:29.419Z,100467.16
2023-06-27T13:30:57.681Z,100464.84
2023-06-27T13:33:26.257Z,100476.94
2023-06-27T13:35:54.569Z,100483.81
2023-06-27T13:38:22.860Z,100477.78
2023-06-27T13:41:01.272Z,100469.69
2023-06-27T13:43:29.456Z,100455.84
2023-06-27T13:45:57.963Z,100455.19
2023-06-27T13:48:27.770Z,100460.88
2023-06-27T13:50:58.453Z,100466.38
2023-06-27T13:53:27.043Z,100457.53
2023-06-27T13:55:55.901Z,100454.31
2023-06-27T13:58:26.994Z,100438.47
2023-06-27T14:00:57.453Z,100425.09
2023-06-27T14:03:26.046Z,100423.94
2023-06-27T14:05:54.895Z,100418.22
2023-06-27T14:08:23.557Z,100412.91
2023-06-27T14:10:52.875Z,100416.41
2023-06-27T14:13:21.306Z,100422.91
2023-06-27T14:15:51.092Z,100418.38
2023-06-27T14:18:20.303Z,100423.91
2023-06-27T14:20:50.585Z,100417.75
2023-06-27T14:23:21.175Z,100415.16
2023-06-27T14:25:49.850Z,100424.44
2023-06-27T14:28:20.842Z,100418.44
2023-06-27T14:30:50.440Z,100415.75
2023-06-27T14:33:22.559Z,100409.97
2023-06-27T14:35:52.719Z,100402.47
2023-06-27T14:38:21.463Z,100395.22
2023-06-27T14:40:50.430Z,100389.13
2023-06-27T14:43:20.278Z,100393.06
2023-06-27T14:45:49.966Z,100387.28
2023-06-27T14:48:18.410Z,100388.88
2023-06-27T14:50:49.317Z,100378.44
2023-06-27T14:53:17.687Z,100396.19
2023-06-27T14:55:45.918Z,100385.78
2023-06-27T14:58:14.048Z,100390.81
2023-06-27T15:00:42.799Z,100382.88
2023-06-27T15:03:12.705Z,100375.88
2023-06-27T15:05:41.662Z,100371.31
2023-06-27T15:08:10.035Z,100386.75
2023-06-27T15:10:40.306Z,100408.66
2023-06-27T15:13:09.317Z,100387.25
2023-06-27T15:15:39.329Z,100390.34
2023-06-27T15:18:07.783Z,100393.06
2023-06-27T15:20:38.983Z,100388.34
2023-06-27T15:23:07.391Z,100395.41
2023-06-27T15:25:35.672Z,100388.06
2023-06-27T15:28:04.709Z,100399.28
2023-06-27T15:30:33.144Z,100394.28
2023-06-27T15:33:12.605Z,100395.91
2023-06-27T15:35:42.621Z,100406.63
2023-06-27T15:38:12.065Z,100422.13
2023-06-27T15:40:40.587Z,100415.88
2023-06-27T15:43:09.862Z,100421.03
2023-06-27T15:45:38.370Z,100432.13
2023-06-27T15:48:07.283Z,100416.31
2023-06-27T15:50:35.518Z,100413.41
2023-06-27T15:53:05.130Z,100416.44
2023-06-27T15:55:36.126Z,100405.66
2023-06-27T15:58:04.888Z,100418.03
2023-06-27T16:00:33.186Z,100416.91
2023-06-27T16:03:01.587Z,100420.88
2023-06-27T16:05:32.295Z,100407.03
2023-06-27T16:08:00.904Z,100398.34
2023-06-27T16:10:30.999Z,100409.69
2023-06-27T16:12:59.934Z,100404.41
2023-06-27T16:15:28.172Z,100398.41
2023-06-27T16:17:56.561Z,100393.81
2023-06-27T16:20:24.939Z,100402.38
2023-06-27T16:22:53.420Z,100393.97
2023-06-27T16:25:21.857Z,100400.94
2023-06-27T16:27:51.461Z,100399.09
2023-06-27T16:30:19.748Z,100392.69
2023-06-27T16:32:48.286Z,100394.19
2023-06-27T16:35:16.730Z,100394.63
2023-06-27T16:37:44.955Z,100402.34
2023-06-27T16:40:13.708Z,100388.94
2023-06-27T16:42:42.198Z,100391.97
2023-06-27T16:45:12.509Z,100385.00
2023-06-27T16:47:40.738Z,100381.47
2023-06-27T16:50:10.907Z,100382.94
2023-06-27T16:52:39.284Z,100387.56
2023-06-27T16:55:08.903Z,100383.88
2023-06-27T16:57:37.192Z,100381.91
2023-06-27T17:00:08.492Z,100381.16
2023-06-27T17:02:38.758Z,100372.00
2023-06-27T17:05:07.791Z,100383.41
2023-06-27T17:07:36.259Z,100382.66
2023-06-27T17:10:05.158Z,100395.78
2023-06-27T17:12:33.461Z,100388.94
2023-06-27T17:15:03.844Z,100403.81
2023-06-27T17:17:32.305Z,100396.06
2023-06-27T17:20:02.067Z,100389.50
2023-06-27T17:22:32.917Z,100401.03
2023-06-27T17:25:05.296Z,100391.41
2023-06-27T17:27:34.129Z,100393.66
2023-06-27T17:30:05.365Z,100406.34
2023-06-27T17:32:34.079Z,100390.56
2023-06-27T17:35:04.628Z,100392.56
2023-06-27T17:37:35.704Z,100403.75
2023-06-27T17:40:05.972Z,100396.41
2023-06-27T17:42:38.929Z,100394.94
2023-06-27T17:45:09.248Z,100394.56
2023-06-27T17:47:47.112Z,100385.72
2023-06-27T17:50:24.184Z,100382.19
2023-06-27T17:52:55.041Z,100388.34
2023-06-27T17:55:29.905Z,100405.59
2023-06-27T17:58:02.075Z,100400.66
2023-06-27T18:00:34.262Z,100400.22
2023-06-27T18:03:08.981Z,100390.28
2023-06-27T18:05:52.983Z,100409.88
2023-06-27T18:08:24.794Z,100405.25
2023-06-27T18:10:58.681Z,100409.50
2023-06-27T18:13:40.667Z,100411.75
2023-06-27T18:16:12.720Z,100412.88
2023-06-27T18:18:55.658Z,100422.88
2023-06-27T18:21:52.805Z,100427.16
2023-06-27T18:24:32.600Z,100419.06
2023-06-27T18:27:03.524Z,100433.00
2023-06-27T18:29:50.949Z,100424.53
2023-06-27T18:32:22.295Z,100439.19
2023-06-27T18:34:56.366Z,100439.59
2023-06-27T18:37:32.704Z,100453.06
2023-06-27T18:40:04.044Z,100457.44
2023-06-27T18:42:39.166Z,100455.22
2023-06-27T18:45:22.925Z,100453.41
2023-06-27T18:47:58.584Z,100456.25
2023-06-27T18:50:30.752Z,100446.81
2023-06-27T18:53:06.450Z,100453.56
2023-06-27T18:55:43.313Z,100445.44
2023-06-27T18:58:17.508Z,100440.38
2023-06-27T19:00:54.923Z,100445.06
2023-06-27T19:03:27.851Z,100454.63
2023-06-27T19:06:05.322Z,100434.31
2023-06-27T19:08:42.031Z,100440.09
2023-06-27T19:11:31.395Z,100438.22
2023-06-27T19:14:13.646Z,100429.78
2023-06-27T19:16:44.998Z,100431.47
2023-06-27T19:19:17.926Z,100443.47
2023-06-27T19:22:08.923Z,100434.78
2023-06-27T19:24:47.230Z,100449.16
2023-06-27T19:27:19.209Z,100453.03
2023-06-27T19:30:04.454Z,100453.88
2023-06-27T19:32:37.982Z,100448.59
2023-06-27T19:35:17.210Z,100450.09
2023-06-27T19:37:53.967Z,100450.53
2023-06-27T19:40:44.806Z,100455.91
2023-06-27T19:43:13.582Z,100462.41
2023-06-27T19:45:42.166Z,100465.44
2023-06-27T19:48:13.744Z,100452.78
2023-06-27T19:50:47.910Z,100451.31
2023-06-27T19:53:24.148Z,100440.19
2023-06-27T19:55:54.337Z,100467.84
2023-06-27T19:58:32.730Z,100471.31
2023-06-27T20:01:17.100Z,100468.22
2023-06-27T20:03:55.785Z,100467.09
2023-06-27T20:06:29.959Z,100486.00
2023-06-27T20:09:05.921Z,100461.78
2023-06-27T20:11:39.095Z,100459.84
2023-06-27T20:14:11.004Z,100442.53
2023-06-27T20:16:42.000Z,100443.69
2023-06-27T20:21:59.257Z,100439.47
2023-06-27T20:24:27.480Z,100433.78
2023-06-27T20:26:57.489Z,100433.41
2023-06-27T20:29:28.413Z,100433.47
2023-06-27T20:32:02.162Z,100444.56
2023-06-27T20:34:33.681Z,100436.53
2023-06-27T20:37:09.517Z,100444.59
2023-06-27T20:39:41.965Z,100437.75
2023-06-27T20:42:29.796Z,100439.28
2023-06-27T20:45:07.080Z,100442.03
2023-06-27T20:47:35.419Z,100443.16
2023-06-27T20:50:04.230Z,100430.91
2023-06-27T20:52:32.439Z,100445.50
2023-06-27T20:55:19.393Z,100438.66
2023-06-27T20:57:50.615Z,100443.66
2023-06-27T21:00:37.303Z,100429.09
2023-06-27T21:03:14.860Z,100421.31
2023-06-27T21:05:55.941Z,100428.19
2023-06-27T21:08:25.780Z,100436.22
2023-06-27T21:10:55.327Z,100423.16
2023-06-27T21:13:27.653Z,100420.03
2023-06-27T21:16:01.015Z,100439.16
2023-06-27T21:18:30.081Z,100436.91
2023-06-27T21:21:07.725Z,100429.59
2023-06-27T21:23:38.822Z,100441.47
2023-06-27T21:26:08.901Z,100430.69
2023-06-27T21:28:38.783Z,100445.97
2023-06-27T21:31:08.120Z,100439.81
2023-06-27T21:34:04.941Z,100438.72
2023-06-27T21:36:33.440Z,100428.34
2023-06-27T21:39:08.395Z,100446.78
2023-06-27T21:41:46.704Z,100444.13
2023-06-27T21:44:16.774Z,100445.38
2023-06-27T21:46:45.128Z,100451.53
2023-06-27T21:49:13.620Z,100455.84
2023-06-27T21:51:46.275Z,100454.34
2023-06-27T21:54:15.079Z,100451.31
2023-06-27T21:56:45.980Z,100452.53
2023-06-27T21:59:18.550Z,100446.84
2023-06-27T22:01:46.827Z,100438.09
2023-06-27T22:04:19.692Z,100442.28
2023-06-27T22:06:48.333Z,100436.94
2023-06-27T22:09:16.665Z,100426.22
2023-06-27T22:11:45.816Z,100427.38
2023-06-27T22:14:16.052Z,100434.31
2023-06-27T22:16:50.299Z,100424.00
2023-06-27T22:19:31.101Z,100426.28
2023-06-27T22:22:05.048Z,100422.44
2023-06-27T22:24:33.780Z,100418.59
2023-06-27T22:27:09.136Z,100418.63
2023-06-27T22:29:37.967Z,100416.72
2023-06-27T22:32:11.554Z,100404.00
2023-06-27T22:34:39.882Z,100409.00
2023-06-27T22:37:08.397Z,100398.66
2023-06-27T22:39:36.845Z,100407.13
2023-06-27T22:42:20.694Z,100400.97
2023-06-27T22:44:51.663Z,100404.09
2023-06-27T22:47:26.045Z,100397.97
2023-06-27T22:50:05.245Z,100392.63
2023-06-27T22:52:33.956Z,100382.69
2023-06-27T22:55:03.221Z,100384.22
2023-06-27T22:57:44.765Z,100392.63
2023-06-27T23:00:23.945Z,100377.31
2023-06-27T23:02:53.701Z,100362.34
2023-06-27T23:05:22.349Z,100361.91
2023-06-27T23:07:50.707Z,100357.00
2023-06-27T23:10:19.143Z,100345.81
2023-06-27T23:12:48.078Z,100348.94
2023-06-27T23:15:19.317Z,100344.31
2023-06-27T23:17:52.184Z,100337.81
2023-06-27T23:20:26.945Z,100329.41
2023-06-27T23:22:55.309Z,100324.00
2023-06-27T23:25:26.595Z,100323.66
2023-06-27T23:27:59.345Z,100310.28
2023-06-27T23:30:29.846Z,100308.72
2023-06-27T23:33:01.754Z,100322.50
2023-06-27T23:35:31.672Z,100304.53
2023-06-27T23:38:06.539Z,100288.81
2023-06-27T23:40:43.919Z,100281.88
2023-06-27T23:43:21.351Z,100268.06
2023-06-27T23:45:49.648Z,100245.41
2023-06-27T23:48:20.760Z,100236.25
2023-06-27T23:50:51.067Z,100221.31
2023-06-27T23:53:23.188Z,100177.97
2023-06-27T23:56:23.572Z,100163.41
2023-06-27T23:59:06.275Z,100148.00
