createdAt,value
2018-06-18T00:00:45.716Z,80.32
2018-06-18T00:01:45.658Z,81.09
2018-06-18T00:02:45.597Z,80.42
2018-06-18T00:03:45.536Z,80.04
2018-06-18T00:04:45.476Z,80.71
2018-06-18T00:05:45.417Z,81.28
2018-06-18T00:06:45.358Z,80.99
2018-06-18T00:07:45.296Z,80.90
2018-06-18T00:08:45.253Z,80.61
2018-06-18T00:09:45.177Z,81.09
2018-06-18T00:10:45.165Z,81.09
2018-06-18T00:11:45.055Z,80.90
2018-06-18T00:12:44.998Z,80.99
2018-06-18T00:13:44.938Z,81.76
2018-06-18T00:14:44.878Z,81.76
2018-06-18T00:15:44.817Z,81.19
2018-06-18T00:16:44.760Z,82.05
2018-06-18T00:17:44.697Z,82.43
2018-06-18T00:18:44.639Z,82.82
2018-06-18T00:19:44.577Z,82.63
2018-06-18T00:20:44.518Z,83.01
2018-06-18T00:21:44.460Z,83.20
2018-06-18T00:22:44.400Z,83.30
2018-06-18T00:23:44.337Z,83.20
2018-06-18T00:24:44.287Z,82.92
2018-06-18T00:25:44.220Z,83.40
2018-06-18T00:26:44.197Z,82.73
2018-06-18T00:27:44.100Z,82.43
2018-06-18T00:28:44.038Z,82.73
2018-06-18T00:29:43.981Z,82.63
2018-06-18T00:30:43.919Z,82.53
2018-06-18T00:31:43.859Z,82.34
2018-06-18T00:32:43.798Z,82.15
2018-06-18T00:33:43.741Z,82.34
2018-06-18T00:34:43.680Z,82.53
2018-06-18T00:35:43.620Z,82.24
2018-06-18T00:36:43.558Z,81.57
2018-06-18T00:37:43.500Z,81.09
2018-06-18T00:38:43.440Z,81.76
2018-06-18T00:39:43.379Z,81.48
2018-06-18T00:40:43.320Z,81.48
2018-06-18T00:41:43.259Z,81.38
2018-06-18T00:42:43.200Z,81.67
2018-06-18T00:43:43.140Z,81.09
2018-06-18T00:44:43.080Z,81.09
2018-06-18T00:45:43.021Z,80.99
2018-06-18T00:46:42.966Z,80.90
2018-06-18T00:47:42.901Z,80.99
2018-06-18T00:48:42.838Z,80.96
2018-06-18T00:49:42.781Z,81.48
2018-06-18T00:50:42.720Z,81.72
2018-06-18T00:51:42.661Z,81.72
2018-06-18T00:52:42.601Z,81.76
2018-06-18T00:53:42.540Z,81.53
2018-06-18T00:54:42.482Z,81.67
2018-06-18T00:55:42.419Z,81.43
2018-06-18T00:56:42.363Z,81.53
2018-06-18T00:57:42.300Z,81.15
2018-06-18T00:58:42.240Z,81.05
2018-06-18T00:59:42.179Z,80.80
2018-06-18T01:00:42.119Z,80.80
2018-06-18T01:01:42.059Z,80.99
2018-06-18T01:02:42.000Z,80.51
2018-06-18T01:03:41.939Z,80.71
2018-06-18T01:04:41.893Z,80.32
2018-06-18T01:05:41.820Z,79.84
2018-06-18T01:06:41.760Z,79.71
2018-06-18T01:07:41.699Z,79.80
2018-06-18T01:08:41.639Z,80.42
2018-06-18T01:09:41.583Z,80.57
2018-06-18T01:10:41.519Z,79.80
2018-06-18T01:11:41.458Z,79.84
2018-06-18T01:12:41.403Z,79.84
2018-06-18T01:13:41.352Z,80.38
2018-06-18T01:14:41.284Z,80.28
2018-06-18T01:15:41.219Z,80.28
2018-06-18T01:16:41.166Z,80.57
2018-06-18T01:17:41.095Z,80.61
2018-06-18T01:18:41.038Z,80.28
2018-06-18T01:19:40.980Z,80.66
2018-06-18T01:20:40.917Z,80.38
2018-06-18T01:21:40.857Z,80.57
2018-06-18T01:22:40.797Z,81.15
2018-06-18T01:23:40.738Z,81.05
2018-06-18T01:24:40.680Z,81.43
2018-06-18T01:25:40.622Z,81.82
2018-06-18T01:26:40.559Z,81.34
2018-06-18T01:27:40.498Z,81.24
2018-06-18T01:28:40.437Z,81.72
2018-06-18T01:29:40.378Z,80.86
2018-06-18T01:30:40.317Z,80.96
2018-06-18T01:31:40.256Z,81.15
2018-06-18T01:32:40.197Z,80.86
2018-06-18T01:33:40.137Z,81.05
2018-06-18T01:34:40.081Z,81.82
2018-06-18T01:35:40.017Z,80.66
2018-06-18T01:36:39.956Z,81.05
2018-06-18T01:37:39.897Z,80.76
2018-06-18T01:38:39.836Z,81.82
2018-06-18T01:39:39.777Z,81.53
2018-06-18T01:40:39.716Z,81.43
2018-06-18T01:41:39.656Z,81.92
2018-06-18T01:42:39.595Z,81.72
2018-06-18T01:43:39.534Z,81.24
2018-06-18T01:44:39.476Z,81.72
2018-06-18T01:45:39.416Z,81.43
2018-06-18T01:46:39.364Z,81.43
2018-06-18T01:47:39.296Z,82.01
2018-06-18T01:48:39.237Z,82.49
2018-06-18T01:49:39.175Z,82.40
2018-06-18T01:50:39.115Z,82.40
2018-06-18T01:51:39.054Z,82.59
2018-06-18T01:52:38.996Z,82.49
2018-06-18T01:53:38.937Z,81.72
2018-06-18T01:54:38.879Z,82.10
2018-06-18T01:55:38.818Z,82.40
2018-06-18T01:56:38.753Z,81.92
2018-06-18T01:57:38.693Z,82.40
2018-06-18T01:58:38.634Z,82.78
2018-06-18T01:59:38.575Z,82.68
2018-06-18T02:00:38.516Z,83.07
2018-06-18T02:01:38.453Z,82.78
2018-06-18T02:02:38.393Z,82.87
2018-06-18T02:03:38.333Z,81.92
2018-06-18T02:04:38.275Z,82.97
2018-06-18T02:05:38.213Z,83.64
2018-06-18T02:06:38.151Z,82.97
2018-06-18T02:07:38.091Z,83.16
2018-06-18T02:08:38.031Z,83.45
2018-06-18T02:09:37.972Z,83.07
2018-06-18T02:10:37.912Z,83.26
2018-06-18T02:11:37.853Z,83.31
2018-06-18T02:12:37.791Z,83.74
2018-06-18T02:13:37.730Z,83.36
2018-06-18T02:14:37.671Z,83.36
2018-06-18T02:15:37.607Z,83.54
2018-06-18T02:16:37.551Z,83.22
2018-06-18T02:17:37.490Z,82.78
2018-06-18T02:18:37.433Z,82.35
2018-06-18T02:19:37.368Z,82.49
2018-06-18T02:20:37.308Z,81.87
2018-06-18T02:21:37.248Z,81.72
2018-06-18T02:22:37.187Z,81.40
2018-06-18T02:23:37.125Z,81.68
2018-06-18T02:24:37.072Z,81.30
2018-06-18T02:25:37.007Z,81.20
2018-06-18T02:26:36.946Z,81.24
2018-06-18T02:27:36.885Z,81.40
2018-06-18T02:28:36.826Z,81.40
2018-06-18T02:29:36.766Z,81.40
2018-06-18T02:30:36.705Z,80.91
2018-06-18T02:31:36.649Z,80.91
2018-06-18T02:32:36.585Z,80.91
2018-06-18T02:33:36.524Z,80.91
2018-06-18T02:34:36.467Z,80.82
2018-06-18T02:35:36.403Z,81.01
2018-06-18T02:36:36.343Z,80.91
2018-06-18T02:37:36.282Z,80.91
2018-06-18T02:38:36.223Z,81.40
2018-06-18T02:39:36.162Z,81.10
2018-06-18T02:40:36.101Z,81.40
2018-06-18T02:41:36.040Z,81.68
2018-06-18T02:42:35.981Z,81.59
2018-06-18T02:43:35.920Z,82.26
2018-06-18T02:44:35.857Z,81.87
2018-06-18T02:45:35.799Z,82.35
2018-06-18T02:46:35.742Z,82.45
2018-06-18T02:47:35.677Z,82.45
2018-06-18T02:48:35.617Z,82.07
2018-06-18T02:49:35.557Z,81.97
2018-06-18T02:50:35.496Z,82.64
2018-06-18T02:51:35.447Z,82.84
2018-06-18T02:52:35.377Z,82.74
2018-06-18T02:53:35.316Z,82.26
2018-06-18T02:54:35.254Z,82.45
2018-06-18T02:55:35.193Z,82.64
2018-06-18T02:56:35.134Z,82.26
2018-06-18T02:57:35.073Z,82.35
2018-06-18T02:58:35.044Z,82.35
2018-06-18T02:59:34.951Z,81.97
2018-06-18T03:00:34.891Z,81.97
2018-06-18T03:01:34.837Z,81.68
2018-06-18T03:02:34.771Z,82.35
2018-06-18T03:03:34.709Z,82.07
2018-06-18T03:04:34.649Z,82.54
2018-06-18T03:05:34.591Z,82.54
2018-06-18T03:06:34.529Z,82.64
2018-06-18T03:07:34.466Z,82.64
2018-06-18T03:08:34.406Z,83.18
2018-06-18T03:09:34.347Z,83.41
2018-06-18T03:10:34.286Z,83.22
2018-06-18T03:11:34.245Z,83.18
2018-06-18T03:12:34.177Z,83.27
2018-06-18T03:13:34.131Z,83.80
2018-06-18T03:14:34.056Z,83.56
2018-06-18T03:15:33.983Z,83.22
2018-06-18T03:16:33.923Z,83.27
2018-06-18T03:17:33.863Z,83.37
2018-06-18T03:18:33.803Z,82.89
2018-06-18T03:19:33.742Z,82.89
2018-06-18T03:20:33.681Z,82.60
2018-06-18T03:21:33.621Z,82.51
2018-06-18T03:22:33.558Z,83.08
2018-06-18T03:23:33.501Z,83.37
2018-06-18T03:24:33.438Z,82.98
2018-06-18T03:25:33.379Z,82.89
2018-06-18T03:26:33.333Z,82.98
2018-06-18T03:27:33.256Z,82.70
2018-06-18T03:28:33.196Z,82.31
2018-06-18T03:29:33.135Z,82.79
2018-06-18T03:30:33.076Z,82.89
2018-06-18T03:31:33.016Z,82.98
2018-06-18T03:32:32.953Z,82.98
2018-06-18T03:33:32.893Z,82.79
2018-06-18T03:34:32.833Z,82.21
2018-06-18T03:35:32.770Z,82.60
2018-06-18T03:36:32.712Z,82.60
2018-06-18T03:37:32.652Z,82.60
2018-06-18T03:38:32.591Z,82.31
2018-06-18T03:39:32.535Z,82.41
2018-06-18T03:40:32.473Z,81.45
2018-06-18T03:41:32.409Z,81.74
2018-06-18T03:42:32.349Z,82.41
2018-06-18T03:43:32.286Z,82.41
2018-06-18T03:44:32.228Z,82.03
2018-06-18T03:45:32.167Z,82.21
2018-06-18T03:46:32.108Z,82.51
2018-06-18T03:47:32.049Z,82.51
2018-06-18T03:48:31.985Z,82.60
2018-06-18T03:49:31.924Z,82.51
2018-06-18T03:50:31.862Z,82.03
2018-06-18T03:51:31.802Z,82.60
2018-06-18T03:52:31.743Z,82.21
2018-06-18T03:53:31.682Z,82.21
2018-06-18T03:54:31.620Z,82.21
2018-06-18T03:55:31.560Z,82.31
2018-06-18T03:56:31.499Z,82.98
2018-06-18T03:57:31.438Z,82.41
2018-06-18T03:58:31.377Z,82.03
2018-06-18T03:59:31.319Z,82.41
2018-06-18T04:00:31.262Z,82.21
2018-06-18T04:01:31.195Z,82.21
2018-06-18T04:02:31.136Z,82.41
2018-06-18T04:03:31.069Z,83.47
2018-06-18T04:04:31.016Z,83.37
2018-06-18T04:05:31.004Z,83.08
2018-06-18T04:06:30.898Z,83.18
2018-06-18T04:07:30.832Z,83.08
2018-06-18T04:08:30.771Z,82.79
2018-06-18T04:09:30.715Z,82.60
2018-06-18T04:10:30.652Z,82.31
2018-06-18T04:11:30.594Z,82.70
2018-06-18T04:12:30.529Z,82.21
2018-06-18T04:13:30.468Z,82.41
2018-06-18T04:14:30.409Z,82.31
2018-06-18T04:15:30.348Z,82.70
2018-06-18T04:16:30.291Z,82.21
2018-06-18T04:17:30.228Z,82.31
2018-06-18T04:18:30.167Z,82.21
2018-06-18T04:19:30.116Z,81.35
2018-06-18T04:20:30.045Z,82.41
2018-06-18T04:21:29.984Z,82.89
2018-06-18T04:22:29.926Z,82.60
2018-06-18T04:23:29.863Z,82.41
2018-06-18T04:24:29.803Z,82.12
2018-06-18T04:25:29.741Z,82.31
2018-06-18T04:26:29.683Z,82.41
2018-06-18T04:27:29.620Z,81.84
2018-06-18T04:28:29.560Z,82.41
2018-06-18T04:29:29.502Z,82.45
2018-06-18T04:30:29.440Z,82.12
2018-06-18T04:31:29.379Z,81.40
2018-06-18T04:32:29.317Z,81.20
2018-06-18T04:33:29.257Z,81.68
2018-06-18T04:34:29.200Z,82.16
2018-06-18T04:35:29.140Z,82.26
2018-06-18T04:36:29.082Z,82.41
2018-06-18T04:37:29.065Z,81.97
2018-06-18T04:38:28.956Z,81.78
2018-06-18T04:39:28.896Z,81.97
2018-06-18T04:40:28.835Z,81.97
2018-06-18T04:41:28.775Z,82.45
2018-06-18T04:42:28.712Z,82.74
2018-06-18T04:43:28.652Z,82.64
2018-06-18T04:44:28.592Z,82.93
2018-06-18T04:45:28.530Z,82.84
2018-06-18T04:46:28.469Z,82.35
2018-06-18T04:47:28.410Z,82.54
2018-06-18T04:48:28.349Z,81.68
2018-06-18T04:49:28.291Z,82.07
2018-06-18T04:50:28.229Z,81.40
2018-06-18T04:51:28.167Z,81.68
2018-06-18T04:52:28.106Z,81.87
2018-06-18T04:53:28.047Z,82.07
2018-06-18T04:54:27.991Z,81.97
2018-06-18T04:55:27.927Z,81.78
2018-06-18T04:56:27.885Z,81.20
2018-06-18T04:57:27.810Z,80.91
2018-06-18T04:58:27.744Z,81.59
2018-06-18T04:59:27.683Z,82.16
2018-06-18T05:00:27.622Z,81.68
2018-06-18T05:01:27.599Z,81.10
2018-06-18T05:02:27.506Z,80.91
2018-06-18T05:03:27.443Z,81.40
2018-06-18T05:04:27.383Z,80.91
2018-06-18T05:05:27.322Z,80.82
2018-06-18T05:06:27.263Z,80.91
2018-06-18T05:07:27.210Z,80.66
2018-06-18T05:08:27.144Z,81.10
2018-06-18T05:09:27.082Z,81.10
2018-06-18T05:10:27.022Z,81.01
2018-06-18T05:11:26.960Z,81.72
2018-06-18T05:12:26.902Z,80.82
2018-06-18T05:13:26.844Z,81.05
2018-06-18T05:14:26.784Z,80.86
2018-06-18T05:15:26.719Z,81.10
2018-06-18T05:16:26.659Z,80.57
2018-06-18T05:17:26.600Z,79.71
2018-06-18T05:18:26.539Z,79.90
2018-06-18T05:19:26.477Z,79.80
2018-06-18T05:20:26.485Z,80.38
2018-06-18T05:21:26.356Z,80.09
2018-06-18T05:22:26.300Z,80.19
2018-06-18T05:23:26.240Z,80.66
2018-06-18T05:24:26.179Z,80.19
2018-06-18T05:25:26.117Z,80.57
2018-06-18T05:26:26.095Z,80.76
2018-06-18T05:27:25.996Z,80.38
2018-06-18T05:28:25.937Z,79.32
2018-06-18T05:29:25.877Z,79.52
2018-06-18T05:30:25.819Z,79.42
2018-06-18T05:31:25.754Z,79.32
2018-06-18T05:32:25.694Z,79.42
2018-06-18T05:33:25.636Z,79.13
2018-06-18T05:34:25.577Z,79.52
2018-06-18T05:35:25.554Z,79.52
2018-06-18T05:36:25.462Z,79.90
2018-06-18T05:37:25.395Z,79.61
2018-06-18T05:38:25.337Z,79.61
2018-06-18T05:39:25.277Z,79.42
2018-06-18T05:40:25.215Z,79.13
2018-06-18T05:41:25.156Z,79.22
2018-06-18T05:42:25.100Z,79.22
2018-06-18T05:43:25.117Z,78.45
2018-06-18T05:44:24.974Z,78.65
2018-06-18T05:45:24.912Z,78.84
2018-06-18T05:46:24.853Z,78.45
2018-06-18T05:47:24.798Z,78.75
2018-06-18T05:48:24.734Z,77.78
2018-06-18T05:49:24.674Z,78.75
2018-06-18T05:50:24.622Z,79.03
2018-06-18T05:51:24.554Z,77.88
2018-06-18T05:52:24.496Z,77.59
2018-06-18T05:53:24.458Z,77.40
2018-06-18T05:54:24.374Z,77.15
2018-06-18T05:55:24.313Z,77.25
2018-06-18T05:56:24.254Z,76.77
2018-06-18T05:57:24.197Z,77.53
2018-06-18T05:58:24.134Z,76.96
2018-06-18T05:59:24.074Z,77.06
2018-06-18T06:00:24.014Z,76.96
2018-06-18T06:01:23.954Z,77.15
2018-06-18T06:02:23.893Z,77.06
2018-06-18T06:03:23.839Z,76.86
2018-06-18T06:04:23.777Z,76.39
2018-06-18T06:05:23.715Z,76.19
2018-06-18T06:06:23.655Z,76.00
2018-06-18T06:07:23.595Z,75.13
2018-06-18T06:08:23.535Z,75.04
2018-06-18T06:09:23.476Z,74.69
2018-06-18T06:10:23.416Z,74.55
2018-06-18T06:11:23.356Z,74.27
2018-06-18T06:12:23.294Z,75.13
2018-06-18T06:13:23.236Z,75.52
2018-06-18T06:14:23.177Z,75.23
2018-06-18T06:15:23.116Z,75.32
2018-06-18T06:16:23.058Z,74.65
2018-06-18T06:17:22.999Z,75.04
2018-06-18T06:18:22.939Z,75.32
2018-06-18T06:19:22.893Z,75.42
2018-06-18T06:20:22.814Z,75.62
2018-06-18T06:21:22.758Z,75.90
2018-06-18T06:22:22.729Z,76.09
2018-06-18T06:23:22.638Z,75.71
2018-06-18T06:24:22.579Z,75.81
2018-06-18T06:25:22.518Z,75.42
2018-06-18T06:26:22.460Z,75.42
2018-06-18T06:27:22.399Z,75.71
2018-06-18T06:28:22.340Z,75.23
2018-06-18T06:29:22.281Z,75.23
2018-06-18T06:30:22.220Z,75.46
2018-06-18T06:31:22.161Z,75.27
2018-06-18T06:32:22.102Z,74.60
2018-06-18T06:33:22.049Z,74.98
2018-06-18T06:34:21.981Z,74.88
2018-06-18T06:35:21.921Z,74.79
2018-06-18T06:36:21.863Z,74.69
2018-06-18T06:37:21.838Z,74.30
2018-06-18T06:38:21.743Z,74.21
2018-06-18T06:39:21.686Z,74.69
2018-06-18T06:40:21.623Z,74.60
2018-06-18T06:41:21.564Z,74.40
2018-06-18T06:42:21.505Z,74.50
2018-06-18T06:43:21.448Z,74.30
2018-06-18T06:44:21.386Z,74.30
2018-06-18T06:45:21.325Z,73.63
2018-06-18T06:46:21.269Z,74.02
2018-06-18T06:47:21.206Z,73.83
2018-06-18T06:48:21.148Z,73.73
2018-06-18T06:49:21.090Z,73.15
2018-06-18T06:50:21.030Z,73.28
2018-06-18T06:51:20.969Z,72.71
2018-06-18T06:52:20.909Z,72.38
2018-06-18T06:53:20.851Z,72.80
2018-06-18T06:54:20.792Z,72.80
2018-06-18T06:55:20.729Z,72.23
2018-06-18T06:56:20.672Z,72.13
2018-06-18T06:57:20.614Z,72.32
2018-06-18T06:58:20.555Z,71.94
2018-06-18T06:59:20.492Z,72.03
2018-06-18T07:00:20.435Z,72.23
2018-06-18T07:01:20.388Z,72.80
2018-06-18T07:02:20.318Z,72.23
2018-06-18T07:03:20.256Z,71.08
2018-06-18T07:04:20.198Z,71.01
2018-06-18T07:05:20.138Z,70.72
2018-06-18T07:06:20.082Z,70.34
2018-06-18T07:07:20.019Z,70.53
2018-06-18T07:08:19.960Z,69.67
2018-06-18T07:09:19.901Z,69.76
2018-06-18T07:10:19.843Z,69.38
2018-06-18T07:11:19.784Z,69.38
2018-06-18T07:12:19.728Z,69.09
2018-06-18T07:13:19.745Z,68.90
2018-06-18T07:14:19.625Z,68.80
2018-06-18T07:15:19.550Z,68.90
2018-06-18T07:16:19.501Z,68.80
2018-06-18T07:17:19.495Z,68.93
2018-06-18T07:18:19.440Z,68.54
2018-06-18T07:19:19.314Z,68.64
2018-06-18T07:20:19.253Z,68.74
2018-06-18T07:21:19.196Z,67.97
2018-06-18T07:22:19.139Z,68.84
2018-06-18T07:23:19.076Z,65.75
2018-06-18T07:24:19.020Z,66.91
2018-06-18T07:25:18.962Z,66.24
2018-06-18T07:26:18.904Z,66.17
2018-06-18T07:27:18.843Z,66.33
2018-06-18T07:28:18.785Z,66.17
2018-06-18T07:29:18.728Z,66.14
2018-06-18T07:30:18.756Z,65.56
2018-06-18T07:31:18.611Z,66.07
2018-06-18T07:32:18.552Z,65.78
2018-06-18T07:33:18.497Z,66.17
2018-06-18T07:34:18.437Z,66.27
2018-06-18T07:35:18.378Z,65.20
2018-06-18T07:36:18.319Z,65.30
2018-06-18T07:37:18.262Z,65.20
2018-06-18T07:38:18.203Z,65.78
2018-06-18T07:39:18.143Z,65.30
2018-06-18T07:40:18.089Z,65.50
2018-06-18T07:41:18.028Z,65.20
2018-06-18T07:42:17.970Z,65.01
2018-06-18T07:43:17.913Z,65.11
2018-06-18T07:44:17.864Z,64.92
2018-06-18T07:45:17.797Z,65.01
2018-06-18T07:46:17.740Z,66.17
2018-06-18T07:47:17.679Z,65.11
2018-06-18T07:48:17.624Z,64.82
2018-06-18T07:49:17.568Z,64.92
2018-06-18T07:50:17.508Z,64.82
2018-06-18T07:51:17.457Z,64.63
2018-06-18T07:52:17.396Z,64.15
2018-06-18T07:53:17.338Z,64.86
2018-06-18T07:54:17.277Z,65.43
2018-06-18T07:55:17.216Z,64.66
2018-06-18T07:56:17.159Z,64.73
2018-06-18T07:57:17.102Z,64.76
2018-06-18T07:58:17.044Z,63.70
2018-06-18T07:59:16.985Z,63.79
2018-06-18T08:00:16.933Z,63.70
2018-06-18T08:01:16.871Z,63.50
2018-06-18T08:02:16.816Z,63.79
2018-06-18T08:03:16.754Z,63.79
2018-06-18T08:04:16.698Z,63.50
2018-06-18T08:05:16.639Z,62.63
2018-06-18T08:06:16.584Z,63.31
2018-06-18T08:07:16.523Z,63.41
2018-06-18T08:08:16.474Z,63.21
2018-06-18T08:09:16.405Z,63.21
2018-06-18T08:10:16.352Z,63.24
2018-06-18T08:11:16.293Z,62.45
2018-06-18T08:12:16.243Z,61.99
2018-06-18T08:13:16.178Z,62.09
2018-06-18T08:14:16.122Z,61.80
2018-06-18T08:15:16.063Z,61.44
2018-06-18T08:16:16.010Z,59.61
2018-06-18T08:17:15.997Z,59.71
2018-06-18T08:18:15.891Z,58.55
2018-06-18T08:19:15.904Z,58.87
2018-06-18T08:20:15.787Z,58.10
2018-06-18T08:21:15.721Z,59.32
2018-06-18T08:22:15.664Z,59.52
2018-06-18T08:23:15.605Z,59.32
2018-06-18T08:24:15.548Z,58.26
2018-06-18T08:25:15.505Z,59.30
2018-06-18T08:26:15.435Z,59.68
2018-06-18T08:27:15.375Z,59.58
2018-06-18T08:28:15.316Z,59.94
2018-06-18T08:29:15.262Z,60.32
2018-06-18T08:30:15.207Z,61.00
2018-06-18T08:31:15.148Z,61.10
2018-06-18T08:32:15.108Z,60.13
2018-06-18T08:33:15.031Z,60.23
2018-06-18T08:34:14.976Z,61.48
2018-06-18T08:35:14.917Z,60.03
2018-06-18T08:36:14.855Z,60.13
2018-06-18T08:37:14.804Z,61.58
2018-06-18T08:38:14.746Z,60.71
2018-06-18T08:39:14.688Z,61.41
2018-06-18T08:40:14.630Z,60.83
2018-06-18T08:41:14.576Z,60.64
2018-06-18T08:42:14.516Z,60.64
2018-06-18T08:43:14.458Z,60.45
2018-06-18T08:44:14.400Z,60.61
2018-06-18T08:45:14.343Z,61.38
2018-06-18T08:46:14.286Z,61.38
2018-06-18T08:47:14.229Z,61.87
2018-06-18T08:48:14.171Z,62.09
2018-06-18T08:49:14.112Z,61.38
2018-06-18T08:50:14.056Z,61.22
2018-06-18T08:51:13.998Z,61.90
2018-06-18T08:52:13.942Z,61.51
2018-06-18T08:53:13.885Z,62.66
2018-06-18T08:54:13.827Z,62.09
2018-06-18T08:55:13.768Z,62.09
2018-06-18T08:56:13.712Z,62.38
2018-06-18T08:57:13.655Z,61.93
2018-06-18T08:58:13.598Z,61.64
2018-06-18T08:59:13.543Z,61.16
2018-06-18T09:00:13.483Z,61.35
2018-06-18T09:01:13.423Z,60.86
2018-06-18T09:02:13.367Z,61.06
2018-06-18T09:03:13.317Z,60.68
2018-06-18T09:04:13.253Z,60.77
2018-06-18T09:05:13.194Z,60.28
2018-06-18T09:06:13.135Z,60.68
2018-06-18T09:07:13.079Z,60.28
2018-06-18T09:08:13.027Z,60.00
2018-06-18T09:09:12.967Z,60.48
2018-06-18T09:10:12.922Z,60.00
2018-06-18T09:11:12.851Z,60.38
2018-06-18T09:12:12.793Z,60.00
2018-06-18T09:13:12.739Z,60.38
2018-06-18T09:14:12.680Z,60.96
2018-06-18T09:15:12.622Z,60.10
2018-06-18T09:16:12.569Z,60.48
2018-06-18T09:17:12.508Z,61.54
2018-06-18T09:18:12.458Z,61.35
2018-06-18T09:19:12.397Z,61.74
2018-06-18T09:20:12.337Z,61.35
2018-06-18T09:21:12.279Z,61.09
2018-06-18T09:22:12.227Z,59.93
2018-06-18T09:23:12.168Z,59.67
2018-06-18T09:24:12.109Z,59.58
2018-06-18T09:25:12.054Z,59.58
2018-06-18T09:26:11.999Z,60.13
2018-06-18T09:27:11.938Z,59.06
2018-06-18T09:28:11.883Z,59.09
2018-06-18T09:29:11.829Z,58.93
2018-06-18T09:30:11.770Z,58.45
2018-06-18T09:31:11.716Z,57.79
2018-06-18T09:32:11.761Z,56.83
2018-06-18T09:33:11.602Z,55.99
2018-06-18T09:34:11.543Z,55.51
2018-06-18T09:35:11.487Z,55.31
2018-06-18T09:36:11.429Z,54.25
2018-06-18T09:37:11.379Z,53.89
2018-06-18T09:38:11.319Z,54.47
2018-06-18T09:39:11.262Z,52.75
2018-06-18T09:40:11.206Z,52.66
2018-06-18T09:41:11.151Z,52.10
2018-06-18T09:42:11.095Z,51.84
2018-06-18T09:43:11.039Z,51.32
2018-06-18T09:44:10.983Z,51.62
2018-06-18T09:45:10.929Z,52.46
2018-06-18T09:46:10.874Z,53.50
2018-06-18T09:47:10.819Z,54.37
2018-06-18T09:48:10.822Z,55.41
2018-06-18T09:49:10.707Z,55.99
2018-06-18T09:50:10.658Z,56.15
2018-06-18T09:51:10.595Z,56.63
2018-06-18T09:52:10.544Z,56.93
2018-06-18T09:53:10.493Z,57.51
2018-06-18T09:54:10.432Z,56.93
2018-06-18T09:55:10.377Z,57.31
2018-06-18T09:56:10.321Z,56.90
2018-06-18T09:57:10.268Z,56.99
2018-06-18T09:58:10.213Z,57.09
2018-06-18T09:59:10.158Z,57.87
2018-06-18T10:00:10.101Z,58.03
2018-06-18T10:01:10.044Z,58.32
2018-06-18T10:02:09.989Z,59.25
2018-06-18T10:03:09.933Z,60.31
2018-06-18T10:04:09.876Z,59.86
2018-06-18T10:05:09.824Z,59.67
2018-06-18T10:06:09.767Z,59.60
2018-06-18T10:07:09.714Z,58.83
2018-06-18T10:08:09.685Z,58.73
2018-06-18T10:09:09.606Z,58.09
2018-06-18T10:10:09.543Z,57.60
2018-06-18T10:11:09.485Z,57.41
2018-06-18T10:12:09.441Z,57.41
2018-06-18T10:13:09.375Z,57.51
2018-06-18T10:14:09.319Z,56.93
2018-06-18T10:15:09.263Z,56.93
2018-06-18T10:16:09.205Z,57.31
2018-06-18T10:17:09.156Z,56.83
2018-06-18T10:18:09.095Z,57.31
2018-06-18T10:19:09.037Z,57.03
2018-06-18T10:20:08.981Z,56.83
2018-06-18T10:21:08.927Z,57.34
2018-06-18T10:22:08.872Z,55.89
2018-06-18T10:23:08.815Z,55.60
2018-06-18T10:24:08.808Z,56.47
2018-06-18T10:25:08.707Z,56.28
2018-06-18T10:26:08.648Z,55.63
2018-06-18T10:27:08.591Z,55.92
2018-06-18T10:28:08.536Z,55.89
2018-06-18T10:29:08.484Z,55.05
2018-06-18T10:30:08.429Z,55.60
2018-06-18T10:31:08.368Z,54.66
2018-06-18T10:32:08.313Z,54.25
2018-06-18T10:33:08.260Z,55.34
2018-06-18T10:34:08.201Z,54.27
2018-06-18T10:35:08.146Z,54.21
2018-06-18T10:36:08.090Z,54.39
2018-06-18T10:37:08.034Z,54.21
2018-06-18T10:38:07.981Z,53.53
2018-06-18T10:39:07.923Z,53.91
2018-06-18T10:40:07.880Z,54.21
2018-06-18T10:41:07.812Z,53.99
2018-06-18T10:42:07.760Z,53.79
2018-06-18T10:43:07.708Z,54.75
2018-06-18T10:44:07.644Z,55.15
2018-06-18T10:45:07.592Z,55.43
2018-06-18T10:46:07.534Z,54.21
2018-06-18T10:47:07.482Z,53.91
2018-06-18T10:48:07.422Z,53.53
2018-06-18T10:49:07.367Z,53.23
2018-06-18T10:50:07.312Z,53.81
2018-06-18T10:51:07.259Z,54.01
2018-06-18T10:52:07.199Z,54.11
2018-06-18T10:53:07.144Z,53.81
2018-06-18T10:54:07.089Z,53.72
2018-06-18T10:55:07.033Z,54.11
2018-06-18T10:56:06.977Z,54.11
2018-06-18T10:57:06.979Z,53.89
2018-06-18T10:58:06.867Z,53.41
2018-06-18T10:59:06.811Z,54.08
2018-06-18T11:00:06.756Z,54.75
2018-06-18T11:01:06.702Z,54.57
2018-06-18T11:02:06.642Z,54.57
2018-06-18T11:03:06.588Z,54.49
2018-06-18T11:04:06.533Z,53.91
2018-06-18T11:05:06.489Z,52.66
2018-06-18T11:06:06.422Z,52.20
2018-06-18T11:07:06.365Z,52.49
2018-06-18T11:08:06.309Z,51.81
2018-06-18T11:09:06.255Z,51.25
2018-06-18T11:10:06.199Z,50.41
2018-06-18T11:11:06.144Z,50.99
2018-06-18T11:12:06.089Z,50.41
2018-06-18T11:13:06.036Z,50.70
2018-06-18T11:14:05.981Z,51.28
2018-06-18T11:15:05.922Z,51.09
2018-06-18T11:16:05.983Z,51.28
2018-06-18T11:17:05.997Z,51.35
2018-06-18T11:18:05.754Z,51.64
2018-06-18T11:19:05.703Z,51.45
2018-06-18T11:20:05.650Z,52.32
2018-06-18T11:21:05.592Z,52.58
2018-06-18T11:22:05.537Z,52.87
2018-06-18T11:23:05.482Z,53.07
2018-06-18T11:24:05.424Z,52.78
2018-06-18T11:25:05.429Z,52.87
2018-06-18T11:26:05.319Z,52.97
2018-06-18T11:27:05.355Z,52.78
2018-06-18T11:28:05.205Z,54.23
2018-06-18T11:29:05.150Z,54.69
2018-06-18T11:30:05.100Z,54.21
2018-06-18T11:31:05.038Z,54.30
2018-06-18T11:32:04.983Z,54.66
2018-06-18T11:33:04.929Z,55.24
2018-06-18T11:34:04.874Z,56.30
2018-06-18T11:35:04.816Z,57.08
2018-06-18T11:36:04.767Z,56.50
2018-06-18T11:37:04.706Z,55.63
2018-06-18T11:38:04.652Z,55.82
2018-06-18T11:39:04.595Z,55.63
2018-06-18T11:40:04.539Z,55.92
2018-06-18T11:41:04.481Z,55.79
2018-06-18T11:42:04.502Z,55.89
2018-06-18T11:43:04.382Z,56.35
2018-06-18T11:44:04.315Z,56.83
2018-06-18T11:45:04.264Z,57.05
2018-06-18T11:46:04.206Z,56.57
2018-06-18T11:47:04.178Z,55.89
2018-06-18T11:48:04.199Z,55.63
2018-06-18T11:49:04.047Z,55.43
2018-06-18T11:50:03.979Z,55.73
2018-06-18T11:51:03.925Z,55.63
2018-06-18T11:52:03.867Z,55.63
2018-06-18T11:53:03.814Z,56.50
2018-06-18T11:54:03.761Z,56.21
2018-06-18T11:55:03.699Z,55.82
2018-06-18T11:56:03.650Z,55.63
2018-06-18T11:57:03.596Z,55.63
2018-06-18T11:58:03.534Z,55.34
2018-06-18T11:59:03.476Z,55.99
2018-06-18T12:00:03.422Z,56.95
2018-06-18T12:01:03.365Z,56.47
2018-06-18T12:02:03.372Z,56.37
2018-06-18T12:03:03.253Z,57.34
2018-06-18T12:04:03.196Z,57.24
2018-06-18T12:05:03.140Z,57.15
2018-06-18T12:06:03.085Z,57.15
2018-06-18T12:07:03.036Z,56.37
2018-06-18T12:08:02.970Z,56.18
2018-06-18T12:09:02.914Z,56.21
2018-06-18T12:10:02.861Z,56.30
2018-06-18T12:11:02.804Z,55.82
2018-06-18T12:12:02.748Z,55.34
2018-06-18T12:13:02.693Z,54.98
2018-06-18T12:14:02.639Z,55.46
2018-06-18T12:15:02.580Z,54.98
2018-06-18T12:16:02.831Z,54.39
2018-06-18T12:17:02.467Z,54.30
2018-06-18T12:18:02.412Z,53.91
2018-06-18T12:19:02.355Z,54.49
2018-06-18T12:20:02.301Z,54.03
2018-06-18T12:21:02.244Z,53.26
2018-06-18T12:22:02.581Z,53.75
2018-06-18T12:23:02.133Z,54.33
2018-06-18T12:24:02.080Z,54.03
2018-06-18T12:25:02.020Z,54.33
2018-06-18T12:26:01.970Z,53.91
2018-06-18T12:27:01.908Z,53.91
2018-06-18T12:28:01.855Z,53.23
2018-06-18T12:29:01.801Z,54.21
2018-06-18T12:30:01.748Z,54.30
2018-06-18T12:31:01.688Z,54.21
2018-06-18T12:32:01.628Z,53.81
2018-06-18T12:33:01.573Z,53.81
2018-06-18T12:34:01.517Z,54.39
2018-06-18T12:35:01.460Z,54.39
2018-06-18T12:36:01.407Z,54.49
2018-06-18T12:37:01.349Z,54.69
2018-06-18T12:38:01.291Z,54.66
2018-06-18T12:39:01.234Z,54.30
2018-06-18T12:40:01.180Z,54.01
2018-06-18T12:41:01.135Z,54.11
2018-06-18T12:42:01.065Z,54.39
2018-06-18T12:43:01.013Z,53.63
2018-06-18T12:44:01.092Z,54.30
2018-06-18T12:45:00.901Z,54.21
2018-06-18T12:46:00.844Z,54.79
2018-06-18T12:47:00.842Z,54.59
2018-06-18T12:48:00.731Z,54.79
2018-06-18T12:49:00.675Z,55.36
2018-06-18T12:50:00.619Z,55.34
2018-06-18T12:51:00.565Z,55.34
2018-06-18T12:52:00.514Z,55.53