createdAt,value
2017-06-21T00:00:19.896Z,1016.94
2017-06-21T00:01:20.540Z,1016.96
2017-06-21T00:02:21.184Z,1016.91
2017-06-21T00:03:21.827Z,1016.96
2017-06-21T00:04:22.470Z,1016.96
2017-06-21T00:05:23.115Z,1016.98
2017-06-21T00:06:23.760Z,1017.04
2017-06-21T00:07:24.402Z,1017.00
2017-06-21T00:08:25.046Z,1017.03
2017-06-21T00:09:25.888Z,1016.96
2017-06-21T00:10:26.534Z,1016.95
2017-06-21T00:11:27.187Z,1016.99
2017-06-21T00:12:27.824Z,1017.01
2017-06-21T00:13:28.465Z,1017.01
2017-06-21T00:14:29.112Z,1016.98
2017-06-21T00:15:29.754Z,1016.91
2017-06-21T00:16:30.399Z,1016.92
2017-06-21T00:17:31.242Z,1016.92
2017-06-21T00:18:31.885Z,1016.91
2017-06-21T00:19:32.531Z,1016.91
2017-06-21T00:20:33.175Z,1016.92
2017-06-21T00:21:33.817Z,1016.84
2017-06-21T00:22:34.463Z,1016.84
2017-06-21T00:23:35.106Z,1016.76
2017-06-21T00:24:35.750Z,1016.85
2017-06-21T00:25:36.544Z,1016.78
2017-06-21T00:26:37.189Z,1016.74
2017-06-21T00:27:37.835Z,1016.73
2017-06-21T00:28:38.480Z,1016.77
2017-06-21T00:29:39.125Z,1016.83
2017-06-21T00:30:39.828Z,1016.77
2017-06-21T00:31:40.471Z,1016.75
2017-06-21T00:32:41.113Z,1016.78
2017-06-21T00:33:41.907Z,1016.80
2017-06-21T00:34:42.553Z,1016.70
2017-06-21T00:35:43.198Z,1016.74
2017-06-21T00:36:43.840Z,1016.74
2017-06-21T00:37:44.485Z,1016.81
2017-06-21T00:38:45.130Z,1016.78
2017-06-21T00:39:45.771Z,1016.79
2017-06-21T00:40:46.414Z,1016.70
2017-06-21T00:41:47.259Z,1016.73
2017-06-21T00:42:47.906Z,1016.73
2017-06-21T00:43:48.549Z,1016.73
2017-06-21T00:44:49.191Z,1016.75
2017-06-21T00:45:49.834Z,1016.71
2017-06-21T00:46:50.479Z,1016.69
2017-06-21T00:47:51.124Z,1016.74
2017-06-21T00:48:51.766Z,1016.79
2017-06-21T00:49:52.409Z,1016.78
2017-06-21T00:50:53.253Z,1016.76
2017-06-21T00:51:53.897Z,1016.79
2017-06-21T00:52:54.544Z,1016.74
2017-06-21T00:53:55.187Z,1016.74
2017-06-21T00:54:55.832Z,1016.72
2017-06-21T00:55:56.476Z,1016.68
2017-06-21T00:56:57.119Z,1016.76
2017-06-21T00:57:57.761Z,1016.68
2017-06-21T00:58:58.605Z,1016.71
2017-06-21T00:59:59.248Z,1016.68
2017-06-21T01:00:59.890Z,1016.73
2017-06-21T01:02:00.534Z,1016.66
2017-06-21T01:03:01.176Z,1016.76
2017-06-21T01:04:01.821Z,1016.69
2017-06-21T01:05:02.465Z,1016.63
2017-06-21T01:06:03.107Z,1016.75
2017-06-21T01:07:03.900Z,1016.73
2017-06-21T01:08:04.545Z,1016.67
2017-06-21T01:09:05.191Z,1016.65
2017-06-21T01:10:05.836Z,1016.68
2017-06-21T01:11:06.477Z,1016.67
2017-06-21T01:12:07.119Z,1016.69
2017-06-21T01:13:07.765Z,1016.64
2017-06-21T01:14:08.406Z,1016.67
2017-06-21T01:15:09.253Z,1016.56
2017-06-21T01:16:09.894Z,1016.64
2017-06-21T01:17:10.540Z,1016.59
2017-06-21T01:18:11.185Z,1016.50
2017-06-21T01:19:11.826Z,1016.59
2017-06-21T01:20:12.476Z,1016.57
2017-06-21T01:21:13.117Z,1016.52
2017-06-21T01:22:13.761Z,1016.57
2017-06-21T01:23:14.405Z,1016.58
2017-06-21T01:24:15.346Z,1016.50
2017-06-21T01:25:15.991Z,1016.53
2017-06-21T01:26:16.633Z,1016.45
2017-06-21T01:27:17.276Z,1016.49
2017-06-21T01:28:17.922Z,1016.45
2017-06-21T01:29:18.567Z,1016.41
2017-06-21T01:30:19.210Z,1016.48
2017-06-21T01:31:19.855Z,1016.43
2017-06-21T01:32:20.698Z,1016.33
2017-06-21T01:33:21.342Z,1016.37
2017-06-21T01:34:21.986Z,1016.39
2017-06-21T01:35:22.632Z,1016.37
2017-06-21T01:36:23.274Z,1016.40
2017-06-21T01:37:23.918Z,1016.43
2017-06-21T01:38:24.560Z,1016.41
2017-06-21T01:39:25.205Z,1016.41
2017-06-21T01:40:26.047Z,1016.46
2017-06-21T01:41:26.690Z,1016.44
2017-06-21T01:42:27.331Z,1016.47
2017-06-21T01:43:27.975Z,1016.50
2017-06-21T01:44:28.620Z,1016.47
2017-06-21T01:45:29.261Z,1016.49
2017-06-21T01:46:29.907Z,1016.49
2017-06-21T01:47:30.552Z,1016.40
2017-06-21T01:48:31.344Z,1016.47
2017-06-21T01:49:31.988Z,1016.35
2017-06-21T01:50:32.633Z,1016.42
2017-06-21T01:51:33.278Z,1016.35
2017-06-21T01:52:33.921Z,1016.47
2017-06-21T01:53:34.565Z,1016.41
2017-06-21T01:54:35.207Z,1016.40
2017-06-21T01:55:35.852Z,1016.33
2017-06-21T01:56:36.894Z,1016.33
2017-06-21T01:57:37.536Z,1016.31
2017-06-21T01:58:38.178Z,1016.39
2017-06-21T01:59:38.772Z,1016.33
2017-06-21T02:00:39.416Z,1016.33
2017-06-21T02:01:40.059Z,1016.40
2017-06-21T02:02:40.700Z,1016.34
2017-06-21T02:03:41.346Z,1016.25
2017-06-21T02:04:41.988Z,1016.25
2017-06-21T02:05:42.781Z,1016.25
2017-06-21T02:06:43.428Z,1016.25
2017-06-21T02:07:44.072Z,1016.21
2017-06-21T02:08:44.714Z,1016.22
2017-06-21T02:09:45.359Z,1016.25
2017-06-21T02:10:46.003Z,1016.24
2017-06-21T02:11:46.598Z,1016.35
2017-06-21T02:12:47.239Z,1016.35
2017-06-21T02:13:48.088Z,1016.20
2017-06-21T02:14:48.784Z,1016.27
2017-06-21T02:15:49.427Z,1016.17
2017-06-21T02:16:50.071Z,1016.22
2017-06-21T02:17:50.719Z,1016.19
2017-06-21T02:18:51.359Z,1016.13
2017-06-21T02:19:52.007Z,1016.15
2017-06-21T02:20:52.645Z,1016.21
2017-06-21T02:21:53.491Z,1016.18
2017-06-21T02:22:54.137Z,1016.13
2017-06-21T02:23:54.779Z,1016.24
2017-06-21T02:24:55.422Z,1016.23
2017-06-21T02:25:56.069Z,1016.24
2017-06-21T02:26:56.769Z,1016.18
2017-06-21T02:27:57.413Z,1016.21
2017-06-21T02:28:58.054Z,1016.12
2017-06-21T02:29:58.850Z,1016.24
2017-06-21T02:30:59.491Z,1016.21
2017-06-21T02:32:00.133Z,1016.13
2017-06-21T02:33:00.776Z,1016.21
2017-06-21T02:34:01.418Z,1016.11
2017-06-21T02:35:02.062Z,1016.17
2017-06-21T02:36:02.706Z,1016.10
2017-06-21T02:37:03.353Z,1016.12
2017-06-21T02:38:03.993Z,1016.21
2017-06-21T02:39:04.837Z,1016.26
2017-06-21T02:40:05.482Z,1016.27
2017-06-21T02:41:06.125Z,1016.21
2017-06-21T02:42:06.773Z,1016.16
2017-06-21T02:43:07.415Z,1016.26
2017-06-21T02:44:08.056Z,1016.29
2017-06-21T02:45:08.701Z,1016.30
2017-06-21T02:46:09.345Z,1016.30
2017-06-21T02:47:10.186Z,1016.28
2017-06-21T02:48:10.829Z,1016.36
2017-06-21T02:49:11.472Z,1016.23
2017-06-21T02:50:12.116Z,1016.23
2017-06-21T02:51:12.760Z,1016.18
2017-06-21T02:52:13.402Z,1016.23
2017-06-21T02:53:14.048Z,1016.16
2017-06-21T02:54:14.693Z,1016.13
2017-06-21T02:55:15.487Z,1016.10
2017-06-21T02:56:16.132Z,1016.13
2017-06-21T02:57:16.776Z,1016.08
2017-06-21T02:58:17.418Z,1016.15
2017-06-21T02:59:18.065Z,1016.08
2017-06-21T03:00:18.705Z,1016.09
2017-06-21T03:01:19.351Z,1016.12
2017-06-21T03:02:19.993Z,1016.18
2017-06-21T03:03:20.837Z,1016.13
2017-06-21T03:04:21.434Z,1016.18
2017-06-21T03:05:22.077Z,1016.18
2017-06-21T03:06:22.718Z,1016.09
2017-06-21T03:07:23.361Z,1016.06
2017-06-21T03:08:24.013Z,1016.10
2017-06-21T03:09:24.650Z,1016.12
2017-06-21T03:10:25.294Z,1016.07
2017-06-21T03:11:26.138Z,1016.07
2017-06-21T03:12:26.785Z,1016.24
2017-06-21T03:13:27.427Z,1016.32
2017-06-21T03:14:28.075Z,1016.38
2017-06-21T03:15:28.714Z,1016.32
2017-06-21T03:16:29.357Z,1016.28
2017-06-21T03:17:29.999Z,1016.34
2017-06-21T03:18:30.642Z,1016.32
2017-06-21T03:19:31.286Z,1016.31
2017-06-21T03:20:32.228Z,1016.30
2017-06-21T03:21:32.870Z,1016.37
2017-06-21T03:22:33.513Z,1016.42
2017-06-21T03:23:34.159Z,1016.37
2017-06-21T03:24:34.804Z,1016.38
2017-06-21T03:25:35.446Z,1016.35
2017-06-21T03:26:36.089Z,1016.35
2017-06-21T03:27:36.734Z,1016.33
2017-06-21T03:28:37.574Z,1016.34
2017-06-21T03:29:38.217Z,1016.32
2017-06-21T03:30:38.859Z,1016.37
2017-06-21T03:31:39.502Z,1016.43
2017-06-21T03:32:40.146Z,1016.37
2017-06-21T03:33:40.788Z,1016.27
2017-06-21T03:34:41.432Z,1016.41
2017-06-21T03:35:42.076Z,1016.34
2017-06-21T03:36:42.870Z,1016.43
2017-06-21T03:37:43.516Z,1016.35
2017-06-21T03:38:44.160Z,1016.38
2017-06-21T03:39:44.805Z,1016.26
2017-06-21T03:40:45.450Z,1016.23
2017-06-21T03:41:46.093Z,1016.33
2017-06-21T03:42:46.734Z,1016.35
2017-06-21T03:43:47.378Z,1016.40
2017-06-21T03:44:48.221Z,1016.32
2017-06-21T03:45:48.865Z,1016.25
2017-06-21T03:46:49.506Z,1016.31
2017-06-21T03:47:50.150Z,1016.39
2017-06-21T03:48:50.794Z,1016.41
2017-06-21T03:49:51.437Z,1016.34
2017-06-21T03:50:52.081Z,1016.35
2017-06-21T03:51:52.725Z,1016.35
2017-06-21T03:52:53.368Z,1016.25
2017-06-21T03:53:54.213Z,1016.35
2017-06-21T03:54:54.857Z,1016.35
2017-06-21T03:55:55.498Z,1016.40
2017-06-21T03:56:56.144Z,1016.39
2017-06-21T03:57:56.789Z,1016.45
2017-06-21T03:58:57.433Z,1016.42
2017-06-21T03:59:58.074Z,1016.36
2017-06-21T04:00:58.718Z,1016.38
2017-06-21T04:01:59.663Z,1016.38
2017-06-21T04:03:00.306Z,1016.39
2017-06-21T04:04:00.947Z,1016.37
2017-06-21T04:05:01.592Z,1016.32
2017-06-21T04:06:02.236Z,1016.34
2017-06-21T04:07:02.878Z,1016.30
2017-06-21T04:08:03.522Z,1016.33
2017-06-21T04:09:04.164Z,1016.30
2017-06-21T04:10:05.008Z,1016.29
2017-06-21T04:11:05.656Z,1016.31
2017-06-21T04:12:06.296Z,1016.29
2017-06-21T04:13:06.939Z,1016.29
2017-06-21T04:14:07.583Z,1016.33
2017-06-21T04:15:08.225Z,1016.28
2017-06-21T04:16:08.869Z,1016.30
2017-06-21T04:17:09.513Z,1016.26
2017-06-21T04:18:10.759Z,1016.27
2017-06-21T04:19:11.412Z,1016.26
2017-06-21T04:20:12.057Z,1016.38
2017-06-21T04:21:12.699Z,1016.29
2017-06-21T04:22:13.344Z,1016.26
2017-06-21T04:23:13.984Z,1016.14
2017-06-21T04:24:14.630Z,1016.22
2017-06-21T04:25:15.275Z,1016.24
2017-06-21T04:26:16.073Z,1016.25
2017-06-21T04:27:16.769Z,1016.26
2017-06-21T04:28:17.415Z,1016.37
2017-06-21T04:29:18.056Z,1016.43
2017-06-21T04:30:18.700Z,1016.43
2017-06-21T04:31:19.344Z,1016.55
2017-06-21T04:32:19.987Z,1016.47
2017-06-21T04:33:20.631Z,1016.48
2017-06-21T04:34:21.273Z,1016.56
2017-06-21T04:35:22.170Z,1016.58
2017-06-21T04:36:22.814Z,1016.73
2017-06-21T04:37:23.454Z,1016.67
2017-06-21T04:38:24.099Z,1016.64
2017-06-21T04:39:24.740Z,1016.52
2017-06-21T04:40:25.386Z,1016.54
2017-06-21T04:41:26.028Z,1016.61
2017-06-21T04:42:26.672Z,1016.71
2017-06-21T04:43:27.765Z,1016.81
2017-06-21T04:44:28.410Z,1016.76
2017-06-21T04:45:29.055Z,1016.71
2017-06-21T04:46:29.701Z,1016.71
2017-06-21T04:47:30.345Z,1016.83
2017-06-21T04:48:30.985Z,1016.84
2017-06-21T04:49:31.630Z,1016.81
2017-06-21T04:50:32.272Z,1016.86
2017-06-21T04:51:33.117Z,1016.93
2017-06-21T04:52:33.760Z,1016.90
2017-06-21T04:53:34.405Z,1017.02
2017-06-21T04:54:35.047Z,1016.90
2017-06-21T04:55:35.694Z,1016.96
2017-06-21T04:56:36.333Z,1017.04
2017-06-21T04:57:36.977Z,1017.01
2017-06-21T04:58:37.620Z,1016.95
2017-06-21T04:59:38.467Z,1016.94
2017-06-21T05:00:39.110Z,1016.89
2017-06-21T05:01:39.754Z,1016.92
2017-06-21T05:02:40.395Z,1016.84
2017-06-21T05:03:41.040Z,1016.89
2017-06-21T05:04:41.685Z,1016.87
2017-06-21T05:05:42.327Z,1016.82
2017-06-21T05:06:42.972Z,1016.79
2017-06-21T05:07:43.614Z,1016.80
2017-06-21T05:08:44.458Z,1016.76
2017-06-21T05:09:45.102Z,1016.82
2017-06-21T05:10:45.748Z,1016.79
2017-06-21T05:11:46.391Z,1016.83
2017-06-21T05:12:47.034Z,1016.82
2017-06-21T05:13:47.677Z,1016.78
2017-06-21T05:14:48.319Z,1016.78
2017-06-21T05:15:48.961Z,1016.81
2017-06-21T05:16:49.804Z,1016.87
2017-06-21T05:17:50.450Z,1016.87
2017-06-21T05:18:51.090Z,1016.91
2017-06-21T05:19:51.734Z,1016.86
2017-06-21T05:20:52.378Z,1016.92
2017-06-21T05:21:53.031Z,1016.97
2017-06-21T05:22:53.665Z,1016.92
2017-06-21T05:23:54.309Z,1017.02
2017-06-21T05:24:55.151Z,1016.92
2017-06-21T05:25:55.796Z,1017.03
2017-06-21T05:26:56.440Z,1016.97
2017-06-21T05:27:57.085Z,1016.97
2017-06-21T05:28:57.727Z,1016.99
2017-06-21T05:29:58.369Z,1016.96
2017-06-21T05:30:59.013Z,1017.01
2017-06-21T05:31:59.657Z,1017.02
2017-06-21T05:33:00.548Z,1017.04
2017-06-21T05:34:01.192Z,1017.09
2017-06-21T05:35:01.838Z,1017.14
2017-06-21T05:36:02.481Z,1017.18
2017-06-21T05:37:03.126Z,1017.21
2017-06-21T05:38:03.767Z,1017.21
2017-06-21T05:39:04.412Z,1017.11
2017-06-21T05:40:05.056Z,1017.20
2017-06-21T05:41:05.947Z,1017.21
2017-06-21T05:42:06.594Z,1017.09
2017-06-21T05:43:07.306Z,1017.17
2017-06-21T05:44:07.938Z,1017.12
2017-06-21T05:45:08.582Z,1017.03
2017-06-21T05:46:09.226Z,1017.14
2017-06-21T05:47:09.868Z,1017.19
2017-06-21T05:48:10.509Z,1017.22
2017-06-21T05:49:11.152Z,1017.22
2017-06-21T05:50:12.046Z,1017.25
2017-06-21T05:51:12.691Z,1017.24
2017-06-21T05:52:13.333Z,1017.25
2017-06-21T05:53:13.976Z,1017.35
2017-06-21T05:54:14.620Z,1017.29
2017-06-21T05:55:15.261Z,1017.35
2017-06-21T05:56:15.905Z,1017.38
2017-06-21T05:57:16.549Z,1017.36
2017-06-21T05:58:17.394Z,1017.42
2017-06-21T05:59:18.037Z,1017.49
2017-06-21T06:00:18.679Z,1017.46
2017-06-21T06:01:19.321Z,1017.44
2017-06-21T06:02:19.969Z,1017.59
2017-06-21T06:03:20.613Z,1017.55
2017-06-21T06:04:21.258Z,1017.54
2017-06-21T06:05:21.901Z,1017.44
2017-06-21T06:06:22.743Z,1017.41
2017-06-21T06:07:23.384Z,1017.52
2017-06-21T06:08:24.031Z,1017.48
2017-06-21T06:09:24.732Z,1017.48
2017-06-21T06:10:25.376Z,1017.52
2017-06-21T06:11:26.019Z,1017.46
2017-06-21T06:12:26.663Z,1017.49
2017-06-21T06:13:27.308Z,1017.44
2017-06-21T06:14:28.198Z,1017.49
2017-06-21T06:15:28.844Z,1017.37
2017-06-21T06:16:29.487Z,1017.37
2017-06-21T06:17:30.131Z,1017.35
2017-06-21T06:18:30.773Z,1017.32
2017-06-21T06:19:31.420Z,1017.41
2017-06-21T06:20:32.061Z,1017.38
2017-06-21T06:21:32.654Z,1017.32
2017-06-21T06:22:33.297Z,1017.34
2017-06-21T06:23:34.092Z,1017.32
2017-06-21T06:24:34.735Z,1017.33
2017-06-21T06:25:35.383Z,1017.35
2017-06-21T06:26:36.080Z,1017.27
2017-06-21T06:27:36.723Z,1017.36
2017-06-21T06:28:37.367Z,1017.34
2017-06-21T06:29:38.008Z,1017.29
2017-06-21T06:30:38.654Z,1017.33
2017-06-21T06:31:39.500Z,1017.25
2017-06-21T06:32:40.140Z,1017.35
2017-06-21T06:33:40.786Z,1017.27
2017-06-21T06:34:41.428Z,1017.27
2017-06-21T06:35:42.070Z,1017.33
2017-06-21T06:36:42.718Z,1017.22
2017-06-21T06:37:43.360Z,1017.28
2017-06-21T06:38:44.004Z,1017.22
2017-06-21T06:39:44.899Z,1017.19
2017-06-21T06:40:49.894Z,1017.20
2017-06-21T06:41:50.543Z,1017.15
2017-06-21T06:42:51.180Z,1017.22
2017-06-21T06:43:51.825Z,1017.23
2017-06-21T06:44:52.470Z,1017.30
2017-06-21T06:45:53.113Z,1017.14
2017-06-21T06:46:53.756Z,1017.12
2017-06-21T06:47:54.597Z,1017.17
2017-06-21T06:48:55.244Z,1017.06
2017-06-21T06:49:55.889Z,1017.10
2017-06-21T06:50:56.531Z,1017.06
2017-06-21T06:51:57.175Z,1017.10
2017-06-21T06:52:57.816Z,1017.07
2017-06-21T06:53:58.459Z,1017.01
2017-06-21T06:54:59.102Z,1016.90
2017-06-21T06:55:59.946Z,1016.93
2017-06-21T06:57:00.589Z,1016.91
2017-06-21T06:58:01.232Z,1016.96
2017-06-21T06:59:01.875Z,1016.96
2017-06-21T07:00:02.520Z,1016.99
2017-06-21T07:01:03.219Z,1017.01
2017-06-21T07:02:03.861Z,1016.99
2017-06-21T07:03:04.503Z,1016.99
2017-06-21T07:04:05.149Z,1016.97
2017-06-21T07:05:06.095Z,1016.90
2017-06-21T07:06:06.739Z,1017.00
2017-06-21T07:07:07.381Z,1016.99
2017-06-21T07:08:08.023Z,1016.95
2017-06-21T07:09:08.667Z,1016.89
2017-06-21T07:10:09.309Z,1016.92
2017-06-21T07:11:09.954Z,1016.95
2017-06-21T07:12:10.600Z,1017.00
2017-06-21T07:13:11.642Z,1016.96
2017-06-21T07:14:12.285Z,1017.00
2017-06-21T07:15:12.927Z,1016.97
2017-06-21T07:16:13.573Z,1016.98
2017-06-21T07:17:14.218Z,1016.97
2017-06-21T07:18:14.859Z,1016.97
2017-06-21T07:19:15.502Z,1017.03
2017-06-21T07:20:16.147Z,1017.07
2017-06-21T07:21:16.940Z,1017.10
2017-06-21T07:22:17.582Z,1016.99
2017-06-21T07:23:18.227Z,1017.17
2017-06-21T07:24:18.870Z,1017.12
2017-06-21T07:25:19.511Z,1017.06
2017-06-21T07:26:20.154Z,1017.10
2017-06-21T07:27:20.798Z,1017.07
2017-06-21T07:28:21.444Z,1017.05
2017-06-21T07:29:22.285Z,1017.05
2017-06-21T07:30:22.933Z,1017.08
2017-06-21T07:31:23.574Z,1017.06
2017-06-21T07:32:24.217Z,1017.05
2017-06-21T07:33:24.860Z,1017.09
2017-06-21T07:34:25.502Z,1017.05
2017-06-21T07:35:26.148Z,1017.03
2017-06-21T07:36:26.790Z,1017.09
2017-06-21T07:37:27.634Z,1017.12
2017-06-21T07:38:28.279Z,1017.10
2017-06-21T07:39:28.924Z,1017.06
2017-06-21T07:40:29.563Z,1017.10
2017-06-21T07:41:30.208Z,1017.06
2017-06-21T07:42:30.849Z,1017.15
2017-06-21T07:43:31.491Z,1017.10
2017-06-21T07:44:32.139Z,1017.10
2017-06-21T07:45:32.781Z,1017.05
2017-06-21T07:46:33.626Z,1017.13
2017-06-21T07:47:34.272Z,1017.11
2017-06-21T07:48:34.913Z,1017.15
2017-06-21T07:49:35.557Z,1017.09
2017-06-21T07:50:36.203Z,1017.11
2017-06-21T07:51:36.846Z,1017.11
2017-06-21T07:52:37.490Z,1017.07
2017-06-21T07:53:38.133Z,1017.15
2017-06-21T07:54:38.975Z,1017.18
2017-06-21T07:55:39.619Z,1017.16
2017-06-21T07:56:40.264Z,1017.12
2017-06-21T07:57:40.907Z,1017.16
2017-06-21T07:58:41.501Z,1017.15
2017-06-21T07:59:42.146Z,1017.19
2017-06-21T08:00:42.787Z,1017.08
2017-06-21T08:01:43.431Z,1017.03
2017-06-21T08:02:44.224Z,1017.03
2017-06-21T08:03:44.900Z,1017.03
2017-06-21T08:04:45.512Z,1016.95
2017-06-21T08:05:46.154Z,1017.00
2017-06-21T08:06:46.799Z,1017.06
2017-06-21T08:07:47.446Z,1016.99
2017-06-21T08:08:48.090Z,1017.02
2017-06-21T08:09:48.791Z,1017.00
2017-06-21T08:10:49.637Z,1017.03
2017-06-21T08:11:50.278Z,1017.13
2017-06-21T08:12:50.923Z,1017.01
2017-06-21T08:13:51.565Z,1017.13
2017-06-21T08:14:52.209Z,1017.02
2017-06-21T08:15:52.856Z,1017.00
2017-06-21T08:16:53.504Z,1017.01
2017-06-21T08:17:54.148Z,1016.97
2017-06-21T08:18:54.791Z,1016.97
2017-06-21T08:19:55.586Z,1017.01
2017-06-21T08:20:56.231Z,1017.00
2017-06-21T08:21:56.874Z,1016.94
2017-06-21T08:22:57.521Z,1016.98
2017-06-21T08:23:58.163Z,1016.93
2017-06-21T08:24:58.805Z,1016.93
2017-06-21T08:25:59.450Z,1016.97
2017-06-21T08:27:00.093Z,1016.95
2017-06-21T08:28:00.937Z,1016.95
2017-06-21T08:29:01.584Z,1016.93
2017-06-21T08:30:02.225Z,1016.93
2017-06-21T08:31:02.866Z,1016.93
2017-06-21T08:32:03.511Z,1016.97
2017-06-21T08:33:04.156Z,1016.92
2017-06-21T08:34:04.800Z,1016.91
2017-06-21T08:35:05.444Z,1016.81
2017-06-21T08:36:06.239Z,1016.79
2017-06-21T08:37:06.883Z,1016.88
2017-06-21T08:38:07.531Z,1016.82
2017-06-21T08:39:08.230Z,1016.82
2017-06-21T08:40:08.875Z,1016.91
2017-06-21T08:41:09.516Z,1016.84
2017-06-21T08:42:10.161Z,1016.90
2017-06-21T08:43:10.807Z,1016.84
2017-06-21T08:44:11.650Z,1016.84
2017-06-21T08:45:12.295Z,1016.84
2017-06-21T08:46:12.940Z,1016.79
2017-06-21T08:47:13.585Z,1016.81
2017-06-21T08:48:14.231Z,1016.81
2017-06-21T08:49:14.877Z,1016.85
2017-06-21T08:50:15.523Z,1016.94
2017-06-21T08:51:16.215Z,1016.79
2017-06-21T08:52:16.860Z,1016.84
2017-06-21T08:53:17.709Z,1016.94
2017-06-21T08:54:18.347Z,1016.96
2017-06-21T08:55:18.991Z,1017.01
2017-06-21T08:56:19.636Z,1017.08
2017-06-21T08:57:20.282Z,1017.13
2017-06-21T08:58:20.927Z,1017.13
2017-06-21T08:59:21.571Z,1017.12
2017-06-21T09:00:22.213Z,1017.13
2017-06-21T09:01:23.307Z,1017.14
2017-06-21T09:02:23.952Z,1017.26
2017-06-21T09:03:24.598Z,1017.23
2017-06-21T09:04:25.241Z,1017.26
2017-06-21T09:05:25.884Z,1017.23
2017-06-21T09:06:26.528Z,1017.26
2017-06-21T09:07:27.174Z,1017.23
2017-06-21T09:08:27.816Z,1017.25
2017-06-21T09:09:28.663Z,1017.26
2017-06-21T09:10:29.307Z,1017.20
2017-06-21T09:11:29.952Z,1017.23
2017-06-21T09:12:30.596Z,1017.23
2017-06-21T09:13:31.293Z,1017.22
2017-06-21T09:14:31.934Z,1017.28
2017-06-21T09:15:32.578Z,1017.28
2017-06-21T09:16:33.223Z,1017.36
2017-06-21T09:17:34.117Z,1017.34
2017-06-21T09:18:34.764Z,1017.45
2017-06-21T09:19:35.407Z,1017.46
2017-06-21T09:20:36.052Z,1017.42
2017-06-21T09:21:36.696Z,1017.45
2017-06-21T09:22:37.341Z,1017.50
2017-06-21T09:23:37.985Z,1017.45
2017-06-21T09:24:38.631Z,1017.49
2017-06-21T09:25:39.625Z,1017.47
2017-06-21T09:26:40.269Z,1017.38
2017-06-21T09:27:40.914Z,1017.38
2017-06-21T09:28:41.560Z,1017.45
2017-06-21T09:29:42.205Z,1017.50
2017-06-21T09:30:42.846Z,1017.45
2017-06-21T09:31:43.492Z,1017.51
2017-06-21T09:32:44.136Z,1017.57
2017-06-21T09:33:44.778Z,1017.57
2017-06-21T09:34:45.623Z,1017.68
2017-06-21T09:35:46.269Z,1017.67
2017-06-21T09:36:46.910Z,1017.68
2017-06-21T09:37:47.555Z,1017.68
2017-06-21T09:38:48.199Z,1017.66
2017-06-21T09:39:48.845Z,1017.70
2017-06-21T09:40:49.487Z,1017.68
2017-06-21T09:41:50.134Z,1017.76
2017-06-21T09:42:50.931Z,1017.71
2017-06-21T09:43:51.574Z,1017.72
2017-06-21T09:44:52.218Z,1017.78
2017-06-21T09:45:52.864Z,1017.81
2017-06-21T09:46:53.511Z,1017.75
2017-06-21T09:47:54.158Z,1017.56
2017-06-21T09:48:54.805Z,1017.60
2017-06-21T09:49:55.452Z,1017.64
2017-06-21T09:50:56.294Z,1017.61
2017-06-21T09:51:56.942Z,1017.63
2017-06-21T09:52:57.585Z,1017.72
2017-06-21T09:53:58.228Z,1017.63
2017-06-21T09:54:58.877Z,1017.58
2017-06-21T09:55:59.522Z,1017.73
2017-06-21T09:57:00.167Z,1017.69
2017-06-21T09:58:00.813Z,1017.79
2017-06-21T09:59:01.605Z,1017.70
2017-06-21T10:00:02.252Z,1017.74
2017-06-21T10:01:02.899Z,1017.72
2017-06-21T10:02:03.545Z,1017.79
2017-06-21T10:03:04.191Z,1017.76
2017-06-21T10:04:04.836Z,1017.75
2017-06-21T10:05:05.480Z,1017.83
2017-06-21T10:06:06.123Z,1017.83
2017-06-21T10:07:06.766Z,1017.81
2017-06-21T10:08:07.612Z,1017.79
2017-06-21T10:09:08.257Z,1017.85
2017-06-21T10:10:08.901Z,1017.95
2017-06-21T10:11:09.546Z,1017.98
2017-06-21T10:12:10.190Z,1017.93
2017-06-21T10:13:10.833Z,1017.94
2017-06-21T10:14:11.478Z,1017.94
2017-06-21T10:15:12.122Z,1017.96
2017-06-21T10:16:12.969Z,1017.96
2017-06-21T10:17:13.616Z,1018.04
2017-06-21T10:18:14.256Z,1017.99
2017-06-21T10:19:14.902Z,1018.04
2017-06-21T10:20:15.544Z,1018.09
2017-06-21T10:21:16.189Z,1018.04
2017-06-21T10:22:16.836Z,1018.03
2017-06-21T10:23:17.481Z,1018.09
2017-06-21T10:24:18.326Z,1018.13
2017-06-21T10:25:18.973Z,1018.06
2017-06-21T10:26:19.619Z,1018.04
2017-06-21T10:27:20.262Z,1018.00
2017-06-21T10:28:20.908Z,1018.09
2017-06-21T10:29:21.551Z,1018.10
2017-06-21T10:30:22.200Z,1018.10
2017-06-21T10:31:22.846Z,1018.10
2017-06-21T10:32:23.644Z,1018.12
2017-06-21T10:33:24.287Z,1018.04
2017-06-21T10:34:24.929Z,1018.13
2017-06-21T10:35:25.576Z,1018.07
2017-06-21T10:36:26.221Z,1018.08
2017-06-21T10:37:26.866Z,1018.10
2017-06-21T10:38:27.509Z,1018.10
2017-06-21T10:39:28.155Z,1018.16
2017-06-21T10:40:28.997Z,1018.05
2017-06-21T10:41:29.695Z,1018.10
2017-06-21T10:42:30.388Z,1018.10
2017-06-21T10:43:31.031Z,1018.18
2017-06-21T10:44:31.675Z,1018.07
2017-06-21T10:45:32.321Z,1018.07
2017-06-21T10:46:32.969Z,1018.10
2017-06-21T10:47:33.613Z,1017.97
2017-06-21T10:48:34.256Z,1018.08
2017-06-21T10:49:34.998Z,1018.11
2017-06-21T10:50:35.644Z,1018.13
2017-06-21T10:51:36.286Z,1018.12
2017-06-21T10:52:36.933Z,1018.21
2017-06-21T10:53:37.576Z,1018.10
2017-06-21T10:54:38.218Z,1018.08
2017-06-21T10:55:38.868Z,1018.16
2017-06-21T10:56:39.570Z,1018.10
2017-06-21T10:57:40.464Z,1018.12
2017-06-21T10:58:41.109Z,1018.01
2017-06-21T10:59:41.856Z,1018.09
2017-06-21T11:00:42.501Z,1018.14
2017-06-21T11:01:43.144Z,1018.14
2017-06-21T11:02:43.789Z,1018.16
2017-06-21T11:03:44.434Z,1018.20
2017-06-21T11:04:45.079Z,1018.23
2017-06-21T11:05:45.927Z,1018.20
2017-06-21T11:06:46.575Z,1018.24
2017-06-21T11:07:47.216Z,1018.23
2017-06-21T11:08:47.863Z,1018.22
2017-06-21T11:09:48.507Z,1018.25
2017-06-21T11:10:49.154Z,1018.33
2017-06-21T11:11:49.801Z,1018.31
2017-06-21T11:12:50.443Z,1018.33
2017-06-21T11:13:51.288Z,1018.30
2017-06-21T11:14:51.931Z,1018.30
2017-06-21T11:15:52.577Z,1018.39
2017-06-21T11:16:53.221Z,1018.34
2017-06-21T11:17:53.918Z,1018.33
2017-06-21T11:18:54.562Z,1018.37
2017-06-21T11:19:55.210Z,1018.36
2017-06-21T11:20:55.855Z,1018.37
2017-06-21T11:21:56.501Z,1018.28
2017-06-21T11:22:57.295Z,1018.33
2017-06-21T11:23:57.942Z,1018.26
2017-06-21T11:24:58.587Z,1018.25
2017-06-21T11:25:59.234Z,1018.28
2017-06-21T11:26:59.879Z,1018.29
2017-06-21T11:28:00.522Z,1018.26
2017-06-21T11:29:01.168Z,1018.31
2017-06-21T11:30:01.811Z,1018.30
2017-06-21T11:31:02.705Z,1018.28
2017-06-21T11:32:03.354Z,1018.23
2017-06-21T11:33:03.998Z,1018.30
2017-06-21T11:34:04.646Z,1018.29
2017-06-21T11:35:05.292Z,1018.26
2017-06-21T11:36:05.936Z,1018.23
2017-06-21T11:37:06.580Z,1018.20
2017-06-21T11:38:07.223Z,1018.32
2017-06-21T11:39:08.118Z,1018.32
2017-06-21T11:40:08.761Z,1018.36
2017-06-21T11:41:09.408Z,1018.36
2017-06-21T11:42:10.053Z,1018.33
2017-06-21T11:43:10.698Z,1018.40
2017-06-21T11:44:11.345Z,1018.37
2017-06-21T11:45:11.987Z,1018.38
2017-06-21T11:46:12.634Z,1018.44
2017-06-21T11:47:13.486Z,1018.42
2017-06-21T11:48:14.131Z,1018.42
2017-06-21T11:49:14.775Z,1018.42
2017-06-21T11:50:15.420Z,1018.39
2017-06-21T11:51:16.068Z,1018.40
2017-06-21T11:52:16.712Z,1018.44
2017-06-21T11:53:17.355Z,1018.44
2017-06-21T11:54:17.998Z,1018.41
2017-06-21T11:55:18.893Z,1018.48
2017-06-21T11:56:19.539Z,1018.53
2017-06-21T11:57:20.182Z,1018.51
2017-06-21T11:58:20.830Z,1018.57
2017-06-21T11:59:21.473Z,1018.51
2017-06-21T12:00:22.120Z,1018.56
2017-06-21T12:01:22.762Z,1018.57
2017-06-21T12:02:23.406Z,1018.55
2017-06-21T12:03:24.051Z,1018.62
2017-06-21T12:04:24.997Z,1018.51
2017-06-21T12:05:25.639Z,1018.51
2017-06-21T12:06:26.286Z,1018.55
2017-06-21T12:07:26.932Z,1018.58
2017-06-21T12:08:27.576Z,1018.63
2017-06-21T12:09:28.223Z,1018.56
2017-06-21T12:10:28.867Z,1018.63
2017-06-21T12:11:29.512Z,1018.61
2017-06-21T12:12:30.307Z,1018.56
2017-06-21T12:13:30.952Z,1018.52