createdAt,value
2018-07-16T00:01:05.242Z,100701.91
2018-07-16T00:03:34.374Z,100697.19
2018-07-16T00:06:03.428Z,100699.77
2018-07-16T00:08:32.543Z,100703.58
2018-07-16T00:11:01.486Z,100703.45
2018-07-16T00:13:30.705Z,100702.55
2018-07-16T00:15:59.670Z,100693.28
2018-07-16T00:18:28.741Z,100703.27
2018-07-16T00:20:57.701Z,100690.91
2018-07-16T00:23:27.481Z,100693.15
2018-07-16T00:25:56.727Z,100700.45
2018-07-16T00:28:26.287Z,100690.91
2018-07-16T00:30:55.430Z,100685.67
2018-07-16T00:33:24.363Z,100690.91
2018-07-16T00:35:53.320Z,100686.39
2018-07-16T00:38:22.497Z,100684.09
2018-07-16T00:40:52.415Z,100681.64
2018-07-16T00:43:21.721Z,100682.80
2018-07-16T00:45:50.964Z,100678.06
2018-07-16T00:48:19.953Z,100680.16
2018-07-16T00:50:48.929Z,100679.36
2018-07-16T00:53:18.814Z,100681.19
2018-07-16T00:55:47.932Z,100685.66
2018-07-16T00:58:17.000Z,100686.42
2018-07-16T01:00:46.600Z,100679.09
2018-07-16T01:03:15.828Z,100676.58
2018-07-16T01:05:44.806Z,100676.22
2018-07-16T01:08:13.739Z,100680.47
2018-07-16T01:10:42.842Z,100678.98
2018-07-16T01:13:12.054Z,100679.48
2018-07-16T01:15:41.187Z,100677.05
2018-07-16T01:18:10.292Z,100676.59
2018-07-16T01:20:39.584Z,100677.78
2018-07-16T01:23:08.568Z,100677.92
2018-07-16T01:25:37.676Z,100679.59
2018-07-16T01:28:06.695Z,100674.54
2018-07-16T01:30:35.706Z,100682.16
2018-07-16T01:33:04.711Z,100675.73
2018-07-16T01:35:33.746Z,100674.69
2018-07-16T01:38:02.730Z,100673.82
2018-07-16T01:40:32.365Z,100672.01
2018-07-16T01:43:01.346Z,100669.94
2018-07-16T01:45:30.979Z,100670.92
2018-07-16T01:48:00.242Z,100674.00
2018-07-16T01:50:29.342Z,100674.69
2018-07-16T01:52:58.339Z,100677.02
2018-07-16T01:55:27.627Z,100676.72
2018-07-16T01:57:56.868Z,100672.70
2018-07-16T02:00:26.237Z,100680.31
2018-07-16T02:02:55.755Z,100681.69
2018-07-16T02:05:25.184Z,100683.39
2018-07-16T02:07:54.461Z,100683.92
2018-07-16T02:10:23.840Z,100682.06
2018-07-16T02:12:53.175Z,100680.02
2018-07-16T02:15:22.446Z,100687.02
2018-07-16T02:17:51.712Z,100681.91
2018-07-16T02:20:21.148Z,100687.61
2018-07-16T02:22:50.224Z,100691.53
2018-07-16T02:25:19.948Z,100689.09
2018-07-16T02:27:49.015Z,100689.41
2018-07-16T02:30:18.527Z,100693.36
2018-07-16T02:32:47.615Z,100696.23
2018-07-16T02:35:16.747Z,100693.64
2018-07-16T02:37:46.037Z,100680.59
2018-07-16T02:40:15.713Z,100687.45
2018-07-16T02:42:46.205Z,100692.17
2018-07-16T02:45:15.216Z,100687.84
2018-07-16T02:47:44.504Z,100693.48
2018-07-16T02:50:13.764Z,100690.50
2018-07-16T02:52:43.092Z,100690.86
2018-07-16T02:55:12.454Z,100689.64
2018-07-16T02:57:41.597Z,100698.52
2018-07-16T03:00:10.783Z,100695.78
2018-07-16T03:02:40.600Z,100695.45
2018-07-16T03:05:15.874Z,100693.05
2018-07-16T03:07:45.995Z,100691.02
2018-07-16T03:10:15.663Z,100698.40
2018-07-16T03:12:45.478Z,100696.02
2018-07-16T03:15:15.291Z,100693.10
2018-07-16T03:17:44.297Z,100697.40
2018-07-16T03:20:13.503Z,100691.94
2018-07-16T03:22:43.086Z,100689.42
2018-07-16T03:25:12.359Z,100696.88
2018-07-16T03:27:41.894Z,100675.02
2018-07-16T03:30:11.150Z,100698.23
2018-07-16T03:32:40.835Z,100700.92
2018-07-16T03:35:09.798Z,100692.90
2018-07-16T03:37:39.125Z,100696.69
2018-07-16T03:40:08.634Z,100694.84
2018-07-16T03:42:37.834Z,100697.12
2018-07-16T03:45:07.709Z,100691.92
2018-07-16T03:47:36.782Z,100685.63
2018-07-16T03:50:09.646Z,100690.28
2018-07-16T03:52:38.761Z,100699.41
2018-07-16T03:55:08.334Z,100697.03
2018-07-16T03:57:37.308Z,100694.06
2018-07-16T04:00:08.313Z,100689.08
2018-07-16T04:02:37.396Z,100686.11
2018-07-16T04:05:08.499Z,100685.67
2018-07-16T04:07:37.590Z,100694.09
2018-07-16T04:10:09.595Z,100691.23
2018-07-16T04:12:39.512Z,100693.34
2018-07-16T04:15:08.568Z,100695.48
2018-07-16T04:17:38.107Z,100691.70
2018-07-16T04:20:08.300Z,100695.03
2018-07-16T04:22:37.406Z,100695.68
2018-07-16T04:25:08.362Z,100697.83
2018-07-16T04:27:37.430Z,100699.44
2018-07-16T04:30:08.373Z,100691.94
2018-07-16T04:32:37.701Z,100697.30
2018-07-16T04:35:08.234Z,100694.30
2018-07-16T04:37:37.696Z,100695.56
2018-07-16T04:40:08.612Z,100688.23
2018-07-16T04:42:38.986Z,100688.30
2018-07-16T04:45:08.814Z,100686.57
2018-07-16T04:47:38.034Z,100685.48
2018-07-16T04:50:08.575Z,100684.36
2018-07-16T04:52:38.171Z,100686.94
2018-07-16T04:55:09.006Z,100677.56
2018-07-16T04:57:38.263Z,100681.84
2018-07-16T05:00:08.542Z,100672.73
2018-07-16T05:02:37.494Z,100686.89
2018-07-16T05:05:08.095Z,100679.26
2018-07-16T05:07:37.502Z,100679.93
2018-07-16T05:10:08.855Z,100674.73
2018-07-16T05:12:38.143Z,100677.11
2018-07-16T05:15:08.311Z,100674.86
2018-07-16T05:17:37.564Z,100678.75
2018-07-16T05:20:08.405Z,100676.92
2018-07-16T05:22:37.352Z,100673.84
2018-07-16T05:25:08.251Z,100672.19
2018-07-16T05:27:37.336Z,100670.16
2018-07-16T05:30:08.087Z,100674.19
2018-07-16T05:32:37.892Z,100665.88
2018-07-16T05:35:08.154Z,100670.39
2018-07-16T05:37:38.019Z,100669.95
2018-07-16T05:40:07.699Z,100661.63
2018-07-16T05:42:36.923Z,100665.16
2018-07-16T05:45:08.303Z,100661.44
2018-07-16T05:47:37.261Z,100663.16
2018-07-16T05:50:07.897Z,100675.77
2018-07-16T05:52:36.969Z,100665.72
2018-07-16T05:55:07.602Z,100656.69
2018-07-16T05:57:36.702Z,100664.85
2018-07-16T06:00:09.213Z,100663.33
2018-07-16T06:02:38.392Z,100663.11
2018-07-16T06:05:07.877Z,100669.12
2018-07-16T06:07:36.852Z,100672.28
2018-07-16T06:10:08.014Z,100668.83
2018-07-16T06:12:36.979Z,100667.71
2018-07-16T06:15:09.672Z,100664.20
2018-07-16T06:17:38.783Z,100671.41
2018-07-16T06:20:09.827Z,100668.81
2018-07-16T06:22:39.751Z,100661.58
2018-07-16T06:25:09.554Z,100667.28
2018-07-16T06:27:39.293Z,100662.08
2018-07-16T06:30:08.466Z,100658.45
2018-07-16T06:32:37.555Z,100657.52
2018-07-16T06:35:07.053Z,100653.86
2018-07-16T06:37:36.189Z,100654.33
2018-07-16T06:40:08.422Z,100659.89
2018-07-16T06:42:37.614Z,100653.53
2018-07-16T06:45:06.918Z,100652.00
2018-07-16T06:47:36.247Z,100656.32
2018-07-16T06:50:07.431Z,100651.58
2018-07-16T06:52:37.196Z,100655.01
2018-07-16T06:55:07.955Z,100653.59
2018-07-16T06:57:37.239Z,100653.35
2018-07-16T07:00:07.805Z,100654.97
2018-07-16T07:02:37.031Z,100651.56
2018-07-16T07:05:07.470Z,100650.98
2018-07-16T07:07:36.414Z,100645.18
2018-07-16T07:10:08.805Z,100641.73
2018-07-16T07:12:37.828Z,100629.39
2018-07-16T07:15:06.975Z,100635.38
2018-07-16T07:17:36.433Z,100634.95
2018-07-16T07:20:07.487Z,100631.00
2018-07-16T07:22:36.663Z,100631.28
2018-07-16T07:25:07.309Z,100628.59
2018-07-16T07:27:36.375Z,100629.28
2018-07-16T07:30:08.763Z,100621.23
2018-07-16T07:32:38.089Z,100614.75
2018-07-16T07:35:07.408Z,100613.92
2018-07-16T07:37:36.668Z,100615.64
2018-07-16T07:40:06.873Z,100618.28
2018-07-16T07:42:35.807Z,100614.86
2018-07-16T07:45:08.617Z,100621.62
2018-07-16T07:47:37.774Z,100614.42
2018-07-16T07:50:06.835Z,100619.41
2018-07-16T07:52:36.068Z,100617.37
2018-07-16T07:55:07.895Z,100614.67
2018-07-16T07:57:36.676Z,100615.94
2018-07-16T08:00:07.135Z,100619.67
2018-07-16T08:02:36.445Z,100614.97
2018-07-16T08:05:08.790Z,100610.64
2018-07-16T08:07:37.963Z,100604.58
2018-07-16T08:10:06.995Z,100604.31
2018-07-16T08:12:36.242Z,100606.65
2018-07-16T08:15:08.912Z,100605.98
2018-07-16T08:17:38.954Z,100600.83
2018-07-16T08:20:08.594Z,100594.27
2018-07-16T08:22:37.851Z,100592.08
2018-07-16T08:25:06.819Z,100593.22
2018-07-16T08:27:36.065Z,100595.97
2018-07-16T08:30:07.320Z,100604.11
2018-07-16T08:32:36.957Z,100601.22
2018-07-16T08:35:07.874Z,100601.52
2018-07-16T08:37:36.865Z,100598.32
2018-07-16T08:40:08.319Z,100603.70
2018-07-16T08:42:37.527Z,100594.81
2018-07-16T08:45:07.617Z,100590.41
2018-07-16T08:47:37.506Z,100573.68
2018-07-16T08:50:07.027Z,100587.05
2018-07-16T08:52:36.140Z,100589.10
2018-07-16T08:55:07.310Z,100585.51
2018-07-16T08:57:36.359Z,100584.88
2018-07-16T09:00:09.708Z,100584.73
2018-07-16T09:02:40.067Z,100584.73
2018-07-16T09:05:09.988Z,100585.59
2018-07-16T09:07:38.999Z,100589.89
2018-07-16T09:10:08.618Z,100580.72
2018-07-16T09:12:37.775Z,100579.69
2018-07-16T09:15:07.221Z,100588.28
2018-07-16T09:17:36.275Z,100588.59
2018-07-16T09:20:09.111Z,100585.36
2018-07-16T09:22:38.390Z,100586.08
2018-07-16T09:25:08.343Z,100576.59
2018-07-16T09:27:37.562Z,100574.14
2018-07-16T09:30:07.341Z,100567.20
2018-07-16T09:32:36.818Z,100569.75
2018-07-16T09:35:07.730Z,100572.51
2018-07-16T09:37:36.822Z,100572.29
2018-07-16T09:40:08.008Z,100565.65
2018-07-16T09:42:37.034Z,100559.86
2018-07-16T09:45:08.456Z,100553.91
2018-07-16T09:47:37.583Z,100567.53
2018-07-16T09:50:07.480Z,100562.08
2018-07-16T09:52:36.628Z,100559.77
2018-07-16T09:55:07.406Z,100557.16
2018-07-16T09:57:36.341Z,100552.11
2018-07-16T10:00:08.496Z,100546.13
2018-07-16T10:02:37.582Z,100539.63
2018-07-16T10:05:07.726Z,100533.13
2018-07-16T10:07:36.654Z,100532.70
2018-07-16T10:10:07.818Z,100537.73
2018-07-16T10:12:36.935Z,100522.89
2018-07-16T10:15:07.395Z,100521.84
2018-07-16T10:17:36.587Z,100523.60
2018-07-16T10:20:07.590Z,100523.73
2018-07-16T10:22:36.786Z,100525.25
2018-07-16T10:25:08.790Z,100525.33
2018-07-16T10:27:37.966Z,100519.44
2018-07-16T10:30:07.700Z,100520.34
2018-07-16T10:32:36.637Z,100524.22
2018-07-16T10:35:07.556Z,100524.80
2018-07-16T10:37:36.623Z,100522.66
2018-07-16T10:40:07.852Z,100522.91
2018-07-16T10:42:37.632Z,100513.92
2018-07-16T10:45:08.458Z,100516.23
2018-07-16T10:47:38.426Z,100509.28
2018-07-16T10:50:07.553Z,100503.38
2018-07-16T10:52:37.235Z,100504.09
2018-07-16T10:55:08.362Z,100509.88
2018-07-16T10:57:37.562Z,100503.47
2018-07-16T11:00:07.115Z,100510.12
2018-07-16T11:02:36.783Z,100507.34
2018-07-16T11:05:08.185Z,100497.09
2018-07-16T11:07:37.408Z,100500.06
2018-07-16T11:10:07.758Z,100501.92
2018-07-16T11:12:36.822Z,100498.37
2018-07-16T11:15:07.870Z,100496.73
2018-07-16T11:17:37.906Z,100498.55
2018-07-16T11:20:08.896Z,100504.27
2018-07-16T11:22:39.724Z,100500.75
2018-07-16T11:25:09.484Z,100498.98
2018-07-16T11:27:38.878Z,100495.97
2018-07-16T11:30:08.838Z,100490.23
2018-07-16T11:32:37.926Z,100488.98
2018-07-16T11:35:07.207Z,100490.58
2018-07-16T11:37:36.308Z,100489.91
2018-07-16T11:40:09.103Z,100486.48
2018-07-16T11:42:38.423Z,100481.86
2018-07-16T11:45:07.772Z,100481.95
2018-07-16T11:47:36.950Z,100481.29
2018-07-16T11:50:07.729Z,100476.38
2018-07-16T11:52:36.752Z,100474.20
2018-07-16T11:55:07.758Z,100475.20
2018-07-16T11:57:36.959Z,100470.62
2018-07-16T12:00:07.853Z,100467.27
2018-07-16T12:02:36.818Z,100461.42
2018-07-16T12:05:08.054Z,100455.58
2018-07-16T12:07:36.935Z,100449.00
2018-07-16T12:10:07.730Z,100449.56
2018-07-16T12:12:36.743Z,100442.88
2018-07-16T12:15:07.526Z,100441.02
2018-07-16T12:17:36.797Z,100443.27
2018-07-16T12:20:07.595Z,100447.02
2018-07-16T12:22:37.359Z,100424.91
2018-07-16T12:25:07.619Z,100440.47
2018-07-16T12:27:36.740Z,100425.48
2018-07-16T12:30:07.236Z,100422.49
2018-07-16T12:32:36.576Z,100426.30
2018-07-16T12:35:07.898Z,100427.14
2018-07-16T12:37:37.048Z,100429.33
2018-07-16T12:40:08.030Z,100427.42
2018-07-16T12:42:36.994Z,100420.55
2018-07-16T12:45:08.118Z,100417.81
2018-07-16T12:47:37.039Z,100415.38
2018-07-16T12:50:07.702Z,100412.56
2018-07-16T12:52:36.811Z,100411.14
2018-07-16T12:55:07.792Z,100400.74
2018-07-16T12:57:37.084Z,100403.20
2018-07-16T13:00:07.752Z,100394.80
2018-07-16T13:02:36.976Z,100390.08
2018-07-16T13:05:07.220Z,100388.43
2018-07-16T13:07:36.227Z,100383.01
2018-07-16T13:10:09.195Z,100377.28
2018-07-16T13:12:38.687Z,100372.86
2018-07-16T13:15:07.786Z,100366.48
2018-07-16T13:17:37.547Z,100366.14
2018-07-16T13:20:08.150Z,100367.57
2018-07-16T13:22:37.644Z,100365.95
2018-07-16T13:25:08.715Z,100360.33
2018-07-16T13:27:38.011Z,100355.30
2018-07-16T13:30:07.743Z,100365.14
2018-07-16T13:32:37.229Z,100358.63
2018-07-16T13:35:08.152Z,100357.20
2018-07-16T13:37:37.238Z,100360.47
2018-07-16T13:40:07.158Z,100354.54
2018-07-16T13:42:36.308Z,100348.59
2018-07-16T13:45:08.847Z,100354.27
2018-07-16T13:47:38.350Z,100342.00
2018-07-16T13:50:07.566Z,100348.58
2018-07-16T13:52:36.651Z,100345.31
2018-07-16T13:55:07.808Z,100348.70
2018-07-16T13:57:37.084Z,100352.77
2018-07-16T14:00:08.258Z,100345.59
2018-07-16T14:02:37.594Z,100332.20
2018-07-16T14:05:08.160Z,100340.65
2018-07-16T14:07:37.607Z,100336.31
2018-07-16T14:10:07.853Z,100332.42
2018-07-16T14:12:37.042Z,100333.67
2018-07-16T14:15:07.156Z,100331.52
2018-07-16T14:17:37.032Z,100329.86
2018-07-16T14:20:07.206Z,100332.09
2018-07-16T14:22:36.163Z,100328.33
2018-07-16T14:25:07.289Z,100327.23
2018-07-16T14:27:36.247Z,100328.78
2018-07-16T14:30:07.917Z,100323.95
2018-07-16T14:32:36.955Z,100315.48
2018-07-16T14:35:07.987Z,100320.67
2018-07-16T14:37:37.167Z,100322.83
2018-07-16T14:40:08.572Z,100320.41
2018-07-16T14:42:37.666Z,100321.20
2018-07-16T14:45:07.815Z,100324.16
2018-07-16T14:47:36.836Z,100316.20
2018-07-16T14:50:09.318Z,100314.05
2018-07-16T14:52:38.730Z,100316.45
2018-07-16T14:55:09.513Z,100311.94
2018-07-16T14:57:39.352Z,100305.58
2018-07-16T15:00:08.473Z,100305.24
2018-07-16T15:02:37.442Z,100309.35
2018-07-16T15:05:07.612Z,100312.33
2018-07-16T15:07:37.499Z,100300.34
2018-07-16T15:10:07.668Z,100307.20
2018-07-16T15:12:37.171Z,100303.59
2018-07-16T15:15:07.251Z,100296.78
2018-07-16T15:17:36.247Z,100296.44
2018-07-16T15:20:08.614Z,100301.32
2018-07-16T15:22:37.905Z,100298.84
2018-07-16T15:25:08.310Z,100305.77
2018-07-16T15:27:37.816Z,100303.59
2018-07-16T15:30:12.329Z,100302.05
2018-07-16T15:32:41.855Z,100297.80
2018-07-16T15:35:10.945Z,100302.70
2018-07-16T15:37:40.244Z,100302.99
2018-07-16T15:40:09.206Z,100307.39
2018-07-16T15:42:38.287Z,100306.33
2018-07-16T15:45:07.427Z,100305.90
2018-07-16T15:47:36.391Z,100296.33
2018-07-16T15:50:08.669Z,100299.33
2018-07-16T15:52:37.904Z,100290.37
2018-07-16T15:55:07.706Z,100294.50
2018-07-16T15:57:36.793Z,100287.38
2018-07-16T16:00:09.127Z,100284.09
2018-07-16T16:02:38.368Z,100284.84
2018-07-16T16:05:07.701Z,100287.87
2018-07-16T16:07:36.751Z,100290.64
2018-07-16T16:10:08.567Z,100282.19
2018-07-16T16:12:37.559Z,100280.27
2018-07-16T16:15:08.429Z,100278.92
2018-07-16T16:17:37.666Z,100276.16
2018-07-16T16:20:07.896Z,100281.36
2018-07-16T16:22:36.939Z,100274.23
2018-07-16T16:25:07.894Z,100275.86
2018-07-16T16:27:37.455Z,100283.53
2018-07-16T16:30:08.486Z,100276.45
2018-07-16T16:32:37.696Z,100278.89
2018-07-16T16:35:07.858Z,100276.97
2018-07-16T16:37:36.984Z,100272.89
2018-07-16T16:40:07.951Z,100280.26
2018-07-16T16:42:37.980Z,100279.16
2018-07-16T16:45:07.668Z,100281.64
2018-07-16T16:47:36.625Z,100280.80
2018-07-16T16:50:09.212Z,100283.82
2018-07-16T16:52:38.367Z,100284.91
2018-07-16T16:55:07.514Z,100285.72
2018-07-16T16:57:37.007Z,100287.09
2018-07-16T17:00:08.156Z,100284.88
2018-07-16T17:02:37.565Z,100281.91
2018-07-16T17:05:08.416Z,100280.55
2018-07-16T17:07:42.277Z,100278.36
2018-07-16T17:10:11.504Z,100280.79
2018-07-16T17:12:40.472Z,100273.11
2018-07-16T17:15:09.783Z,100274.80
2018-07-16T17:17:39.502Z,100277.22
2018-07-16T17:20:09.264Z,100273.63
2018-07-16T17:22:38.526Z,100272.28
2018-07-16T17:25:07.826Z,100276.09
2018-07-16T17:27:37.535Z,100279.37
2018-07-16T17:30:08.226Z,100277.46
2018-07-16T17:32:37.315Z,100285.66
2018-07-16T17:35:08.418Z,100279.09
2018-07-16T17:37:37.672Z,100287.28
2018-07-16T17:40:13.607Z,100281.80
2018-07-16T17:42:42.674Z,100290.45
2018-07-16T17:45:12.572Z,100291.22
2018-07-16T17:47:41.837Z,100289.02
2018-07-16T17:50:11.257Z,100290.07
2018-07-16T17:52:40.538Z,100290.47
2018-07-16T17:55:09.532Z,100288.73
2018-07-16T17:57:38.663Z,100293.65
2018-07-16T18:00:08.139Z,100302.69
2018-07-16T18:02:37.321Z,100294.67
2018-07-16T18:05:08.087Z,100298.05
2018-07-16T18:07:37.224Z,100297.74
2018-07-16T18:10:08.645Z,100302.40
2018-07-16T18:12:37.704Z,100298.48
2018-07-16T18:15:08.467Z,100305.06
2018-07-16T18:17:38.212Z,100299.80
2018-07-16T18:20:07.684Z,100308.48
2018-07-16T18:22:37.421Z,100302.81
2018-07-16T18:25:07.846Z,100309.86
2018-07-16T18:27:37.113Z,100313.13
2018-07-16T18:30:08.090Z,100319.37
2018-07-16T18:32:38.311Z,100321.27
2018-07-16T18:35:07.603Z,100322.81
2018-07-16T18:37:36.883Z,100327.89
2018-07-16T18:40:07.763Z,100330.38
2018-07-16T18:42:41.144Z,100325.88
2018-07-16T18:45:10.377Z,100333.62
2018-07-16T18:47:40.202Z,100326.18
2018-07-16T18:50:10.268Z,100329.97
2018-07-16T18:52:39.230Z,100335.35
2018-07-16T18:55:08.429Z,100337.75
2018-07-16T18:57:38.213Z,100338.45
2018-07-16T19:00:08.817Z,100337.61
2018-07-16T19:02:37.889Z,100340.12
2018-07-16T19:05:08.304Z,100347.09
2018-07-16T19:07:38.340Z,100353.13
2018-07-16T19:10:08.101Z,100352.42
2018-07-16T19:12:37.315Z,100355.92
2018-07-16T19:15:13.910Z,100351.34
2018-07-16T19:17:43.283Z,100349.55
2018-07-16T19:20:12.795Z,100354.78
2018-07-16T19:22:41.878Z,100353.08
2018-07-16T19:25:11.197Z,100364.95
2018-07-16T19:27:41.536Z,100363.98
2018-07-16T19:30:10.667Z,100364.99
2018-07-16T19:32:39.924Z,100373.61
2018-07-16T19:35:09.214Z,100369.73
2018-07-16T19:37:40.094Z,100371.11
2018-07-16T19:40:10.660Z,100374.66
2018-07-16T19:42:41.396Z,100376.95
2018-07-16T19:45:10.590Z,100376.16
2018-07-16T19:47:40.302Z,100380.15
2018-07-16T19:50:09.400Z,100385.15
2018-07-16T19:52:39.068Z,100396.09
2018-07-16T19:55:08.139Z,100398.31
2018-07-16T19:57:37.413Z,100398.94
2018-07-16T20:00:08.054Z,100402.96
2018-07-16T20:02:37.334Z,100399.49
2018-07-16T20:05:09.395Z,100408.34
2018-07-16T20:07:38.390Z,100415.91
2018-07-16T20:10:08.349Z,100417.21
2018-07-16T20:12:38.302Z,100413.33
2018-07-16T20:15:09.685Z,100416.17
2018-07-16T20:17:38.658Z,100421.95
2018-07-16T20:20:09.372Z,100424.91
2018-07-16T20:22:38.381Z,100429.98
2018-07-16T20:25:08.413Z,100434.89
2018-07-16T20:27:37.590Z,100442.09
2018-07-16T20:30:09.600Z,100437.05
2018-07-16T20:32:38.817Z,100448.86
2018-07-16T20:35:08.263Z,100448.13
2018-07-16T20:37:37.471Z,100450.06
2018-07-16T20:40:08.281Z,100448.30
2018-07-16T20:42:37.346Z,100453.20
2018-07-16T20:45:09.360Z,100447.73
2018-07-16T20:47:38.445Z,100453.16
2018-07-16T20:50:07.850Z,100457.03
2018-07-16T20:52:37.149Z,100457.28
2018-07-16T20:55:09.398Z,100469.48
2018-07-16T20:57:38.738Z,100461.13
2018-07-16T21:00:08.174Z,100462.89
2018-07-16T21:02:37.155Z,100461.96
2018-07-16T21:05:10.679Z,100472.73
2018-07-16T21:07:40.428Z,100469.44
2018-07-16T21:10:11.067Z,100471.69
2018-07-16T21:12:40.428Z,100477.45
2018-07-16T21:15:09.558Z,100483.33
2018-07-16T21:17:39.162Z,100477.09
2018-07-16T21:20:10.246Z,100484.66
2018-07-16T21:22:39.399Z,100489.64
2018-07-16T21:25:09.921Z,100487.02
2018-07-16T21:27:38.935Z,100487.71
2018-07-16T21:30:08.253Z,100493.80
2018-07-16T21:32:37.352Z,100496.35
2018-07-16T21:35:08.231Z,100494.73
2018-07-16T21:37:37.351Z,100493.67
2018-07-16T21:40:09.024Z,100499.80
2018-07-16T21:42:38.033Z,100506.55
2018-07-16T21:45:09.164Z,100501.47
2018-07-16T21:47:38.313Z,100501.16
2018-07-16T21:50:08.227Z,100178.39
2018-07-16T21:52:37.159Z,100500.11
2018-07-16T21:55:08.088Z,100504.38
2018-07-16T21:57:37.175Z,100502.19
2018-07-16T22:00:11.150Z,100498.41
2018-07-16T22:02:40.079Z,100498.50
2018-07-16T22:05:09.370Z,100501.65
2018-07-16T22:07:38.863Z,100506.45
2018-07-16T22:10:07.946Z,100502.16
2018-07-16T22:12:37.864Z,100501.98
2018-07-16T22:15:12.632Z,100508.64
2018-07-16T22:17:41.607Z,100509.08
2018-07-16T22:20:10.892Z,100518.30
2018-07-16T22:22:40.000Z,100519.08
2018-07-16T22:25:08.973Z,100517.97
2018-07-16T22:27:38.071Z,100522.38
2018-07-16T22:30:07.153Z,100515.23
2018-07-16T22:32:36.140Z,100514.28
2018-07-16T22:35:08.731Z,100513.09
2018-07-16T22:37:37.820Z,100515.94
2018-07-16T22:40:08.050Z,100514.93
2018-07-16T22:42:37.015Z,100514.42
2018-07-16T22:45:08.390Z,100514.90
2018-07-16T22:47:37.406Z,100514.56
2018-07-16T22:50:08.007Z,100518.81
2018-07-16T22:52:36.998Z,100521.41
2018-07-16T22:55:07.265Z,100528.48
2018-07-16T22:57:37.223Z,100525.72
2018-07-16T23:00:07.780Z,100524.80
2018-07-16T23:02:36.720Z,100528.19
2018-07-16T23:05:07.059Z,100525.50
2018-07-16T23:07:36.583Z,100531.65
2018-07-16T23:10:09.094Z,100527.80
2018-07-16T23:12:38.893Z,100530.60
2018-07-16T23:15:08.100Z,100538.70
2018-07-16T23:17:37.056Z,100543.27
2018-07-16T23:20:07.630Z,100542.94
2018-07-16T23:22:51.923Z,100540.88
2018-07-16T23:25:21.564Z,100548.75
2018-07-16T23:27:50.621Z,100548.96
2018-07-16T23:30:19.864Z,100557.56
2018-07-16T23:32:48.937Z,100558.70
2018-07-16T23:35:18.464Z,100554.41
2018-07-16T23:37:47.499Z,100556.91
2018-07-16T23:40:17.049Z,100556.11
2018-07-16T23:42:46.555Z,100552.69
2018-07-16T23:45:15.659Z,100553.07
2018-07-16T23:47:45.209Z,100560.41
2018-07-16T23:50:14.231Z,100567.98
2018-07-16T23:52:43.201Z,100567.51
2018-07-16T23:55:12.134Z,100573.82
2018-07-16T23:57:41.943Z,100577.73
