createdAt,value
2023-01-13T00:02:17.471Z,19.20
2023-01-13T00:04:44.200Z,18.45
2023-01-13T00:07:11.042Z,15.55
2023-01-13T00:09:37.980Z,16.27
2023-01-13T00:12:05.365Z,18.52
2023-01-13T00:14:35.500Z,17.30
2023-01-13T00:17:02.991Z,14.80
2023-01-13T00:19:29.592Z,17.30
2023-01-13T00:21:56.241Z,15.32
2023-01-13T00:24:22.918Z,10.18
2023-01-13T00:26:49.701Z,14.68
2023-01-13T00:29:16.531Z,9.68
2023-01-13T00:31:43.268Z,15.25
2023-01-13T00:34:09.841Z,12.80
2023-01-13T00:36:36.666Z,10.02
2023-01-13T00:39:03.511Z,14.30
2023-01-13T00:41:50.086Z,14.80
2023-01-13T00:44:16.820Z,14.57
2023-01-13T00:46:43.710Z,19.05
2023-01-13T00:49:10.541Z,17.60
2023-01-13T00:51:37.142Z,17.98
2023-01-13T00:54:03.936Z,16.80
2023-01-13T00:56:40.121Z,14.27
2023-01-13T00:59:11.951Z,16.50
2023-01-13T01:01:39.355Z,15.00
2023-01-13T01:04:06.543Z,16.00
2023-01-13T01:06:33.240Z,15.02
2023-01-13T01:09:00.115Z,17.27
2023-01-13T01:11:28.440Z,15.23
2023-01-13T01:13:56.102Z,15.55
2023-01-13T01:16:23.867Z,14.20
2023-01-13T01:18:51.323Z,18.40
2023-01-13T01:21:18.776Z,13.88
2023-01-13T01:23:45.810Z,14.68
2023-01-13T01:26:14.663Z,14.18
2023-01-13T01:28:41.603Z,13.50
2023-01-13T01:31:14.031Z,12.25
2023-01-13T01:33:43.909Z,14.40
2023-01-13T01:36:12.014Z,30.50
2023-01-13T01:38:38.858Z,58.88
2023-01-13T01:41:06.390Z,28.98
2023-01-13T01:44:02.716Z,15.88
2023-01-13T01:46:29.539Z,13.98
2023-01-13T01:49:09.018Z,13.20
2023-01-13T01:51:39.247Z,12.35
2023-01-13T01:54:07.881Z,14.77
2023-01-13T01:56:35.223Z,14.02
2023-01-13T01:59:02.155Z,12.27
2023-01-13T02:01:29.259Z,13.07
2023-01-13T02:04:00.298Z,14.60
2023-01-13T02:06:30.743Z,19.15
2023-01-13T02:08:58.295Z,17.35
2023-01-13T02:11:51.110Z,13.60
2023-01-13T02:14:18.599Z,12.88
2023-01-13T02:16:48.751Z,15.07
2023-01-13T02:19:27.543Z,11.32
2023-01-13T02:21:57.277Z,14.55
2023-01-13T02:24:54.063Z,12.15
2023-01-13T02:27:36.437Z,13.38
2023-01-13T02:30:33.949Z,13.88
2023-01-13T02:33:20.310Z,13.98
2023-01-13T02:35:50.018Z,15.48
2023-01-13T02:38:19.202Z,15.48
2023-01-13T02:41:22.719Z,13.07
2023-01-13T02:44:09.117Z,15.20
2023-01-13T02:46:41.865Z,12.32
2023-01-13T02:49:10.486Z,11.82
2023-01-13T02:54:09.009Z,12.95
2023-01-13T02:56:37.443Z,9.05
2023-01-13T02:59:04.290Z,10.13
2023-01-13T03:01:31.051Z,13.02
2023-01-13T03:03:57.799Z,14.43
2023-01-13T03:07:03.080Z,13.05
2023-01-13T03:09:33.656Z,12.82
2023-01-13T03:12:07.424Z,12.45
2023-01-13T03:14:41.877Z,10.90
2023-01-13T03:17:32.137Z,13.40
2023-01-13T03:19:58.956Z,13.57
2023-01-13T03:22:25.509Z,11.77
2023-01-13T03:24:57.949Z,15.95
2023-01-13T03:27:43.957Z,17.17
2023-01-13T03:30:15.910Z,13.88
2023-01-13T03:32:44.126Z,10.73
2023-01-13T03:35:20.892Z,12.82
2023-01-13T03:37:51.234Z,10.75
2023-01-13T03:40:20.735Z,9.30
2023-01-13T03:43:12.319Z,13.15
2023-01-13T03:45:39.867Z,18.90
2023-01-13T03:48:12.615Z,9.90
2023-01-13T03:50:41.198Z,11.40
2023-01-13T03:53:14.144Z,11.63
2023-01-13T03:55:56.095Z,11.85
2023-01-13T03:58:24.842Z,8.50
2023-01-13T04:00:54.933Z,20.08
2023-01-13T04:03:31.912Z,11.93
2023-01-13T04:06:04.684Z,10.93
2023-01-13T04:08:32.790Z,10.73
2023-01-13T04:11:34.815Z,12.30
2023-01-13T04:14:03.061Z,13.35
2023-01-13T04:16:29.780Z,15.70
2023-01-13T04:18:56.584Z,8.52
2023-01-13T04:21:23.432Z,16.15
2023-01-13T04:23:51.583Z,13.15
2023-01-13T04:26:19.859Z,9.43
2023-01-13T04:28:46.861Z,13.70
2023-01-13T04:31:13.707Z,13.65
2023-01-13T04:33:40.554Z,18.13
2023-01-13T04:36:07.332Z,8.23
2023-01-13T04:38:33.946Z,12.75
2023-01-13T04:41:12.571Z,13.00
2023-01-13T04:43:40.451Z,12.60
2023-01-13T04:46:07.295Z,11.85
2023-01-13T04:48:33.992Z,12.90
2023-01-13T04:51:00.656Z,14.48
2023-01-13T04:53:29.963Z,13.60
2023-01-13T04:55:56.640Z,11.20
2023-01-13T04:58:23.556Z,17.25
2023-01-13T05:00:50.823Z,13.18
2023-01-13T05:03:18.791Z,14.75
2023-01-13T05:05:45.527Z,12.30
2023-01-13T05:08:12.318Z,8.40
2023-01-13T05:10:39.493Z,11.77
2023-01-13T05:13:24.818Z,12.60
2023-01-13T05:16:23.981Z,13.57
2023-01-13T05:18:50.882Z,13.80
2023-01-13T05:21:35.989Z,13.05
2023-01-13T05:24:25.857Z,11.75
2023-01-13T05:26:52.621Z,14.55
2023-01-13T05:29:19.405Z,13.40
2023-01-13T05:31:46.036Z,13.70
2023-01-13T05:34:12.848Z,15.70
2023-01-13T05:36:39.726Z,8.05
2023-01-13T05:39:06.654Z,11.75
2023-01-13T05:42:01.713Z,12.20
2023-01-13T05:44:29.073Z,10.20
2023-01-13T05:46:56.941Z,12.38
2023-01-13T05:49:25.482Z,12.55
2023-01-13T05:51:53.618Z,12.73
2023-01-13T05:54:20.322Z,13.55
2023-01-13T05:56:47.454Z,13.00
2023-01-13T05:59:16.225Z,14.18
2023-01-13T06:04:12.470Z,14.15
2023-01-13T06:06:39.464Z,14.35
2023-01-13T06:09:06.268Z,14.77
2023-01-13T06:11:33.157Z,15.75
2023-01-13T06:13:59.785Z,16.35
2023-01-13T06:16:26.502Z,14.93
2023-01-13T06:18:54.673Z,11.48
2023-01-13T06:21:21.514Z,16.77
2023-01-13T06:23:48.192Z,15.85
2023-01-13T06:26:19.061Z,14.50
2023-01-13T06:28:46.081Z,15.82
2023-01-13T06:31:12.854Z,15.32
2023-01-13T06:33:42.969Z,15.43
2023-01-13T06:36:16.812Z,15.38
2023-01-13T06:38:46.417Z,14.50
2023-01-13T06:41:13.388Z,15.60
2023-01-13T06:43:40.300Z,14.52
2023-01-13T06:46:07.071Z,15.63
2023-01-13T06:48:35.538Z,13.85
2023-01-13T06:53:30.228Z,14.02
2023-01-13T06:55:57.052Z,17.00
2023-01-13T06:58:23.796Z,18.70
2023-01-13T07:00:51.823Z,18.42
2023-01-13T07:03:19.838Z,18.05
2023-01-13T07:05:53.432Z,16.85
2023-01-13T07:08:20.193Z,15.80
2023-01-13T07:10:46.903Z,20.95
2023-01-13T07:13:32.388Z,19.15
2023-01-13T07:16:03.625Z,22.13
2023-01-13T07:18:31.905Z,30.48
2023-01-13T07:21:02.898Z,33.05
2023-01-13T07:23:30.598Z,31.90
2023-01-13T07:25:57.899Z,30.25
2023-01-13T07:28:26.273Z,25.55
2023-01-13T07:30:52.988Z,39.00
2023-01-13T07:33:20.139Z,35.47
2023-01-13T07:35:47.523Z,29.02
2023-01-13T07:38:14.513Z,27.48
2023-01-13T07:40:41.488Z,14.93
2023-01-13T07:43:29.124Z,17.05
2023-01-13T07:45:57.444Z,27.25
2023-01-13T07:48:24.690Z,15.07
2023-01-13T07:50:51.226Z,15.48
2023-01-13T07:53:18.006Z,15.85
2023-01-13T07:55:44.659Z,15.43
2023-01-13T07:58:11.638Z,14.13
2023-01-13T08:00:38.810Z,15.02
2023-01-13T08:03:05.650Z,14.73
2023-01-13T08:05:32.920Z,15.98
2023-01-13T08:07:59.623Z,9.70
2023-01-13T08:10:26.385Z,17.50
2023-01-13T08:13:11.599Z,13.27
2023-01-13T08:15:38.286Z,11.07
2023-01-13T08:18:05.036Z,16.83
2023-01-13T08:20:31.723Z,12.38
2023-01-13T08:22:59.160Z,12.63
2023-01-13T08:25:26.605Z,11.15
2023-01-13T08:27:53.705Z,14.98
2023-01-13T08:30:20.467Z,11.77
2023-01-13T08:32:50.524Z,11.98
2023-01-13T08:35:17.596Z,9.70
2023-01-13T08:37:45.144Z,9.68
2023-01-13T08:40:12.613Z,12.57
2023-01-13T08:42:39.158Z,14.95
2023-01-13T08:45:06.263Z,7.35
2023-01-13T08:47:33.215Z,9.40
2023-01-13T08:49:59.807Z,8.05
2023-01-13T08:52:26.598Z,8.75
2023-01-13T08:54:53.286Z,9.80
2023-01-13T08:57:20.152Z,8.02
2023-01-13T08:59:47.301Z,7.90
2023-01-13T09:02:15.219Z,9.25
2023-01-13T09:04:43.156Z,9.20
2023-01-13T09:07:10.004Z,7.05
2023-01-13T09:09:37.154Z,8.13
2023-01-13T09:12:22.425Z,8.48
2023-01-13T09:14:49.193Z,6.40
2023-01-13T09:17:15.904Z,5.65
2023-01-13T09:19:42.740Z,7.60
2023-01-13T09:22:13.834Z,4.07
2023-01-13T09:24:40.536Z,6.90
2023-01-13T09:27:07.226Z,6.30
2023-01-13T09:29:33.891Z,5.47
2023-01-13T09:32:00.624Z,6.22
2023-01-13T09:34:45.635Z,4.88
2023-01-13T09:37:12.364Z,11.98
2023-01-13T09:39:39.876Z,4.43
2023-01-13T09:42:40.513Z,5.47
2023-01-13T09:45:07.329Z,7.47
2023-01-13T09:47:37.099Z,6.05
2023-01-13T09:50:20.127Z,8.05
2023-01-13T09:52:46.694Z,12.95
2023-01-13T09:55:17.844Z,5.80
2023-01-13T09:57:44.477Z,6.65
2023-01-13T10:00:11.655Z,7.57
2023-01-13T10:02:56.884Z,7.78
2023-01-13T10:05:35.895Z,8.27
2023-01-13T10:08:05.623Z,4.70
2023-01-13T10:10:41.403Z,8.90
2023-01-13T10:13:28.307Z,10.52
2023-01-13T10:16:10.468Z,14.38
2023-01-13T10:18:56.085Z,7.32
2023-01-13T10:21:41.640Z,6.32
2023-01-13T10:24:27.879Z,4.55
2023-01-13T10:27:05.316Z,7.07
2023-01-13T10:29:32.380Z,7.03
2023-01-13T10:31:59.632Z,5.18
2023-01-13T10:34:26.986Z,7.00
2023-01-13T10:37:00.584Z,9.35
2023-01-13T10:39:27.309Z,7.78
2023-01-13T10:42:06.638Z,7.93
2023-01-13T10:44:46.088Z,8.95
2023-01-13T10:47:19.889Z,5.65
2023-01-13T10:49:58.640Z,5.28
2023-01-13T10:52:29.875Z,6.30
2023-01-13T10:54:56.963Z,5.00
2023-01-13T10:57:25.701Z,5.05
2023-01-13T10:59:53.319Z,7.88
2023-01-13T11:02:26.416Z,6.75
2023-01-13T11:04:53.843Z,9.68
2023-01-13T11:07:31.453Z,10.30
2023-01-13T11:10:10.729Z,8.13
2023-01-13T11:12:50.885Z,7.53
2023-01-13T11:15:19.911Z,10.13
2023-01-13T11:17:49.483Z,7.95
2023-01-13T11:20:16.229Z,6.60
2023-01-13T11:22:47.529Z,7.63
2023-01-13T11:25:17.413Z,6.30
2023-01-13T11:27:53.339Z,6.20
2023-01-13T11:30:23.067Z,6.78
2023-01-13T11:33:25.393Z,5.88
2023-01-13T11:36:10.991Z,6.88
2023-01-13T11:38:40.930Z,7.03
2023-01-13T11:41:26.704Z,11.90
2023-01-13T11:44:05.488Z,7.97
2023-01-13T11:46:32.775Z,5.82
2023-01-13T11:49:00.051Z,6.93
2023-01-13T11:51:32.479Z,7.70
2023-01-13T11:53:59.207Z,5.60
2023-01-13T11:56:31.856Z,9.35
2023-01-13T11:59:05.688Z,7.65
2023-01-13T12:01:32.585Z,5.75
2023-01-13T12:04:05.354Z,12.23
2023-01-13T12:06:35.332Z,6.25
2023-01-13T12:09:16.684Z,9.00
2023-01-13T12:12:05.053Z,6.50
2023-01-13T12:14:50.631Z,12.77
2023-01-13T12:17:26.816Z,5.57
2023-01-13T12:19:53.755Z,4.75
2023-01-13T12:22:28.117Z,5.93
2023-01-13T12:25:04.211Z,5.75
2023-01-13T12:27:37.507Z,7.15
2023-01-13T12:30:13.444Z,6.32
2023-01-13T12:32:40.725Z,6.38
2023-01-13T12:35:16.481Z,5.70
2023-01-13T12:38:08.026Z,9.48
2023-01-13T12:40:34.653Z,6.43
2023-01-13T12:43:36.610Z,7.07
2023-01-13T12:46:21.235Z,7.05
2023-01-13T12:48:58.551Z,6.88
2023-01-13T12:51:29.513Z,7.88
2023-01-13T12:53:56.520Z,7.45
2023-01-13T12:56:38.574Z,10.40
2023-01-13T12:59:17.377Z,6.40
2023-01-13T13:01:45.041Z,8.98
2023-01-13T13:04:34.156Z,10.82
2023-01-13T13:07:13.172Z,4.90
2023-01-13T13:10:03.125Z,10.73
2023-01-13T13:12:51.779Z,8.52
2023-01-13T13:15:22.978Z,16.55
2023-01-13T13:18:08.821Z,8.15
2023-01-13T13:20:54.293Z,8.27
2023-01-13T13:23:26.651Z,17.50
2023-01-13T13:26:00.515Z,9.82
2023-01-13T13:28:30.589Z,15.93
2023-01-13T13:31:06.321Z,7.93
2023-01-13T13:33:47.926Z,10.40
2023-01-13T13:36:21.895Z,11.15
2023-01-13T13:39:07.219Z,12.43
2023-01-13T13:41:54.378Z,8.75
2023-01-13T13:44:56.464Z,8.65
2023-01-13T13:47:23.216Z,8.60
2023-01-13T13:49:54.037Z,8.05
2023-01-13T13:52:24.312Z,8.27
2023-01-13T13:54:52.858Z,5.13
2023-01-13T13:57:34.797Z,6.93
2023-01-13T14:00:06.553Z,7.60
2023-01-13T14:02:38.716Z,7.20
2023-01-13T14:05:17.521Z,9.15
2023-01-13T14:07:45.757Z,7.88
2023-01-13T14:10:28.647Z,20.27
2023-01-13T14:12:55.237Z,9.65
2023-01-13T14:15:26.464Z,10.55
2023-01-13T14:17:53.307Z,10.68
2023-01-13T14:20:20.134Z,11.20
2023-01-13T14:22:48.285Z,10.88
2023-01-13T14:25:30.471Z,4.32
2023-01-13T14:27:58.849Z,23.15
2023-01-13T14:30:27.185Z,13.65
2023-01-13T14:32:54.298Z,16.55
2023-01-13T14:35:20.934Z,10.25
2023-01-13T14:37:49.179Z,12.57
2023-01-13T14:40:38.300Z,13.90
2023-01-13T14:43:14.581Z,10.45
2023-01-13T14:45:45.164Z,13.23
2023-01-13T14:48:14.672Z,30.85
2023-01-13T14:50:47.026Z,27.90
2023-01-13T14:53:35.278Z,15.57
2023-01-13T14:56:21.806Z,16.85
2023-01-13T14:58:52.184Z,12.82
2023-01-13T15:01:27.692Z,22.73
2023-01-13T15:04:15.624Z,17.25
2023-01-13T15:06:45.750Z,20.80
2023-01-13T15:09:13.041Z,19.85
2023-01-13T15:11:40.670Z,20.25
2023-01-13T15:14:10.058Z,14.65
2023-01-13T15:16:37.052Z,19.83
2023-01-13T15:19:04.475Z,17.55
2023-01-13T15:21:31.163Z,19.25
2023-01-13T15:23:57.834Z,20.15
2023-01-13T15:26:26.292Z,22.23
2023-01-13T15:31:20.080Z,25.98
2023-01-13T15:33:47.098Z,29.63
2023-01-13T15:36:18.981Z,39.38
2023-01-13T15:38:45.701Z,37.38
2023-01-13T15:41:13.923Z,29.13
2023-01-13T15:44:01.195Z,28.63
2023-01-13T15:46:39.721Z,50.13
2023-01-13T15:49:18.411Z,42.75
2023-01-13T15:51:45.141Z,39.55
2023-01-13T15:54:12.679Z,36.53
2023-01-13T15:56:39.538Z,32.22
2023-01-13T15:59:10.474Z,31.55
2023-01-13T16:01:37.475Z,21.67
2023-01-13T16:04:04.423Z,21.17
2023-01-13T16:06:36.039Z,17.98
2023-01-13T16:09:03.791Z,20.95
2023-01-13T16:11:30.936Z,21.63
2023-01-13T16:13:58.307Z,17.40
2023-01-13T16:16:26.086Z,18.05
2023-01-13T16:18:53.559Z,28.35
2023-01-13T16:21:20.972Z,26.02
2023-01-13T16:23:48.458Z,34.88
2023-01-13T16:26:18.558Z,29.15
2023-01-13T16:28:45.420Z,21.98
2023-01-13T16:31:17.429Z,24.48
2023-01-13T16:33:44.356Z,30.75
2023-01-13T16:36:15.302Z,29.40
2023-01-13T16:38:42.544Z,31.30
2023-01-13T16:41:09.730Z,49.83
2023-01-13T16:43:36.545Z,49.10
2023-01-13T16:46:09.766Z,41.00
2023-01-13T16:48:36.452Z,22.25
2023-01-13T16:51:05.213Z,32.58
2023-01-13T16:53:31.921Z,28.30
2023-01-13T16:55:58.658Z,18.55
2023-01-13T16:58:25.361Z,25.15
2023-01-13T17:00:53.070Z,16.90
2023-01-13T17:03:19.795Z,25.75
2023-01-13T17:05:49.572Z,28.38
2023-01-13T17:08:17.952Z,56.00
2023-01-13T17:13:16.454Z,19.55
2023-01-13T17:15:44.039Z,15.82
2023-01-13T17:18:11.632Z,30.13
2023-01-13T17:20:38.278Z,22.60
2023-01-13T17:23:04.969Z,26.85
2023-01-13T17:25:31.600Z,33.58
2023-01-13T17:27:58.204Z,33.92
2023-01-13T17:30:25.413Z,31.05
2023-01-13T17:32:52.098Z,34.72
2023-01-13T17:35:24.761Z,29.23
2023-01-13T17:37:52.543Z,25.98
2023-01-13T17:40:19.367Z,27.30
2023-01-13T17:42:45.998Z,27.15
2023-01-13T17:45:13.054Z,30.13
2023-01-13T17:47:39.824Z,27.20
2023-01-13T17:50:06.770Z,33.13
2023-01-13T17:52:34.161Z,35.17
2023-01-13T17:55:00.917Z,37.70
2023-01-13T17:57:27.796Z,35.05
2023-01-13T17:59:54.405Z,30.13
2023-01-13T18:02:21.252Z,31.20
2023-01-13T18:04:48.077Z,29.95
2023-01-13T18:07:14.773Z,33.53
2023-01-13T18:09:41.660Z,29.45
2023-01-13T18:12:16.643Z,35.03
2023-01-13T18:14:43.450Z,33.03
2023-01-13T18:17:10.506Z,28.20
2023-01-13T18:19:55.659Z,29.30
2023-01-13T18:22:41.303Z,24.50
2023-01-13T18:25:32.632Z,21.65
2023-01-13T18:28:08.163Z,25.95
2023-01-13T18:30:37.837Z,28.63
2023-01-13T18:33:04.587Z,33.35
2023-01-13T18:35:31.604Z,34.97
2023-01-13T18:37:58.389Z,39.90
2023-01-13T18:40:25.225Z,37.95
2023-01-13T18:42:52.289Z,39.10
2023-01-13T18:45:20.105Z,31.08
2023-01-13T18:47:46.918Z,24.30
2023-01-13T18:50:14.097Z,26.50
2023-01-13T18:52:41.345Z,26.23
2023-01-13T18:55:09.665Z,28.75
2023-01-13T18:57:40.111Z,27.17
2023-01-13T19:00:08.590Z,23.65
2023-01-13T19:02:35.658Z,25.85
2023-01-13T19:05:02.948Z,25.80
2023-01-13T19:07:31.601Z,25.48
2023-01-13T19:12:27.905Z,25.48
2023-01-13T19:14:55.603Z,26.70
2023-01-13T19:17:23.024Z,26.20
2023-01-13T19:19:54.245Z,27.65
2023-01-13T19:22:23.388Z,33.33
2023-01-13T19:24:50.569Z,33.35
2023-01-13T19:27:18.296Z,34.10
2023-01-13T19:29:52.618Z,31.23
2023-01-13T19:32:22.764Z,30.40
2023-01-13T19:34:51.231Z,29.92
2023-01-13T19:37:18.818Z,28.25
2023-01-13T19:39:45.613Z,27.40
2023-01-13T19:42:31.668Z,31.05
2023-01-13T19:45:17.445Z,29.55
2023-01-13T19:47:45.816Z,31.77
2023-01-13T19:50:13.786Z,29.17
2023-01-13T19:52:41.744Z,29.52
2023-01-13T19:55:09.819Z,36.60
2023-01-13T19:57:37.840Z,39.78
2023-01-13T20:00:06.373Z,35.33
2023-01-13T20:02:44.983Z,38.35
2023-01-13T20:05:12.867Z,36.65
2023-01-13T20:07:39.543Z,33.42
2023-01-13T20:10:06.555Z,25.98
2023-01-13T20:12:33.300Z,22.20
2023-01-13T20:15:00.218Z,21.42
2023-01-13T20:17:27.325Z,18.27
2023-01-13T20:19:55.681Z,14.75
2023-01-13T20:22:24.651Z,17.05
2023-01-13T20:24:56.229Z,20.35
2023-01-13T20:27:26.454Z,18.23
2023-01-13T20:29:53.205Z,15.10
2023-01-13T20:32:19.941Z,18.65
2023-01-13T20:34:47.312Z,18.90
2023-01-13T20:37:14.250Z,21.05
2023-01-13T20:39:48.120Z,21.25
2023-01-13T20:42:30.211Z,21.98
2023-01-13T20:44:57.890Z,22.35
2023-01-13T20:47:25.653Z,24.30
2023-01-13T20:49:53.996Z,26.25
2023-01-13T20:52:20.818Z,23.85
2023-01-13T20:54:47.641Z,22.50
2023-01-13T20:57:14.568Z,21.80
2023-01-13T20:59:42.536Z,21.88
2023-01-13T21:02:13.898Z,19.38
2023-01-13T21:04:41.916Z,14.10
2023-01-13T21:07:08.874Z,20.20
2023-01-13T21:09:36.813Z,23.67
2023-01-13T21:12:23.515Z,20.80
2023-01-13T21:15:09.015Z,22.73
2023-01-13T21:17:54.363Z,21.70
2023-01-13T21:20:23.441Z,21.42
2023-01-13T21:22:50.234Z,22.70
2023-01-13T21:25:17.557Z,17.27
2023-01-13T21:27:44.484Z,20.42
2023-01-13T21:30:15.092Z,19.83
2023-01-13T21:32:42.817Z,19.92
2023-01-13T21:35:09.894Z,24.88
2023-01-13T21:37:37.417Z,29.08
2023-01-13T21:40:04.983Z,31.42
2023-01-13T21:42:50.043Z,28.92
2023-01-13T21:45:35.376Z,27.02
2023-01-13T21:48:02.034Z,24.70
2023-01-13T21:50:29.145Z,27.85
2023-01-13T21:52:56.513Z,38.70
2023-01-13T21:55:25.014Z,39.20
2023-01-13T21:57:55.692Z,25.33
2023-01-13T22:00:23.683Z,24.50
2023-01-13T22:02:50.818Z,24.50
2023-01-13T22:05:18.528Z,27.52
2023-01-13T22:07:45.826Z,22.73
2023-01-13T22:10:23.344Z,21.75
2023-01-13T22:12:53.997Z,19.35
2023-01-13T22:15:20.785Z,21.92
2023-01-13T22:17:49.977Z,26.00
2023-01-13T22:20:17.802Z,20.85
2023-01-13T22:22:44.591Z,19.50
2023-01-13T22:25:12.533Z,18.30
2023-01-13T22:27:40.868Z,20.33
2023-01-13T22:30:08.963Z,17.00
2023-01-13T22:32:37.598Z,17.23
2023-01-13T22:37:31.392Z,15.38
2023-01-13T22:39:58.219Z,16.63
2023-01-13T22:42:25.344Z,18.52
2023-01-13T22:44:52.409Z,17.80
2023-01-13T22:47:19.226Z,17.80
2023-01-13T22:49:47.865Z,16.63
2023-01-13T22:54:41.693Z,18.98
2023-01-13T22:57:08.432Z,17.63
2023-01-13T22:59:35.249Z,16.05
2023-01-13T23:02:02.043Z,16.00
2023-01-13T23:04:28.821Z,17.35
2023-01-13T23:06:55.807Z,18.60
2023-01-13T23:09:22.764Z,15.38
2023-01-13T23:11:49.778Z,16.58
2023-01-13T23:14:16.849Z,22.40
2023-01-13T23:16:43.758Z,22.05
2023-01-13T23:19:11.039Z,20.08
2023-01-13T23:21:38.610Z,22.95
2023-01-13T23:24:06.163Z,20.02
2023-01-13T23:26:33.292Z,17.67
2023-01-13T23:29:01.160Z,16.75
2023-01-13T23:31:28.173Z,15.25
2023-01-13T23:33:55.059Z,16.10
2023-01-13T23:36:23.721Z,14.55
2023-01-13T23:41:19.018Z,14.43
2023-01-13T23:43:56.486Z,18.23
2023-01-13T23:46:23.769Z,13.82
2023-01-13T23:48:50.976Z,15.63
2023-01-13T23:51:18.332Z,14.50
2023-01-13T23:53:46.424Z,14.32
2023-01-13T23:56:14.943Z,15.60
2023-01-13T23:58:42.323Z,17.70
