createdAt,value
2019-05-22T00:00:51.711Z,30.97
2019-05-22T00:03:25.804Z,31.20
2019-05-22T00:05:57.252Z,30.92
2019-05-22T00:08:27.559Z,31.93
2019-05-22T00:10:59.096Z,31.10
2019-05-22T00:13:31.027Z,25.85
2019-05-22T00:16:04.220Z,24.75
2019-05-22T00:18:34.920Z,25.48
2019-05-22T00:21:05.267Z,26.07
2019-05-22T00:23:36.886Z,24.45
2019-05-22T00:26:07.572Z,24.67
2019-05-22T00:28:38.750Z,24.00
2019-05-22T00:31:09.121Z,23.07
2019-05-22T00:33:39.058Z,23.55
2019-05-22T00:36:13.645Z,23.35
2019-05-22T00:38:44.714Z,25.52
2019-05-22T00:41:18.684Z,27.87
2019-05-22T00:43:49.469Z,26.55
2019-05-22T00:46:21.563Z,25.43
2019-05-22T00:48:52.165Z,26.93
2019-05-22T00:51:40.647Z,27.62
2019-05-22T00:54:38.967Z,25.65
2019-05-22T00:57:22.983Z,23.98
2019-05-22T00:59:55.390Z,27.05
2019-05-22T01:02:28.861Z,24.45
2019-05-22T01:04:59.956Z,25.05
2019-05-22T01:07:37.403Z,24.43
2019-05-22T01:10:11.820Z,22.90
2019-05-22T01:12:44.103Z,25.48
2019-05-22T01:15:19.309Z,25.15
2019-05-22T01:17:50.518Z,28.32
2019-05-22T01:20:24.505Z,23.75
2019-05-22T01:22:57.229Z,23.27
2019-05-22T01:25:29.183Z,22.35
2019-05-22T01:28:00.064Z,23.07
2019-05-22T01:30:55.919Z,24.98
2019-05-22T01:33:35.789Z,25.30
2019-05-22T01:36:27.608Z,25.95
2019-05-22T01:39:04.045Z,26.55
2019-05-22T01:41:36.897Z,26.05
2019-05-22T01:44:09.549Z,30.48
2019-05-22T01:46:41.973Z,26.75
2019-05-22T01:49:14.488Z,28.35
2019-05-22T01:51:46.625Z,31.20
2019-05-22T01:54:19.121Z,30.35
2019-05-22T01:56:50.541Z,30.97
2019-05-22T01:59:22.377Z,32.55
2019-05-22T02:01:53.430Z,30.00
2019-05-22T02:04:24.917Z,32.67
2019-05-22T02:06:55.679Z,35.48
2019-05-22T02:09:33.914Z,34.48
2019-05-22T02:12:10.601Z,32.93
2019-05-22T02:14:43.665Z,35.55
2019-05-22T02:17:13.684Z,38.75
2019-05-22T02:19:44.461Z,35.43
2019-05-22T02:22:15.711Z,31.85
2019-05-22T02:24:46.530Z,31.50
2019-05-22T02:27:17.281Z,33.08
2019-05-22T02:29:49.657Z,37.28
2019-05-22T02:32:21.205Z,36.03
2019-05-22T02:34:52.393Z,35.15
2019-05-22T02:37:23.175Z,36.08
2019-05-22T02:39:53.508Z,37.33
2019-05-22T02:42:31.103Z,45.67
2019-05-22T02:45:01.555Z,44.95
2019-05-22T02:47:31.697Z,43.10
2019-05-22T02:50:02.737Z,40.15
2019-05-22T02:52:33.161Z,42.27
2019-05-22T02:55:02.893Z,40.98
2019-05-22T02:57:34.135Z,40.65
2019-05-22T03:00:04.124Z,37.95
2019-05-22T03:02:37.615Z,46.23
2019-05-22T03:05:11.122Z,40.35
2019-05-22T03:07:43.758Z,44.20
2019-05-22T03:10:16.095Z,40.52
2019-05-22T03:12:48.337Z,39.73
2019-05-22T03:15:20.370Z,40.15
2019-05-22T03:17:53.524Z,39.18
2019-05-22T03:20:24.101Z,39.55
2019-05-22T03:23:31.977Z,40.33
2019-05-22T03:26:02.602Z,38.20
2019-05-22T03:28:33.727Z,38.90
2019-05-22T03:31:05.355Z,37.08
2019-05-22T03:33:35.638Z,40.95
2019-05-22T03:36:10.838Z,35.43
2019-05-22T03:38:42.670Z,34.85
2019-05-22T03:41:14.684Z,39.30
2019-05-22T03:43:48.660Z,35.50
2019-05-22T03:46:33.313Z,37.17
2019-05-22T03:49:04.838Z,38.33
2019-05-22T03:51:35.270Z,36.28
2019-05-22T03:54:05.657Z,38.28
2019-05-22T03:56:41.196Z,35.78
2019-05-22T03:59:12.289Z,39.75
2019-05-22T04:01:42.962Z,42.80
2019-05-22T04:04:16.786Z,37.50
2019-05-22T04:06:48.024Z,37.60
2019-05-22T04:09:27.103Z,33.28
2019-05-22T04:11:58.051Z,37.42
2019-05-22T04:14:40.373Z,36.28
2019-05-22T04:17:12.825Z,35.83
2019-05-22T04:19:50.213Z,38.95
2019-05-22T04:22:18.333Z,40.38
2019-05-22T04:24:48.997Z,37.90
2019-05-22T04:27:20.462Z,38.40
2019-05-22T04:29:52.456Z,38.35
2019-05-22T04:32:28.039Z,38.42
2019-05-22T04:34:58.693Z,37.50
2019-05-22T04:37:29.424Z,35.65
2019-05-22T04:40:35.671Z,41.13
2019-05-22T04:43:07.650Z,39.38
2019-05-22T04:45:37.993Z,36.70
2019-05-22T04:48:08.737Z,38.48
2019-05-22T04:50:39.033Z,40.25
2019-05-22T04:53:09.942Z,39.10
2019-05-22T04:55:39.871Z,36.53
2019-05-22T04:58:11.436Z,34.63
2019-05-22T05:00:42.425Z,36.58
2019-05-22T05:03:13.119Z,37.65
2019-05-22T05:05:43.767Z,37.00
2019-05-22T05:08:15.328Z,36.25
2019-05-22T05:10:46.960Z,40.73
2019-05-22T05:13:17.670Z,42.67
2019-05-22T05:15:48.199Z,41.08
2019-05-22T05:18:17.880Z,39.35
2019-05-22T05:20:48.109Z,41.23
2019-05-22T05:23:18.888Z,43.92
2019-05-22T05:25:49.121Z,38.95
2019-05-22T05:28:20.325Z,41.90
2019-05-22T05:30:51.285Z,40.63
2019-05-22T05:33:21.716Z,43.35
2019-05-22T05:35:52.288Z,39.48
2019-05-22T05:38:33.294Z,44.23
2019-05-22T05:41:03.156Z,39.48
2019-05-22T05:43:33.516Z,40.95
2019-05-22T05:46:03.932Z,38.95
2019-05-22T05:48:34.928Z,40.50
2019-05-22T05:51:40.633Z,41.15
2019-05-22T05:54:15.145Z,40.92
2019-05-22T05:56:50.013Z,43.15
2019-05-22T05:59:21.964Z,39.30
2019-05-22T06:01:55.257Z,47.88
2019-05-22T06:04:37.910Z,42.62
2019-05-22T06:07:25.497Z,42.35
2019-05-22T06:10:40.737Z,43.45
2019-05-22T06:13:13.468Z,47.60
2019-05-22T06:16:29.354Z,44.38
2019-05-22T06:18:59.495Z,40.95
2019-05-22T06:21:30.976Z,43.65
2019-05-22T06:24:28.311Z,44.67
2019-05-22T06:27:25.758Z,41.50
2019-05-22T06:30:07.323Z,40.03
2019-05-22T06:33:21.027Z,36.58
2019-05-22T06:35:51.581Z,34.53
2019-05-22T06:38:48.637Z,36.50
2019-05-22T06:41:20.296Z,36.00
2019-05-22T06:44:41.984Z,37.90
2019-05-22T06:47:22.136Z,33.23
2019-05-22T06:49:57.583Z,32.30
2019-05-22T06:52:27.526Z,34.18
2019-05-22T06:54:57.608Z,36.77
2019-05-22T06:57:32.300Z,35.25
2019-05-22T07:00:14.455Z,37.33
2019-05-22T07:02:44.586Z,38.42
2019-05-22T07:05:15.007Z,39.67
2019-05-22T07:07:45.569Z,37.03
2019-05-22T07:10:16.706Z,39.33
2019-05-22T07:12:50.565Z,41.75
2019-05-22T07:15:46.978Z,40.65
2019-05-22T07:18:18.092Z,38.95
2019-05-22T07:20:49.297Z,38.02
2019-05-22T07:23:29.654Z,39.27
2019-05-22T07:26:00.656Z,34.88
2019-05-22T07:28:32.417Z,35.30
2019-05-22T07:31:03.079Z,33.98
2019-05-22T07:33:33.899Z,34.58
2019-05-22T07:36:10.088Z,30.20
2019-05-22T07:38:37.522Z,30.68
2019-05-22T07:41:08.529Z,28.57
2019-05-22T07:43:41.486Z,28.92
2019-05-22T07:46:10.980Z,28.98
2019-05-22T07:48:41.273Z,29.20
2019-05-22T07:51:12.548Z,31.95
2019-05-22T07:53:43.470Z,28.50
2019-05-22T07:56:14.974Z,28.67
2019-05-22T07:58:45.955Z,25.30
2019-05-22T08:01:17.582Z,27.25
2019-05-22T08:03:49.633Z,30.77
2019-05-22T08:06:21.293Z,27.27
2019-05-22T08:08:52.450Z,24.65
2019-05-22T08:11:23.541Z,27.25
2019-05-22T08:13:54.936Z,26.10
2019-05-22T08:16:25.639Z,21.57
2019-05-22T08:18:56.013Z,21.77
2019-05-22T08:21:26.191Z,21.87
2019-05-22T08:23:57.147Z,22.60
2019-05-22T08:26:29.402Z,21.60
2019-05-22T08:29:02.501Z,22.22
2019-05-22T08:31:33.108Z,21.25
2019-05-22T08:34:04.441Z,23.10
2019-05-22T08:36:38.475Z,23.32
2019-05-22T08:39:10.109Z,23.47
2019-05-22T08:41:42.865Z,20.23
2019-05-22T08:44:16.789Z,23.02
2019-05-22T08:46:46.370Z,19.55
2019-05-22T08:49:17.163Z,19.07
2019-05-22T08:51:47.550Z,20.05
2019-05-22T08:54:18.330Z,21.82
2019-05-22T08:56:50.370Z,21.57
2019-05-22T08:59:20.811Z,20.52
2019-05-22T09:01:51.314Z,19.73
2019-05-22T09:04:21.572Z,18.92
2019-05-22T09:06:51.662Z,22.30
2019-05-22T09:09:22.172Z,18.52
2019-05-22T09:11:52.036Z,16.02
2019-05-22T09:14:21.693Z,17.73
2019-05-22T09:16:52.217Z,16.73
2019-05-22T09:19:22.243Z,17.42
2019-05-22T09:21:52.981Z,19.42
2019-05-22T09:24:26.338Z,21.40
2019-05-22T09:26:57.085Z,17.85
2019-05-22T09:29:27.168Z,17.15
2019-05-22T09:31:57.221Z,19.82
2019-05-22T09:34:27.204Z,19.92
2019-05-22T09:36:59.212Z,16.57
2019-05-22T09:39:29.359Z,14.85
2019-05-22T09:41:59.337Z,17.32
2019-05-22T09:44:29.313Z,16.60
2019-05-22T09:46:59.028Z,18.77
2019-05-22T09:49:29.812Z,16.07
2019-05-22T09:51:59.414Z,16.32
2019-05-22T09:54:29.618Z,15.35
2019-05-22T09:56:59.660Z,15.30
2019-05-22T09:59:29.928Z,17.67
2019-05-22T10:02:00.000Z,15.72
2019-05-22T10:04:30.623Z,18.17
2019-05-22T10:07:00.554Z,14.05
2019-05-22T10:09:30.123Z,16.30
2019-05-22T10:12:00.630Z,15.05
2019-05-22T10:14:30.986Z,14.05
2019-05-22T10:17:01.465Z,16.67
2019-05-22T10:19:30.939Z,17.77
2019-05-22T10:22:01.138Z,15.20
2019-05-22T10:24:31.176Z,18.52
2019-05-22T10:27:02.441Z,14.93
2019-05-22T10:29:32.615Z,13.75
2019-05-22T10:32:02.610Z,14.63
2019-05-22T10:34:32.916Z,12.18
2019-05-22T10:37:03.236Z,12.93
2019-05-22T10:39:35.314Z,15.85
2019-05-22T10:42:07.178Z,14.25
2019-05-22T10:44:37.414Z,13.15
2019-05-22T10:47:08.204Z,19.17
2019-05-22T10:49:38.229Z,15.98
2019-05-22T10:52:08.591Z,13.28
2019-05-22T10:54:39.006Z,14.93
2019-05-22T10:57:10.074Z,12.47
2019-05-22T10:59:40.605Z,12.78
2019-05-22T11:02:11.212Z,15.43
2019-05-22T11:04:41.442Z,12.70
2019-05-22T11:07:13.318Z,11.85
2019-05-22T11:09:44.102Z,13.08
2019-05-22T11:12:14.681Z,11.25
2019-05-22T11:14:46.812Z,11.18
2019-05-22T11:17:17.650Z,12.25
2019-05-22T11:19:47.394Z,11.93
2019-05-22T11:22:18.932Z,11.15
2019-05-22T11:24:49.277Z,10.50
2019-05-22T11:27:19.618Z,11.70
2019-05-22T11:29:50.931Z,11.65
2019-05-22T11:32:21.923Z,10.05
2019-05-22T11:34:52.462Z,11.10
2019-05-22T11:37:23.586Z,11.45
2019-05-22T11:39:53.498Z,11.00
2019-05-22T11:42:23.648Z,9.38
2019-05-22T11:44:54.377Z,11.10
2019-05-22T11:47:24.744Z,10.63
2019-05-22T11:49:55.306Z,8.58
2019-05-22T11:52:26.214Z,11.80
2019-05-22T11:54:56.225Z,9.40
2019-05-22T11:57:26.798Z,8.90
2019-05-22T11:59:57.014Z,8.08
2019-05-22T12:02:27.827Z,6.92
2019-05-22T12:04:58.610Z,10.35
2019-05-22T12:07:29.166Z,8.98
2019-05-22T12:09:58.931Z,8.58
2019-05-22T12:12:29.558Z,11.10
2019-05-22T12:14:59.234Z,9.90
2019-05-22T12:17:37.964Z,10.48
2019-05-22T12:20:01.062Z,10.60
2019-05-22T12:22:31.270Z,7.97
2019-05-22T12:25:01.930Z,12.18
2019-05-22T12:27:32.817Z,8.95
2019-05-22T12:30:04.014Z,12.07
2019-05-22T12:32:33.717Z,10.35
2019-05-22T12:35:03.757Z,9.98
2019-05-22T12:37:35.324Z,10.13
2019-05-22T12:40:06.695Z,11.35
2019-05-22T12:42:36.938Z,10.30
2019-05-22T12:45:08.712Z,8.45
2019-05-22T12:47:38.893Z,9.35
2019-05-22T12:50:10.313Z,8.55
2019-05-22T12:52:43.188Z,7.78
2019-05-22T12:55:13.632Z,8.53
2019-05-22T12:57:44.245Z,8.45
2019-05-22T13:00:15.962Z,7.17
2019-05-22T13:02:46.465Z,8.98
2019-05-22T13:05:17.330Z,6.87
2019-05-22T13:07:47.467Z,7.20
2019-05-22T13:10:19.015Z,7.60
2019-05-22T13:12:49.761Z,8.80
2019-05-22T13:15:20.791Z,8.18
2019-05-22T13:17:52.421Z,9.83
2019-05-22T13:20:41.180Z,7.90
2019-05-22T13:23:00.067Z,8.18
2019-05-22T13:25:36.320Z,8.60
2019-05-22T13:28:07.202Z,9.28
2019-05-22T13:30:39.360Z,9.88
2019-05-22T13:33:13.602Z,8.93
2019-05-22T13:35:44.305Z,12.75
2019-05-22T13:38:15.023Z,9.08
2019-05-22T13:40:45.316Z,11.03
2019-05-22T13:43:15.332Z,12.88
2019-05-22T13:45:45.788Z,10.35
2019-05-22T13:48:15.538Z,11.83
2019-05-22T13:50:45.794Z,10.25
2019-05-22T13:53:18.137Z,9.20
2019-05-22T13:55:48.520Z,8.35
2019-05-22T13:58:21.833Z,11.00
2019-05-22T14:00:52.146Z,12.80
2019-05-22T14:03:22.637Z,14.40
2019-05-22T14:05:53.330Z,15.55
2019-05-22T14:08:24.043Z,10.53
2019-05-22T14:10:55.033Z,11.38
2019-05-22T14:13:27.003Z,10.55
2019-05-22T14:15:57.834Z,13.08
2019-05-22T14:18:27.904Z,12.28
2019-05-22T14:20:58.215Z,11.65
2019-05-22T14:23:28.066Z,10.55
2019-05-22T14:25:59.304Z,13.32
2019-05-22T14:28:30.472Z,12.47
2019-05-22T14:31:00.965Z,15.75
2019-05-22T14:33:30.688Z,13.40
2019-05-22T14:36:01.763Z,11.73
2019-05-22T14:38:31.582Z,11.22
2019-05-22T14:41:02.847Z,10.68
2019-05-22T14:43:33.001Z,10.20
2019-05-22T14:46:03.768Z,10.88
2019-05-22T14:48:33.777Z,12.70
2019-05-22T14:51:04.456Z,11.12
2019-05-22T14:53:34.793Z,11.30
2019-05-22T14:56:10.021Z,11.57
2019-05-22T14:58:39.700Z,10.82
2019-05-22T15:01:11.016Z,8.43
2019-05-22T15:03:42.211Z,7.65
2019-05-22T15:06:12.474Z,8.98
2019-05-22T15:08:42.755Z,7.85
2019-05-22T15:11:13.569Z,5.85
2019-05-22T15:13:43.307Z,8.33
2019-05-22T15:16:13.962Z,8.50
2019-05-22T15:18:44.512Z,5.50
2019-05-22T15:21:16.558Z,6.60
2019-05-22T15:23:48.625Z,4.53
2019-05-22T15:26:18.813Z,6.00
2019-05-22T15:28:48.783Z,4.72
2019-05-22T15:31:19.131Z,6.55
2019-05-22T15:33:49.087Z,7.40
2019-05-22T15:36:21.845Z,6.92
2019-05-22T15:38:54.189Z,5.62
2019-05-22T15:41:24.964Z,7.00
2019-05-22T15:43:55.457Z,7.53
2019-05-22T15:46:27.622Z,5.08
2019-05-22T15:48:58.135Z,6.42
2019-05-22T15:51:33.430Z,6.20
2019-05-22T15:54:06.136Z,8.13
2019-05-22T15:56:38.128Z,7.85
2019-05-22T15:59:10.037Z,8.28
2019-05-22T16:01:41.994Z,7.70
2019-05-22T16:04:15.470Z,7.85
2019-05-22T16:06:46.206Z,8.75
2019-05-22T16:09:17.237Z,7.67
2019-05-22T16:11:50.518Z,7.87
2019-05-22T16:14:23.144Z,6.10
2019-05-22T16:16:54.081Z,7.87
2019-05-22T16:19:27.293Z,7.80
2019-05-22T16:22:01.494Z,5.85
2019-05-22T16:24:31.495Z,9.45
2019-05-22T16:27:02.021Z,7.72
2019-05-22T16:29:33.212Z,7.58
2019-05-22T16:32:07.773Z,12.07
2019-05-22T16:34:37.789Z,15.00
2019-05-22T16:37:08.958Z,11.88
2019-05-22T16:39:40.525Z,9.25
2019-05-22T16:42:11.933Z,9.80
2019-05-22T16:44:43.631Z,8.48
2019-05-22T16:47:14.756Z,8.70
2019-05-22T16:49:44.903Z,10.80
2019-05-22T16:52:16.621Z,9.65
2019-05-22T16:54:47.608Z,9.08
2019-05-22T16:57:18.539Z,9.58
2019-05-22T16:59:48.695Z,7.70
2019-05-22T17:02:20.445Z,11.60
2019-05-22T17:04:50.466Z,8.65
2019-05-22T17:07:21.610Z,8.53
2019-05-22T17:09:53.811Z,10.20
2019-05-22T17:12:25.544Z,10.72
2019-05-22T17:14:55.577Z,7.40
2019-05-22T17:17:25.315Z,5.22
2019-05-22T17:19:55.539Z,4.75
2019-05-22T17:22:26.833Z,4.22
2019-05-22T17:24:57.037Z,7.40
2019-05-22T17:27:27.771Z,6.12
2019-05-22T17:29:58.605Z,8.60
2019-05-22T17:32:29.165Z,6.80
2019-05-22T17:35:00.473Z,7.22
2019-05-22T17:37:31.327Z,6.53
2019-05-22T17:40:02.712Z,7.03
2019-05-22T17:42:33.276Z,6.22
2019-05-22T17:45:04.705Z,6.05
2019-05-22T17:47:35.314Z,7.58
2019-05-22T17:50:06.404Z,6.45
2019-05-22T17:52:37.033Z,7.95
2019-05-22T17:55:08.333Z,6.83
2019-05-22T17:57:39.323Z,7.10
2019-05-22T18:00:15.272Z,9.95
2019-05-22T18:02:45.342Z,11.90
2019-05-22T18:05:17.856Z,6.72
2019-05-22T18:07:48.141Z,5.50
2019-05-22T18:10:18.544Z,6.15
2019-05-22T18:12:48.942Z,7.90
2019-05-22T18:15:20.254Z,7.85
2019-05-22T18:17:50.555Z,7.70
2019-05-22T18:20:22.088Z,5.92
2019-05-22T18:22:52.193Z,6.20
2019-05-22T18:25:23.416Z,6.20
2019-05-22T18:27:54.838Z,5.78
2019-05-22T18:30:25.767Z,6.33
2019-05-22T18:32:56.672Z,5.62
2019-05-22T18:35:27.060Z,5.85
2019-05-22T18:37:57.602Z,5.78
2019-05-22T18:40:27.574Z,6.40
2019-05-22T18:42:56.991Z,5.42
2019-05-22T18:45:27.662Z,6.08
2019-05-22T18:47:58.154Z,9.88
2019-05-22T18:50:28.456Z,5.47
2019-05-22T18:52:58.585Z,6.00
2019-05-22T18:55:29.088Z,5.60
2019-05-22T18:57:58.906Z,7.08
2019-05-22T19:00:30.494Z,6.03
2019-05-22T19:03:00.962Z,5.10
2019-05-22T19:05:33.658Z,4.67
2019-05-22T19:08:03.697Z,6.15
2019-05-22T19:10:33.915Z,6.42
2019-05-22T19:13:04.416Z,6.40
2019-05-22T19:15:35.517Z,9.48
2019-05-22T19:18:06.267Z,7.05
2019-05-22T19:20:37.267Z,5.83
2019-05-22T19:23:07.992Z,6.30
2019-05-22T19:25:38.254Z,6.42
2019-05-22T19:28:09.085Z,7.92
2019-05-22T19:30:39.696Z,7.30
2019-05-22T19:33:11.657Z,9.95
2019-05-22T19:35:43.266Z,7.87
2019-05-22T19:38:14.257Z,8.73
2019-05-22T19:40:44.682Z,9.68
2019-05-22T19:43:14.652Z,6.97
2019-05-22T19:45:45.172Z,9.78
2019-05-22T19:48:16.055Z,6.72
2019-05-22T19:50:47.295Z,7.58
2019-05-22T19:53:19.492Z,9.23
2019-05-22T19:55:50.305Z,9.63
2019-05-22T19:58:21.921Z,8.03
2019-05-22T20:00:52.778Z,10.68
2019-05-22T20:03:23.591Z,9.63
2019-05-22T20:05:55.184Z,9.40
2019-05-22T20:08:26.319Z,9.08
2019-05-22T20:10:56.690Z,10.30
2019-05-22T20:13:26.704Z,10.53
2019-05-22T20:15:57.283Z,9.98
2019-05-22T20:18:27.131Z,11.38
2019-05-22T20:20:56.798Z,10.35
2019-05-22T20:23:36.265Z,12.18
2019-05-22T20:25:59.201Z,10.70
2019-05-22T20:28:30.384Z,10.85
2019-05-22T20:31:00.405Z,11.93
2019-05-22T20:33:31.180Z,11.00
2019-05-22T20:36:01.462Z,10.88
2019-05-22T20:38:31.713Z,13.05
2019-05-22T20:41:01.857Z,12.13
2019-05-22T20:43:33.210Z,13.35
2019-05-22T20:46:05.942Z,14.87
2019-05-22T20:48:36.942Z,13.40
2019-05-22T20:51:09.182Z,13.30
2019-05-22T20:53:53.094Z,13.78
2019-05-22T20:56:13.065Z,12.78
2019-05-22T20:58:44.868Z,16.15
2019-05-22T21:01:15.202Z,17.23
2019-05-22T21:03:44.971Z,15.98
2019-05-22T21:06:17.452Z,14.78
2019-05-22T21:08:48.175Z,16.15
2019-05-22T21:11:20.807Z,15.85
2019-05-22T21:13:50.493Z,16.40
2019-05-22T21:16:20.813Z,16.23
2019-05-22T21:18:53.405Z,17.20
2019-05-22T21:21:25.618Z,18.00
2019-05-22T21:24:09.538Z,18.90
2019-05-22T21:26:27.368Z,22.82
2019-05-22T21:28:58.864Z,21.60
2019-05-22T21:31:29.917Z,20.55
2019-05-22T21:34:00.210Z,18.62
2019-05-22T21:36:31.105Z,21.90
2019-05-22T21:39:01.950Z,20.45
2019-05-22T21:41:31.979Z,19.95
2019-05-22T21:44:01.749Z,22.77
2019-05-22T21:46:34.443Z,19.52
2019-05-22T21:49:04.631Z,20.17
2019-05-22T21:51:34.770Z,19.48
2019-05-22T21:54:06.854Z,22.37
2019-05-22T21:56:36.888Z,21.25
2019-05-22T21:59:08.817Z,22.40
2019-05-22T22:01:58.751Z,23.80
2019-05-22T22:04:35.262Z,21.55
2019-05-22T22:07:05.115Z,23.52
2019-05-22T22:09:35.617Z,21.05
2019-05-22T22:12:07.659Z,26.80
2019-05-22T22:14:38.080Z,25.88
2019-05-22T22:17:10.433Z,25.90
2019-05-22T22:19:41.322Z,24.40
2019-05-22T22:22:15.143Z,22.15
2019-05-22T22:24:46.868Z,25.37
2019-05-22T22:27:18.824Z,26.40
2019-05-22T22:29:50.665Z,23.32
2019-05-22T22:32:23.036Z,29.37
2019-05-22T22:34:53.936Z,26.95
2019-05-22T22:37:25.003Z,29.42
2019-05-22T22:39:59.208Z,23.73
2019-05-22T22:42:31.745Z,27.82
2019-05-22T22:45:04.640Z,24.75
2019-05-22T22:47:37.452Z,27.52
2019-05-22T22:50:08.376Z,25.60
2019-05-22T22:52:39.186Z,30.97
2019-05-22T22:55:11.471Z,28.42
2019-05-22T22:57:42.246Z,27.90
2019-05-22T23:00:17.041Z,26.68
2019-05-22T23:02:48.357Z,27.95
2019-05-22T23:05:18.906Z,27.85
2019-05-22T23:07:49.824Z,24.67
2019-05-22T23:10:21.729Z,25.23
2019-05-22T23:12:53.775Z,27.15
2019-05-22T23:15:26.429Z,27.52
2019-05-22T23:17:56.506Z,29.52
2019-05-22T23:20:24.488Z,29.77
2019-05-22T23:22:52.495Z,30.90
2019-05-22T23:25:24.199Z,28.87
2019-05-22T23:27:54.459Z,27.35
2019-05-22T23:30:24.845Z,30.37
2019-05-22T23:32:55.343Z,27.20
2019-05-22T23:35:26.738Z,27.62
2019-05-22T23:37:57.079Z,28.42
2019-05-22T23:40:30.564Z,26.40
2019-05-22T23:43:02.254Z,27.15
2019-05-22T23:45:32.365Z,32.38
2019-05-22T23:48:11.901Z,28.12
2019-05-22T23:50:43.346Z,29.92
2019-05-22T23:53:15.452Z,27.22
2019-05-22T23:55:46.647Z,29.67
2019-05-22T23:58:20.339Z,29.77
