createdAt,value
2018-08-06T00:01:36.587Z,88.20
2018-08-06T00:04:18.238Z,88.20
2018-08-06T00:06:59.668Z,87.80
2018-08-06T00:09:41.163Z,87.60
2018-08-06T00:12:22.531Z,87.80
2018-08-06T00:15:07.381Z,87.60
2018-08-06T00:17:48.736Z,87.60
2018-08-06T00:20:30.012Z,87.50
2018-08-06T00:23:11.446Z,88.20
2018-08-06T00:25:52.769Z,87.70
2018-08-06T00:28:36.368Z,87.60
2018-08-06T00:31:17.855Z,87.80
2018-08-06T00:33:59.211Z,87.80
2018-08-06T00:36:40.620Z,87.80
2018-08-06T00:39:22.144Z,88.00
2018-08-06T00:42:04.805Z,88.10
2018-08-06T00:44:46.103Z,88.20
2018-08-06T00:47:27.464Z,88.20
2018-08-06T00:50:09.262Z,88.30
2018-08-06T00:52:50.834Z,89.20
2018-08-06T00:55:33.232Z,88.20
2018-08-06T00:58:14.523Z,88.00
2018-08-06T01:00:55.905Z,87.90
2018-08-06T01:03:39.055Z,88.10
2018-08-06T01:06:20.435Z,88.00
2018-08-06T01:09:03.372Z,88.10
2018-08-06T01:11:45.892Z,87.80
2018-08-06T01:14:27.360Z,88.10
2018-08-06T01:17:08.959Z,88.10
2018-08-06T01:19:50.284Z,87.90
2018-08-06T01:22:31.628Z,87.90
2018-08-06T01:25:13.854Z,87.90
2018-08-06T01:27:55.600Z,88.10
2018-08-06T01:30:37.849Z,88.40
2018-08-06T01:33:19.413Z,88.30
2018-08-06T01:36:00.968Z,88.00
2018-08-06T01:38:43.121Z,87.80
2018-08-06T01:41:24.530Z,88.10
2018-08-06T01:44:07.990Z,88.50
2018-08-06T01:46:49.419Z,88.50
2018-08-06T01:49:30.927Z,88.50
2018-08-06T01:52:12.735Z,88.50
2018-08-06T01:54:55.100Z,88.60
2018-08-06T01:57:38.262Z,88.20
2018-08-06T02:00:19.616Z,88.40
2018-08-06T02:03:00.988Z,87.80
2018-08-06T02:05:43.376Z,87.80
2018-08-06T02:08:24.735Z,87.90
2018-08-06T02:11:07.155Z,88.20
2018-08-06T02:13:48.631Z,87.90
2018-08-06T02:16:30.092Z,87.70
2018-08-06T02:45:37.094Z,86.00
2018-08-06T02:48:18.400Z,85.70
2018-08-06T02:50:59.771Z,85.70
2018-08-06T02:53:42.845Z,84.60
2018-08-06T02:56:24.291Z,84.80
2018-08-06T02:59:06.545Z,84.80
2018-08-06T03:01:48.335Z,84.20
2018-08-06T03:04:29.760Z,84.10
2018-08-06T03:07:13.056Z,83.80
2018-08-06T03:09:54.561Z,84.10
2018-08-06T03:12:37.276Z,84.20
2018-08-06T03:15:18.596Z,83.90
2018-08-06T03:17:59.965Z,83.40
2018-08-06T03:20:42.544Z,83.30
2018-08-06T03:23:23.982Z,83.20
2018-08-06T03:26:06.656Z,83.10
2018-08-06T03:28:48.081Z,83.10
2018-08-06T03:31:29.394Z,82.80
2018-08-06T03:34:10.853Z,82.50
2018-08-06T03:36:52.269Z,82.50
2018-08-06T03:39:35.645Z,82.60
2018-08-06T03:42:17.024Z,82.80
2018-08-06T03:44:58.549Z,82.80
2018-08-06T03:47:41.042Z,82.50
2018-08-06T03:50:22.433Z,82.10
2018-08-06T03:53:05.652Z,81.70
2018-08-06T03:55:47.020Z,83.20
2018-08-06T03:58:28.320Z,82.40
2018-08-06T04:01:09.687Z,82.30
2018-08-06T04:03:51.020Z,82.40
2018-08-06T04:06:33.695Z,82.80
2018-08-06T04:09:15.256Z,81.80
2018-08-06T04:11:57.393Z,81.60
2018-08-06T04:14:38.831Z,81.50
2018-08-06T04:17:20.169Z,81.30
2018-08-06T04:20:02.479Z,81.70
2018-08-06T04:22:44.417Z,81.60
2018-08-06T04:25:25.820Z,81.50
2018-08-06T04:28:08.770Z,81.10
2018-08-06T04:30:50.095Z,81.30
2018-08-06T04:33:32.527Z,81.40
2018-08-06T04:36:13.927Z,81.60
2018-08-06T04:38:55.387Z,81.40
2018-08-06T04:41:37.920Z,81.20
2018-08-06T04:44:19.279Z,81.00
2018-08-06T04:47:00.716Z,81.00
2018-08-06T04:49:42.544Z,80.70
2018-08-06T04:52:23.999Z,80.60
2018-08-06T04:55:08.555Z,81.00
2018-08-06T04:57:49.936Z,80.70
2018-08-06T05:00:32.737Z,81.00
2018-08-06T05:03:15.210Z,80.80
2018-08-06T05:05:56.544Z,81.10
2018-08-06T05:08:38.399Z,80.60
2018-08-06T05:11:19.724Z,80.80
2018-08-06T05:14:01.120Z,80.70
2018-08-06T05:16:42.440Z,80.70
2018-08-06T05:19:24.013Z,80.70
2018-08-06T05:22:07.791Z,80.70
2018-08-06T05:24:49.212Z,80.60
2018-08-06T05:27:30.547Z,80.40
2018-08-06T05:30:14.162Z,79.80
2018-08-06T05:32:55.332Z,79.30
2018-08-06T05:35:38.050Z,79.30
2018-08-06T05:38:19.340Z,78.40
2018-08-06T05:41:00.811Z,78.40
2018-08-06T05:43:42.464Z,80.20
2018-08-06T05:46:23.992Z,78.50
2018-08-06T05:49:07.554Z,77.90
2018-08-06T05:51:49.087Z,77.80
2018-08-06T05:54:30.481Z,77.70
2018-08-06T05:57:13.174Z,77.40
2018-08-06T05:59:54.335Z,77.30
2018-08-06T06:02:36.684Z,77.40
2018-08-06T06:05:18.177Z,76.80
2018-08-06T06:07:59.673Z,76.70
2018-08-06T06:10:42.337Z,76.40
2018-08-06T06:13:23.781Z,76.00
2018-08-06T06:16:06.555Z,76.70
2018-08-06T06:18:48.105Z,76.40
2018-08-06T06:21:29.629Z,76.20
2018-08-06T06:24:12.265Z,76.40
2018-08-06T06:26:54.264Z,75.70
2018-08-06T06:29:37.215Z,75.80
2018-08-06T06:32:18.624Z,75.70
2018-08-06T06:35:00.051Z,75.10
2018-08-06T06:37:42.337Z,74.90
2018-08-06T06:40:23.591Z,74.90
2018-08-06T06:43:06.524Z,74.60
2018-08-06T06:45:48.091Z,74.70
2018-08-06T06:48:29.513Z,74.40
2018-08-06T06:51:12.568Z,74.60
2018-08-06T06:53:54.098Z,74.70
2018-08-06T06:56:36.827Z,74.50
2018-08-06T06:59:18.073Z,75.10
2018-08-06T07:01:59.547Z,73.70
2018-08-06T07:04:42.358Z,73.50
2018-08-06T07:07:23.724Z,73.20
2018-08-06T07:10:09.888Z,72.10
2018-08-06T07:12:51.101Z,72.10
2018-08-06T07:15:33.810Z,71.40
2018-08-06T07:18:15.310Z,70.90
2018-08-06T07:20:56.785Z,69.70
2018-08-06T07:23:38.520Z,68.50
2018-08-06T07:26:19.921Z,68.00
2018-08-06T07:29:02.588Z,67.60
2018-08-06T07:31:45.411Z,67.50
2018-08-06T07:34:26.815Z,66.70
2018-08-06T07:37:08.416Z,66.80
2018-08-06T07:39:50.804Z,65.10
2018-08-06T07:42:33.701Z,62.50
2018-08-06T07:45:19.164Z,62.50
2018-08-06T07:48:00.625Z,60.80
2018-08-06T07:50:42.379Z,60.80
2018-08-06T07:53:24.305Z,60.80
2018-08-06T07:56:07.664Z,60.70
2018-08-06T07:58:52.391Z,60.60
2018-08-06T08:01:35.564Z,60.50
2018-08-06T08:04:17.147Z,60.60
2018-08-06T08:06:58.507Z,59.40
2018-08-06T08:09:39.837Z,60.10
2018-08-06T08:12:21.589Z,60.00
2018-08-06T08:15:06.588Z,60.20
2018-08-06T08:17:48.369Z,60.20
2018-08-06T08:20:29.840Z,60.00
2018-08-06T08:23:12.224Z,60.10
2018-08-06T08:25:53.611Z,60.00
2018-08-06T08:28:36.614Z,60.00
2018-08-06T08:31:18.317Z,60.10
2018-08-06T08:33:59.866Z,60.30
2018-08-06T08:36:42.205Z,59.70
2018-08-06T08:39:23.417Z,59.10
2018-08-06T08:42:06.475Z,59.90
2018-08-06T08:44:47.886Z,59.80
2018-08-06T08:47:29.264Z,59.80
2018-08-06T08:50:14.454Z,59.90
2018-08-06T08:52:56.459Z,59.90
2018-08-06T08:55:38.249Z,59.90
2018-08-06T08:58:19.585Z,60.00
2018-08-06T09:01:00.891Z,60.00
2018-08-06T09:03:42.227Z,59.80
2018-08-06T09:06:23.894Z,60.60
2018-08-06T09:09:09.781Z,57.10
2018-08-06T09:11:51.284Z,55.20
2018-08-06T09:14:35.787Z,56.50
2018-08-06T09:17:17.260Z,54.90
2018-08-06T09:19:58.676Z,56.90
2018-08-06T09:22:40.618Z,57.30
2018-08-06T09:25:22.044Z,57.70
2018-08-06T09:28:05.743Z,56.80
2018-08-06T09:30:47.366Z,57.90
2018-08-06T09:33:28.805Z,56.80
2018-08-06T09:36:10.152Z,57.70
2018-08-06T09:38:51.519Z,57.10
2018-08-06T09:41:35.528Z,55.30
2018-08-06T09:44:16.887Z,55.80
2018-08-06T09:46:58.163Z,56.80
2018-08-06T09:49:39.879Z,56.80
2018-08-06T09:52:21.203Z,57.00
2018-08-06T09:55:05.512Z,55.90
2018-08-06T09:57:47.751Z,55.80
2018-08-06T10:00:35.491Z,56.20
2018-08-06T10:03:16.998Z,57.10
2018-08-06T10:05:58.549Z,57.10
2018-08-06T10:08:39.831Z,57.50
2018-08-06T10:11:21.180Z,57.40
2018-08-06T10:14:03.431Z,58.60
2018-08-06T10:16:45.469Z,58.80
2018-08-06T10:19:26.800Z,57.40
2018-08-06T10:22:08.173Z,55.60
2018-08-06T10:24:49.592Z,55.80
2018-08-06T10:27:30.836Z,56.30
2018-08-06T10:30:15.103Z,56.90
2018-08-06T10:32:56.528Z,56.40
2018-08-06T10:35:38.404Z,56.50
2018-08-06T10:38:19.804Z,57.50
2018-08-06T10:41:02.468Z,57.10
2018-08-06T10:43:45.358Z,56.80
2018-08-06T10:46:26.727Z,57.30
2018-08-06T10:49:08.189Z,55.30
2018-08-06T10:51:50.430Z,55.90
2018-08-06T10:54:32.612Z,55.40
2018-08-06T10:57:15.469Z,55.80
2018-08-06T10:59:56.939Z,56.30
2018-08-06T11:02:38.328Z,56.70
2018-08-06T11:05:20.086Z,57.00
2018-08-06T11:08:02.542Z,57.50
2018-08-06T11:10:45.105Z,57.50
2018-08-06T11:13:26.498Z,57.60
2018-08-06T11:16:08.214Z,57.30
2018-08-06T11:18:49.569Z,56.80
2018-08-06T11:21:32.508Z,56.60
2018-08-06T11:24:15.085Z,57.80
2018-08-06T11:26:56.236Z,57.60
2018-08-06T11:29:38.288Z,57.00
2018-08-06T11:32:20.097Z,56.20
2018-08-06T11:35:02.509Z,55.60
2018-08-06T11:37:45.216Z,55.90
2018-08-06T11:40:26.630Z,56.30
2018-08-06T11:43:08.207Z,56.20
2018-08-06T11:45:49.619Z,56.70
2018-08-06T11:48:32.709Z,56.90
2018-08-06T11:51:15.096Z,57.50
2018-08-06T11:53:56.692Z,56.60
2018-08-06T11:56:38.216Z,57.00
2018-08-06T11:59:19.487Z,56.10
2018-08-06T12:02:01.443Z,56.30
2018-08-06T12:04:42.712Z,56.00
2018-08-06T12:07:24.176Z,56.40
2018-08-06T12:10:09.906Z,56.00
2018-08-06T12:12:51.543Z,55.10
2018-08-06T12:15:35.516Z,55.40
2018-08-06T12:18:16.867Z,54.80
2018-08-06T12:20:58.732Z,54.50
2018-08-06T12:23:40.502Z,54.20
2018-08-06T12:26:22.654Z,54.20
2018-08-06T12:29:06.738Z,56.30
2018-08-06T12:31:48.030Z,54.20
2018-08-06T12:37:12.132Z,54.60
2018-08-06T12:39:53.572Z,53.90
2018-08-06T12:42:36.517Z,54.40
2018-08-06T12:45:18.251Z,54.10
2018-08-06T12:47:59.520Z,54.30
2018-08-06T12:50:42.291Z,53.50
2018-08-06T12:53:23.690Z,53.20
2018-08-06T12:56:06.324Z,53.00
2018-08-06T12:58:47.811Z,53.30
2018-08-06T13:01:29.458Z,53.20
2018-08-06T13:04:13.117Z,52.90
2018-08-06T13:06:55.568Z,53.60
2018-08-06T13:09:38.192Z,53.40
2018-08-06T13:12:19.778Z,53.30
2018-08-06T13:15:02.732Z,52.80
2018-08-06T13:17:45.135Z,54.40
2018-08-06T13:20:26.524Z,52.50
2018-08-06T13:23:08.027Z,51.80
2018-08-06T13:25:49.555Z,52.10
2018-08-06T13:28:32.196Z,51.90
2018-08-06T13:31:13.601Z,52.20
2018-08-06T13:33:55.035Z,53.20
2018-08-06T13:36:37.947Z,53.20
2018-08-06T13:39:19.456Z,52.30
2018-08-06T13:42:00.925Z,52.70
2018-08-06T13:44:42.543Z,51.80
2018-08-06T13:47:24.076Z,51.90
2018-08-06T13:50:07.879Z,52.20
2018-08-06T13:52:50.054Z,51.90
2018-08-06T13:55:32.300Z,51.90
2018-08-06T13:58:13.583Z,51.70
2018-08-06T14:00:55.023Z,52.70
2018-08-06T14:03:37.688Z,52.00
2018-08-06T14:06:19.025Z,52.70
2018-08-06T14:11:42.037Z,51.20
2018-08-06T14:14:23.593Z,51.90
2018-08-06T14:17:06.552Z,51.50
2018-08-06T14:19:47.897Z,51.70
2018-08-06T14:22:29.321Z,52.10
2018-08-06T14:25:11.414Z,51.00
2018-08-06T14:27:52.748Z,51.00
2018-08-06T14:30:36.287Z,50.50
2018-08-06T14:33:17.676Z,50.80
2018-08-06T14:35:58.991Z,51.00
2018-08-06T14:38:40.431Z,50.40
2018-08-06T14:41:21.774Z,50.30
2018-08-06T14:44:05.406Z,50.20
2018-08-06T14:46:46.607Z,51.40
2018-08-06T14:49:28.180Z,51.00
2018-08-06T14:52:09.746Z,50.60
2018-08-06T14:54:51.225Z,50.80
2018-08-06T14:57:37.944Z,51.10
2018-08-06T15:00:20.792Z,51.00
2018-08-06T15:03:03.405Z,50.70
2018-08-06T15:05:45.452Z,50.80
2018-08-06T15:08:26.800Z,51.20
2018-08-06T15:11:08.505Z,51.30
2018-08-06T15:13:49.684Z,50.50
2018-08-06T15:16:32.832Z,50.40
2018-08-06T15:19:15.338Z,50.80
2018-08-06T15:21:56.864Z,50.50
2018-08-06T15:24:38.412Z,50.00
2018-08-06T15:27:19.796Z,50.50
2018-08-06T15:30:02.452Z,50.00
2018-08-06T15:32:44.203Z,50.30
2018-08-06T15:35:25.679Z,50.10
2018-08-06T15:38:08.434Z,50.20
2018-08-06T15:40:50.065Z,50.20
2018-08-06T15:43:32.553Z,49.50
2018-08-06T15:46:15.404Z,50.00
2018-08-06T15:49:03.622Z,49.20
2018-08-06T15:51:45.305Z,49.20
2018-08-06T15:54:26.700Z,48.30
2018-08-06T15:57:08.428Z,48.90
2018-08-06T15:59:49.765Z,49.00
2018-08-06T16:02:32.750Z,48.90
2018-08-06T16:05:15.816Z,49.00
2018-08-06T16:07:57.084Z,49.20
2018-08-06T16:10:38.459Z,49.50
2018-08-06T16:13:20.368Z,49.90
2018-08-06T16:16:02.943Z,50.30
2018-08-06T16:18:45.404Z,50.00
2018-08-06T16:21:26.986Z,49.70
2018-08-06T16:24:08.511Z,49.80
2018-08-06T16:26:49.954Z,49.80
2018-08-06T16:29:31.304Z,49.70
2018-08-06T16:32:12.579Z,50.00
2018-08-06T16:34:54.052Z,49.70
2018-08-06T16:37:36.727Z,49.90
2018-08-06T16:40:18.192Z,49.70
2018-08-06T16:42:59.472Z,49.50
2018-08-06T16:45:41.843Z,49.20
2018-08-06T16:48:23.330Z,49.10
2018-08-06T16:51:07.284Z,49.20
2018-08-06T16:53:48.492Z,49.20
2018-08-06T16:56:29.988Z,49.00
2018-08-06T16:59:29.671Z,50.40
2018-08-06T17:02:14.028Z,49.20
2018-08-06T17:04:57.440Z,49.30
2018-08-06T17:07:38.775Z,49.40
2018-08-06T17:10:21.422Z,49.00
2018-08-06T17:13:03.919Z,49.00
2018-08-06T17:15:48.032Z,49.00
2018-08-06T17:18:29.388Z,49.30
2018-08-06T17:21:10.948Z,49.40
2018-08-06T17:23:52.324Z,49.50
2018-08-06T17:26:36.067Z,49.60
2018-08-06T17:29:18.617Z,49.60
2018-08-06T17:32:00.222Z,50.00
2018-08-06T17:34:43.453Z,50.20
2018-08-06T17:37:24.805Z,49.90
2018-08-06T17:40:14.295Z,50.20
2018-08-06T17:42:55.950Z,50.20
2018-08-06T17:45:38.374Z,50.20
2018-08-06T17:48:19.732Z,50.00
2018-08-06T17:51:01.050Z,50.10
2018-08-06T17:53:42.923Z,50.00
2018-08-06T17:56:24.121Z,50.20
2018-08-06T17:59:10.487Z,50.10
2018-08-06T18:04:34.032Z,50.20
2018-08-06T18:07:16.194Z,50.40
2018-08-06T18:09:57.620Z,50.20
2018-08-06T18:12:38.940Z,50.20
2018-08-06T18:15:20.278Z,50.90
2018-08-06T18:18:03.061Z,51.70
2018-08-06T18:20:46.084Z,53.00
2018-08-06T18:23:27.439Z,53.80
2018-08-06T18:26:08.831Z,54.70
2018-08-06T18:28:50.320Z,55.20
2018-08-06T18:31:31.688Z,55.60
2018-08-06T18:34:13.026Z,56.20
2018-08-06T18:36:54.539Z,55.60
2018-08-06T18:39:37.230Z,57.10
2018-08-06T18:42:18.633Z,57.30
2018-08-06T18:45:00.349Z,57.30
2018-08-06T18:47:43.758Z,57.90
2018-08-06T18:50:25.206Z,58.60
2018-08-06T18:53:08.958Z,59.00
2018-08-06T18:55:50.380Z,58.90
2018-08-06T18:58:33.038Z,58.80
2018-08-06T19:01:14.444Z,58.80
2018-08-06T19:03:55.983Z,58.70
2018-08-06T19:09:19.890Z,58.60
2018-08-06T19:12:06.650Z,58.60
2018-08-06T19:14:48.273Z,58.40
2018-08-06T19:17:29.601Z,58.40
2018-08-06T19:20:10.964Z,58.30
2018-08-06T19:22:52.299Z,58.80
2018-08-06T19:25:36.660Z,59.50
2018-08-06T19:28:18.012Z,59.50
2018-08-06T19:31:04.608Z,60.00
2018-08-06T19:33:45.937Z,60.00
2018-08-06T19:36:31.279Z,60.20
2018-08-06T19:39:12.660Z,60.50
2018-08-06T19:41:54.075Z,60.90
2018-08-06T19:44:37.217Z,61.20
2018-08-06T19:47:18.790Z,61.80
2018-08-06T19:50:06.198Z,62.00
2018-08-06T19:52:56.421Z,62.30
2018-08-06T19:55:44.664Z,62.80
2018-08-06T19:58:26.048Z,63.30
2018-08-06T20:01:08.620Z,63.40
2018-08-06T20:03:50.183Z,63.70
2018-08-06T20:06:33.524Z,63.50
2018-08-06T20:09:16.113Z,63.40
2018-08-06T20:11:57.509Z,63.50
2018-08-06T20:14:39.055Z,63.30
2018-08-06T20:17:20.692Z,63.30
2018-08-06T20:20:03.261Z,63.60
2018-08-06T20:22:46.292Z,63.60
2018-08-06T20:25:27.670Z,63.80
2018-08-06T20:28:10.117Z,63.60
2018-08-06T20:30:51.652Z,63.80
2018-08-06T20:33:34.021Z,63.40
2018-08-06T20:36:16.919Z,63.00
2018-08-06T20:38:58.572Z,62.60
2018-08-06T20:41:40.607Z,62.60
2018-08-06T20:44:22.046Z,62.70
2018-08-06T20:47:05.675Z,63.00
2018-08-06T20:49:47.123Z,63.20
2018-08-06T20:52:28.562Z,63.30
2018-08-06T20:55:10.968Z,63.60
2018-08-06T20:57:52.503Z,63.70
2018-08-06T21:00:38.403Z,63.60
2018-08-06T21:03:19.764Z,64.00
2018-08-06T21:06:01.195Z,63.80
2018-08-06T21:08:43.956Z,64.20
2018-08-06T21:11:25.687Z,64.00
2018-08-06T21:14:08.477Z,64.40
2018-08-06T21:16:49.936Z,64.80
2018-08-06T21:19:31.908Z,65.20
2018-08-06T21:22:14.014Z,65.20
2018-08-06T21:24:55.398Z,65.10
2018-08-06T21:27:38.787Z,65.30
2018-08-06T21:30:21.759Z,65.70
2018-08-06T21:33:04.481Z,66.00
2018-08-06T21:35:47.235Z,66.20
2018-08-06T21:38:28.672Z,66.50
2018-08-06T21:41:10.164Z,66.80
2018-08-06T21:43:51.751Z,67.30
2018-08-06T21:46:34.297Z,67.50
2018-08-06T21:51:58.074Z,68.20
2018-08-06T21:54:40.274Z,68.50
2018-08-06T21:57:21.621Z,68.50
2018-08-06T22:00:04.232Z,68.70
2018-08-06T22:02:47.051Z,68.90
2018-08-06T22:05:28.392Z,68.70
2018-08-06T22:08:10.092Z,69.10
2018-08-06T22:10:51.525Z,69.30
2018-08-06T22:16:14.168Z,69.90
2018-08-06T22:18:55.392Z,70.00
2018-08-06T22:21:38.460Z,70.30
2018-08-06T22:24:19.759Z,71.00
2018-08-06T22:27:01.154Z,71.00
2018-08-06T22:29:42.486Z,71.20
2018-08-06T22:32:24.616Z,71.30
2018-08-06T22:35:10.453Z,71.40
2018-08-06T22:37:51.867Z,71.60
2018-08-06T22:40:34.261Z,71.70
2018-08-06T22:43:17.008Z,71.80
2018-08-06T22:45:58.377Z,71.70
2018-08-06T22:48:40.048Z,71.90
2018-08-06T22:51:21.416Z,72.30
2018-08-06T22:54:04.210Z,72.30
2018-08-06T22:56:47.275Z,72.50
2018-08-06T22:59:28.613Z,72.50
2018-08-06T23:02:10.009Z,72.80
2018-08-06T23:04:51.465Z,72.80
2018-08-06T23:07:34.071Z,73.10
2018-08-06T23:10:17.627Z,73.30
2018-08-06T23:12:59.747Z,73.30
2018-08-06T23:15:41.045Z,73.10
2018-08-06T23:21:04.060Z,73.40
2018-08-06T23:23:45.423Z,73.50
2018-08-06T23:26:26.732Z,73.60
2018-08-06T23:29:09.459Z,73.90
2018-08-06T23:31:50.984Z,74.20
2018-08-06T23:34:32.370Z,74.40
2018-08-06T23:37:14.044Z,74.50
2018-08-06T23:39:55.227Z,74.70
2018-08-06T23:42:38.978Z,74.90
2018-08-06T23:45:20.415Z,75.10
2018-08-06T23:48:01.868Z,75.30
2018-08-06T23:50:43.611Z,75.30
2018-08-06T23:53:24.936Z,75.50
2018-08-06T23:56:08.179Z,75.60
2018-08-06T23:58:49.495Z,75.90
