createdAt,value
2023-02-27T00:02:29.733Z,10.00
2023-02-27T00:05:34.791Z,5.50
2023-02-27T00:08:41.173Z,2.00
2023-02-27T00:11:45.644Z,3.50
2023-02-27T00:14:51.486Z,5.50
2023-02-27T00:17:57.943Z,3.25
2023-02-27T00:21:02.638Z,4.00
2023-02-27T00:24:09.293Z,3.25
2023-02-27T00:27:15.032Z,39.33
2023-02-27T00:30:20.665Z,5.20
2023-02-27T00:33:25.138Z,4.00
2023-02-27T00:36:28.921Z,26.00
2023-02-27T00:39:38.714Z,19.83
2023-02-27T00:42:42.750Z,6.00
2023-02-27T00:45:46.786Z,13.00
2023-02-27T00:48:50.378Z,3.00
2023-02-27T00:51:54.222Z,6.00
2023-02-27T00:54:59.762Z,6.00
2023-02-27T00:58:03.388Z,10.00
2023-02-27T01:01:08.935Z,6.50
2023-02-27T01:04:13.482Z,6.75
2023-02-27T01:07:17.111Z,4.00
2023-02-27T01:10:22.899Z,2.50
2023-02-27T01:13:26.495Z,6.00
2023-02-27T01:16:31.014Z,3.00
2023-02-27T01:19:35.951Z,2.75
2023-02-27T01:22:42.882Z,0.00
2023-02-27T01:25:52.049Z,0.00
2023-02-27T01:28:56.486Z,3.75
2023-02-27T01:32:00.084Z,10.50
2023-02-27T01:35:04.774Z,6.25
2023-02-27T01:38:08.515Z,4.00
2023-02-27T01:41:13.788Z,5.00
2023-02-27T01:44:17.347Z,6.00
2023-02-27T01:47:21.218Z,10.00
2023-02-27T01:50:25.948Z,13.00
2023-02-27T01:53:33.946Z,11.33
2023-02-27T01:56:39.686Z,19.00
2023-02-27T01:59:44.582Z,12.50
2023-02-27T02:02:56.431Z,12.00
2023-02-27T02:06:04.332Z,6.25
2023-02-27T02:09:10.919Z,9.00
2023-02-27T02:12:19.155Z,6.00
2023-02-27T02:15:33.133Z,17.00
2023-02-27T02:18:48.484Z,9.75
2023-02-27T02:22:34.140Z,8.00
2023-02-27T02:26:08.994Z,10.00
2023-02-27T02:29:49.258Z,10.00
2023-02-27T02:33:26.100Z,12.00
2023-02-27T02:37:06.188Z,4.00
2023-02-27T02:40:22.370Z,6.00
2023-02-27T02:43:31.779Z,12.00
2023-02-27T02:46:46.628Z,6.00
2023-02-27T02:49:58.479Z,9.00
2023-02-27T02:53:09.537Z,9.00
2023-02-27T02:56:23.286Z,9.50
2023-02-27T02:59:34.510Z,12.00
2023-02-27T03:02:43.882Z,10.50
2023-02-27T03:05:56.030Z,13.00
2023-02-27T03:09:05.941Z,3.00
2023-02-27T03:12:15.479Z,12.00
2023-02-27T03:15:23.616Z,9.00
2023-02-27T03:18:33.713Z,12.50
2023-02-27T03:21:47.653Z,20.17
2023-02-27T03:24:55.260Z,10.00
2023-02-27T03:28:04.061Z,12.50
2023-02-27T03:31:14.945Z,10.00
2023-02-27T03:34:24.112Z,10.00
2023-02-27T03:37:40.757Z,12.50
2023-02-27T03:40:54.091Z,15.00
2023-02-27T03:44:13.933Z,7.00
2023-02-27T03:47:17.770Z,8.00
2023-02-27T03:50:23.545Z,9.40
2023-02-27T03:53:33.506Z,9.00
2023-02-27T03:56:42.026Z,15.00
2023-02-27T03:59:47.137Z,12.00
2023-02-27T04:02:55.424Z,8.60
2023-02-27T04:06:21.682Z,11.00
2023-02-27T04:09:46.327Z,6.50
2023-02-27T04:13:15.346Z,7.00
2023-02-27T04:16:46.048Z,6.00
2023-02-27T04:20:17.297Z,11.00
2023-02-27T04:23:30.314Z,13.00
2023-02-27T04:26:43.916Z,9.00
2023-02-27T04:29:57.816Z,10.00
2023-02-27T04:33:10.301Z,13.00
2023-02-27T04:36:19.950Z,7.00
2023-02-27T04:39:28.225Z,11.00
2023-02-27T04:42:35.343Z,15.00
2023-02-27T04:45:41.614Z,6.50
2023-02-27T04:48:55.509Z,10.00
2023-02-27T04:52:06.153Z,15.00
2023-02-27T04:55:15.324Z,16.00
2023-02-27T04:58:25.003Z,13.00
2023-02-27T05:01:35.617Z,8.25
2023-02-27T05:04:44.749Z,9.00
2023-02-27T05:07:55.966Z,10.00
2023-02-27T05:11:05.841Z,13.00
2023-02-27T05:14:20.360Z,13.00
2023-02-27T05:17:31.311Z,7.00
2023-02-27T05:20:50.451Z,7.00
2023-02-27T05:24:07.936Z,15.00
2023-02-27T05:27:28.848Z,8.40
2023-02-27T05:30:38.298Z,15.50
2023-02-27T05:33:51.791Z,8.60
2023-02-27T05:37:03.429Z,12.00
2023-02-27T05:40:12.651Z,8.00
2023-02-27T05:43:22.712Z,12.00
2023-02-27T05:46:30.578Z,9.00
2023-02-27T05:49:40.842Z,6.00
2023-02-27T05:52:53.340Z,15.00
2023-02-27T05:56:03.730Z,14.00
2023-02-27T05:59:15.355Z,15.50
2023-02-27T06:02:20.218Z,7.00
2023-02-27T06:05:27.799Z,3.25
2023-02-27T06:08:33.429Z,13.00
2023-02-27T06:11:36.953Z,9.00
2023-02-27T06:14:40.596Z,13.00
2023-02-27T06:17:44.999Z,36.33
2023-02-27T06:20:50.187Z,19.67
2023-02-27T06:23:56.092Z,11.00
2023-02-27T06:27:00.582Z,16.00
2023-02-27T06:30:04.289Z,10.00
2023-02-27T06:33:08.000Z,15.50
2023-02-27T06:36:11.843Z,13.00
2023-02-27T06:39:17.271Z,14.00
2023-02-27T06:42:21.061Z,12.00
2023-02-27T06:45:25.915Z,8.00
2023-02-27T06:48:30.479Z,14.75
2023-02-27T06:51:34.294Z,10.00
2023-02-27T06:54:39.352Z,14.00
2023-02-27T06:57:43.329Z,11.50
2023-02-27T07:00:48.614Z,12.33
2023-02-27T07:03:54.308Z,16.00
2023-02-27T07:07:35.977Z,6.25
2023-02-27T07:10:26.592Z,21.67
2023-02-27T07:13:30.742Z,12.00
2023-02-27T07:16:36.941Z,25.67
2023-02-27T07:19:41.399Z,18.00
2023-02-27T07:22:46.892Z,13.50
2023-02-27T07:25:54.670Z,26.83
2023-02-27T07:29:03.424Z,14.60
2023-02-27T07:32:08.109Z,17.33
2023-02-27T07:35:14.460Z,25.83
2023-02-27T07:38:19.248Z,12.50
2023-02-27T07:41:30.379Z,18.00
2023-02-27T07:44:36.923Z,15.00
2023-02-27T07:47:42.193Z,36.67
2023-02-27T07:50:48.540Z,25.83
2023-02-27T07:53:52.274Z,16.00
2023-02-27T07:57:00.530Z,19.00
2023-02-27T08:00:06.563Z,11.00
2023-02-27T08:03:16.397Z,28.00
2023-02-27T08:06:25.958Z,19.33
2023-02-27T08:10:10.971Z,21.67
2023-02-27T08:13:59.140Z,33.00
2023-02-27T08:16:53.750Z,24.33
2023-02-27T08:19:58.244Z,33.50
2023-02-27T08:23:02.590Z,21.33
2023-02-27T08:26:07.160Z,19.33
2023-02-27T08:29:16.943Z,16.50
2023-02-27T08:32:23.987Z,22.00
2023-02-27T08:35:28.459Z,21.67
2023-02-27T08:38:35.795Z,13.00
2023-02-27T08:41:39.586Z,16.00
2023-02-27T08:44:44.687Z,15.00
2023-02-27T08:47:50.146Z,12.00
2023-02-27T08:50:54.625Z,12.00
2023-02-27T08:54:02.091Z,29.67
2023-02-27T08:57:06.659Z,12.00
2023-02-27T09:00:15.542Z,17.80
2023-02-27T09:03:21.536Z,14.00
2023-02-27T09:06:26.319Z,10.00
2023-02-27T09:09:32.202Z,16.80
2023-02-27T09:12:37.414Z,22.00
2023-02-27T09:15:43.356Z,19.00
2023-02-27T09:18:47.318Z,12.50
2023-02-27T09:21:54.566Z,12.50
2023-02-27T09:24:58.735Z,15.00
2023-02-27T09:28:07.188Z,16.00
2023-02-27T09:31:17.833Z,23.00
2023-02-27T09:34:27.354Z,20.67
2023-02-27T09:38:00.008Z,19.33
2023-02-27T09:41:06.477Z,13.00
2023-02-27T09:44:36.475Z,21.33
2023-02-27T09:47:54.399Z,19.00
2023-02-27T09:51:00.651Z,18.00
2023-02-27T09:54:07.267Z,15.67
2023-02-27T09:57:18.372Z,10.00
2023-02-27T10:00:39.539Z,9.50
2023-02-27T10:04:11.124Z,10.50
2023-02-27T10:07:21.192Z,9.00
2023-02-27T10:10:33.346Z,6.00
2023-02-27T10:13:57.139Z,10.00
2023-02-27T10:17:04.823Z,9.00
2023-02-27T10:20:18.328Z,16.00
2023-02-27T10:23:35.471Z,11.29
2023-02-27T10:26:42.972Z,7.00
2023-02-27T10:29:47.575Z,14.00
2023-02-27T10:32:55.674Z,17.00
2023-02-27T10:36:02.826Z,10.00
2023-02-27T10:39:09.120Z,9.00
2023-02-27T10:42:15.257Z,16.00
2023-02-27T10:45:18.927Z,10.00
2023-02-27T10:48:23.858Z,8.00
2023-02-27T10:51:31.531Z,9.00
2023-02-27T10:54:35.733Z,7.00
2023-02-27T10:57:43.871Z,9.50
2023-02-27T11:00:54.918Z,7.00
2023-02-27T11:03:58.768Z,6.00
2023-02-27T11:07:10.282Z,13.20
2023-02-27T11:10:20.518Z,3.00
2023-02-27T11:13:26.248Z,7.00
2023-02-27T11:16:29.869Z,5.00
2023-02-27T11:19:35.844Z,3.00
2023-02-27T11:22:42.285Z,6.00
2023-02-27T11:25:47.557Z,6.00
2023-02-27T11:29:08.596Z,8.00
2023-02-27T11:32:15.205Z,18.00
2023-02-27T11:35:25.847Z,6.20
2023-02-27T11:38:31.680Z,4.00
2023-02-27T11:41:36.456Z,3.00
2023-02-27T11:44:51.494Z,2.50
2023-02-27T11:48:01.439Z,7.00
2023-02-27T11:51:33.415Z,6.00
2023-02-27T11:54:42.339Z,5.00
2023-02-27T11:57:50.460Z,3.00
2023-02-27T12:00:57.318Z,9.00
2023-02-27T12:04:06.467Z,7.00
2023-02-27T12:07:17.713Z,9.00
2023-02-27T12:10:26.188Z,7.00
2023-02-27T12:13:33.113Z,11.00
2023-02-27T12:16:42.479Z,6.00
2023-02-27T12:19:54.712Z,4.00
2023-02-27T12:22:58.256Z,6.00
2023-02-27T12:26:08.251Z,3.50
2023-02-27T12:29:20.814Z,0.00
2023-02-27T12:32:28.115Z,3.00
2023-02-27T12:35:34.027Z,2.00
2023-02-27T12:38:38.444Z,3.50
2023-02-27T12:42:12.320Z,8.50
2023-02-27T12:45:27.940Z,6.00
2023-02-27T12:48:46.664Z,3.00
2023-02-27T12:52:00.737Z,3.00
2023-02-27T12:55:11.283Z,5.50
2023-02-27T12:58:36.601Z,6.50
2023-02-27T13:01:49.732Z,4.00
2023-02-27T13:05:09.160Z,1.50
2023-02-27T13:08:38.331Z,0.50
2023-02-27T13:11:53.644Z,7.00
2023-02-27T13:15:04.181Z,3.00
2023-02-27T13:18:28.499Z,3.00
2023-02-27T13:21:39.881Z,1.00
2023-02-27T13:24:48.256Z,3.50
2023-02-27T13:27:55.790Z,4.00
2023-02-27T13:31:11.183Z,4.00
2023-02-27T13:34:21.678Z,3.50
2023-02-27T13:37:25.337Z,6.00
2023-02-27T13:40:35.409Z,4.00
2023-02-27T13:43:51.499Z,7.00
2023-02-27T13:47:38.957Z,5.00
2023-02-27T13:50:53.600Z,6.50
2023-02-27T13:54:16.580Z,6.00
2023-02-27T13:57:24.409Z,6.00
2023-02-27T14:00:30.396Z,4.00
2023-02-27T14:03:36.395Z,2.50
2023-02-27T14:06:46.678Z,6.00
2023-02-27T14:10:01.668Z,3.00
2023-02-27T14:13:05.824Z,2.00
2023-02-27T14:16:11.355Z,3.00
2023-02-27T14:19:50.664Z,8.00
2023-02-27T14:23:20.700Z,6.00
2023-02-27T14:26:26.592Z,11.00
2023-02-27T14:29:35.404Z,3.00
2023-02-27T14:32:40.355Z,3.00
2023-02-27T14:35:51.563Z,3.50
2023-02-27T14:38:58.411Z,7.00
2023-02-27T14:42:17.837Z,3.75
2023-02-27T14:45:24.521Z,5.00
2023-02-27T14:48:30.017Z,11.00
2023-02-27T14:51:39.098Z,24.17
2023-02-27T14:54:45.349Z,30.67
2023-02-27T14:58:02.488Z,21.33
2023-02-27T15:01:10.003Z,16.67
2023-02-27T15:04:19.006Z,5.50
2023-02-27T15:07:26.962Z,4.25
2023-02-27T15:10:36.193Z,14.00
2023-02-27T15:13:44.337Z,4.00
2023-02-27T15:16:47.996Z,7.00
2023-02-27T15:19:54.817Z,3.75
2023-02-27T15:23:02.912Z,4.00
2023-02-27T15:26:08.024Z,3.00
2023-02-27T15:29:22.438Z,6.00
2023-02-27T15:32:30.119Z,1.00
2023-02-27T15:35:39.404Z,1.50
2023-02-27T15:38:45.321Z,3.00
2023-02-27T15:41:52.842Z,0.00
2023-02-27T15:44:59.758Z,3.00
2023-02-27T15:48:04.517Z,10.50
2023-02-27T15:51:11.417Z,1.00
2023-02-27T15:54:16.647Z,9.00
2023-02-27T15:57:21.744Z,5.00
2023-02-27T16:00:26.779Z,1.50
2023-02-27T16:03:34.324Z,2.00
2023-02-27T16:06:42.151Z,10.60
2023-02-27T16:09:51.926Z,12.00
2023-02-27T16:12:56.355Z,6.00
2023-02-27T16:16:02.086Z,4.00
2023-02-27T16:19:17.645Z,6.00
2023-02-27T16:22:22.996Z,3.50
2023-02-27T16:25:28.873Z,4.00
2023-02-27T16:28:34.522Z,7.00
2023-02-27T16:31:40.808Z,6.50
2023-02-27T16:34:46.623Z,6.00
2023-02-27T16:37:51.877Z,12.00
2023-02-27T16:40:56.910Z,5.00
2023-02-27T16:44:00.558Z,6.50
2023-02-27T16:47:04.220Z,8.00
2023-02-27T16:50:15.068Z,13.20
2023-02-27T16:53:20.407Z,4.00
2023-02-27T16:56:37.603Z,4.00
2023-02-27T16:59:44.178Z,12.00
2023-02-27T17:02:48.374Z,10.00
2023-02-27T17:05:54.135Z,4.00
2023-02-27T17:08:58.400Z,13.00
2023-02-27T17:12:03.538Z,9.00
2023-02-27T17:15:08.161Z,8.00
2023-02-27T17:18:11.727Z,8.00
2023-02-27T17:21:17.384Z,11.00
2023-02-27T17:24:22.090Z,6.50
2023-02-27T17:27:26.972Z,6.50
2023-02-27T17:30:31.458Z,6.50
2023-02-27T17:33:35.425Z,4.00
2023-02-27T17:36:39.805Z,15.00
2023-02-27T17:39:43.543Z,11.00
2023-02-27T17:42:50.099Z,7.00
2023-02-27T17:45:53.721Z,4.00
2023-02-27T17:49:00.847Z,6.00
2023-02-27T17:52:07.202Z,3.50
2023-02-27T17:55:12.237Z,6.00
2023-02-27T17:58:19.076Z,12.00
2023-02-27T18:01:26.345Z,3.25
2023-02-27T18:04:30.036Z,9.00
2023-02-27T18:07:35.773Z,12.50
2023-02-27T18:10:40.433Z,10.50
2023-02-27T18:13:48.164Z,10.80
2023-02-27T18:16:52.461Z,13.50
2023-02-27T18:19:58.096Z,11.00
2023-02-27T18:23:01.682Z,12.00
2023-02-27T18:26:06.044Z,9.50
2023-02-27T18:29:14.141Z,9.00
2023-02-27T18:32:18.394Z,12.00
2023-02-27T18:35:24.336Z,10.00
2023-02-27T18:38:29.880Z,13.20
2023-02-27T18:41:35.747Z,12.00
2023-02-27T18:44:41.486Z,9.50
2023-02-27T18:47:45.100Z,7.00
2023-02-27T18:50:51.526Z,6.83
2023-02-27T18:53:55.722Z,9.50
2023-02-27T18:57:00.838Z,6.50
2023-02-27T19:00:07.588Z,12.00
2023-02-27T19:03:12.032Z,9.50
2023-02-27T19:06:17.018Z,4.50
2023-02-27T19:09:22.101Z,4.00
2023-02-27T19:12:25.882Z,4.00
2023-02-27T19:15:30.875Z,6.50
2023-02-27T19:18:35.378Z,8.00
2023-02-27T19:21:39.680Z,6.50
2023-02-27T19:24:44.572Z,10.50
2023-02-27T19:27:48.110Z,3.00
2023-02-27T19:30:54.048Z,6.00
2023-02-27T19:33:57.728Z,7.00
2023-02-27T19:37:02.323Z,24.00
2023-02-27T19:40:08.751Z,39.00
2023-02-27T19:43:15.372Z,19.00
2023-02-27T19:46:23.934Z,12.00
2023-02-27T19:49:27.639Z,13.00
2023-02-27T19:52:32.094Z,13.00
2023-02-27T19:55:37.856Z,12.40
2023-02-27T19:58:42.493Z,17.00
2023-02-27T20:01:48.740Z,18.00
2023-02-27T20:04:55.365Z,29.17
2023-02-27T20:07:59.187Z,24.00
2023-02-27T20:11:05.750Z,18.67
2023-02-27T20:14:12.642Z,21.50
2023-02-27T20:17:19.035Z,28.67
2023-02-27T20:20:23.837Z,27.00
2023-02-27T20:23:29.269Z,24.33
2023-02-27T20:26:36.740Z,20.67
2023-02-27T20:29:41.711Z,28.33
2023-02-27T20:32:47.372Z,31.00
2023-02-27T20:35:52.149Z,27.67
2023-02-27T20:38:57.119Z,18.33
2023-02-27T20:42:22.415Z,19.67
2023-02-27T20:45:28.336Z,12.00
2023-02-27T20:48:34.823Z,6.00
2023-02-27T20:51:43.015Z,9.50
2023-02-27T20:54:47.800Z,8.50
2023-02-27T20:57:52.118Z,12.00
2023-02-27T21:01:16.194Z,17.60
2023-02-27T21:04:24.047Z,13.00
2023-02-27T21:07:29.022Z,13.33
2023-02-27T21:10:34.596Z,16.00
2023-02-27T21:13:38.567Z,11.00
2023-02-27T21:16:42.215Z,18.00
2023-02-27T21:19:50.304Z,9.00
2023-02-27T21:23:03.607Z,18.00
2023-02-27T21:26:10.613Z,13.00
2023-02-27T21:29:17.695Z,10.50
2023-02-27T21:32:21.843Z,9.50
2023-02-27T21:35:28.683Z,17.00
2023-02-27T21:38:32.673Z,12.50
2023-02-27T21:41:36.303Z,11.00
2023-02-27T21:44:40.033Z,9.50
2023-02-27T21:47:44.435Z,8.00
2023-02-27T21:50:50.895Z,4.00
2023-02-27T21:53:57.544Z,1.50
2023-02-27T21:57:03.282Z,6.00
2023-02-27T22:00:09.939Z,9.00
2023-02-27T22:03:14.583Z,6.00
2023-02-27T22:06:21.182Z,6.00
2023-02-27T22:09:24.772Z,3.00
2023-02-27T22:12:29.230Z,5.50
2023-02-27T22:15:32.785Z,10.00
2023-02-27T22:18:36.904Z,8.00
2023-02-27T22:21:42.041Z,7.00
2023-02-27T22:24:45.788Z,7.00
2023-02-27T22:27:49.705Z,9.00
2023-02-27T22:30:56.345Z,5.00
2023-02-27T22:34:02.279Z,6.50
2023-02-27T22:37:07.491Z,8.00
2023-02-27T22:40:12.241Z,6.50
2023-02-27T22:43:18.022Z,6.75
2023-02-27T22:46:26.472Z,10.00
2023-02-27T22:49:30.126Z,6.00
2023-02-27T22:52:37.587Z,3.00
2023-02-27T22:55:41.379Z,10.00
2023-02-27T22:58:47.998Z,5.00
2023-02-27T23:01:54.103Z,3.75
2023-02-27T23:04:57.769Z,6.50
2023-02-27T23:08:02.833Z,7.00
2023-02-27T23:11:07.494Z,6.00
2023-02-27T23:14:11.566Z,5.00
2023-02-27T23:17:15.082Z,8.00
2023-02-27T23:20:19.169Z,9.00
2023-02-27T23:23:24.095Z,7.00
2023-02-27T23:26:28.632Z,9.00
2023-02-27T23:29:32.314Z,6.00
2023-02-27T23:32:43.590Z,9.75
2023-02-27T23:35:47.346Z,8.00
2023-02-27T23:38:52.515Z,3.00
2023-02-27T23:41:56.043Z,9.50
2023-02-27T23:44:59.935Z,8.00
2023-02-27T23:48:04.066Z,7.00
2023-02-27T23:51:08.657Z,8.00
2023-02-27T23:54:13.560Z,6.00
2023-02-27T23:57:17.108Z,12.00
