createdAt,value
2017-10-01T00:00:08.826Z,99.90
2017-10-01T00:02:37.098Z,99.90
2017-10-01T00:05:05.329Z,99.90
2017-10-01T00:07:33.579Z,99.90
2017-10-01T00:10:01.822Z,99.90
2017-10-01T00:12:30.069Z,99.90
2017-10-01T00:14:58.335Z,99.90
2017-10-01T00:17:26.578Z,99.90
2017-10-01T00:19:54.830Z,99.90
2017-10-01T00:22:23.105Z,99.90
2017-10-01T00:24:51.352Z,99.90
2017-10-01T00:27:19.597Z,99.90
2017-10-01T00:29:47.850Z,99.90
2017-10-01T00:32:16.097Z,99.90
2017-10-01T00:34:45.117Z,99.90
2017-10-01T00:37:13.366Z,99.90
2017-10-01T00:39:42.377Z,99.90
2017-10-01T00:42:10.642Z,99.90
2017-10-01T00:44:38.888Z,99.90
2017-10-01T00:47:07.141Z,99.90
2017-10-01T00:49:35.475Z,99.90
2017-10-01T00:52:03.725Z,99.90
2017-10-01T00:54:32.745Z,99.90
2017-10-01T00:57:01.005Z,99.90
2017-10-01T00:59:30.021Z,99.90
2017-10-01T01:01:58.274Z,99.90
2017-10-01T01:04:27.291Z,99.90
2017-10-01T01:06:55.545Z,99.90
2017-10-01T01:09:24.558Z,99.90
2017-10-01T01:11:52.806Z,99.90
2017-10-01T01:14:21.817Z,99.90
2017-10-01T01:16:50.078Z,99.90
2017-10-01T01:19:19.091Z,99.90
2017-10-01T01:21:47.342Z,99.90
2017-10-01T01:24:16.349Z,99.90
2017-10-01T01:26:44.605Z,99.90
2017-10-01T01:29:13.612Z,99.90
2017-10-01T01:31:41.869Z,99.90
2017-10-01T01:34:10.881Z,99.90
2017-10-01T01:36:39.141Z,99.90
2017-10-01T01:39:07.389Z,99.90
2017-10-01T01:41:35.648Z,99.90
2017-10-01T01:44:03.981Z,99.90
2017-10-01T01:46:33.008Z,99.90
2017-10-01T01:49:01.258Z,99.90
2017-10-01T01:51:29.517Z,99.90
2017-10-01T01:53:58.529Z,99.90
2017-10-01T01:56:26.781Z,99.90
2017-10-01T01:58:55.797Z,99.90
2017-10-01T02:01:24.092Z,99.90
2017-10-01T02:03:52.330Z,99.90
2017-10-01T02:06:21.346Z,99.90
2017-10-01T02:08:49.593Z,99.90
2017-10-01T02:11:18.616Z,99.90
2017-10-01T02:13:46.866Z,99.90
2017-10-01T02:16:15.893Z,99.90
2017-10-01T02:18:44.145Z,99.90
2017-10-01T02:21:12.410Z,99.90
2017-10-01T02:23:41.426Z,99.90
2017-10-01T02:26:09.681Z,99.90
2017-10-01T02:28:38.693Z,99.90
2017-10-01T02:31:06.962Z,99.90
2017-10-01T02:33:35.973Z,99.90
2017-10-01T02:36:04.233Z,99.90
2017-10-01T02:38:32.482Z,99.90
2017-10-01T02:41:00.736Z,99.90
2017-10-01T02:43:28.990Z,99.90
2017-10-01T02:45:57.245Z,99.90
2017-10-01T02:48:25.493Z,99.90
2017-10-01T02:50:54.520Z,99.90
2017-10-01T02:53:22.765Z,99.90
2017-10-01T02:55:51.788Z,99.90
2017-10-01T02:58:20.029Z,99.90
2017-10-01T03:00:48.285Z,99.90
2017-10-01T03:03:16.538Z,99.90
2017-10-01T03:05:44.797Z,99.90
2017-10-01T03:08:13.044Z,99.90
2017-10-01T03:10:41.306Z,99.90
2017-10-01T03:13:10.322Z,99.90
2017-10-01T03:15:38.589Z,99.90
2017-10-01T03:18:06.838Z,99.90
2017-10-01T03:20:35.094Z,99.90
2017-10-01T03:23:03.342Z,99.90
2017-10-01T03:25:31.589Z,99.90
2017-10-01T03:27:59.851Z,99.90
2017-10-01T03:30:28.871Z,99.90
2017-10-01T03:32:57.125Z,99.90
2017-10-01T03:35:26.138Z,99.90
2017-10-01T03:37:54.394Z,99.90
2017-10-01T03:40:23.406Z,99.90
2017-10-01T03:42:51.662Z,99.90
2017-10-01T03:45:20.677Z,99.90
2017-10-01T03:47:48.937Z,99.90
2017-10-01T03:50:17.954Z,99.90
2017-10-01T03:52:46.209Z,99.90
2017-10-01T03:55:14.462Z,99.90
2017-10-01T03:57:42.719Z,99.90
2017-10-01T04:00:10.969Z,99.90
2017-10-01T04:02:39.231Z,99.90
2017-10-01T04:05:07.483Z,99.90
2017-10-01T04:07:36.492Z,99.90
2017-10-01T04:10:04.747Z,99.90
2017-10-01T04:12:33.770Z,99.90
2017-10-01T04:15:02.018Z,99.90
2017-10-01T04:17:31.037Z,99.90
2017-10-01T04:19:59.295Z,99.90
2017-10-01T04:22:27.550Z,99.90
2017-10-01T04:24:56.565Z,99.90
2017-10-01T04:27:24.825Z,99.90
2017-10-01T04:29:53.846Z,99.90
2017-10-01T04:32:22.092Z,99.90
2017-10-01T04:34:51.121Z,99.90
2017-10-01T04:37:19.369Z,99.90
2017-10-01T04:39:47.622Z,99.90
2017-10-01T04:42:15.881Z,99.90
2017-10-01T04:44:44.130Z,99.90
2017-10-01T04:47:12.381Z,99.90
2017-10-01T04:49:40.629Z,99.90
2017-10-01T04:52:09.658Z,99.90
2017-10-01T04:54:37.902Z,99.90
2017-10-01T04:57:06.914Z,99.90
2017-10-01T04:59:35.170Z,99.90
2017-10-01T05:02:04.186Z,99.90
2017-10-01T05:04:32.430Z,99.90
2017-10-01T05:07:00.682Z,99.90
2017-10-01T05:09:28.937Z,99.90
2017-10-01T05:11:57.193Z,99.90
2017-10-01T05:14:25.438Z,99.90
2017-10-01T05:16:54.453Z,99.90
2017-10-01T05:19:22.697Z,99.90
2017-10-01T05:21:50.952Z,99.90
2017-10-01T05:24:19.196Z,99.90
2017-10-01T05:26:47.447Z,99.90
2017-10-01T05:29:16.456Z,99.90
2017-10-01T05:31:44.700Z,99.90
2017-10-01T05:34:13.717Z,99.90
2017-10-01T05:36:41.957Z,99.90
2017-10-01T05:39:10.209Z,99.90
2017-10-01T05:41:38.458Z,99.90
2017-10-01T05:44:06.920Z,99.90
2017-10-01T05:46:35.178Z,99.90
2017-10-01T05:49:04.180Z,99.90
2017-10-01T05:51:32.499Z,99.90
2017-10-01T05:54:00.741Z,99.90
2017-10-01T05:56:28.989Z,99.90
2017-10-01T05:58:58.002Z,99.90
2017-10-01T06:01:26.250Z,99.90
2017-10-01T06:03:54.492Z,99.90
2017-10-01T06:06:22.746Z,99.90
2017-10-01T06:11:17.358Z,99.90
2017-10-01T06:13:45.600Z,99.90
2017-10-01T06:16:14.610Z,99.90
2017-10-01T06:18:42.857Z,99.90
2017-10-01T06:21:11.872Z,99.90
2017-10-01T06:23:40.853Z,99.90
2017-10-01T06:26:09.090Z,99.90
2017-10-01T06:28:37.345Z,99.90
2017-10-01T06:31:05.585Z,99.90
2017-10-01T06:33:34.602Z,99.90
2017-10-01T06:36:02.854Z,99.90
2017-10-01T06:38:31.871Z,99.90
2017-10-01T06:41:00.118Z,99.90
2017-10-01T06:43:29.133Z,99.90
2017-10-01T06:45:57.369Z,99.90
2017-10-01T06:48:25.618Z,99.90
2017-10-01T06:50:53.857Z,99.90
2017-10-01T06:53:22.121Z,99.90
2017-10-01T06:55:51.218Z,99.90
2017-10-01T06:58:19.474Z,99.90
2017-10-01T07:00:48.481Z,99.90
2017-10-01T07:03:16.729Z,99.90
2017-10-01T07:05:44.969Z,99.90
2017-10-01T07:08:13.226Z,99.90
2017-10-01T07:10:41.479Z,99.90
2017-10-01T07:13:10.515Z,99.90
2017-10-01T07:15:38.782Z,99.90
2017-10-01T07:18:07.033Z,99.90
2017-10-01T07:20:35.279Z,99.90
2017-10-01T07:23:03.532Z,99.90
2017-10-01T07:25:31.790Z,99.90
2017-10-01T07:28:00.050Z,99.90
2017-10-01T07:30:28.305Z,99.90
2017-10-01T07:32:57.343Z,99.90
2017-10-01T07:35:25.585Z,99.90
2017-10-01T07:37:53.846Z,99.90
2017-10-01T07:40:22.861Z,99.60
2017-10-01T07:42:51.117Z,99.60
2017-10-01T07:45:19.369Z,99.70
2017-10-01T07:47:47.626Z,99.90
2017-10-01T07:50:15.875Z,99.90
2017-10-01T07:52:44.125Z,99.90
2017-10-01T07:55:12.374Z,99.90
2017-10-01T07:57:41.398Z,99.90
2017-10-01T08:00:09.646Z,99.90
2017-10-01T08:02:38.674Z,99.00
2017-10-01T08:05:06.923Z,98.90
2017-10-01T08:07:35.943Z,98.40
2017-10-01T08:10:04.189Z,98.40
2017-10-01T08:12:33.208Z,98.50
2017-10-01T08:15:01.479Z,98.50
2017-10-01T08:17:29.738Z,98.10
2017-10-01T08:19:58.754Z,97.30
2017-10-01T08:22:27.004Z,97.30
2017-10-01T08:24:56.023Z,97.60
2017-10-01T08:27:24.277Z,97.40
2017-10-01T08:29:52.538Z,97.70
2017-10-01T08:32:21.570Z,97.20
2017-10-01T08:34:49.823Z,97.20
2017-10-01T08:37:18.085Z,97.40
2017-10-01T08:39:47.096Z,96.50
2017-10-01T08:42:15.361Z,96.50
2017-10-01T08:44:44.394Z,96.30
2017-10-01T08:47:12.642Z,96.30
2017-10-01T08:49:40.898Z,96.60
2017-10-01T08:52:09.917Z,96.20
2017-10-01T08:54:38.170Z,96.10
2017-10-01T08:57:07.285Z,94.90
2017-10-01T08:59:35.545Z,94.90
2017-10-01T09:02:04.561Z,96.00
2017-10-01T09:04:32.817Z,96.00
2017-10-01T09:07:01.835Z,94.80
2017-10-01T09:09:30.098Z,94.80
2017-10-01T09:11:58.345Z,95.20
2017-10-01T09:14:26.594Z,95.60
2017-10-01T09:16:54.841Z,95.50
2017-10-01T09:19:23.198Z,95.10
2017-10-01T09:21:51.447Z,95.60
2017-10-01T09:24:19.702Z,93.10
2017-10-01T09:26:47.960Z,92.90
2017-10-01T09:29:16.222Z,92.80
2017-10-01T09:31:44.467Z,93.10
2017-10-01T09:34:12.726Z,93.20
2017-10-01T09:36:40.966Z,93.50
2017-10-01T09:39:09.220Z,93.70
2017-10-01T09:41:37.462Z,93.60
2017-10-01T09:44:06.483Z,93.10
2017-10-01T09:46:34.720Z,93.10
2017-10-01T09:49:03.730Z,93.00
2017-10-01T09:51:32.750Z,93.20
2017-10-01T09:54:00.989Z,93.10
2017-10-01T09:56:30.014Z,92.00
2017-10-01T09:58:58.266Z,92.00
2017-10-01T10:01:27.288Z,91.90
2017-10-01T10:03:55.535Z,91.90
2017-10-01T10:06:24.555Z,90.80
2017-10-01T10:08:52.789Z,90.80
2017-10-01T10:11:21.805Z,90.80
2017-10-01T10:13:50.050Z,90.90
2017-10-01T10:16:19.068Z,91.40
2017-10-01T10:18:47.312Z,91.40
2017-10-01T10:21:15.569Z,91.90
2017-10-01T10:23:43.812Z,91.90
2017-10-01T10:26:12.071Z,91.80
2017-10-01T10:28:41.157Z,89.10
2017-10-01T10:31:10.167Z,89.30
2017-10-01T10:33:39.105Z,89.30
2017-10-01T10:36:07.444Z,86.90
2017-10-01T10:38:35.701Z,87.00
2017-10-01T10:41:05.816Z,86.30
2017-10-01T10:43:34.128Z,82.00
2017-10-01T10:46:02.399Z,83.10
2017-10-01T10:48:30.665Z,80.60
2017-10-01T10:50:58.919Z,81.10
2017-10-01T10:53:27.932Z,73.20
2017-10-01T10:55:56.169Z,73.00
2017-10-01T10:58:24.417Z,69.00
2017-10-01T11:00:52.663Z,72.20
2017-10-01T11:03:20.910Z,78.40
2017-10-01T11:05:49.909Z,67.30
2017-10-01T11:08:18.158Z,67.30
2017-10-01T11:10:46.399Z,71.60
2017-10-01T11:13:14.657Z,73.40
2017-10-01T11:15:42.902Z,71.30
2017-10-01T11:18:11.913Z,74.50
2017-10-01T11:20:40.169Z,74.40
2017-10-01T11:23:09.173Z,70.10
2017-10-01T11:25:37.430Z,70.00
2017-10-01T11:28:05.670Z,64.90
2017-10-01T11:30:33.912Z,60.60
2017-10-01T11:33:02.153Z,61.80
2017-10-01T11:35:31.265Z,62.70
2017-10-01T11:37:59.509Z,62.70
2017-10-01T11:40:27.758Z,61.20
2017-10-01T11:42:55.992Z,61.30
2017-10-01T11:45:24.236Z,58.60
2017-10-01T11:47:52.478Z,57.10
2017-10-01T11:50:20.733Z,60.80
2017-10-01T11:52:48.977Z,56.90
2017-10-01T11:55:17.982Z,55.20
2017-10-01T11:57:46.997Z,53.70
2017-10-01T12:00:15.234Z,53.70
2017-10-01T12:02:43.487Z,54.50
2017-10-01T12:05:11.718Z,54.40
2017-10-01T12:07:39.971Z,54.30
2017-10-01T12:10:08.978Z,50.60
2017-10-01T12:12:37.227Z,50.50
2017-10-01T12:15:06.234Z,53.10
2017-10-01T12:17:35.239Z,49.60
2017-10-01T12:20:03.478Z,49.50
2017-10-01T12:22:31.781Z,52.20
2017-10-01T12:25:00.789Z,51.60
2017-10-01T12:27:29.066Z,51.50
2017-10-01T12:29:57.301Z,52.30
2017-10-01T12:32:25.534Z,51.90
2017-10-01T12:34:53.780Z,54.70
2017-10-01T12:37:22.022Z,57.20
2017-10-01T12:39:50.275Z,57.60
2017-10-01T12:42:18.509Z,58.70
2017-10-01T12:44:46.763Z,58.10
2017-10-01T12:47:15.774Z,55.00
2017-10-01T12:49:44.021Z,54.90
2017-10-01T12:52:12.265Z,55.70
2017-10-01T12:54:40.515Z,59.40
2017-10-01T12:57:08.758Z,60.80
2017-10-01T12:59:37.778Z,71.30
2017-10-01T13:02:11.937Z,71.40
2017-10-01T13:04:40.177Z,64.60
2017-10-01T13:07:08.419Z,67.00
2017-10-01T13:09:37.432Z,67.20
2017-10-01T13:12:05.676Z,67.10
2017-10-01T13:14:34.693Z,65.70
2017-10-01T13:17:02.932Z,65.30
2017-10-01T13:19:31.186Z,68.00
2017-10-01T13:21:59.431Z,63.20
2017-10-01T13:24:27.698Z,63.70
2017-10-01T13:26:55.937Z,64.00
2017-10-01T13:29:24.181Z,63.50
2017-10-01T13:31:52.432Z,63.40
2017-10-01T13:34:20.681Z,59.10
2017-10-01T13:36:49.693Z,51.00
2017-10-01T13:39:17.937Z,51.00
2017-10-01T13:41:46.195Z,51.90
2017-10-01T13:44:14.432Z,47.40
2017-10-01T13:46:42.681Z,47.20
2017-10-01T13:49:11.685Z,46.90
2017-10-01T13:51:39.937Z,46.80
2017-10-01T13:54:08.944Z,51.40
2017-10-01T13:56:37.963Z,48.20
2017-10-01T13:59:06.207Z,48.00
2017-10-01T14:01:35.213Z,48.80
2017-10-01T14:04:03.453Z,48.70
2017-10-01T14:06:31.708Z,50.60
2017-10-01T14:08:59.962Z,52.10
2017-10-01T14:11:28.212Z,56.80
2017-10-01T14:13:56.457Z,56.40
2017-10-01T14:16:24.712Z,52.80
2017-10-01T14:18:52.949Z,51.30
2017-10-01T14:21:21.199Z,53.90
2017-10-01T14:23:50.205Z,53.30
2017-10-01T14:26:18.452Z,53.70
2017-10-01T14:28:46.701Z,51.20
2017-10-01T14:31:24.284Z,50.60
2017-10-01T14:33:52.530Z,50.80
2017-10-01T14:36:20.770Z,51.20
2017-10-01T14:38:49.025Z,57.50
2017-10-01T14:41:17.274Z,61.10
2017-10-01T14:43:45.518Z,65.30
2017-10-01T14:46:14.536Z,71.40
2017-10-01T14:48:42.773Z,71.20
2017-10-01T14:51:11.789Z,71.90
2017-10-01T14:53:40.038Z,71.90
2017-10-01T14:56:09.054Z,74.30
2017-10-01T14:58:37.297Z,73.30
2017-10-01T15:01:05.545Z,76.00
2017-10-01T15:03:33.782Z,71.60
2017-10-01T15:06:02.036Z,75.00
2017-10-01T15:08:31.094Z,79.50
2017-10-01T15:11:00.111Z,78.30
2017-10-01T15:13:29.113Z,81.40
2017-10-01T15:15:58.133Z,82.60
2017-10-01T15:18:26.373Z,82.50
2017-10-01T15:20:55.389Z,81.70
2017-10-01T15:23:23.635Z,81.70
2017-10-01T15:25:53.395Z,79.10
2017-10-01T15:28:21.638Z,78.90
2017-10-01T15:30:50.651Z,83.50
2017-10-01T15:33:18.889Z,83.50
2017-10-01T15:35:47.905Z,73.70
2017-10-01T15:38:16.154Z,74.00
2017-10-01T15:40:44.404Z,67.30
2017-10-01T15:43:12.650Z,59.10
2017-10-01T15:45:40.899Z,62.00
2017-10-01T15:48:09.898Z,54.60
2017-10-01T15:50:38.145Z,54.50
2017-10-01T15:53:06.384Z,52.90
2017-10-01T15:55:34.624Z,53.20
2017-10-01T15:58:02.873Z,52.30
2017-10-01T16:00:31.120Z,53.10
2017-10-01T16:02:59.358Z,59.30
2017-10-01T16:05:27.612Z,66.10
2017-10-01T16:07:56.610Z,76.70
2017-10-01T16:10:25.634Z,76.20
2017-10-01T16:12:53.869Z,76.10
2017-10-01T16:15:22.885Z,82.80
2017-10-01T16:17:51.137Z,82.90
2017-10-01T16:20:19.385Z,83.50
2017-10-01T16:22:47.629Z,84.50
2017-10-01T16:25:15.864Z,86.00
2017-10-01T16:27:44.878Z,88.60
2017-10-01T16:30:13.129Z,88.60
2017-10-01T16:32:42.145Z,89.50
2017-10-01T16:35:10.398Z,89.50
2017-10-01T16:37:39.428Z,90.00
2017-10-01T16:40:07.689Z,90.00
2017-10-01T16:42:35.947Z,90.40
2017-10-01T16:45:04.978Z,90.40
2017-10-01T16:47:33.229Z,90.40
2017-10-01T16:50:01.490Z,90.90
2017-10-01T16:52:30.497Z,91.30
2017-10-01T16:54:58.759Z,91.40
2017-10-01T16:57:27.777Z,92.10
2017-10-01T16:59:56.021Z,92.10
2017-10-01T17:02:25.035Z,92.50
2017-10-01T17:04:53.281Z,92.50
2017-10-01T17:07:21.538Z,93.30
2017-10-01T17:09:49.782Z,92.70
2017-10-01T17:12:18.034Z,92.70
2017-10-01T17:14:46.283Z,92.60
2017-10-01T17:17:14.533Z,93.10
2017-10-01T17:19:42.782Z,93.60
2017-10-01T17:22:11.034Z,93.90
2017-10-01T17:24:39.278Z,94.20
2017-10-01T17:27:07.553Z,94.50
2017-10-01T17:29:35.796Z,94.60
2017-10-01T17:32:04.046Z,94.90
2017-10-01T17:34:32.294Z,95.30
2017-10-01T17:37:01.332Z,95.50
2017-10-01T17:39:29.570Z,95.50
2017-10-01T17:41:58.581Z,95.50
2017-10-01T17:44:26.827Z,95.50
2017-10-01T17:46:55.834Z,96.20
2017-10-01T17:49:24.853Z,96.90
2017-10-01T17:51:53.101Z,96.80
2017-10-01T17:54:22.113Z,96.60
2017-10-01T17:56:50.357Z,96.60
2017-10-01T17:59:19.385Z,96.40
2017-10-01T18:01:47.630Z,96.40
2017-10-01T18:04:16.649Z,96.10
2017-10-01T18:06:44.894Z,96.00
2017-10-01T18:09:13.917Z,96.10
2017-10-01T18:11:42.194Z,96.10
2017-10-01T18:14:10.496Z,96.60
2017-10-01T18:16:38.752Z,96.10
2017-10-01T18:19:07.016Z,96.10
2017-10-01T18:21:35.421Z,96.10
2017-10-01T18:24:03.674Z,95.70
2017-10-01T18:26:32.708Z,96.00
2017-10-01T18:29:00.962Z,96.00
2017-10-01T18:31:29.214Z,96.00
2017-10-01T18:33:58.229Z,95.20
2017-10-01T18:36:26.488Z,95.20
2017-10-01T18:38:55.705Z,95.70
2017-10-01T18:41:24.045Z,95.70
2017-10-01T18:43:53.058Z,95.50
2017-10-01T18:46:22.073Z,95.50
2017-10-01T18:48:50.373Z,95.40
2017-10-01T18:51:18.629Z,95.80
2017-10-01T18:53:46.882Z,95.90
2017-10-01T18:56:15.329Z,95.90
2017-10-01T18:58:43.870Z,95.90
2017-10-01T19:01:12.162Z,95.60
2017-10-01T19:03:40.449Z,95.60
2017-10-01T19:06:08.724Z,95.30
2017-10-01T19:08:36.965Z,95.40
2017-10-01T19:11:05.316Z,95.80
2017-10-01T19:13:34.396Z,95.20
2017-10-01T19:16:03.430Z,95.00
2017-10-01T19:18:31.677Z,95.00
2017-10-01T19:20:59.918Z,95.20
2017-10-01T19:23:28.165Z,95.20
2017-10-01T19:25:56.418Z,95.10
2017-10-01T19:28:24.679Z,95.00
2017-10-01T19:30:53.695Z,95.80
2017-10-01T19:33:21.950Z,95.70
2017-10-01T19:35:50.963Z,95.20
2017-10-01T19:38:19.210Z,95.20
2017-10-01T19:40:48.226Z,95.00
2017-10-01T19:43:16.481Z,95.00
2017-10-01T19:45:45.491Z,95.10
2017-10-01T19:48:13.755Z,95.00
2017-10-01T19:50:42.006Z,95.20
2017-10-01T19:53:10.257Z,95.20
2017-10-01T19:55:38.541Z,95.20
2017-10-01T19:58:06.757Z,94.70
2017-10-01T20:00:35.014Z,95.60
2017-10-01T20:03:03.266Z,94.90
2017-10-01T20:05:31.517Z,95.60
2017-10-01T20:07:59.766Z,94.70
2017-10-01T20:10:28.013Z,95.40
2017-10-01T20:12:56.261Z,94.60
2017-10-01T20:15:24.517Z,94.80
2017-10-01T20:17:52.783Z,95.90
2017-10-01T20:20:21.796Z,96.10
2017-10-01T20:22:50.040Z,96.10
2017-10-01T20:25:18.286Z,96.10
2017-10-01T20:27:47.296Z,96.90
2017-10-01T20:30:15.543Z,96.90
2017-10-01T20:32:43.785Z,97.10
2017-10-01T20:35:12.041Z,96.70
2017-10-01T20:37:41.050Z,97.20
2017-10-01T20:40:09.286Z,97.20
2017-10-01T20:42:38.292Z,97.30
2017-10-01T20:45:06.525Z,97.60
2017-10-01T20:47:34.840Z,97.20
2017-10-01T20:50:03.077Z,97.10
2017-10-01T20:52:31.325Z,97.20
2017-10-01T20:54:59.627Z,97.20
2017-10-01T20:57:27.940Z,97.30
2017-10-01T20:59:56.994Z,97.40
2017-10-01T21:02:25.241Z,97.40
2017-10-01T21:04:53.481Z,97.40
2017-10-01T21:07:21.743Z,97.20
2017-10-01T21:09:49.994Z,97.50
2017-10-01T21:12:18.237Z,97.40
2017-10-01T21:14:46.485Z,97.10
2017-10-01T21:17:14.726Z,96.90
2017-10-01T21:19:42.970Z,97.10
2017-10-01T21:22:11.208Z,97.50
2017-10-01T21:24:39.457Z,97.50
2017-10-01T21:27:07.736Z,97.60
2017-10-01T21:29:35.973Z,97.80
2017-10-01T21:32:04.278Z,98.00
2017-10-01T21:34:32.525Z,98.20
2017-10-01T21:37:00.771Z,98.90
2017-10-01T21:39:29.789Z,98.90
2017-10-01T21:41:58.028Z,98.90
2017-10-01T21:44:26.265Z,98.90
2017-10-01T21:46:54.542Z,98.90
2017-10-01T21:49:22.781Z,98.90
2017-10-01T21:51:51.782Z,99.00
2017-10-01T21:54:20.029Z,99.00
2017-10-01T21:56:48.304Z,98.90
2017-10-01T21:59:16.548Z,99.00
2017-10-01T22:01:44.797Z,99.00
2017-10-01T22:04:13.046Z,99.30
2017-10-01T22:06:42.050Z,99.70
2017-10-01T22:09:11.057Z,99.80
2017-10-01T22:11:39.309Z,99.80
2017-10-01T22:14:08.313Z,99.50
2017-10-01T22:16:36.571Z,99.50
2017-10-01T22:19:05.580Z,99.60
2017-10-01T22:21:33.833Z,99.60
2017-10-01T22:24:02.839Z,99.90
2017-10-01T22:26:32.005Z,99.90
2017-10-01T22:29:00.253Z,99.90
2017-10-01T22:31:28.503Z,99.90
2017-10-01T22:33:56.737Z,99.90
2017-10-01T22:36:24.993Z,99.90
2017-10-01T22:38:53.227Z,99.80
2017-10-01T22:41:21.624Z,99.70
2017-10-01T22:43:49.864Z,99.70
2017-10-01T22:46:18.974Z,99.60
2017-10-01T22:48:47.220Z,99.60
2017-10-01T22:51:15.458Z,99.60
2017-10-01T22:53:43.704Z,99.60
2017-10-01T22:56:11.942Z,99.90
2017-10-01T22:58:40.192Z,99.50
2017-10-01T23:01:08.434Z,99.60
2017-10-01T23:03:36.693Z,99.90
2017-10-01T23:06:04.937Z,99.90
2017-10-01T23:08:33.186Z,99.90
2017-10-01T23:11:01.433Z,99.90
2017-10-01T23:13:29.688Z,99.90
2017-10-01T23:15:58.689Z,99.90
2017-10-01T23:18:26.948Z,99.90
2017-10-01T23:20:55.956Z,99.90
2017-10-01T23:23:24.202Z,99.90
2017-10-01T23:25:52.444Z,99.90
2017-10-01T23:28:20.689Z,99.90
2017-10-01T23:30:48.935Z,99.90
2017-10-01T23:33:17.947Z,99.90
2017-10-01T23:35:46.970Z,99.90
2017-10-01T23:38:15.222Z,99.90
2017-10-01T23:40:43.465Z,99.90
2017-10-01T23:43:11.709Z,99.90
2017-10-01T23:45:39.967Z,99.90
2017-10-01T23:48:08.204Z,99.90
2017-10-01T23:50:37.230Z,99.90
2017-10-01T23:53:05.473Z,99.90
2017-10-01T23:55:34.488Z,99.90
2017-10-01T23:58:02.745Z,99.90
