createdAt,value
2018-12-09T00:00:14.079Z,-1.89
2018-12-09T00:02:50.506Z,-1.83
2018-12-09T00:05:26.837Z,-1.68
2018-12-09T00:08:03.049Z,-1.88
2018-12-09T00:10:39.539Z,-1.98
2018-12-09T00:13:15.751Z,-1.93
2018-12-09T00:15:52.028Z,-1.83
2018-12-09T00:18:28.237Z,-2.31
2018-12-09T00:21:04.711Z,-2.48
2018-12-09T00:23:41.027Z,-2.20
2018-12-09T00:26:17.375Z,-2.19
2018-12-09T00:28:53.699Z,-2.18
2018-12-09T00:31:30.623Z,-1.84
2018-12-09T00:34:06.827Z,-1.72
2018-12-09T00:36:43.355Z,-1.67
2018-12-09T00:39:19.631Z,-1.73
2018-12-09T00:41:55.920Z,-1.90
2018-12-09T00:44:32.321Z,-1.96
2018-12-09T00:47:08.571Z,-1.87
2018-12-09T00:49:44.789Z,-1.73
2018-12-09T00:52:21.275Z,-1.54
2018-12-09T00:54:57.465Z,-1.52
2018-12-09T00:57:33.721Z,-1.56
2018-12-09T01:00:13.098Z,-1.66
2018-12-09T01:02:49.569Z,-1.79
2018-12-09T01:05:25.915Z,-1.71
2018-12-09T01:08:02.232Z,-1.57
2018-12-09T01:10:38.478Z,-1.67
2018-12-09T01:13:14.818Z,-1.46
2018-12-09T01:15:51.038Z,-1.53
2018-12-09T01:18:27.506Z,-1.48
2018-12-09T01:21:03.869Z,-1.47
2018-12-09T01:23:40.242Z,-1.38
2018-12-09T01:26:16.636Z,-1.36
2018-12-09T01:28:52.728Z,-1.40
2018-12-09T01:31:29.008Z,-1.41
2018-12-09T01:34:05.468Z,-1.39
2018-12-09T01:36:41.746Z,-1.31
2018-12-09T01:39:18.133Z,-1.25
2018-12-09T01:41:54.459Z,-1.26
2018-12-09T01:44:30.989Z,-1.37
2018-12-09T01:47:07.250Z,-1.58
2018-12-09T01:49:43.621Z,-1.64
2018-12-09T01:52:19.971Z,-1.32
2018-12-09T01:54:56.320Z,-1.24
2018-12-09T01:57:32.601Z,-2.00
2018-12-09T02:00:09.037Z,-1.99
2018-12-09T02:02:45.378Z,-1.62
2018-12-09T02:05:21.846Z,-1.68
2018-12-09T02:07:58.400Z,-1.42
2018-12-09T02:10:34.803Z,-1.34
2018-12-09T02:13:11.119Z,-1.12
2018-12-09T02:15:47.615Z,-1.10
2018-12-09T02:18:23.706Z,-1.28
2018-12-09T02:20:59.960Z,-1.64
2018-12-09T02:23:36.271Z,-1.31
2018-12-09T02:26:12.607Z,-1.26
2018-12-09T02:28:48.927Z,-1.37
2018-12-09T02:31:25.305Z,-1.11
2018-12-09T02:34:02.485Z,-0.95
2018-12-09T02:36:39.337Z,-0.91
2018-12-09T02:39:15.573Z,-0.74
2018-12-09T02:41:51.940Z,-0.68
2018-12-09T02:44:28.257Z,-0.72
2018-12-09T02:47:04.527Z,-0.85
2018-12-09T02:49:40.750Z,-0.73
2018-12-09T02:52:17.164Z,-1.00
2018-12-09T02:54:53.468Z,-0.87
2018-12-09T02:57:29.921Z,-0.83
2018-12-09T03:00:07.046Z,-0.81
2018-12-09T03:02:43.282Z,-0.74
2018-12-09T03:05:19.674Z,-0.69
2018-12-09T03:07:56.203Z,-0.60
2018-12-09T03:10:32.558Z,-0.53
2018-12-09T03:13:08.843Z,-0.58
2018-12-09T03:15:45.054Z,-0.61
2018-12-09T03:18:21.475Z,-0.56
2018-12-09T03:20:57.838Z,-0.59
2018-12-09T03:23:34.083Z,-0.65
2018-12-09T03:26:10.435Z,-0.81
2018-12-09T03:28:46.771Z,-0.77
2018-12-09T03:31:23.038Z,-0.69
2018-12-09T03:33:59.403Z,-0.65
2018-12-09T03:36:35.743Z,-0.51
2018-12-09T03:39:12.116Z,-0.82
2018-12-09T03:41:48.400Z,-1.07
2018-12-09T03:44:24.887Z,-1.14
2018-12-09T03:47:01.128Z,-0.96
2018-12-09T03:49:37.521Z,-1.35
2018-12-09T03:52:13.860Z,-1.06
2018-12-09T03:54:50.366Z,-0.98
2018-12-09T03:57:26.814Z,-0.87
2018-12-09T04:00:03.351Z,-0.66
2018-12-09T04:02:39.738Z,-0.55
2018-12-09T04:05:16.117Z,-0.69
2018-12-09T04:07:52.386Z,-0.83
2018-12-09T04:10:28.812Z,-0.72
2018-12-09T04:13:05.277Z,-0.80
2018-12-09T04:15:41.869Z,-0.78
2018-12-09T04:18:18.344Z,-0.60
2018-12-09T04:20:54.731Z,-0.91
2018-12-09T04:23:31.183Z,-0.96
2018-12-09T04:26:07.519Z,-0.99
2018-12-09T04:28:43.687Z,-0.76
2018-12-09T04:31:23.183Z,-0.60
2018-12-09T04:33:59.516Z,-0.43
2018-12-09T04:36:35.931Z,-0.43
2018-12-09T04:39:12.263Z,-0.32
2018-12-09T04:41:48.573Z,-0.25
2018-12-09T04:44:24.819Z,-0.17
2018-12-09T04:47:01.259Z,-0.13
2018-12-09T04:49:37.488Z,-0.27
2018-12-09T04:52:13.996Z,-0.41
2018-12-09T04:54:50.494Z,-0.34
2018-12-09T04:57:26.831Z,-0.36
2018-12-09T05:00:13.829Z,-0.36
2018-12-09T05:02:50.195Z,-0.28
2018-12-09T05:05:26.398Z,-0.55
2018-12-09T05:08:02.731Z,-0.88
2018-12-09T05:10:38.989Z,-0.76
2018-12-09T05:13:15.499Z,-0.64
2018-12-09T05:15:51.887Z,-0.53
2018-12-09T05:18:28.189Z,-0.39
2018-12-09T05:21:04.432Z,-0.33
2018-12-09T05:23:40.926Z,-0.10
2018-12-09T05:26:17.266Z,-0.07
2018-12-09T05:28:53.554Z,-0.28
2018-12-09T05:31:29.718Z,-0.46
2018-12-09T05:34:06.328Z,-0.57
2018-12-09T05:36:42.689Z,-0.65
2018-12-09T05:39:19.201Z,-0.50
2018-12-09T05:41:55.369Z,-0.43
2018-12-09T05:44:31.771Z,-0.88
2018-12-09T05:47:08.127Z,-0.71
2018-12-09T05:49:44.467Z,-0.92
2018-12-09T05:52:20.691Z,-0.87
2018-12-09T05:54:57.093Z,-0.90
2018-12-09T05:57:33.461Z,-0.60
2018-12-09T06:00:10.276Z,-0.42
2018-12-09T06:02:53.831Z,-0.35
2018-12-09T06:05:30.260Z,-0.30
2018-12-09T06:08:06.539Z,-0.22
2018-12-09T06:10:42.914Z,-0.45
2018-12-09T06:13:19.446Z,-0.23
2018-12-09T06:15:55.785Z,-0.18
2018-12-09T06:18:32.172Z,-0.01
2018-12-09T06:21:09.106Z,0.11
2018-12-09T06:23:45.485Z,0.23
2018-12-09T06:26:21.887Z,0.27
2018-12-09T06:28:58.251Z,0.33
2018-12-09T06:31:34.649Z,0.29
2018-12-09T06:34:10.866Z,0.31
2018-12-09T06:36:47.557Z,0.74
2018-12-09T06:39:23.763Z,0.01
2018-12-09T06:42:00.728Z,-0.48
2018-12-09T06:44:36.498Z,-0.76
2018-12-09T06:47:12.824Z,-0.84
2018-12-09T06:49:49.186Z,-0.59
2018-12-09T06:52:25.592Z,-0.57
2018-12-09T06:55:02.216Z,-0.40
2018-12-09T06:57:38.579Z,-0.30
2018-12-09T07:00:14.927Z,-0.05
2018-12-09T07:02:51.218Z,-0.01
2018-12-09T07:05:27.660Z,0.24
2018-12-09T07:08:04.028Z,0.75
2018-12-09T07:10:42.101Z,0.47
2018-12-09T07:13:18.838Z,0.42
2018-12-09T07:15:55.400Z,0.61
2018-12-09T07:18:32.161Z,1.09
2018-12-09T07:21:08.833Z,1.42
2018-12-09T07:23:45.277Z,1.84
2018-12-09T07:26:21.663Z,1.92
2018-12-09T07:28:58.005Z,2.11
2018-12-09T07:31:34.332Z,1.80
2018-12-09T07:34:10.760Z,1.63
2018-12-09T07:36:46.819Z,1.19
2018-12-09T07:39:23.296Z,1.15
2018-12-09T07:41:59.727Z,1.23
2018-12-09T07:44:36.042Z,1.02
2018-12-09T07:47:12.305Z,0.99
2018-12-09T07:49:48.736Z,1.29
2018-12-09T07:52:25.082Z,1.35
2018-12-09T07:55:01.377Z,1.78
2018-12-09T07:57:37.582Z,1.84
2018-12-09T08:00:13.947Z,1.70
2018-12-09T08:02:51.130Z,1.83
2018-12-09T08:05:27.346Z,1.77
2018-12-09T08:08:03.543Z,2.01
2018-12-09T08:10:40.160Z,2.14
2018-12-09T08:13:16.454Z,2.21
2018-12-09T08:15:52.696Z,2.43
2018-12-09T08:18:29.153Z,2.48
2018-12-09T08:21:05.580Z,2.62
2018-12-09T08:23:41.795Z,1.99
2018-12-09T08:26:18.120Z,2.19
2018-12-09T08:28:54.341Z,2.04
2018-12-09T08:31:30.854Z,1.93
2018-12-09T08:34:06.981Z,1.87
2018-12-09T08:36:43.279Z,1.78
2018-12-09T08:39:19.475Z,1.49
2018-12-09T08:41:55.902Z,1.13
2018-12-09T08:44:32.097Z,1.44
2018-12-09T08:47:09.383Z,1.48
2018-12-09T08:49:53.123Z,1.60
2018-12-09T08:52:29.555Z,1.82
2018-12-09T08:55:06.138Z,2.25
2018-12-09T08:57:42.272Z,2.47
2018-12-09T09:00:18.523Z,2.77
2018-12-09T09:02:55.859Z,2.91
2018-12-09T09:05:32.089Z,2.98
2018-12-09T09:08:08.778Z,3.07
2018-12-09T09:10:49.315Z,3.12
2018-12-09T09:13:25.857Z,2.56
2018-12-09T09:16:02.220Z,2.44
2018-12-09T09:18:38.546Z,2.60
2018-12-09T09:21:14.852Z,2.83
2018-12-09T09:23:51.284Z,3.08
2018-12-09T09:26:27.511Z,3.22
2018-12-09T09:29:04.475Z,3.26
2018-12-09T09:31:40.576Z,3.39
2018-12-09T09:34:16.878Z,3.54
2018-12-09T09:36:53.539Z,3.51
2018-12-09T09:39:29.764Z,3.41
2018-12-09T09:42:06.470Z,3.43
2018-12-09T09:44:43.394Z,3.43
2018-12-09T09:47:19.599Z,3.40
2018-12-09T09:49:56.088Z,3.13
2018-12-09T09:52:35.108Z,3.09
2018-12-09T09:55:12.652Z,3.09
2018-12-09T09:57:48.878Z,3.53
2018-12-09T10:00:25.462Z,3.76
2018-12-09T10:03:02.316Z,3.96
2018-12-09T10:05:38.890Z,4.32
2018-12-09T10:08:15.035Z,4.58
2018-12-09T10:10:51.432Z,5.02
2018-12-09T10:13:27.668Z,5.24
2018-12-09T10:16:04.111Z,5.17
2018-12-09T10:18:40.475Z,5.35
2018-12-09T10:21:17.271Z,5.56
2018-12-09T10:23:53.485Z,5.61
2018-12-09T10:26:36.465Z,5.57
2018-12-09T10:29:06.258Z,5.77
2018-12-09T10:31:42.672Z,5.53
2018-12-09T10:34:18.911Z,5.45
2018-12-09T10:36:55.329Z,5.57
2018-12-09T10:39:31.762Z,5.49
2018-12-09T10:42:11.587Z,5.61
2018-12-09T10:44:47.898Z,5.74
2018-12-09T10:47:24.582Z,5.70
2018-12-09T10:50:00.764Z,5.76
2018-12-09T10:52:37.198Z,5.72
2018-12-09T10:55:13.663Z,5.81
2018-12-09T10:57:50.037Z,5.94
2018-12-09T11:00:31.144Z,6.05
2018-12-09T11:03:07.432Z,6.08
2018-12-09T11:05:43.755Z,5.98
2018-12-09T11:08:20.122Z,5.95
2018-12-09T11:10:56.529Z,5.73
2018-12-09T11:13:33.016Z,5.61
2018-12-09T11:16:09.226Z,5.70
2018-12-09T11:18:45.701Z,5.99
2018-12-09T11:21:21.981Z,6.12
2018-12-09T11:23:58.357Z,6.13
2018-12-09T11:26:34.752Z,6.03
2018-12-09T11:29:11.628Z,6.09
2018-12-09T11:31:47.943Z,6.08
2018-12-09T11:34:24.328Z,6.04
2018-12-09T11:37:00.526Z,6.36
2018-12-09T11:39:37.218Z,6.26
2018-12-09T11:42:16.352Z,6.42
2018-12-09T11:44:52.715Z,6.27
2018-12-09T11:47:29.222Z,6.41
2018-12-09T11:50:07.451Z,6.36
2018-12-09T11:52:43.673Z,6.20
2018-12-09T11:55:20.078Z,6.36
2018-12-09T11:57:56.292Z,6.39
2018-12-09T12:00:32.774Z,6.37
2018-12-09T12:03:09.017Z,6.27
2018-12-09T12:05:45.389Z,6.22
2018-12-09T12:08:21.718Z,6.28
2018-12-09T12:10:58.142Z,6.17
2018-12-09T12:13:34.534Z,6.29
2018-12-09T12:16:10.957Z,6.27
2018-12-09T12:18:47.922Z,6.39
2018-12-09T12:21:24.338Z,6.45
2018-12-09T12:24:00.548Z,6.40
2018-12-09T12:26:36.983Z,6.60
2018-12-09T12:29:13.227Z,6.74
2018-12-09T12:31:49.987Z,6.71
2018-12-09T12:34:26.343Z,6.56
2018-12-09T12:37:02.737Z,6.90
2018-12-09T12:39:39.171Z,7.27
2018-12-09T12:42:15.875Z,7.83
2018-12-09T12:44:52.167Z,8.20
2018-12-09T12:47:28.586Z,8.70
2018-12-09T12:50:05.338Z,9.06
2018-12-09T12:52:41.768Z,9.53
2018-12-09T12:55:18.025Z,9.82
2018-12-09T12:57:54.259Z,10.55
2018-12-09T13:00:30.508Z,10.44
2018-12-09T13:03:06.931Z,9.56
2018-12-09T13:05:43.284Z,10.54
2018-12-09T13:08:19.624Z,11.23
2018-12-09T13:10:55.771Z,10.76
2018-12-09T13:13:32.481Z,11.12
2018-12-09T13:16:08.809Z,11.07
2018-12-09T13:18:45.244Z,11.77
2018-12-09T13:21:21.560Z,11.81
2018-12-09T13:23:57.989Z,11.14
2018-12-09T13:26:34.296Z,11.41
2018-12-09T13:29:11.080Z,10.81
2018-12-09T13:31:47.369Z,10.74
2018-12-09T13:34:23.814Z,10.72
2018-12-09T13:37:00.042Z,9.34
2018-12-09T13:39:36.511Z,8.39
2018-12-09T13:42:12.901Z,7.72
2018-12-09T13:44:49.411Z,7.62
2018-12-09T13:47:25.773Z,7.17
2018-12-09T13:50:02.163Z,7.07
2018-12-09T13:52:38.472Z,6.59
2018-12-09T13:55:15.148Z,6.23
2018-12-09T13:57:51.583Z,6.11
2018-12-09T14:00:27.836Z,5.86
2018-12-09T14:03:04.268Z,5.58
2018-12-09T14:05:40.727Z,5.33
2018-12-09T14:08:16.952Z,5.21
2018-12-09T14:10:53.258Z,5.03
2018-12-09T14:13:29.507Z,5.03
2018-12-09T14:16:05.852Z,4.91
2018-12-09T14:18:42.027Z,4.62
2018-12-09T14:21:18.478Z,4.46
2018-12-09T14:23:54.666Z,4.16
2018-12-09T14:26:31.070Z,4.16
2018-12-09T14:29:07.534Z,3.98
2018-12-09T14:31:44.112Z,3.92
2018-12-09T14:34:20.408Z,4.10
2018-12-09T14:36:56.692Z,4.05
2018-12-09T14:39:34.336Z,4.09
2018-12-09T14:42:09.360Z,4.15
2018-12-09T14:44:45.653Z,4.38
2018-12-09T14:47:23.576Z,4.44
2018-12-09T14:50:00.376Z,4.34
2018-12-09T14:52:37.078Z,4.30
2018-12-09T14:55:13.696Z,4.14
2018-12-09T14:57:50.865Z,3.69
2018-12-09T15:00:28.628Z,3.66
2018-12-09T15:03:05.893Z,3.57
2018-12-09T15:05:42.704Z,3.25
2018-12-09T15:08:19.647Z,3.37
2018-12-09T15:10:56.343Z,3.47
2018-12-09T15:13:33.077Z,3.26
2018-12-09T15:16:09.926Z,3.37
2018-12-09T15:18:46.854Z,3.26
2018-12-09T15:21:23.646Z,3.27
2018-12-09T15:24:00.572Z,3.26
2018-12-09T15:26:42.951Z,3.13
2018-12-09T15:29:19.847Z,2.82
2018-12-09T15:31:56.483Z,2.64
2018-12-09T15:34:33.400Z,2.48
2018-12-09T15:37:10.028Z,2.36
2018-12-09T15:39:46.900Z,2.19
2018-12-09T15:42:23.652Z,2.23
2018-12-09T15:45:00.285Z,2.03
2018-12-09T15:47:37.134Z,1.99
2018-12-09T15:50:13.919Z,2.11
2018-12-09T15:52:50.624Z,2.04
2018-12-09T15:55:27.312Z,1.84
2018-12-09T15:58:04.810Z,1.75
2018-12-09T16:00:46.795Z,1.63
2018-12-09T16:03:23.905Z,1.76
2018-12-09T16:06:00.773Z,1.69
2018-12-09T16:08:37.626Z,1.73
2018-12-09T16:11:14.167Z,1.68
2018-12-09T16:13:50.835Z,1.64
2018-12-09T16:16:28.848Z,1.65
2018-12-09T16:19:05.452Z,1.74
2018-12-09T16:21:42.688Z,1.71
2018-12-09T16:24:19.401Z,1.61
2018-12-09T16:26:56.217Z,1.50
2018-12-09T16:29:33.087Z,1.50
2018-12-09T16:32:09.826Z,1.51
2018-12-09T16:34:46.442Z,1.40
2018-12-09T16:37:23.084Z,1.51
2018-12-09T16:40:02.716Z,2.08
2018-12-09T16:42:40.786Z,1.87
2018-12-09T16:45:17.759Z,1.60
2018-12-09T16:47:54.590Z,1.53
2018-12-09T16:50:32.838Z,1.35
2018-12-09T16:53:10.202Z,1.28
2018-12-09T16:55:49.423Z,1.32
2018-12-09T16:58:25.799Z,1.25
2018-12-09T17:01:03.816Z,1.17
2018-12-09T17:03:41.323Z,1.14
2018-12-09T17:06:17.965Z,0.99
2018-12-09T17:08:49.321Z,0.53
2018-12-09T17:11:20.935Z,0.73
2018-12-09T17:13:52.732Z,0.90
2018-12-09T17:16:24.748Z,0.91
2018-12-09T17:18:56.444Z,0.80
2018-12-09T17:21:28.332Z,0.74
2018-12-09T17:24:00.078Z,0.64
2018-12-09T17:26:32.325Z,0.61
2018-12-09T17:29:05.519Z,0.63
2018-12-09T17:31:35.991Z,0.55
2018-12-09T17:34:07.727Z,0.66
2018-12-09T17:36:39.411Z,0.52
2018-12-09T17:39:11.969Z,0.43
2018-12-09T17:41:44.724Z,0.52
2018-12-09T17:44:16.993Z,0.41
2018-12-09T17:46:48.972Z,0.47
2018-12-09T17:49:20.638Z,0.48
2018-12-09T17:51:52.897Z,0.44
2018-12-09T17:54:24.400Z,0.24
2018-12-09T17:56:56.134Z,0.13
2018-12-09T17:59:28.756Z,0.18
2018-12-09T18:02:00.516Z,0.51
2018-12-09T18:04:36.457Z,0.66
2018-12-09T18:07:07.971Z,0.57
2018-12-09T18:09:39.334Z,-0.03
2018-12-09T18:12:10.600Z,0.11
2018-12-09T18:14:43.490Z,-0.03
2018-12-09T18:17:14.775Z,0.03
2018-12-09T18:19:46.039Z,-0.46
2018-12-09T18:22:17.404Z,-0.30
2018-12-09T18:24:51.387Z,-0.37
2018-12-09T18:27:27.063Z,-0.33
2018-12-09T18:29:59.038Z,-0.25
2018-12-09T18:32:30.720Z,-0.38
2018-12-09T18:35:02.306Z,-0.86
2018-12-09T18:37:34.899Z,-1.07
2018-12-09T18:40:08.751Z,-0.88
2018-12-09T18:42:40.852Z,-0.83
2018-12-09T18:45:13.021Z,-0.88
2018-12-09T18:47:46.126Z,-0.89
2018-12-09T18:50:18.094Z,-0.85
2018-12-09T18:52:50.089Z,-0.81
2018-12-09T18:55:22.592Z,-0.85
2018-12-09T18:57:54.456Z,-0.69
2018-12-09T19:00:28.585Z,-0.90
2018-12-09T19:03:00.547Z,-0.87
2018-12-09T19:05:32.407Z,-0.90
2018-12-09T19:08:05.356Z,-0.65
2018-12-09T19:10:37.299Z,-0.70
2018-12-09T19:13:09.118Z,-0.59
2018-12-09T19:15:40.692Z,-0.50
2018-12-09T19:18:11.915Z,-0.61
2018-12-09T19:20:43.166Z,-0.88
2018-12-09T19:23:14.381Z,-0.64
2018-12-09T19:25:45.699Z,-0.59
2018-12-09T19:28:17.110Z,-0.64
2018-12-09T19:30:48.590Z,-0.64
2018-12-09T19:33:19.640Z,-0.54
2018-12-09T19:35:50.902Z,-0.67
2018-12-09T19:38:22.043Z,-1.21
2018-12-09T19:40:53.305Z,-1.17
2018-12-09T19:43:24.463Z,-1.13
2018-12-09T19:45:55.709Z,-1.35
2018-12-09T19:48:26.906Z,-1.26
2018-12-09T19:50:58.110Z,-1.35
2018-12-09T19:53:29.501Z,-2.17
2018-12-09T19:56:00.834Z,-1.97
2018-12-09T19:58:31.994Z,-1.73
2018-12-09T20:01:03.722Z,-1.76
2018-12-09T20:03:34.947Z,-1.64
2018-12-09T20:06:06.272Z,-1.84
2018-12-09T20:08:37.525Z,-1.93
2018-12-09T20:11:08.826Z,-1.67
2018-12-09T20:13:40.018Z,-1.43
2018-12-09T20:16:11.451Z,-1.46
2018-12-09T20:18:42.584Z,-1.30
2018-12-09T20:21:13.836Z,-1.31
2018-12-09T20:23:45.084Z,-1.24
2018-12-09T20:26:16.476Z,-1.42
2018-12-09T20:28:47.718Z,-1.24
2018-12-09T20:31:18.914Z,-1.47
2018-12-09T20:33:50.144Z,-1.55
2018-12-09T20:36:21.402Z,-1.38
2018-12-09T20:38:52.577Z,-1.24
2018-12-09T20:41:24.033Z,-1.26
2018-12-09T20:43:55.203Z,-1.27
2018-12-09T20:46:26.476Z,-1.27
2018-12-09T20:48:57.633Z,-1.29
2018-12-09T20:51:28.846Z,-1.23
2018-12-09T20:53:59.966Z,-1.41
2018-12-09T20:56:31.325Z,-1.43
2018-12-09T20:59:07.508Z,-1.31
2018-12-09T21:01:38.738Z,-1.38
2018-12-09T21:04:09.884Z,-1.43
2018-12-09T21:06:41.102Z,-1.44
2018-12-09T21:09:12.275Z,-1.28
2018-12-09T21:11:43.503Z,-1.31
2018-12-09T21:14:14.646Z,-1.42
2018-12-09T21:16:46.021Z,-1.34
2018-12-09T21:19:17.430Z,-1.26
2018-12-09T21:21:48.695Z,-1.25
2018-12-09T21:24:25.835Z,-2.13
2018-12-09T21:26:51.391Z,-2.83
2018-12-09T21:29:22.641Z,-3.26
2018-12-09T21:31:54.108Z,-2.96
2018-12-09T21:34:25.996Z,-2.68
2018-12-09T21:36:57.341Z,-2.50
2018-12-09T21:40:01.629Z,-1.60
2018-12-09T21:42:33.038Z,-1.38
2018-12-09T21:45:04.317Z,-1.37
2018-12-09T21:47:35.525Z,-1.99
2018-12-09T21:50:07.312Z,-2.41
2018-12-09T21:52:38.565Z,-2.58
2018-12-09T21:55:09.686Z,-2.85
2018-12-09T21:57:41.238Z,-2.54
2018-12-09T22:00:12.458Z,-2.29
2018-12-09T22:02:43.638Z,-2.69
2018-12-09T22:05:15.783Z,-2.34
2018-12-09T22:07:47.152Z,-2.20
2018-12-09T22:10:18.287Z,-2.22
2018-12-09T22:12:49.524Z,-2.09
2018-12-09T22:15:21.556Z,-1.95
2018-12-09T22:17:52.817Z,-1.88
2018-12-09T22:20:24.023Z,-2.04
2018-12-09T22:23:07.029Z,-2.34
2018-12-09T22:25:38.147Z,-2.89
2018-12-09T22:28:09.336Z,-2.70
2018-12-09T22:30:40.604Z,-3.02
2018-12-09T22:33:11.807Z,-2.89
2018-12-09T22:35:42.949Z,-3.07
2018-12-09T22:38:14.195Z,-3.10
2018-12-09T22:40:45.328Z,-2.78
2018-12-09T22:43:16.547Z,-2.75
2018-12-09T22:45:47.710Z,-2.98
2018-12-09T22:48:18.963Z,-3.35
2018-12-09T22:50:50.078Z,-3.47
2018-12-09T22:53:21.282Z,-3.41
2018-12-09T22:55:52.432Z,-3.52
2018-12-09T22:59:47.680Z,-3.18
2018-12-09T23:02:24.072Z,-2.95
2018-12-09T23:04:55.221Z,-2.82
2018-12-09T23:07:31.282Z,-2.82
2018-12-09T23:10:02.600Z,-2.75
2018-12-09T23:12:33.740Z,-2.92
2018-12-09T23:15:05.022Z,-3.02
2018-12-09T23:17:36.184Z,-3.26
2018-12-09T23:20:07.861Z,-2.99
2018-12-09T23:22:39.050Z,-3.38
2018-12-09T23:25:10.293Z,-3.15
2018-12-09T23:27:41.492Z,-3.17
2018-12-09T23:30:12.726Z,-3.11
2018-12-09T23:32:46.423Z,-3.42
2018-12-09T23:35:17.638Z,-3.47
2018-12-09T23:37:48.792Z,-3.35
2018-12-09T23:40:20.086Z,-3.15
2018-12-09T23:42:51.518Z,-3.28
2018-12-09T23:45:22.720Z,-3.11
2018-12-09T23:47:53.892Z,-2.98
2018-12-09T23:50:25.221Z,-3.07
2018-12-09T23:52:56.393Z,-3.35
2018-12-09T23:55:27.628Z,-3.29
2018-12-09T23:57:58.785Z,-3.70
