createdAt,value
2016-09-09T00:00:22.590Z,955.22
2016-09-09T00:01:35.860Z,955.24
2016-09-09T00:02:19.688Z,955.20
2016-09-09T00:03:27.038Z,955.23
2016-09-09T00:04:27.718Z,955.23
2016-09-09T00:06:28.570Z,955.24
2016-09-09T00:07:25.917Z,955.24
2016-09-09T00:08:26.619Z,955.26
2016-09-09T00:09:26.643Z,955.23
2016-09-09T00:10:27.854Z,955.26
2016-09-09T00:11:26.690Z,955.25
2016-09-09T00:12:26.798Z,955.25
2016-09-09T00:13:23.346Z,955.21
2016-09-09T00:15:21.883Z,955.24
2016-09-09T00:17:27.624Z,955.23
2016-09-09T00:18:31.794Z,955.23
2016-09-09T00:19:22.714Z,955.27
2016-09-09T00:20:24.214Z,955.23
2016-09-09T00:21:37.489Z,955.25
2016-09-09T00:22:26.611Z,955.25
2016-09-09T00:23:27.692Z,955.21
2016-09-09T00:24:25.337Z,955.23
2016-09-09T00:25:27.696Z,955.24
2016-09-09T00:26:27.169Z,955.24
2016-09-09T00:27:26.686Z,955.30
2016-09-09T00:28:26.871Z,955.28
2016-09-09T00:30:33.503Z,955.27
2016-09-09T00:31:22.242Z,955.25
2016-09-09T00:32:26.460Z,955.26
2016-09-09T00:33:22.055Z,955.26
2016-09-09T00:34:26.543Z,955.28
2016-09-09T00:35:26.191Z,955.28
2016-09-09T00:36:28.073Z,955.28
2016-09-09T00:37:31.054Z,955.30
2016-09-09T00:38:33.185Z,955.29
2016-09-09T00:40:43.600Z,955.27
2016-09-09T00:41:19.684Z,955.30
2016-09-09T00:42:27.097Z,955.28
2016-09-09T00:43:28.208Z,955.28
2016-09-09T00:45:23.093Z,955.24
2016-09-09T00:46:20.999Z,955.31
2016-09-09T00:47:28.060Z,955.29
2016-09-09T00:48:27.448Z,955.24
2016-09-09T00:49:37.917Z,955.26
2016-09-09T00:50:28.940Z,955.25
2016-09-09T00:51:32.712Z,955.24
2016-09-09T00:52:22.237Z,955.24
2016-09-09T00:54:27.511Z,955.27
2016-09-09T00:55:22.008Z,955.28
2016-09-09T00:56:32.402Z,955.30
2016-09-09T00:57:18.874Z,955.24
2016-09-09T00:58:20.020Z,955.28
2016-09-09T00:59:26.892Z,955.26
2016-09-09T01:00:17.119Z,955.27
2016-09-09T01:01:21.960Z,955.29
2016-09-09T01:02:26.580Z,955.28
2016-09-09T01:03:33.709Z,955.27
2016-09-09T01:04:28.231Z,955.28
2016-09-09T01:05:20.074Z,955.26
2016-09-09T01:06:24.256Z,955.28
2016-09-09T01:07:26.348Z,955.27
2016-09-09T01:08:18.619Z,955.27
2016-09-09T01:11:23.229Z,955.26
2016-09-09T01:13:26.529Z,955.29
2016-09-09T01:14:27.556Z,955.29
2016-09-09T01:15:18.159Z,955.32
2016-09-09T01:16:28.245Z,955.29
2016-09-09T01:17:23.275Z,955.29
2016-09-09T01:18:21.428Z,955.28
2016-09-09T01:19:24.578Z,955.28
2016-09-09T01:20:21.690Z,955.26
2016-09-09T01:21:26.709Z,955.30
2016-09-09T01:22:31.707Z,955.32
2016-09-09T01:23:26.434Z,955.33
2016-09-09T01:24:26.446Z,955.34
2016-09-09T01:25:28.128Z,955.32
2016-09-09T01:26:32.431Z,955.36
2016-09-09T01:27:26.493Z,955.38
2016-09-09T01:28:25.189Z,955.38
2016-09-09T01:29:34.489Z,955.36
2016-09-09T01:30:27.078Z,955.40
2016-09-09T01:31:16.935Z,955.40
2016-09-09T01:32:30.367Z,955.38
2016-09-09T01:33:22.226Z,955.41
2016-09-09T01:34:26.748Z,955.39
2016-09-09T01:35:31.077Z,955.37
2016-09-09T01:36:35.981Z,955.35
2016-09-09T01:38:27.738Z,955.34
2016-09-09T01:39:28.048Z,955.38
2016-09-09T01:40:27.178Z,955.38
2016-09-09T01:41:26.399Z,955.37
2016-09-09T01:42:20.286Z,955.41
2016-09-09T01:43:27.710Z,955.42
2016-09-09T01:44:32.789Z,955.40
2016-09-09T01:45:22.737Z,955.39
2016-09-09T01:46:27.950Z,955.42
2016-09-09T01:47:28.126Z,955.44
2016-09-09T01:48:32.733Z,955.43
2016-09-09T01:49:19.951Z,955.44
2016-09-09T01:50:22.295Z,955.46
2016-09-09T01:51:23.521Z,955.44
2016-09-09T01:52:26.559Z,955.45
2016-09-09T01:53:28.218Z,955.45
2016-09-09T01:54:27.378Z,955.47
2016-09-09T01:55:28.535Z,955.48
2016-09-09T01:56:18.271Z,955.44
2016-09-09T01:57:22.804Z,955.49
2016-09-09T01:58:22.137Z,955.47
2016-09-09T01:59:32.476Z,955.50
2016-09-09T02:07:26.733Z,955.47
2016-09-09T02:08:28.811Z,955.47
2016-09-09T02:09:26.843Z,955.49
2016-09-09T02:10:31.345Z,955.50
2016-09-09T02:11:22.241Z,955.47
2016-09-09T02:12:37.571Z,955.52
2016-09-09T02:13:32.727Z,955.43
2016-09-09T02:14:24.870Z,955.45
2016-09-09T02:15:28.938Z,955.46
2016-09-09T02:16:28.888Z,955.49
2016-09-09T02:17:27.450Z,955.51
2016-09-09T02:18:22.025Z,955.50
2016-09-09T02:19:22.434Z,955.50
2016-09-09T02:20:19.458Z,955.51
2016-09-09T02:21:31.946Z,955.50
2016-09-09T02:22:26.676Z,955.50
2016-09-09T02:24:28.653Z,955.54
2016-09-09T02:25:22.105Z,955.49
2016-09-09T02:26:30.080Z,955.52
2016-09-09T02:27:22.260Z,955.52
2016-09-09T02:28:27.489Z,955.55
2016-09-09T02:30:22.110Z,955.57
2016-09-09T02:31:25.150Z,955.55
2016-09-09T02:33:27.037Z,955.55
2016-09-09T02:34:26.844Z,955.59
2016-09-09T02:35:26.951Z,955.62
2016-09-09T02:37:32.352Z,955.59
2016-09-09T02:39:23.141Z,955.61
2016-09-09T02:40:28.557Z,955.60
2016-09-09T02:41:33.476Z,955.60
2016-09-09T02:42:29.468Z,955.61
2016-09-09T02:43:22.219Z,955.63
2016-09-09T02:46:17.475Z,955.60
2016-09-09T02:47:18.707Z,955.60
2016-09-09T02:48:28.229Z,955.63
2016-09-09T02:49:32.297Z,955.66
2016-09-09T02:51:28.826Z,955.65
2016-09-09T02:52:22.651Z,955.63
2016-09-09T02:53:27.915Z,955.62
2016-09-09T02:54:28.775Z,955.63
2016-09-09T02:55:21.129Z,955.60
2016-09-09T02:56:27.129Z,955.63
2016-09-09T02:58:27.052Z,955.62
2016-09-09T03:00:22.923Z,955.64
2016-09-09T03:02:25.525Z,955.64
2016-09-09T03:03:28.544Z,955.66
2016-09-09T03:04:28.085Z,955.64
2016-09-09T03:06:22.165Z,955.64
2016-09-09T03:07:28.183Z,955.64
2016-09-09T03:08:23.180Z,955.66
2016-09-09T03:09:32.993Z,955.64
2016-09-09T03:13:27.743Z,955.67
2016-09-09T03:15:36.714Z,955.66
2016-09-09T03:16:26.812Z,955.63
2016-09-09T03:17:38.540Z,955.69
2016-09-09T03:18:24.867Z,955.64
2016-09-09T03:19:28.025Z,955.66
2016-09-09T03:21:18.857Z,955.68
2016-09-09T03:22:27.989Z,955.68
2016-09-09T03:23:19.603Z,955.67
2016-09-09T03:24:27.822Z,955.67
2016-09-09T03:25:27.057Z,955.65
2016-09-09T03:26:22.037Z,955.71
2016-09-09T03:29:25.322Z,955.66
2016-09-09T03:30:24.377Z,955.67
2016-09-09T03:32:23.201Z,955.67
2016-09-09T03:33:24.896Z,955.68
2016-09-09T03:34:26.943Z,955.68
2016-09-09T03:35:23.846Z,955.70
2016-09-09T03:36:23.053Z,955.66
2016-09-09T03:37:19.141Z,955.73
2016-09-09T03:38:33.282Z,955.69
2016-09-09T03:40:27.193Z,955.69
2016-09-09T03:41:19.947Z,955.68
2016-09-09T03:42:28.113Z,955.66
2016-09-09T03:43:22.667Z,955.65
2016-09-09T03:44:22.568Z,955.65
2016-09-09T03:46:39.773Z,955.63
2016-09-09T03:47:18.480Z,955.64
2016-09-09T03:48:24.595Z,955.65
2016-09-09T03:51:25.215Z,955.64
2016-09-09T03:52:18.186Z,955.69
2016-09-09T03:54:24.028Z,955.73
2016-09-09T03:55:23.196Z,955.79
2016-09-09T03:56:33.681Z,955.74
2016-09-09T03:57:27.020Z,955.72
2016-09-09T03:58:24.566Z,955.72
2016-09-09T03:59:33.509Z,955.70
2016-09-09T04:00:26.957Z,955.72
2016-09-09T04:01:23.269Z,955.73
2016-09-09T04:03:19.435Z,955.71
2016-09-09T04:04:25.619Z,955.72
2016-09-09T04:05:27.715Z,955.75
2016-09-09T04:06:21.170Z,955.78
2016-09-09T04:07:24.233Z,955.72
2016-09-09T04:08:30.503Z,955.75
2016-09-09T04:11:23.609Z,955.79
2016-09-09T04:12:21.257Z,955.83
2016-09-09T04:14:22.729Z,955.83
2016-09-09T04:15:14.358Z,955.80
2016-09-09T04:16:27.615Z,955.86
2016-09-09T04:17:26.908Z,955.82
2016-09-09T04:18:18.646Z,955.82
2016-09-09T04:19:23.304Z,955.83
2016-09-09T04:21:26.532Z,955.88
2016-09-09T04:24:22.680Z,955.86
2016-09-09T04:25:21.195Z,955.89
2016-09-09T04:27:22.319Z,955.88
2016-09-09T04:28:27.914Z,955.92
2016-09-09T04:29:33.627Z,955.90
2016-09-09T04:31:23.253Z,955.92
2016-09-09T04:32:24.219Z,955.90
2016-09-09T04:34:27.637Z,955.89
2016-09-09T04:35:27.860Z,955.94
2016-09-09T04:36:27.111Z,955.92
2016-09-09T04:38:26.436Z,955.91
2016-09-09T04:39:22.410Z,955.91
2016-09-09T04:40:17.871Z,955.93
2016-09-09T04:41:28.130Z,955.94
2016-09-09T04:42:22.018Z,955.94
2016-09-09T04:44:27.363Z,955.94
2016-09-09T04:45:17.436Z,955.99
2016-09-09T04:46:27.380Z,956.01
2016-09-09T04:48:31.920Z,955.96
2016-09-09T04:49:23.178Z,955.96
2016-09-09T04:50:18.995Z,955.96
2016-09-09T04:51:27.042Z,955.92
2016-09-09T04:52:28.103Z,955.97
2016-09-09T04:53:26.599Z,955.97
2016-09-09T04:54:18.711Z,955.95
2016-09-09T04:55:28.279Z,955.97
2016-09-09T04:56:23.067Z,955.98
2016-09-09T04:57:22.615Z,955.96
2016-09-09T04:58:26.830Z,955.99
2016-09-09T04:59:23.377Z,955.98
2016-09-09T05:00:17.247Z,955.98
2016-09-09T05:02:29.600Z,956.06
2016-09-09T05:03:22.494Z,956.02
2016-09-09T05:05:27.125Z,956.03
2016-09-09T05:06:28.213Z,956.03
2016-09-09T05:07:22.213Z,956.01
2016-09-09T05:08:31.639Z,956.01
2016-09-09T05:09:26.464Z,956.06
2016-09-09T05:10:22.406Z,956.03
2016-09-09T05:14:31.992Z,956.06
2016-09-09T05:15:32.586Z,956.01
2016-09-09T05:16:22.862Z,956.06
2016-09-09T05:17:26.074Z,956.06
2016-09-09T05:18:18.188Z,956.05
2016-09-09T05:19:22.948Z,956.09
2016-09-09T05:20:32.933Z,956.13
2016-09-09T05:21:28.011Z,956.09
2016-09-09T05:22:37.577Z,956.10
2016-09-09T05:23:24.258Z,956.10
2016-09-09T05:25:22.065Z,956.15
2016-09-09T05:26:28.257Z,956.18
2016-09-09T05:27:27.407Z,956.19
2016-09-09T05:29:28.168Z,956.18
2016-09-09T05:30:22.303Z,956.20
2016-09-09T05:31:18.317Z,956.20
2016-09-09T05:32:25.348Z,956.22
2016-09-09T05:33:27.498Z,956.24
2016-09-09T05:34:18.830Z,956.22
2016-09-09T05:35:17.030Z,956.21
2016-09-09T05:38:26.723Z,956.26
2016-09-09T05:41:18.096Z,956.23
2016-09-09T05:41:24.367Z,956.20
2016-09-09T05:42:28.215Z,956.22
2016-09-09T05:43:28.363Z,956.20
2016-09-09T05:44:41.788Z,956.25
2016-09-09T05:46:18.406Z,956.28
2016-09-09T05:47:35.565Z,956.25
2016-09-09T05:48:17.637Z,956.28
2016-09-09T05:49:11.927Z,956.28
2016-09-09T05:50:22.494Z,956.31
2016-09-09T05:51:27.531Z,956.31
2016-09-09T05:52:27.185Z,956.26
2016-09-09T05:53:17.861Z,956.28
2016-09-09T05:54:27.625Z,956.29
2016-09-09T05:55:18.112Z,956.35
2016-09-09T05:57:14.955Z,956.33
2016-09-09T05:58:32.474Z,956.35
2016-09-09T05:59:17.642Z,956.37
2016-09-09T06:00:23.855Z,956.34
2016-09-09T06:01:12.357Z,956.39
2016-09-09T06:02:26.469Z,956.37
2016-09-09T06:03:22.820Z,956.41
2016-09-09T06:04:17.322Z,956.41
2016-09-09T06:05:26.451Z,956.43
2016-09-09T06:07:27.993Z,956.38
2016-09-09T06:08:22.820Z,956.46
2016-09-09T06:09:34.488Z,956.42
2016-09-09T06:11:28.086Z,956.45
2016-09-09T06:12:22.381Z,956.46
2016-09-09T06:13:22.494Z,956.49
2016-09-09T06:14:26.617Z,956.43
2016-09-09T06:15:22.590Z,956.50
2016-09-09T06:16:22.417Z,956.50
2016-09-09T06:17:32.984Z,956.47
2016-09-09T06:18:18.143Z,956.49
2016-09-09T06:19:28.192Z,956.50
2016-09-09T06:20:27.048Z,956.55
2016-09-09T06:21:28.222Z,956.51
2016-09-09T06:22:26.078Z,956.50
2016-09-09T06:23:22.109Z,956.51
2016-09-09T06:24:28.163Z,956.52
2016-09-09T06:25:22.541Z,956.54
2016-09-09T06:26:32.208Z,956.53
2016-09-09T06:27:18.371Z,956.55
2016-09-09T06:28:40.055Z,956.50
2016-09-09T06:29:17.160Z,956.53
2016-09-09T06:31:22.638Z,956.52
2016-09-09T06:32:38.167Z,956.49
2016-09-09T06:33:33.322Z,956.52
2016-09-09T06:34:25.701Z,956.50
2016-09-09T06:35:22.125Z,956.51
2016-09-09T06:36:22.737Z,956.53
2016-09-09T06:37:18.213Z,956.54
2016-09-09T06:38:24.268Z,956.58
2016-09-09T06:39:22.908Z,956.57
2016-09-09T06:40:29.755Z,956.57
2016-09-09T06:41:19.275Z,956.55
2016-09-09T06:42:22.620Z,956.59
2016-09-09T06:43:27.573Z,956.59
2016-09-09T06:45:27.416Z,956.57
2016-09-09T06:46:21.797Z,956.61
2016-09-09T06:47:17.084Z,956.58
2016-09-09T06:48:39.180Z,956.63
2016-09-09T06:49:19.122Z,956.64
2016-09-09T06:51:32.008Z,956.64
2016-09-09T06:52:26.817Z,956.63
2016-09-09T06:53:17.444Z,956.67
2016-09-09T06:54:27.929Z,956.66
2016-09-09T06:55:27.497Z,956.70
2016-09-09T06:56:23.143Z,956.67
2016-09-09T06:57:28.263Z,956.68
2016-09-09T06:58:27.354Z,956.69
2016-09-09T06:59:16.952Z,956.67
2016-09-09T07:00:23.307Z,956.76
2016-09-09T07:01:27.336Z,956.72
2016-09-09T07:02:26.978Z,956.68
2016-09-09T07:03:38.594Z,956.68
2016-09-09T07:04:27.641Z,956.72
2016-09-09T07:05:26.978Z,956.71
2016-09-09T07:06:25.151Z,956.73
2016-09-09T07:07:23.231Z,956.72
2016-09-09T07:08:17.135Z,956.75
2016-09-09T07:09:18.807Z,956.74
2016-09-09T07:11:27.184Z,956.79
2016-09-09T07:12:17.412Z,956.76
2016-09-09T07:13:24.510Z,956.77
2016-09-09T07:14:20.956Z,956.75
2016-09-09T07:15:19.569Z,956.80
2016-09-09T07:16:18.622Z,956.77
2016-09-09T07:17:27.404Z,956.71
2016-09-09T07:18:27.668Z,956.73
2016-09-09T07:19:22.374Z,956.73
2016-09-09T07:20:22.306Z,956.77
2016-09-09T07:21:16.665Z,956.73
2016-09-09T07:22:38.164Z,956.69
2016-09-09T07:24:27.042Z,956.77
2016-09-09T07:25:27.360Z,956.76
2016-09-09T07:26:35.564Z,956.77
2016-09-09T07:27:31.626Z,956.79
2016-09-09T07:28:18.665Z,956.81
2016-09-09T07:29:36.733Z,956.80
2016-09-09T07:30:28.139Z,956.81
2016-09-09T07:31:32.462Z,956.81
2016-09-09T07:32:26.505Z,956.80
2016-09-09T07:33:18.569Z,956.81
2016-09-09T07:34:19.333Z,956.82
2016-09-09T07:35:27.542Z,956.83
2016-09-09T07:36:26.290Z,956.84
2016-09-09T07:37:27.329Z,956.83
2016-09-09T07:40:22.843Z,956.85
2016-09-09T07:41:32.797Z,956.85
2016-09-09T07:44:27.872Z,956.86
2016-09-09T07:45:28.019Z,956.88
2016-09-09T07:47:36.792Z,956.86
2016-09-09T07:48:30.839Z,956.88
2016-09-09T07:49:37.910Z,956.89
2016-09-09T07:53:13.000Z,956.85
2016-09-09T07:54:28.606Z,956.84
2016-09-09T07:55:19.564Z,956.89
2016-09-09T07:56:26.714Z,956.79
2016-09-09T07:57:32.383Z,956.81
2016-09-09T07:58:28.783Z,956.83
2016-09-09T07:59:16.984Z,956.84
2016-09-09T08:01:26.725Z,956.87
2016-09-09T08:02:18.304Z,956.85
2016-09-09T08:03:15.102Z,956.90
2016-09-09T08:05:17.625Z,956.91
2016-09-09T08:07:28.275Z,956.97
2016-09-09T08:09:29.236Z,956.94
2016-09-09T08:10:39.518Z,956.98
2016-09-09T08:11:27.627Z,956.98
2016-09-09T08:12:17.939Z,956.91
2016-09-09T08:13:29.263Z,956.96
2016-09-09T08:14:22.785Z,956.95
2016-09-09T08:17:38.193Z,956.96
2016-09-09T08:27:26.483Z,956.91
2016-09-09T08:29:26.593Z,956.90
2016-09-09T08:31:26.902Z,956.90
2016-09-09T08:34:27.930Z,956.86
2016-09-09T08:35:17.342Z,956.87
2016-09-09T08:36:26.974Z,956.88
2016-09-09T08:37:27.234Z,956.87
2016-09-09T08:38:26.320Z,956.88
2016-09-09T08:39:12.213Z,956.90
2016-09-09T08:41:22.931Z,956.89
2016-09-09T08:42:28.114Z,956.88
2016-09-09T08:43:18.755Z,956.85
2016-09-09T08:44:27.079Z,956.87
2016-09-09T08:45:27.227Z,956.88
2016-09-09T08:46:26.920Z,956.86
2016-09-09T08:47:28.344Z,956.86
2016-09-09T08:48:19.984Z,956.87
2016-09-09T08:49:24.248Z,956.87
2016-09-09T08:51:27.487Z,956.85
2016-09-09T08:52:33.747Z,956.85
2016-09-09T08:53:27.668Z,956.85
2016-09-09T08:54:26.793Z,956.85
2016-09-09T08:55:24.867Z,956.84
2016-09-09T08:56:23.029Z,956.84
2016-09-09T08:57:27.677Z,956.84
2016-09-09T08:58:27.339Z,956.85
2016-09-09T08:59:24.699Z,956.87
2016-09-09T09:00:22.845Z,956.85
2016-09-09T09:01:31.770Z,956.83
2016-09-09T09:02:26.439Z,956.84
2016-09-09T09:03:26.500Z,956.88
2016-09-09T09:04:17.378Z,956.87
2016-09-09T09:05:26.916Z,956.91
2016-09-09T09:07:22.774Z,956.88
2016-09-09T09:08:26.895Z,956.86
2016-09-09T09:09:22.411Z,956.87
2016-09-09T09:10:22.648Z,956.90
2016-09-09T09:11:31.871Z,956.90
2016-09-09T09:13:28.200Z,956.87
2016-09-09T09:15:27.949Z,956.92
2016-09-09T09:16:30.171Z,956.88
2016-09-09T09:17:24.215Z,956.90
2016-09-09T09:18:38.087Z,956.89
2016-09-09T09:19:26.327Z,956.90
2016-09-09T09:21:23.458Z,956.91
2016-09-09T09:22:32.468Z,956.91
2016-09-09T09:23:23.420Z,956.92
2016-09-09T09:25:23.279Z,956.88
2016-09-09T09:27:27.866Z,956.89
2016-09-09T09:28:27.008Z,956.94
2016-09-09T09:29:28.743Z,956.91
2016-09-09T09:31:28.708Z,956.91
2016-09-09T09:32:28.199Z,956.94
2016-09-09T09:33:22.481Z,956.96
2016-09-09T09:35:27.467Z,956.92
2016-09-09T09:36:22.407Z,956.92
2016-09-09T09:37:22.514Z,956.92
2016-09-09T09:39:31.515Z,956.90
2016-09-09T09:40:20.990Z,956.91
2016-09-09T09:41:24.330Z,956.89
2016-09-09T09:42:27.458Z,956.90
2016-09-09T09:44:20.393Z,956.88
2016-09-09T09:45:33.621Z,956.85
2016-09-09T09:46:26.887Z,956.84
2016-09-09T09:48:27.857Z,956.84
2016-09-09T09:49:26.617Z,956.84
2016-09-09T09:50:17.675Z,956.82
2016-09-09T09:51:28.408Z,956.86
2016-09-09T09:53:19.212Z,956.81
2016-09-09T09:55:25.169Z,956.83
2016-09-09T09:56:26.261Z,956.82
2016-09-09T09:58:33.957Z,956.83
2016-09-09T10:00:24.209Z,956.80
2016-09-09T10:01:26.458Z,956.79
2016-09-09T10:02:19.752Z,956.82
2016-09-09T10:04:32.756Z,956.75
2016-09-09T10:06:18.829Z,956.75
2016-09-09T10:07:32.615Z,956.71
2016-09-09T10:08:22.844Z,956.75
2016-09-09T10:09:18.430Z,956.70
2016-09-09T10:11:22.515Z,956.70
2016-09-09T10:12:22.547Z,956.70
2016-09-09T10:13:27.776Z,956.68
2016-09-09T10:15:18.127Z,956.67
2016-09-09T10:16:38.042Z,956.65
2016-09-09T10:17:20.712Z,956.67
2016-09-09T10:18:27.056Z,956.73
2016-09-09T10:19:29.794Z,956.66
2016-09-09T10:20:31.858Z,956.65
2016-09-09T10:21:18.425Z,956.66
2016-09-09T10:23:22.791Z,956.62
2016-09-09T10:24:27.510Z,956.62
2016-09-09T10:25:17.328Z,956.59
2016-09-09T10:27:29.019Z,956.61
2016-09-09T10:30:17.722Z,956.59
2016-09-09T10:31:18.016Z,956.64
2016-09-09T10:32:23.099Z,956.59
2016-09-09T10:34:25.404Z,956.54
2016-09-09T10:35:27.789Z,956.56
2016-09-09T10:36:37.921Z,956.60
2016-09-09T10:37:23.063Z,956.58
2016-09-09T10:38:29.316Z,956.60
2016-09-09T10:40:25.062Z,956.58
2016-09-09T10:41:23.123Z,956.55
2016-09-09T10:42:24.151Z,956.53
2016-09-09T10:45:28.678Z,956.54
2016-09-09T10:46:32.815Z,956.52
2016-09-09T10:47:27.023Z,956.50
2016-09-09T10:49:33.185Z,956.47
2016-09-09T10:51:27.817Z,956.45
2016-09-09T10:52:19.191Z,956.45
2016-09-09T10:53:17.409Z,956.46
2016-09-09T10:54:27.129Z,956.45
2016-09-09T10:55:20.594Z,956.48
2016-09-09T10:56:26.952Z,956.50
2016-09-09T10:57:18.869Z,956.47
2016-09-09T10:59:25.794Z,956.44
2016-09-09T11:01:18.935Z,956.46
2016-09-09T11:02:27.048Z,956.48
2016-09-09T11:03:17.177Z,956.47
2016-09-09T11:04:32.924Z,956.45
2016-09-09T11:05:35.589Z,956.45
2016-09-09T11:06:18.966Z,956.48
2016-09-09T11:07:18.391Z,956.44
2016-09-09T11:09:18.869Z,956.44
2016-09-09T11:10:18.902Z,956.51
2016-09-09T11:11:22.362Z,956.47
2016-09-09T11:12:22.940Z,956.44
2016-09-09T11:13:18.502Z,956.44
2016-09-09T11:14:28.542Z,956.44
2016-09-09T11:15:23.728Z,956.45
2016-09-09T11:16:22.862Z,956.44
2016-09-09T11:17:18.936Z,956.46
2016-09-09T11:18:18.918Z,956.43
2016-09-09T11:19:17.234Z,956.47
2016-09-09T11:20:32.617Z,956.44
2016-09-09T11:21:19.547Z,956.43
2016-09-09T11:22:18.851Z,956.50
2016-09-09T11:23:23.023Z,956.46
2016-09-09T11:24:18.341Z,956.47
2016-09-09T11:25:19.956Z,956.42
2016-09-09T11:27:18.051Z,956.48
2016-09-09T11:28:22.762Z,956.52
2016-09-09T11:29:27.411Z,956.53
2016-09-09T11:30:27.418Z,956.50
2016-09-09T11:31:23.564Z,956.48
2016-09-09T11:32:20.969Z,956.50
2016-09-09T11:33:24.576Z,956.51
2016-09-09T11:35:17.784Z,956.48
2016-09-09T11:36:22.623Z,956.42
2016-09-09T11:37:34.588Z,956.47
2016-09-09T11:38:28.674Z,956.45
2016-09-09T11:39:11.977Z,956.45
2016-09-09T11:40:17.445Z,956.50
2016-09-09T11:41:18.176Z,956.51
2016-09-09T11:42:27.722Z,956.43
2016-09-09T11:43:20.178Z,956.47
2016-09-09T11:44:22.559Z,956.44
2016-09-09T11:45:17.992Z,956.48
2016-09-09T11:46:18.221Z,956.45
2016-09-09T11:47:18.662Z,956.46
2016-09-09T11:49:24.210Z,956.51
2016-09-09T11:50:32.870Z,956.48
2016-09-09T11:51:18.203Z,956.47
2016-09-09T11:52:29.250Z,956.45
2016-09-09T11:53:29.271Z,956.41
2016-09-09T11:54:24.023Z,956.41
2016-09-09T11:55:19.256Z,956.40
2016-09-09T11:57:28.007Z,956.37
2016-09-09T11:58:18.939Z,956.36
2016-09-09T11:59:38.428Z,956.39
2016-09-09T12:00:32.837Z,956.36
2016-09-09T12:01:19.393Z,956.36
2016-09-09T12:02:22.408Z,956.34
2016-09-09T12:03:18.018Z,956.37
2016-09-09T12:04:18.510Z,956.33
2016-09-09T12:05:27.489Z,956.33
2016-09-09T12:06:19.412Z,956.35
2016-09-09T12:07:18.663Z,956.32
2016-09-09T12:08:23.481Z,956.31
2016-09-09T12:09:18.455Z,956.33
2016-09-09T12:10:20.778Z,956.30
2016-09-09T12:11:17.309Z,956.28
2016-09-09T12:12:38.965Z,956.35
2016-09-09T12:13:18.101Z,956.32
2016-09-09T12:14:19.224Z,956.32
2016-09-09T12:15:23.295Z,956.31
2016-09-09T12:16:19.696Z,956.31
2016-09-09T12:17:18.865Z,956.30
2016-09-09T12:18:29.278Z,956.29
2016-09-09T12:19:34.783Z,956.30
2016-09-09T12:20:21.265Z,956.28
2016-09-09T12:21:18.974Z,956.30
2016-09-09T12:22:33.962Z,956.24
2016-09-09T12:23:19.225Z,956.29
2016-09-09T12:24:17.947Z,956.26
2016-09-09T12:25:37.485Z,956.32
2016-09-09T12:26:23.014Z,956.25
2016-09-09T12:27:34.387Z,956.29
2016-09-09T12:28:18.631Z,956.24
2016-09-09T12:29:23.477Z,956.23
2016-09-09T12:30:33.599Z,956.22
2016-09-09T12:31:22.367Z,956.24
2016-09-09T12:32:23.682Z,956.20
2016-09-09T12:33:17.916Z,956.21
2016-09-09T12:34:28.208Z,956.15
2016-09-09T12:35:27.488Z,956.13
2016-09-09T12:36:17.990Z,956.13
2016-09-09T12:38:22.423Z,956.10
2016-09-09T12:39:22.164Z,956.11
2016-09-09T12:40:23.216Z,956.11
2016-09-09T12:41:22.495Z,956.05
2016-09-09T12:42:20.511Z,956.10
2016-09-09T12:43:17.678Z,956.07
2016-09-09T12:44:24.200Z,956.07
2016-09-09T12:45:18.715Z,956.06
2016-09-09T12:46:26.844Z,956.08
2016-09-09T12:47:27.376Z,956.07
2016-09-09T12:48:16.763Z,956.09
2016-09-09T12:49:22.163Z,956.05
2016-09-09T12:50:22.707Z,956.03
2016-09-09T12:52:24.032Z,956.03
2016-09-09T12:53:28.560Z,956.01
2016-09-09T12:54:20.116Z,956.00
2016-09-09T12:57:24.364Z,956.02
2016-09-09T12:59:27.879Z,956.00
2016-09-09T13:00:27.994Z,956.04
2016-09-09T13:01:27.221Z,955.99
2016-09-09T13:03:23.526Z,956.02
2016-09-09T13:04:27.625Z,956.02
2016-09-09T13:06:27.593Z,955.99
2016-09-09T13:07:29.212Z,955.98
2016-09-09T13:08:26.554Z,955.99
2016-09-09T13:09:18.706Z,955.99
2016-09-09T13:10:17.531Z,956.00
2016-09-09T13:11:27.812Z,955.96
2016-09-09T13:13:28.019Z,955.96
2016-09-09T13:14:27.801Z,955.93
2016-09-09T13:15:24.219Z,955.88
2016-09-09T13:16:22.579Z,955.89
2016-09-09T13:17:18.646Z,955.91
2016-09-09T13:18:29.678Z,955.86
2016-09-09T13:19:18.081Z,955.88
2016-09-09T13:20:16.491Z,955.88
2016-09-09T13:25:27.803Z,955.85
2016-09-09T13:27:27.899Z,955.85
2016-09-09T13:29:24.013Z,955.83
2016-09-09T13:30:23.148Z,955.79
2016-09-09T13:31:23.298Z,955.84
2016-09-09T13:32:20.930Z,955.76
2016-09-09T13:33:19.295Z,955.78
2016-09-09T13:34:22.510Z,955.78
2016-09-09T13:35:18.577Z,955.75
2016-09-09T13:37:38.474Z,955.74
2016-09-09T13:39:33.579Z,955.74
2016-09-09T13:40:19.067Z,955.78
2016-09-09T13:41:31.440Z,955.73
2016-09-09T13:42:31.671Z,955.77
2016-09-09T13:43:23.394Z,955.74
2016-09-09T13:44:27.559Z,955.75
2016-09-09T13:45:17.930Z,955.72
2016-09-09T13:46:16.965Z,955.70
2016-09-09T13:47:19.428Z,955.69
2016-09-09T13:48:20.991Z,955.72
2016-09-09T13:49:28.836Z,955.71
2016-09-09T13:50:38.845Z,955.66
2016-09-09T13:51:28.017Z,955.70
2016-09-09T13:52:25.887Z,955.66
2016-09-09T13:53:25.452Z,955.66
2016-09-09T13:54:17.509Z,955.68
2016-09-09T13:55:22.433Z,955.66
2016-09-09T13:56:19.745Z,955.63
2016-09-09T13:57:29.410Z,955.65
2016-09-09T13:58:22.072Z,955.66
2016-09-09T13:59:18.997Z,955.66
2016-09-09T14:00:18.604Z,955.60
2016-09-09T14:01:19.033Z,955.63
2016-09-09T14:02:18.675Z,955.64
2016-09-09T14:03:20.834Z,955.60
2016-09-09T14:04:18.524Z,955.63
2016-09-09T14:05:24.494Z,955.60
2016-09-09T14:06:17.341Z,955.59
2016-09-09T14:07:17.857Z,955.58
2016-09-09T14:08:20.696Z,955.60
2016-09-09T14:09:22.752Z,955.56
2016-09-09T14:10:27.817Z,955.56
2016-09-09T14:11:23.142Z,955.52
2016-09-09T14:12:21.291Z,955.53
2016-09-09T14:13:29.270Z,955.54
2016-09-09T14:14:13.827Z,955.52
2016-09-09T14:15:34.182Z,955.53
2016-09-09T14:16:18.224Z,955.54
2016-09-09T14:17:22.858Z,955.55
2016-09-09T14:18:29.355Z,955.54
2016-09-09T14:19:26.864Z,955.57
2016-09-09T14:20:18.180Z,955.54
2016-09-09T14:21:18.610Z,955.51
2016-09-09T14:22:22.821Z,955.52
2016-09-09T14:23:20.013Z,955.54
2016-09-09T14:25:20.199Z,955.50
2016-09-09T14:26:19.739Z,955.49
2016-09-09T14:27:26.054Z,955.51
2016-09-09T14:28:27.075Z,955.47
2016-09-09T14:29:18.240Z,955.47
2016-09-09T14:30:20.064Z,955.54
2016-09-09T14:31:19.255Z,955.54
2016-09-09T14:32:22.754Z,955.49
2016-09-09T14:33:19.732Z,955.52
2016-09-09T14:34:18.329Z,955.55
2016-09-09T14:35:33.005Z,955.52
2016-09-09T14:36:26.223Z,955.49
2016-09-09T14:37:29.004Z,955.49
2016-09-09T14:38:24.864Z,955.48
2016-09-09T14:39:22.629Z,955.49
2016-09-09T14:40:24.630Z,955.51
2016-09-09T14:44:18.887Z,955.51
2016-09-09T14:45:27.018Z,955.50
2016-09-09T14:46:17.526Z,955.47
2016-09-09T14:47:18.783Z,955.46
2016-09-09T14:48:18.833Z,955.47
2016-09-09T14:49:18.311Z,955.47
2016-09-09T14:50:18.480Z,955.44
2016-09-09T14:51:23.457Z,955.44
2016-09-09T14:52:28.556Z,955.38
2016-09-09T14:53:18.526Z,955.45
2016-09-09T14:54:32.611Z,955.44
2016-09-09T14:55:22.923Z,955.44
2016-09-09T14:56:20.700Z,955.41
2016-09-09T14:57:27.245Z,955.44
2016-09-09T14:58:24.094Z,955.46
2016-09-09T15:01:17.541Z,955.43
2016-09-09T15:02:18.511Z,955.42
2016-09-09T15:03:33.414Z,955.46
2016-09-09T15:04:18.394Z,955.45
2016-09-09T15:06:18.572Z,955.46
2016-09-09T15:07:23.749Z,955.44
2016-09-09T15:08:27.887Z,955.43
2016-09-09T15:09:19.141Z,955.44
2016-09-09T15:10:25.077Z,955.45
2016-09-09T15:11:22.386Z,955.46