createdAt,value
2017-06-27T00:02:20.809Z,86.00
2017-06-27T00:04:49.333Z,85.60
2017-06-27T00:07:17.126Z,85.60
2017-06-27T00:09:44.873Z,84.60
2017-06-27T00:12:12.630Z,85.50
2017-06-27T00:14:40.426Z,85.80
2017-06-27T00:17:08.173Z,85.80
2017-06-27T00:19:35.959Z,86.00
2017-06-27T00:22:04.474Z,86.30
2017-06-27T00:24:32.242Z,86.30
2017-06-27T00:27:00.034Z,86.70
2017-06-27T00:29:27.791Z,86.40
2017-06-27T00:31:55.574Z,85.60
2017-06-27T00:34:23.330Z,85.80
2017-06-27T00:36:51.070Z,85.90
2017-06-27T00:39:19.600Z,87.70
2017-06-27T00:41:48.135Z,88.30
2017-06-27T00:44:15.903Z,88.30
2017-06-27T00:46:43.626Z,88.70
2017-06-27T00:49:11.346Z,88.80
2017-06-27T00:51:39.878Z,89.10
2017-06-27T00:54:07.602Z,88.80
2017-06-27T00:56:36.145Z,87.30
2017-06-27T00:59:03.870Z,87.30
2017-06-27T01:01:31.599Z,87.50
2017-06-27T01:04:00.120Z,87.40
2017-06-27T01:06:27.847Z,87.40
2017-06-27T01:08:55.611Z,88.40
2017-06-27T01:11:23.340Z,89.60
2017-06-27T01:13:51.071Z,90.00
2017-06-27T01:16:18.831Z,90.20
2017-06-27T01:18:46.560Z,90.20
2017-06-27T01:21:14.332Z,90.20
2017-06-27T01:23:42.058Z,90.40
2017-06-27T01:26:09.775Z,90.40
2017-06-27T01:28:37.535Z,90.80
2017-06-27T01:31:05.311Z,91.30
2017-06-27T01:33:33.083Z,91.10
2017-06-27T01:36:00.815Z,91.10
2017-06-27T01:38:28.541Z,91.10
2017-06-27T01:40:56.294Z,90.90
2017-06-27T01:43:24.785Z,90.00
2017-06-27T01:45:52.559Z,90.00
2017-06-27T01:48:20.287Z,89.50
2017-06-27T01:50:48.795Z,90.30
2017-06-27T01:53:16.578Z,90.30
2017-06-27T01:55:44.357Z,90.00
2017-06-27T01:58:12.135Z,89.40
2017-06-27T02:00:39.870Z,88.30
2017-06-27T02:03:07.587Z,88.30
2017-06-27T02:05:36.203Z,88.00
2017-06-27T02:08:03.932Z,88.40
2017-06-27T02:10:31.699Z,89.30
2017-06-27T02:12:59.431Z,89.20
2017-06-27T02:15:27.935Z,88.40
2017-06-27T02:17:55.696Z,88.40
2017-06-27T02:20:23.424Z,88.50
2017-06-27T02:22:51.193Z,88.60
2017-06-27T02:25:18.940Z,88.60
2017-06-27T02:27:46.668Z,88.50
2017-06-27T02:30:14.427Z,89.20
2017-06-27T02:32:42.152Z,90.00
2017-06-27T02:35:10.688Z,90.00
2017-06-27T02:37:38.452Z,90.00
2017-06-27T02:40:06.187Z,90.00
2017-06-27T02:42:33.947Z,90.20
2017-06-27T02:45:01.688Z,91.00
2017-06-27T02:47:29.478Z,90.90
2017-06-27T02:49:57.202Z,91.00
2017-06-27T02:52:24.977Z,91.30
2017-06-27T02:54:52.748Z,91.10
2017-06-27T02:57:20.475Z,91.10
2017-06-27T02:59:49.007Z,91.00
2017-06-27T03:02:16.737Z,91.00
2017-06-27T03:04:44.480Z,91.40
2017-06-27T03:07:13.006Z,91.50
2017-06-27T03:09:40.737Z,91.50
2017-06-27T03:12:08.511Z,91.30
2017-06-27T03:14:36.239Z,91.10
2017-06-27T03:17:04.748Z,90.50
2017-06-27T03:19:32.507Z,90.50
2017-06-27T03:22:00.227Z,90.60
2017-06-27T03:24:27.991Z,90.40
2017-06-27T03:26:56.488Z,90.80
2017-06-27T03:29:24.206Z,90.80
2017-06-27T03:31:51.965Z,90.70
2017-06-27T03:34:19.684Z,90.50
2017-06-27T03:36:47.496Z,90.20
2017-06-27T03:39:15.229Z,90.30
2017-06-27T03:41:42.959Z,89.00
2017-06-27T03:44:10.719Z,87.40
2017-06-27T03:46:38.457Z,87.10
2017-06-27T03:49:06.997Z,86.30
2017-06-27T03:51:34.723Z,86.30
2017-06-27T03:54:02.460Z,86.60
2017-06-27T03:56:30.979Z,88.00
2017-06-27T03:58:58.699Z,87.80
2017-06-27T04:01:27.231Z,87.40
2017-06-27T04:03:54.962Z,86.90
2017-06-27T04:06:22.689Z,87.00
2017-06-27T04:08:50.440Z,87.30
2017-06-27T04:11:18.165Z,85.80
2017-06-27T04:13:45.962Z,85.70
2017-06-27T04:16:13.695Z,85.90
2017-06-27T04:18:41.424Z,84.60
2017-06-27T04:21:09.193Z,84.60
2017-06-27T04:23:36.924Z,82.00
2017-06-27T04:26:05.456Z,79.20
2017-06-27T04:28:33.178Z,79.20
2017-06-27T04:31:00.900Z,76.50
2017-06-27T04:33:28.657Z,74.50
2017-06-27T04:35:56.382Z,74.60
2017-06-27T04:38:24.154Z,71.50
2017-06-27T04:40:51.880Z,70.40
2017-06-27T04:43:20.373Z,69.60
2017-06-27T04:45:48.131Z,69.60
2017-06-27T04:48:15.860Z,67.70
2017-06-27T04:50:43.652Z,66.70
2017-06-27T04:53:11.390Z,65.10
2017-06-27T04:55:39.884Z,60.90
2017-06-27T04:58:08.411Z,58.90
2017-06-27T05:00:36.148Z,58.90
2017-06-27T05:03:04.025Z,56.50
2017-06-27T05:05:31.752Z,51.90
2017-06-27T05:08:00.243Z,52.00
2017-06-27T05:10:28.006Z,51.90
2017-06-27T05:12:55.733Z,49.40
2017-06-27T05:15:23.786Z,50.80
2017-06-27T05:17:51.508Z,46.60
2017-06-27T05:20:19.222Z,47.20
2017-06-27T05:22:47.765Z,45.90
2017-06-27T05:25:15.516Z,46.30
2017-06-27T05:27:43.283Z,46.30
2017-06-27T05:30:11.018Z,46.30
2017-06-27T05:32:38.744Z,43.30
2017-06-27T05:35:06.501Z,44.30
2017-06-27T05:37:34.227Z,44.10
2017-06-27T05:40:01.992Z,45.00
2017-06-27T05:45:06.584Z,42.70
2017-06-27T05:47:34.315Z,42.00
2017-06-27T05:50:02.049Z,42.80
2017-06-27T05:52:29.814Z,42.20
2017-06-27T05:54:57.544Z,39.80
2017-06-27T05:57:25.315Z,37.60
2017-06-27T05:59:53.039Z,36.90
2017-06-27T06:02:21.530Z,28.00
2017-06-27T06:04:49.282Z,27.80
2017-06-27T06:07:17.788Z,21.40
2017-06-27T06:09:45.577Z,21.30
2017-06-27T06:12:13.313Z,20.70
2017-06-27T06:14:41.045Z,22.80
2017-06-27T06:17:09.566Z,25.20
2017-06-27T06:19:37.289Z,25.20
2017-06-27T06:22:05.818Z,27.00
2017-06-27T06:24:33.547Z,27.00
2017-06-27T06:27:01.296Z,26.10
2017-06-27T06:29:29.051Z,26.70
2017-06-27T06:31:56.778Z,28.40
2017-06-27T06:34:24.542Z,30.00
2017-06-27T06:36:52.262Z,31.50
2017-06-27T06:39:19.992Z,32.30
2017-06-27T06:41:48.510Z,34.50
2017-06-27T06:44:16.239Z,34.50
2017-06-27T06:46:44.014Z,34.10
2017-06-27T06:49:11.739Z,32.80
2017-06-27T06:51:40.232Z,29.90
2017-06-27T06:54:08.775Z,29.50
2017-06-27T06:56:36.508Z,29.50
2017-06-27T06:59:04.279Z,28.70
2017-06-27T07:01:32.006Z,28.40
2017-06-27T07:03:59.726Z,27.30
2017-06-27T07:06:27.537Z,27.20
2017-06-27T07:08:55.371Z,27.80
2017-06-27T07:11:23.903Z,25.50
2017-06-27T07:13:51.630Z,25.50
2017-06-27T07:16:19.360Z,24.10
2017-06-27T07:18:47.892Z,18.70
2017-06-27T07:21:15.674Z,18.50
2017-06-27T07:23:43.442Z,17.90
2017-06-27T07:26:11.168Z,17.40
2017-06-27T07:28:38.901Z,16.80
2017-06-27T07:31:07.421Z,14.70
2017-06-27T07:33:35.151Z,14.70
2017-06-27T07:36:02.931Z,12.60
2017-06-27T07:38:30.664Z,12.90
2017-06-27T07:40:59.193Z,11.20
2017-06-27T07:43:26.971Z,11.20
2017-06-27T07:45:54.701Z,10.70
2017-06-27T07:48:22.470Z,12.40
2017-06-27T07:50:50.196Z,12.80
2017-06-27T07:53:17.931Z,12.10
2017-06-27T07:55:46.458Z,15.40
2017-06-27T07:58:14.188Z,15.00
2017-06-27T08:00:42.723Z,14.10
2017-06-27T08:03:10.449Z,14.00
2017-06-27T08:05:38.172Z,13.70
2017-06-27T08:08:06.694Z,14.80
2017-06-27T08:10:34.423Z,14.70
2017-06-27T08:13:02.956Z,13.50
2017-06-27T08:15:30.688Z,13.50
2017-06-27T08:17:58.414Z,15.10
2017-06-27T08:20:26.171Z,14.80
2017-06-27T08:22:53.899Z,14.00
2017-06-27T08:25:21.664Z,13.50
2017-06-27T08:27:49.398Z,13.60
2017-06-27T08:30:17.120Z,13.60
2017-06-27T08:32:45.640Z,14.00
2017-06-27T08:35:13.380Z,13.90
2017-06-27T08:37:41.147Z,14.40
2017-06-27T08:40:08.880Z,14.20
2017-06-27T08:42:36.616Z,13.40
2017-06-27T08:45:04.393Z,14.30
2017-06-27T08:47:32.132Z,15.60
2017-06-27T08:49:59.899Z,16.00
2017-06-27T08:52:27.632Z,14.60
2017-06-27T08:54:55.352Z,13.30
2017-06-27T08:57:23.867Z,11.80
2017-06-27T08:59:51.592Z,11.80
2017-06-27T09:02:20.128Z,13.40
2017-06-27T09:04:47.854Z,13.90
2017-06-27T09:07:15.578Z,14.30
2017-06-27T09:09:43.339Z,15.50
2017-06-27T09:12:11.059Z,16.10
2017-06-27T09:14:38.819Z,15.40
2017-06-27T09:17:06.560Z,14.60
2017-06-27T09:19:34.286Z,14.20
2017-06-27T09:22:02.047Z,14.40
2017-06-27T09:24:29.775Z,16.30
2017-06-27T09:26:57.548Z,16.50
2017-06-27T09:29:25.272Z,17.20
2017-06-27T09:31:53.000Z,16.70
2017-06-27T09:34:20.757Z,16.50
2017-06-27T09:36:49.260Z,17.30
2017-06-27T09:39:17.022Z,17.30
2017-06-27T09:41:44.763Z,18.10
2017-06-27T09:44:12.490Z,19.10
2017-06-27T09:46:40.247Z,20.60
2017-06-27T09:49:07.988Z,21.60
2017-06-27T09:51:35.764Z,22.80
2017-06-27T09:54:03.497Z,22.60
2017-06-27T09:56:31.234Z,22.60
2017-06-27T09:58:59.007Z,23.50
2017-06-27T10:01:26.736Z,24.00
2017-06-27T10:03:54.508Z,24.20
2017-06-27T10:06:22.998Z,25.70
2017-06-27T10:08:50.723Z,25.70
2017-06-27T10:11:18.487Z,25.90
2017-06-27T10:13:46.214Z,26.20
2017-06-27T10:16:13.980Z,26.00
2017-06-27T10:18:41.707Z,27.10
2017-06-27T10:21:09.443Z,27.20
2017-06-27T10:23:37.990Z,27.10
2017-06-27T10:26:05.721Z,27.10
2017-06-27T10:28:33.491Z,27.90
2017-06-27T10:31:01.215Z,29.10
2017-06-27T10:33:29.712Z,29.60
2017-06-27T10:35:57.478Z,29.60
2017-06-27T10:38:25.200Z,29.80
2017-06-27T10:40:52.962Z,30.00
2017-06-27T10:43:20.717Z,30.00
2017-06-27T10:45:48.446Z,29.80
2017-06-27T10:48:16.202Z,28.70
2017-06-27T10:50:43.925Z,27.90
2017-06-27T10:53:12.466Z,27.20
2017-06-27T10:55:40.191Z,27.10
2017-06-27T10:58:07.919Z,26.90
2017-06-27T11:00:36.453Z,25.90
2017-06-27T11:03:04.183Z,25.90
2017-06-27T11:05:31.959Z,25.90
2017-06-27T11:07:59.695Z,26.20
2017-06-27T11:10:27.434Z,25.40
2017-06-27T11:12:56.030Z,25.60
2017-06-27T11:15:24.528Z,25.30
2017-06-27T11:17:52.299Z,25.30
2017-06-27T11:20:20.051Z,26.00
2017-06-27T11:22:47.781Z,26.30
2017-06-27T11:25:16.306Z,27.70
2017-06-27T11:27:44.037Z,27.70
2017-06-27T11:30:12.575Z,26.20
2017-06-27T11:32:40.349Z,26.10
2017-06-27T11:35:08.080Z,26.30
2017-06-27T11:37:35.873Z,26.00
2017-06-27T11:40:03.600Z,25.70
2017-06-27T11:42:31.413Z,25.30
2017-06-27T11:44:59.911Z,25.90
2017-06-27T11:47:27.637Z,25.90
2017-06-27T11:49:55.426Z,25.80
2017-06-27T11:52:23.156Z,26.00
2017-06-27T11:54:50.924Z,25.90
2017-06-27T11:57:18.651Z,26.30
2017-06-27T11:59:46.388Z,27.50
2017-06-27T12:02:14.165Z,27.50
2017-06-27T12:04:41.912Z,27.40
2017-06-27T12:07:24.636Z,27.10
2017-06-27T12:09:52.362Z,28.00
2017-06-27T12:12:20.881Z,29.20
2017-06-27T12:14:48.619Z,29.20
2017-06-27T12:17:16.387Z,28.60
2017-06-27T12:19:44.111Z,28.80
2017-06-27T12:22:12.624Z,28.50
2017-06-27T12:24:40.418Z,28.40
2017-06-27T12:27:08.163Z,27.60
2017-06-27T12:29:36.007Z,27.00
2017-06-27T12:32:03.739Z,26.50
2017-06-27T12:34:32.395Z,26.40
2017-06-27T12:37:00.153Z,26.40
2017-06-27T12:39:27.914Z,27.00
2017-06-27T12:41:55.682Z,27.70
2017-06-27T12:44:23.419Z,27.70
2017-06-27T12:46:51.138Z,27.70
2017-06-27T12:49:19.676Z,29.00
2017-06-27T12:51:47.412Z,29.00
2017-06-27T12:54:15.180Z,28.60
2017-06-27T12:56:42.901Z,28.30
2017-06-27T12:59:10.651Z,28.40
2017-06-27T13:01:39.170Z,28.80
2017-06-27T13:04:06.900Z,28.80
2017-06-27T13:06:34.678Z,29.20
2017-06-27T13:09:02.416Z,29.30
2017-06-27T13:11:30.928Z,30.00
2017-06-27T13:13:58.695Z,30.00
2017-06-27T13:16:26.428Z,29.70
2017-06-27T13:18:54.190Z,30.50
2017-06-27T13:21:21.948Z,32.10
2017-06-27T13:23:49.683Z,32.30
2017-06-27T13:26:17.450Z,32.20
2017-06-27T13:28:45.219Z,32.50
2017-06-27T13:31:13.760Z,32.30
2017-06-27T13:33:41.495Z,32.30
2017-06-27T13:36:09.235Z,32.30
2017-06-27T13:38:36.997Z,31.40
2017-06-27T13:41:04.736Z,31.50
2017-06-27T13:43:33.270Z,33.90
2017-06-27T13:46:01.008Z,33.00
2017-06-27T13:48:28.766Z,32.10
2017-06-27T13:50:56.558Z,32.10
2017-06-27T13:53:24.282Z,32.30
2017-06-27T13:55:52.050Z,32.10
2017-06-27T13:58:19.784Z,32.30
2017-06-27T14:00:48.281Z,33.00
2017-06-27T14:03:16.049Z,33.00
2017-06-27T14:05:43.793Z,33.20
2017-06-27T14:08:12.325Z,32.80
2017-06-27T14:10:40.046Z,32.80
2017-06-27T14:13:07.775Z,33.70
2017-06-27T14:15:35.539Z,34.10
2017-06-27T14:18:03.267Z,34.20
2017-06-27T14:20:31.053Z,34.80
2017-06-27T14:22:58.778Z,34.20
2017-06-27T14:25:26.511Z,35.10
2017-06-27T14:27:54.279Z,35.10
2017-06-27T14:30:22.007Z,35.20
2017-06-27T14:32:50.552Z,35.20
2017-06-27T14:35:18.290Z,35.10
2017-06-27T14:37:46.026Z,35.90
2017-06-27T14:40:14.548Z,36.10
2017-06-27T14:42:42.281Z,36.10
2017-06-27T14:45:10.055Z,35.10
2017-06-27T14:47:37.786Z,34.70
2017-06-27T14:50:06.277Z,35.40
2017-06-27T14:52:34.040Z,35.30
2017-06-27T14:55:01.763Z,34.80
2017-06-27T14:57:29.523Z,35.80
2017-06-27T14:59:57.259Z,35.50
2017-06-27T15:02:24.981Z,35.10
2017-06-27T15:04:52.749Z,35.00
2017-06-27T15:07:20.607Z,35.00
2017-06-27T15:09:48.380Z,35.90
2017-06-27T15:12:16.123Z,35.80
2017-06-27T15:14:43.872Z,36.40
2017-06-27T15:17:12.408Z,35.90
2017-06-27T15:19:40.139Z,35.90
2017-06-27T15:22:07.948Z,36.60
2017-06-27T15:24:35.705Z,37.20
2017-06-27T15:27:03.432Z,38.00
2017-06-27T15:29:31.251Z,38.60
2017-06-27T15:31:59.762Z,40.30
2017-06-27T15:34:27.528Z,40.20
2017-06-27T15:36:55.278Z,56.20
2017-06-27T15:39:23.007Z,71.20
2017-06-27T15:41:51.554Z,85.30
2017-06-27T15:44:19.308Z,84.40
2017-06-27T15:46:47.087Z,96.10
2017-06-27T15:49:14.822Z,96.50
2017-06-27T15:51:42.552Z,98.80
2017-06-27T15:54:11.096Z,99.90
2017-06-27T15:56:38.850Z,99.90
2017-06-27T15:59:06.630Z,99.90
2017-06-27T16:01:34.379Z,99.90
2017-06-27T16:04:02.108Z,99.90
2017-06-27T16:06:29.870Z,99.90
2017-06-27T16:08:57.603Z,99.90
2017-06-27T16:11:25.384Z,99.90
2017-06-27T16:13:53.120Z,99.90
2017-06-27T16:16:21.611Z,99.90
2017-06-27T16:18:49.406Z,99.90
2017-06-27T16:21:17.150Z,99.90
2017-06-27T16:23:44.932Z,99.90
2017-06-27T16:26:12.660Z,99.90
2017-06-27T16:28:40.400Z,99.90
2017-06-27T16:31:08.937Z,99.90
2017-06-27T16:33:36.675Z,99.90
2017-06-27T16:36:04.455Z,99.90
2017-06-27T16:38:32.192Z,99.90
2017-06-27T16:40:59.929Z,99.90
2017-06-27T16:43:28.464Z,99.90
2017-06-27T16:45:56.200Z,99.90
2017-06-27T16:48:23.983Z,99.90
2017-06-27T16:50:51.759Z,99.90
2017-06-27T16:53:19.498Z,99.90
2017-06-27T16:55:47.255Z,99.90
2017-06-27T16:58:15.005Z,99.90
2017-06-27T17:00:42.779Z,99.90
2017-06-27T17:03:10.511Z,99.90
2017-06-27T17:05:38.239Z,99.90
2017-06-27T17:08:06.028Z,99.90
2017-06-27T17:10:33.751Z,99.90
2017-06-27T17:13:01.523Z,99.90
2017-06-27T17:15:29.252Z,99.90
2017-06-27T17:17:57.128Z,99.90
2017-06-27T17:20:24.883Z,99.90
2017-06-27T17:22:52.617Z,99.90
2017-06-27T17:25:20.383Z,99.90
2017-06-27T17:27:48.110Z,99.90
2017-06-27T17:30:16.605Z,99.90
2017-06-27T17:32:44.362Z,99.90
2017-06-27T17:35:12.105Z,99.90
2017-06-27T17:37:40.649Z,99.90
2017-06-27T17:40:08.395Z,99.90
2017-06-27T17:42:36.119Z,99.90
2017-06-27T17:45:03.879Z,99.90
2017-06-27T17:47:31.621Z,99.90
2017-06-27T17:50:00.162Z,99.90
2017-06-27T17:52:27.899Z,99.90
2017-06-27T17:54:55.629Z,99.90
2017-06-27T17:57:24.199Z,99.90
2017-06-27T17:59:51.950Z,99.90
2017-06-27T18:02:19.728Z,99.90
2017-06-27T18:04:48.228Z,99.90
2017-06-27T18:07:15.959Z,99.90
2017-06-27T18:09:43.724Z,99.90
2017-06-27T18:12:12.242Z,99.90
2017-06-27T18:14:40.024Z,99.90
2017-06-27T18:17:07.806Z,99.90
2017-06-27T18:19:35.536Z,99.90
2017-06-27T18:22:03.304Z,99.90
2017-06-27T18:24:31.074Z,99.90
2017-06-27T18:26:58.944Z,99.90
2017-06-27T18:29:26.683Z,99.90
2017-06-27T18:31:54.433Z,99.90
2017-06-27T18:34:22.197Z,99.90
2017-06-27T18:36:49.935Z,99.90
2017-06-27T18:39:18.481Z,99.90
2017-06-27T18:41:46.215Z,99.90
2017-06-27T18:44:13.969Z,99.90
2017-06-27T18:46:41.722Z,99.90
2017-06-27T18:49:09.454Z,99.90
2017-06-27T18:51:37.997Z,99.90
2017-06-27T18:54:05.735Z,99.90
2017-06-27T18:56:33.470Z,99.90
2017-06-27T18:59:01.258Z,99.90
2017-06-27T19:01:29.001Z,99.90
2017-06-27T19:03:56.788Z,99.90
2017-06-27T19:06:24.541Z,99.90
2017-06-27T19:08:52.276Z,99.90
2017-06-27T19:11:20.038Z,99.90
2017-06-27T19:13:47.801Z,99.90
2017-06-27T19:16:15.594Z,99.90
2017-06-27T19:18:43.334Z,99.90
2017-06-27T19:21:11.072Z,99.90
2017-06-27T19:23:39.686Z,99.90
2017-06-27T19:26:07.435Z,99.90
2017-06-27T19:28:35.213Z,99.90
2017-06-27T19:31:02.952Z,99.90
2017-06-27T19:33:30.688Z,99.90
2017-06-27T19:35:59.220Z,99.90
2017-06-27T19:38:26.954Z,99.90
2017-06-27T19:40:54.967Z,99.90
2017-06-27T19:43:22.732Z,99.90
2017-06-27T19:45:50.471Z,99.90
2017-06-27T19:48:18.231Z,99.90
2017-06-27T19:50:45.982Z,99.90
2017-06-27T19:53:13.746Z,99.90
2017-06-27T19:55:41.475Z,99.90
2017-06-27T19:58:09.254Z,99.90
2017-06-27T20:00:37.021Z,99.90
2017-06-27T20:03:04.755Z,99.90
2017-06-27T20:05:32.604Z,99.90
2017-06-27T20:08:00.389Z,99.90
2017-06-27T20:10:28.148Z,99.90
2017-06-27T20:12:55.977Z,99.90
2017-06-27T20:15:23.707Z,99.90
2017-06-27T20:17:51.476Z,99.90
2017-06-27T20:20:19.208Z,99.90
2017-06-27T20:22:46.946Z,99.90
2017-06-27T20:25:15.482Z,99.90
2017-06-27T20:27:43.219Z,99.90
2017-06-27T20:30:11.001Z,99.90
2017-06-27T20:32:38.740Z,99.90
2017-06-27T20:35:06.468Z,99.90
2017-06-27T20:37:34.986Z,99.90
2017-06-27T20:40:02.719Z,99.90
2017-06-27T20:42:30.512Z,99.90
2017-06-27T20:44:58.261Z,99.90
2017-06-27T20:47:25.995Z,99.90
2017-06-27T20:49:53.768Z,99.90
2017-06-27T20:52:21.503Z,99.90
2017-06-27T20:54:50.035Z,99.90
2017-06-27T20:57:17.820Z,99.90
2017-06-27T20:59:45.555Z,99.90
2017-06-27T21:02:13.319Z,99.90
2017-06-27T21:04:41.044Z,99.90
2017-06-27T21:07:08.811Z,99.90
2017-06-27T21:09:36.550Z,99.90
2017-06-27T21:12:05.412Z,99.90
2017-06-27T21:14:33.971Z,99.90
2017-06-27T21:17:01.728Z,99.90
2017-06-27T21:19:29.509Z,99.90
2017-06-27T21:21:57.243Z,99.90
2017-06-27T21:24:24.987Z,99.90
2017-06-27T21:26:52.755Z,99.90
2017-06-27T21:29:20.489Z,99.90
2017-06-27T21:31:49.039Z,99.90
2017-06-27T21:34:16.771Z,99.90
2017-06-27T21:36:44.499Z,99.90
2017-06-27T21:39:13.027Z,99.90
2017-06-27T21:41:40.771Z,99.90
2017-06-27T21:44:08.547Z,99.90
2017-06-27T21:46:36.373Z,99.90
2017-06-27T21:49:04.112Z,99.90
2017-06-27T21:51:32.657Z,99.90
2017-06-27T21:54:00.395Z,99.90
2017-06-27T21:56:28.165Z,99.90
2017-06-27T21:58:55.906Z,99.90
2017-06-27T22:01:23.647Z,99.90
2017-06-27T22:03:52.175Z,99.90
2017-06-27T22:06:19.910Z,99.90
2017-06-27T22:08:47.696Z,99.90
2017-06-27T22:11:15.453Z,99.90
2017-06-27T22:13:43.201Z,99.90
2017-06-27T22:16:10.971Z,99.90
2017-06-27T22:18:38.721Z,99.90
2017-06-27T22:21:06.509Z,99.90
2017-06-27T22:23:34.244Z,99.90
2017-06-27T22:26:01.983Z,99.90
2017-06-27T22:28:29.753Z,99.90
2017-06-27T22:30:57.492Z,99.90
2017-06-27T22:33:26.038Z,99.90
2017-06-27T22:35:53.772Z,99.90
2017-06-27T22:38:21.515Z,99.90
2017-06-27T22:40:49.285Z,99.90
2017-06-27T22:43:17.035Z,99.90
2017-06-27T22:45:44.823Z,99.90
2017-06-27T22:48:12.581Z,99.90
2017-06-27T22:50:40.327Z,99.90
2017-06-27T22:53:08.112Z,99.90
2017-06-27T22:55:35.867Z,99.90
2017-06-27T22:58:03.653Z,99.90
2017-06-27T23:00:31.398Z,99.90
2017-06-27T23:02:59.140Z,99.90
2017-06-27T23:05:26.912Z,99.90
2017-06-27T23:07:54.647Z,99.90
2017-06-27T23:10:22.427Z,99.90
2017-06-27T23:12:50.164Z,99.90
2017-06-27T23:15:17.902Z,99.90
2017-06-27T23:17:45.663Z,99.90
2017-06-27T23:20:13.403Z,99.90
2017-06-27T23:22:41.180Z,99.90
2017-06-27T23:25:09.432Z,99.90
2017-06-27T23:27:37.166Z,99.90
2017-06-27T23:30:04.927Z,99.90
2017-06-27T23:32:32.657Z,99.90
2017-06-27T23:35:01.201Z,99.90
2017-06-27T23:37:28.947Z,99.90
2017-06-27T23:39:56.695Z,99.90
2017-06-27T23:42:24.449Z,99.90
2017-06-27T23:44:52.179Z,99.90
2017-06-27T23:47:20.729Z,99.90
2017-06-27T23:49:48.498Z,99.90
2017-06-27T23:52:16.291Z,99.90
2017-06-27T23:54:44.050Z,99.90
2017-06-27T23:57:12.623Z,99.90
2017-06-27T23:59:41.175Z,99.90
