createdAt,value
2019-03-09T00:00:57.398Z,10.63
2019-03-09T00:03:26.733Z,10.97
2019-03-09T00:05:56.067Z,9.10
2019-03-09T00:08:25.408Z,6.23
2019-03-09T00:10:54.747Z,9.63
2019-03-09T00:13:24.084Z,8.23
2019-03-09T00:15:53.425Z,10.23
2019-03-09T00:18:22.752Z,9.63
2019-03-09T00:20:52.095Z,10.13
2019-03-09T00:23:41.423Z,11.03
2019-03-09T00:26:24.568Z,12.03
2019-03-09T00:28:55.546Z,11.60
2019-03-09T00:31:26.520Z,10.00
2019-03-09T00:33:55.856Z,9.77
2019-03-09T00:36:25.197Z,7.70
2019-03-09T00:38:54.524Z,7.53
2019-03-09T00:41:23.873Z,6.20
2019-03-09T00:43:53.221Z,7.27
2019-03-09T00:46:22.554Z,8.73
2019-03-09T00:48:51.964Z,9.43
2019-03-09T00:51:21.309Z,9.03
2019-03-09T00:53:50.641Z,7.60
2019-03-09T00:56:19.978Z,9.43
2019-03-09T00:58:49.322Z,8.70
2019-03-09T01:01:18.659Z,8.00
2019-03-09T01:03:47.996Z,7.87
2019-03-09T01:06:17.340Z,7.93
2019-03-09T01:08:46.750Z,11.37
2019-03-09T01:11:16.086Z,8.37
2019-03-09T01:13:45.422Z,8.27
2019-03-09T01:16:14.831Z,6.13
2019-03-09T01:18:44.177Z,8.40
2019-03-09T01:21:13.529Z,4.40
2019-03-09T01:23:42.858Z,5.90
2019-03-09T01:26:12.193Z,6.97
2019-03-09T01:28:41.623Z,5.30
2019-03-09T01:31:11.072Z,7.97
2019-03-09T01:33:40.436Z,7.87
2019-03-09T01:36:09.764Z,7.03
2019-03-09T01:38:39.120Z,5.37
2019-03-09T01:41:08.444Z,7.73
2019-03-09T01:43:37.782Z,5.43
2019-03-09T01:46:07.120Z,6.30
2019-03-09T01:48:36.456Z,7.53
2019-03-09T01:51:05.799Z,6.07
2019-03-09T01:53:36.990Z,5.43
2019-03-09T01:56:06.212Z,4.43
2019-03-09T01:58:35.884Z,4.63
2019-03-09T02:01:05.216Z,4.47
2019-03-09T02:03:34.549Z,3.57
2019-03-09T02:06:04.063Z,4.63
2019-03-09T02:08:33.397Z,5.93
2019-03-09T02:11:02.748Z,3.37
2019-03-09T02:13:32.086Z,3.83
2019-03-09T02:16:01.420Z,5.27
2019-03-09T02:18:30.757Z,4.20
2019-03-09T02:21:00.092Z,6.00
2019-03-09T02:23:29.432Z,5.67
2019-03-09T02:25:58.760Z,5.27
2019-03-09T02:28:28.096Z,5.37
2019-03-09T02:30:57.435Z,4.87
2019-03-09T02:33:26.773Z,5.90
2019-03-09T02:35:56.466Z,6.83
2019-03-09T02:38:30.110Z,4.83
2019-03-09T02:40:59.455Z,8.43
2019-03-09T02:43:28.783Z,4.70
2019-03-09T02:45:58.138Z,6.53
2019-03-09T02:48:27.786Z,5.33
2019-03-09T02:50:57.450Z,6.93
2019-03-09T02:53:27.384Z,6.77
2019-03-09T02:55:56.713Z,5.97
2019-03-09T02:58:26.061Z,9.03
2019-03-09T03:00:59.783Z,9.20
2019-03-09T03:03:29.126Z,7.70
2019-03-09T03:05:58.460Z,9.30
2019-03-09T03:08:27.794Z,16.13
2019-03-09T03:10:57.147Z,8.93
2019-03-09T03:13:26.468Z,9.90
2019-03-09T03:15:55.807Z,8.53
2019-03-09T03:18:25.135Z,8.50
2019-03-09T03:20:54.476Z,15.10
2019-03-09T03:23:23.814Z,13.47
2019-03-09T03:25:53.149Z,11.40
2019-03-09T03:28:22.484Z,7.83
2019-03-09T03:30:51.834Z,13.20
2019-03-09T03:33:21.211Z,10.33
2019-03-09T03:35:50.504Z,9.30
2019-03-09T03:38:19.850Z,13.63
2019-03-09T03:40:49.187Z,11.80
2019-03-09T03:43:18.532Z,8.77
2019-03-09T03:45:47.871Z,10.10
2019-03-09T03:48:17.210Z,12.67
2019-03-09T03:50:46.977Z,10.80
2019-03-09T03:53:16.311Z,8.37
2019-03-09T03:55:45.855Z,10.00
2019-03-09T03:58:15.345Z,12.60
2019-03-09T04:00:44.679Z,16.37
2019-03-09T04:03:14.023Z,11.03
2019-03-09T04:05:43.375Z,15.53
2019-03-09T04:08:12.787Z,13.20
2019-03-09T04:10:42.464Z,6.30
2019-03-09T04:13:12.134Z,11.80
2019-03-09T04:15:41.581Z,7.60
2019-03-09T04:18:10.907Z,8.83
2019-03-09T04:20:40.330Z,4.13
2019-03-09T04:23:09.643Z,7.90
2019-03-09T04:25:38.994Z,12.53
2019-03-09T04:28:08.413Z,15.47
2019-03-09T04:30:37.753Z,9.43
2019-03-09T04:33:07.157Z,9.13
2019-03-09T04:35:36.573Z,9.43
2019-03-09T04:38:05.917Z,7.77
2019-03-09T04:40:35.266Z,10.87
2019-03-09T04:43:04.608Z,11.37
2019-03-09T04:45:33.969Z,10.63
2019-03-09T04:48:03.311Z,8.97
2019-03-09T04:50:32.658Z,10.30
2019-03-09T04:53:01.993Z,5.60
2019-03-09T04:55:31.332Z,8.47
2019-03-09T04:58:00.669Z,8.97
2019-03-09T05:00:30.024Z,11.77
2019-03-09T05:02:59.364Z,13.20
2019-03-09T05:05:28.706Z,11.50
2019-03-09T05:08:03.224Z,10.30
2019-03-09T05:10:42.855Z,7.20
2019-03-09T05:13:17.265Z,9.27
2019-03-09T05:15:46.604Z,7.07
2019-03-09T05:18:15.945Z,10.63
2019-03-09T05:20:45.282Z,6.43
2019-03-09T05:23:14.612Z,8.87
2019-03-09T05:25:43.955Z,11.47
2019-03-09T05:28:13.280Z,9.27
2019-03-09T05:30:47.350Z,8.03
2019-03-09T05:33:16.689Z,10.43
2019-03-09T05:35:46.027Z,6.73
2019-03-09T05:38:15.360Z,7.63
2019-03-09T05:40:44.700Z,8.57
2019-03-09T05:43:14.323Z,9.50
2019-03-09T05:45:43.779Z,10.33
2019-03-09T05:48:13.304Z,8.07
2019-03-09T05:50:42.893Z,11.23
2019-03-09T05:53:20.177Z,7.80
2019-03-09T05:55:49.693Z,13.57
2019-03-09T05:58:19.079Z,8.07
2019-03-09T06:00:48.639Z,7.80
2019-03-09T06:03:18.100Z,5.87
2019-03-09T06:05:49.749Z,6.20
2019-03-09T06:08:19.082Z,7.43
2019-03-09T06:10:48.414Z,8.53
2019-03-09T06:13:17.912Z,15.23
2019-03-09T06:15:47.302Z,9.83
2019-03-09T06:18:17.090Z,11.83
2019-03-09T06:20:46.591Z,14.23
2019-03-09T06:23:16.111Z,10.90
2019-03-09T06:25:45.586Z,8.30
2019-03-09T06:28:15.200Z,10.20
2019-03-09T06:30:44.663Z,8.60
2019-03-09T06:33:25.931Z,10.37
2019-03-09T06:36:02.702Z,13.50
2019-03-09T06:38:53.835Z,9.40
2019-03-09T06:41:46.389Z,8.47
2019-03-09T06:44:16.142Z,13.10
2019-03-09T06:46:45.780Z,14.50
2019-03-09T06:49:15.112Z,9.50
2019-03-09T06:51:44.448Z,10.60
2019-03-09T06:54:13.786Z,7.77
2019-03-09T06:56:43.121Z,6.30
2019-03-09T06:59:12.601Z,5.77
2019-03-09T07:01:41.935Z,7.67
2019-03-09T07:04:11.272Z,8.37
2019-03-09T07:06:40.645Z,9.13
2019-03-09T07:09:09.988Z,10.83
2019-03-09T07:11:39.324Z,7.07
2019-03-09T07:14:56.012Z,10.10
2019-03-09T07:17:25.345Z,8.93
2019-03-09T07:19:54.693Z,14.60
2019-03-09T07:22:24.039Z,10.40
2019-03-09T07:24:53.372Z,12.50
2019-03-09T07:27:22.708Z,10.13
2019-03-09T07:29:52.078Z,10.07
2019-03-09T07:32:21.469Z,14.60
2019-03-09T07:34:50.994Z,10.73
2019-03-09T07:37:21.308Z,9.80
2019-03-09T07:39:50.644Z,9.53
2019-03-09T07:42:19.981Z,17.83
2019-03-09T07:44:49.334Z,13.13
2019-03-09T07:47:18.683Z,15.33
2019-03-09T07:49:48.017Z,12.07
2019-03-09T07:52:37.244Z,14.73
2019-03-09T07:55:10.941Z,17.60
2019-03-09T07:57:41.135Z,11.37
2019-03-09T08:00:17.899Z,17.40
2019-03-09T08:02:47.498Z,17.67
2019-03-09T08:05:16.937Z,13.93
2019-03-09T08:07:46.283Z,14.17
2019-03-09T08:10:20.840Z,14.67
2019-03-09T08:12:50.157Z,14.43
2019-03-09T08:15:21.010Z,13.20
2019-03-09T08:17:50.344Z,9.27
2019-03-09T08:20:21.588Z,13.97
2019-03-09T08:22:50.985Z,19.17
2019-03-09T08:25:24.948Z,12.53
2019-03-09T08:27:54.354Z,12.33
2019-03-09T08:30:31.065Z,7.83
2019-03-09T08:33:00.399Z,13.73
2019-03-09T08:35:29.731Z,11.93
2019-03-09T08:37:59.334Z,21.23
2019-03-09T08:40:28.673Z,17.30
2019-03-09T08:42:58.035Z,11.63
2019-03-09T08:45:27.366Z,15.97
2019-03-09T08:47:56.699Z,12.27
2019-03-09T08:50:26.085Z,18.77
2019-03-09T08:52:55.411Z,10.37
2019-03-09T08:55:24.768Z,17.53
2019-03-09T08:57:54.147Z,14.97
2019-03-09T09:00:34.629Z,15.27
2019-03-09T09:03:03.930Z,13.57
2019-03-09T09:05:33.259Z,16.43
2019-03-09T09:08:03.771Z,16.00
2019-03-09T09:10:33.528Z,14.67
2019-03-09T09:13:02.870Z,16.00
2019-03-09T09:15:32.239Z,13.80
2019-03-09T09:18:01.594Z,13.80
2019-03-09T09:20:30.937Z,11.60
2019-03-09T09:23:00.280Z,11.77
2019-03-09T09:25:29.700Z,11.27
2019-03-09T09:28:04.514Z,16.03
2019-03-09T09:30:33.855Z,13.67
2019-03-09T09:33:03.205Z,11.40
2019-03-09T09:35:32.715Z,17.97
2019-03-09T09:38:02.060Z,13.43
2019-03-09T09:40:31.395Z,15.93
2019-03-09T09:43:00.740Z,16.23
2019-03-09T09:45:30.090Z,11.30
2019-03-09T09:47:59.449Z,13.90
2019-03-09T09:50:28.791Z,15.40
2019-03-09T09:52:58.166Z,14.73
2019-03-09T09:55:27.520Z,16.70
2019-03-09T09:57:56.949Z,15.40
2019-03-09T10:00:29.643Z,17.17
2019-03-09T10:02:58.984Z,20.63
2019-03-09T10:05:28.343Z,16.50
2019-03-09T10:07:57.761Z,16.50
2019-03-09T10:10:27.098Z,14.90
2019-03-09T10:12:56.534Z,13.33
2019-03-09T10:15:33.280Z,12.07
2019-03-09T10:18:02.616Z,18.53
2019-03-09T10:20:31.960Z,12.93
2019-03-09T10:23:04.760Z,17.00
2019-03-09T10:25:32.370Z,14.63
2019-03-09T10:28:01.711Z,14.10
2019-03-09T10:30:31.054Z,14.13
2019-03-09T10:33:00.439Z,10.33
2019-03-09T10:35:29.787Z,13.77
2019-03-09T10:37:59.143Z,12.87
2019-03-09T10:40:28.568Z,16.23
2019-03-09T10:42:58.209Z,14.20
2019-03-09T10:45:27.736Z,17.87
2019-03-09T10:47:57.099Z,12.43
2019-03-09T10:50:26.472Z,12.70
2019-03-09T10:52:55.833Z,16.07
2019-03-09T10:55:35.268Z,18.13
2019-03-09T10:58:04.931Z,14.57
2019-03-09T11:00:40.856Z,15.90
2019-03-09T11:03:10.451Z,13.13
2019-03-09T11:05:40.051Z,17.43
2019-03-09T11:08:09.577Z,15.77
2019-03-09T11:10:39.053Z,20.10
2019-03-09T11:13:11.686Z,18.27
2019-03-09T11:15:41.122Z,11.97
2019-03-09T11:18:10.561Z,9.70
2019-03-09T11:20:40.053Z,13.80
2019-03-09T11:23:09.582Z,12.30
2019-03-09T11:25:38.928Z,13.13
2019-03-09T11:28:13.744Z,15.93
2019-03-09T11:30:43.335Z,11.83
2019-03-09T11:33:12.779Z,12.33
2019-03-09T11:35:42.119Z,12.07
2019-03-09T11:38:11.572Z,10.70
2019-03-09T11:40:40.974Z,12.80
2019-03-09T11:43:10.652Z,17.07
2019-03-09T11:45:40.029Z,13.93
2019-03-09T11:48:09.447Z,14.33
2019-03-09T11:50:38.800Z,12.77
2019-03-09T11:53:08.147Z,20.07
2019-03-09T11:55:37.579Z,10.83
2019-03-09T11:58:06.992Z,16.03
2019-03-09T12:00:38.060Z,16.63
2019-03-09T12:03:07.386Z,17.40
2019-03-09T12:05:36.749Z,18.40
2019-03-09T12:08:06.106Z,21.33
2019-03-09T12:10:35.501Z,21.07
2019-03-09T12:13:04.853Z,24.07
2019-03-09T12:15:34.217Z,26.53
2019-03-09T12:18:03.616Z,32.77
2019-03-09T12:20:33.010Z,26.07
2019-03-09T12:23:13.079Z,24.67
2019-03-09T12:25:42.649Z,21.80
2019-03-09T12:28:12.104Z,33.73
2019-03-09T12:30:41.481Z,26.17
2019-03-09T12:33:10.921Z,20.63
2019-03-09T12:35:40.467Z,22.70
2019-03-09T12:38:10.027Z,30.17
2019-03-09T12:40:39.483Z,26.67
2019-03-09T12:43:09.914Z,29.33
2019-03-09T12:45:40.469Z,23.43
2019-03-09T12:48:09.939Z,26.70
2019-03-09T12:50:39.679Z,32.80
2019-03-09T12:53:10.121Z,31.20
2019-03-09T12:55:39.574Z,23.87
2019-03-09T12:58:09.116Z,29.57
2019-03-09T13:00:38.745Z,22.73
2019-03-09T13:03:08.211Z,29.97
2019-03-09T13:05:37.587Z,23.53
2019-03-09T13:08:07.061Z,18.20
2019-03-09T13:10:36.423Z,21.97
2019-03-09T13:13:05.986Z,31.37
2019-03-09T13:15:35.383Z,16.70
2019-03-09T13:18:04.754Z,31.13
2019-03-09T13:20:34.107Z,26.60
2019-03-09T13:23:03.475Z,32.43
2019-03-09T13:25:32.851Z,21.50
2019-03-09T13:28:02.229Z,30.10
2019-03-09T13:30:31.664Z,32.30
2019-03-09T13:33:01.051Z,26.90
2019-03-09T13:35:30.493Z,31.83
2019-03-09T13:37:59.886Z,22.63
2019-03-09T13:40:29.241Z,26.07
2019-03-09T13:42:58.590Z,23.40
2019-03-09T13:45:28.230Z,22.40
2019-03-09T13:47:57.713Z,31.60
2019-03-09T13:50:27.095Z,28.53
2019-03-09T13:52:56.509Z,21.67
2019-03-09T13:55:25.876Z,22.50
2019-03-09T13:57:55.228Z,26.40
2019-03-09T14:00:24.614Z,24.63
2019-03-09T14:02:53.975Z,11.07
2019-03-09T14:05:23.604Z,9.47
2019-03-09T14:07:52.956Z,7.67
2019-03-09T14:10:22.423Z,7.67
2019-03-09T14:12:51.778Z,4.80
2019-03-09T14:15:21.189Z,1.70
2019-03-09T14:17:50.579Z,2.13
2019-03-09T14:20:20.152Z,1.60
2019-03-09T14:22:49.537Z,3.47
2019-03-09T14:25:19.353Z,1.27
2019-03-09T14:27:48.746Z,8.57
2019-03-09T14:30:20.183Z,8.00
2019-03-09T14:32:49.607Z,7.37
2019-03-09T14:35:19.213Z,16.87
2019-03-09T14:37:48.597Z,12.57
2019-03-09T14:40:18.492Z,15.23
2019-03-09T14:42:47.956Z,12.77
2019-03-09T14:45:22.651Z,14.07
2019-03-09T14:47:52.165Z,28.70
2019-03-09T14:50:21.646Z,27.40
2019-03-09T14:52:51.201Z,17.27
2019-03-09T14:55:20.658Z,20.43
2019-03-09T14:57:50.099Z,19.17
2019-03-09T15:00:25.692Z,16.10
2019-03-09T15:02:55.146Z,27.70
2019-03-09T15:05:24.826Z,14.47
2019-03-09T15:07:54.257Z,10.23
2019-03-09T15:10:23.722Z,7.43
2019-03-09T15:12:53.137Z,9.70
2019-03-09T15:15:22.525Z,8.37
2019-03-09T15:17:51.938Z,13.30
2019-03-09T15:20:21.345Z,7.80
2019-03-09T15:22:50.791Z,10.37
2019-03-09T15:25:20.966Z,11.30
2019-03-09T15:27:50.360Z,22.30
2019-03-09T15:30:22.426Z,12.10
2019-03-09T15:32:51.872Z,11.63
2019-03-09T15:35:21.466Z,10.50
2019-03-09T15:37:51.816Z,14.77
2019-03-09T15:40:21.712Z,14.07
2019-03-09T15:42:51.200Z,16.73
2019-03-09T15:45:21.791Z,11.10
2019-03-09T15:47:52.600Z,14.33
2019-03-09T15:50:23.003Z,6.93
2019-03-09T15:52:52.576Z,10.07
2019-03-09T15:55:21.950Z,10.10
2019-03-09T15:57:51.348Z,10.60
2019-03-09T16:00:23.302Z,12.63
2019-03-09T16:02:52.948Z,13.10
2019-03-09T16:05:22.344Z,11.73
2019-03-09T16:07:51.719Z,10.37
2019-03-09T16:10:24.199Z,10.67
2019-03-09T16:12:53.607Z,9.57
2019-03-09T16:15:23.265Z,14.17
2019-03-09T16:17:53.166Z,8.57
2019-03-09T16:20:28.435Z,9.63
2019-03-09T16:22:58.068Z,10.83
2019-03-09T16:25:29.001Z,7.10
2019-03-09T16:27:58.430Z,10.23
2019-03-09T16:30:28.139Z,12.00
2019-03-09T16:32:57.474Z,11.80
2019-03-09T16:35:26.815Z,9.70
2019-03-09T16:37:56.149Z,11.13
2019-03-09T16:40:26.454Z,11.17
2019-03-09T16:42:55.793Z,13.93
2019-03-09T16:45:25.129Z,6.67
2019-03-09T16:47:54.583Z,15.60
2019-03-09T16:50:23.922Z,10.93
2019-03-09T16:52:53.262Z,11.00
2019-03-09T16:55:22.604Z,15.43
2019-03-09T16:57:51.947Z,8.77
2019-03-09T17:00:25.298Z,13.33
2019-03-09T17:02:54.814Z,13.97
2019-03-09T17:05:24.151Z,11.53
2019-03-09T17:07:53.494Z,13.50
2019-03-09T17:10:22.831Z,9.57
2019-03-09T17:12:52.178Z,11.33
2019-03-09T17:15:25.932Z,9.70
2019-03-09T17:17:55.265Z,12.83
2019-03-09T17:20:24.600Z,7.30
2019-03-09T17:22:53.946Z,10.30
2019-03-09T17:25:23.310Z,16.67
2019-03-09T17:27:52.646Z,13.27
2019-03-09T17:30:22.454Z,14.37
2019-03-09T17:32:51.794Z,75.57
2019-03-09T17:35:21.137Z,21.70
2019-03-09T17:37:50.473Z,12.57
2019-03-09T17:40:19.881Z,8.43
2019-03-09T17:42:49.215Z,9.57
2019-03-09T17:45:27.345Z,13.63
2019-03-09T17:47:56.671Z,9.87
2019-03-09T17:50:26.007Z,8.70
2019-03-09T17:52:55.343Z,13.80
2019-03-09T17:55:24.682Z,10.73
2019-03-09T17:57:54.013Z,13.30
2019-03-09T18:00:41.896Z,9.47
2019-03-09T18:03:03.162Z,14.03
2019-03-09T18:05:32.499Z,11.30
2019-03-09T18:08:01.835Z,13.03
2019-03-09T18:10:38.818Z,10.27
2019-03-09T18:13:08.156Z,10.93
2019-03-09T18:15:37.502Z,16.80
2019-03-09T18:18:06.841Z,13.20
2019-03-09T18:20:36.184Z,12.77
2019-03-09T18:23:05.520Z,15.43
2019-03-09T18:25:34.862Z,17.53
2019-03-09T18:28:04.193Z,14.90
2019-03-09T18:30:33.537Z,11.83
2019-03-09T18:33:02.875Z,13.23
2019-03-09T18:35:32.214Z,12.47
2019-03-09T18:38:01.556Z,11.00
2019-03-09T18:40:30.897Z,13.50
2019-03-09T18:43:00.227Z,16.53
2019-03-09T18:45:29.564Z,14.57
2019-03-09T18:47:58.901Z,16.27
2019-03-09T18:50:28.255Z,12.03
2019-03-09T18:52:57.590Z,9.70
2019-03-09T18:55:26.947Z,16.63
2019-03-09T18:57:56.280Z,13.53
2019-03-09T19:00:25.620Z,19.07
2019-03-09T19:02:55.913Z,11.90
2019-03-09T19:05:25.259Z,13.37
2019-03-09T19:07:54.590Z,11.57
2019-03-09T19:10:25.033Z,17.20
2019-03-09T19:12:54.376Z,18.30
2019-03-09T19:15:23.714Z,20.93
2019-03-09T19:17:53.048Z,18.00
2019-03-09T19:20:22.821Z,20.93
2019-03-09T19:22:52.158Z,11.13
2019-03-09T19:25:21.499Z,14.43
2019-03-09T19:27:50.838Z,15.23
2019-03-09T19:30:22.100Z,48.20
2019-03-09T19:32:59.972Z,27.03
2019-03-09T19:35:22.564Z,21.37
2019-03-09T19:37:51.900Z,16.37
2019-03-09T19:40:22.385Z,18.47
2019-03-09T19:42:51.727Z,13.03
2019-03-09T19:45:22.072Z,17.30
2019-03-09T19:47:53.578Z,12.50
2019-03-09T19:50:27.503Z,13.87
2019-03-09T19:52:58.990Z,13.73
2019-03-09T19:55:27.899Z,12.00
2019-03-09T19:57:57.242Z,11.97
2019-03-09T20:00:26.583Z,11.60
2019-03-09T20:02:56.048Z,9.37
2019-03-09T20:05:25.386Z,12.40
2019-03-09T20:07:54.722Z,13.10
2019-03-09T20:10:24.630Z,12.83
2019-03-09T20:12:53.983Z,14.10
2019-03-09T20:15:23.318Z,8.20
2019-03-09T20:17:52.654Z,21.13
2019-03-09T20:20:21.992Z,10.43
2019-03-09T20:22:51.328Z,14.10
2019-03-09T20:25:20.671Z,10.23
2019-03-09T20:27:50.266Z,12.03
2019-03-09T20:30:21.321Z,14.60
2019-03-09T20:32:50.813Z,9.33
2019-03-09T20:35:20.154Z,11.57
2019-03-09T20:37:49.777Z,8.87
2019-03-09T20:40:19.487Z,10.67
2019-03-09T20:42:48.825Z,10.17
2019-03-09T20:45:20.278Z,10.57
2019-03-09T20:47:49.616Z,17.77
2019-03-09T20:50:21.733Z,20.63
2019-03-09T20:52:51.123Z,8.10
2019-03-09T20:55:20.463Z,13.07
2019-03-09T20:57:49.798Z,12.73
2019-03-09T21:00:21.934Z,20.70
2019-03-09T21:02:51.278Z,19.13
2019-03-09T21:05:20.618Z,13.20
2019-03-09T21:07:50.125Z,13.33
2019-03-09T21:10:20.992Z,14.50
2019-03-09T21:13:05.387Z,10.97
2019-03-09T21:15:34.969Z,10.37
2019-03-09T21:18:04.443Z,8.33
2019-03-09T21:20:33.778Z,14.77
2019-03-09T21:23:03.119Z,14.53
2019-03-09T21:25:32.459Z,14.70
2019-03-09T21:28:02.086Z,13.67
2019-03-09T21:30:31.415Z,18.93
2019-03-09T21:33:00.762Z,13.13
2019-03-09T21:35:30.177Z,19.27
2019-03-09T21:37:59.514Z,11.60
2019-03-09T21:40:28.848Z,12.03
2019-03-09T21:42:58.194Z,13.30
2019-03-09T21:45:27.526Z,15.33
2019-03-09T21:47:56.866Z,17.43
2019-03-09T21:50:26.201Z,14.23
2019-03-09T21:52:55.536Z,16.80
2019-03-09T21:55:24.879Z,14.53
2019-03-09T21:57:54.216Z,12.57
2019-03-09T22:00:23.908Z,16.63
2019-03-09T22:02:53.257Z,20.70
2019-03-09T22:05:22.586Z,11.13
2019-03-09T22:07:51.931Z,17.50
2019-03-09T22:10:21.269Z,14.47
2019-03-09T22:12:50.608Z,16.20
2019-03-09T22:15:20.121Z,8.40
2019-03-09T22:17:49.454Z,11.53
2019-03-09T22:20:20.663Z,12.50
2019-03-09T22:22:49.929Z,20.10
2019-03-09T22:25:19.261Z,8.50
2019-03-09T22:27:48.614Z,8.37
2019-03-09T22:30:22.835Z,13.27
2019-03-09T22:32:52.174Z,12.67
2019-03-09T22:35:21.512Z,13.27
2019-03-09T22:37:50.855Z,12.77
2019-03-09T22:40:20.928Z,17.83
2019-03-09T22:42:50.269Z,14.60
2019-03-09T22:45:19.599Z,9.40
2019-03-09T22:47:48.936Z,9.57
2019-03-09T22:50:24.916Z,15.30
2019-03-09T22:52:54.256Z,16.43
2019-03-09T22:55:23.593Z,17.37
2019-03-09T22:57:53.602Z,17.53
2019-03-09T23:00:27.453Z,12.53
2019-03-09T23:02:56.795Z,14.27
2019-03-09T23:05:26.127Z,11.33
2019-03-09T23:07:55.473Z,11.87
2019-03-09T23:10:28.565Z,13.17
2019-03-09T23:12:57.900Z,17.13
2019-03-09T23:15:27.237Z,15.07
2019-03-09T23:17:56.577Z,15.53
2019-03-09T23:20:25.914Z,14.53
2019-03-09T23:22:55.254Z,18.10
2019-03-09T23:25:24.596Z,16.13
2019-03-09T23:27:53.938Z,12.97
2019-03-09T23:30:24.104Z,18.87
2019-03-09T23:32:53.613Z,23.50
2019-03-09T23:35:23.118Z,9.80
2019-03-09T23:37:52.457Z,16.27
2019-03-09T23:40:23.701Z,20.37
2019-03-09T23:42:53.038Z,11.03
2019-03-09T23:45:28.301Z,15.67
2019-03-09T23:47:57.650Z,12.57
2019-03-09T23:50:27.253Z,17.17
2019-03-09T23:52:56.829Z,11.80
2019-03-09T23:55:26.238Z,15.17
2019-03-09T23:57:55.577Z,15.63
