createdAt,value
2017-11-05T00:00:31.837Z,99539.88
2017-11-05T00:02:59.301Z,99536.45
2017-11-05T00:05:26.781Z,99530.88
2017-11-05T00:07:54.246Z,99537.98
2017-11-05T00:10:21.737Z,99538.00
2017-11-05T00:12:49.197Z,99535.16
2017-11-05T00:15:17.134Z,99538.67
2017-11-05T00:17:44.601Z,99534.34
2017-11-05T00:20:12.061Z,99517.83
2017-11-05T00:22:39.549Z,99521.01
2017-11-05T00:25:07.033Z,99514.66
2017-11-05T00:27:34.514Z,99520.37
2017-11-05T00:30:01.976Z,99522.90
2017-11-05T00:32:29.490Z,99528.86
2017-11-05T00:34:56.961Z,99525.52
2017-11-05T00:37:24.447Z,99515.56
2017-11-05T00:39:51.912Z,99521.03
2017-11-05T00:42:19.465Z,99521.66
2017-11-05T00:44:46.930Z,99516.01
2017-11-05T00:47:14.412Z,99506.94
2017-11-05T00:49:41.883Z,99505.11
2017-11-05T00:52:09.372Z,99504.70
2017-11-05T00:54:36.834Z,99499.39
2017-11-05T00:57:04.312Z,99500.25
2017-11-05T00:59:31.783Z,99490.20
2017-11-05T01:01:59.274Z,99487.86
2017-11-05T01:04:26.793Z,99488.52
2017-11-05T01:06:54.283Z,99493.22
2017-11-05T01:09:21.746Z,99496.23
2017-11-05T01:11:49.249Z,99493.10
2017-11-05T01:14:16.703Z,99487.66
2017-11-05T01:16:44.199Z,99491.27
2017-11-05T01:19:11.689Z,99490.84
2017-11-05T01:21:39.143Z,99495.91
2017-11-05T01:24:06.631Z,99497.64
2017-11-05T01:26:34.101Z,99497.36
2017-11-05T01:29:01.572Z,99494.89
2017-11-05T01:31:29.037Z,99487.23
2017-11-05T01:33:56.565Z,99481.91
2017-11-05T01:36:24.020Z,99486.20
2017-11-05T01:38:51.517Z,99484.59
2017-11-05T01:41:18.985Z,99482.23
2017-11-05T01:43:46.500Z,99488.31
2017-11-05T01:46:13.955Z,99483.65
2017-11-05T01:48:41.436Z,99486.92
2017-11-05T01:51:08.912Z,99484.85
2017-11-05T01:53:36.421Z,99477.83
2017-11-05T01:56:03.881Z,99474.56
2017-11-05T01:58:31.342Z,99471.94
2017-11-05T02:00:58.841Z,99466.61
2017-11-05T02:03:26.301Z,99467.47
2017-11-05T02:05:53.784Z,99468.39
2017-11-05T02:08:21.258Z,99472.38
2017-11-05T02:10:48.753Z,99467.63
2017-11-05T02:13:16.214Z,99470.81
2017-11-05T02:15:45.586Z,99462.80
2017-11-05T02:18:13.040Z,99467.53
2017-11-05T02:20:40.516Z,99458.48
2017-11-05T02:23:07.974Z,99461.33
2017-11-05T02:25:35.450Z,99452.23
2017-11-05T02:28:02.917Z,99446.67
2017-11-05T02:30:30.439Z,99446.36
2017-11-05T02:32:57.901Z,99442.50
2017-11-05T02:35:25.389Z,99440.84
2017-11-05T02:37:52.836Z,99435.61
2017-11-05T02:40:20.322Z,99436.50
2017-11-05T02:42:47.813Z,99436.37
2017-11-05T02:45:15.273Z,99439.86
2017-11-05T02:47:42.759Z,99440.42
2017-11-05T02:50:10.269Z,99432.42
2017-11-05T02:52:37.830Z,99422.30
2017-11-05T02:55:05.286Z,99432.34
2017-11-05T02:57:32.780Z,99426.92
2017-11-05T03:00:00.227Z,99421.19
2017-11-05T03:02:27.712Z,99422.89
2017-11-05T03:04:55.217Z,99413.45
2017-11-05T03:07:22.825Z,99410.92
2017-11-05T03:09:50.298Z,99413.27
2017-11-05T03:12:17.759Z,99401.74
2017-11-05T03:14:45.238Z,99405.71
2017-11-05T03:17:12.704Z,99409.84
2017-11-05T03:19:40.226Z,99408.50
2017-11-05T03:22:07.717Z,99409.02
2017-11-05T03:24:35.199Z,99408.33
2017-11-05T03:27:02.651Z,99407.58
2017-11-05T03:29:30.120Z,99406.22
2017-11-05T03:31:57.581Z,99401.47
2017-11-05T03:34:25.056Z,99402.10
2017-11-05T03:36:52.512Z,99397.87
2017-11-05T03:39:19.992Z,99404.56
2017-11-05T03:41:47.496Z,99401.52
2017-11-05T03:44:14.963Z,99400.36
2017-11-05T03:46:42.440Z,99397.78
2017-11-05T03:49:09.915Z,99410.53
2017-11-05T03:51:37.368Z,99405.14
2017-11-05T03:54:04.855Z,99399.84
2017-11-05T03:56:32.317Z,99400.66
2017-11-05T03:58:59.809Z,99392.25
2017-11-05T04:01:27.255Z,99387.78
2017-11-05T04:03:54.744Z,99386.09
2017-11-05T04:06:22.192Z,99383.44
2017-11-05T04:08:49.647Z,99378.80
2017-11-05T04:11:17.116Z,99383.27
2017-11-05T04:13:44.564Z,99382.28
2017-11-05T04:16:12.048Z,99380.23
2017-11-05T04:18:39.499Z,99378.75
2017-11-05T04:21:07.089Z,99381.60
2017-11-05T04:23:34.651Z,99376.73
2017-11-05T04:26:02.148Z,99368.59
2017-11-05T04:28:29.678Z,99365.80
2017-11-05T04:30:57.194Z,99363.81
2017-11-05T04:33:24.671Z,99362.66
2017-11-05T04:35:52.115Z,99352.23
2017-11-05T04:38:19.592Z,99344.17
2017-11-05T04:40:47.042Z,99333.88
2017-11-05T04:43:14.601Z,99337.86
2017-11-05T04:45:42.063Z,99338.84
2017-11-05T04:48:09.570Z,99339.96
2017-11-05T04:50:37.026Z,99339.98
2017-11-05T04:53:04.514Z,99331.48
2017-11-05T04:55:31.989Z,99339.64
2017-11-05T04:57:59.484Z,99342.75
2017-11-05T05:00:26.933Z,99337.05
2017-11-05T05:02:54.441Z,99339.08
2017-11-05T05:05:21.902Z,99346.15
2017-11-05T05:07:49.384Z,99347.53
2017-11-05T05:10:16.845Z,99343.89
2017-11-05T05:12:44.417Z,99347.69
2017-11-05T05:15:11.895Z,99349.66
2017-11-05T05:17:39.360Z,99346.41
2017-11-05T05:20:06.844Z,99348.71
2017-11-05T05:22:34.296Z,99347.67
2017-11-05T05:25:01.786Z,99349.70
2017-11-05T05:27:29.249Z,99347.48
2017-11-05T05:29:56.729Z,99348.44
2017-11-05T05:32:24.204Z,99340.11
2017-11-05T05:34:51.701Z,99334.81
2017-11-05T05:37:19.166Z,99343.53
2017-11-05T05:39:46.729Z,99338.81
2017-11-05T05:42:14.249Z,99343.59
2017-11-05T05:44:41.739Z,99340.97
2017-11-05T05:47:09.229Z,99342.61
2017-11-05T05:49:36.724Z,99337.47
2017-11-05T05:52:04.181Z,99334.65
2017-11-05T05:54:31.633Z,99330.67
2017-11-05T05:56:59.120Z,99326.50
2017-11-05T05:59:26.621Z,99331.30
2017-11-05T06:01:54.103Z,99328.54
2017-11-05T06:04:21.585Z,99336.67
2017-11-05T06:06:49.087Z,99333.88
2017-11-05T06:09:16.543Z,99343.34
2017-11-05T06:11:44.061Z,99340.88
2017-11-05T06:14:11.513Z,99344.45
2017-11-05T06:16:38.996Z,99354.50
2017-11-05T06:19:06.457Z,99355.67
2017-11-05T06:21:33.935Z,99353.88
2017-11-05T06:24:01.405Z,99354.84
2017-11-05T06:26:28.899Z,99364.98
2017-11-05T06:28:56.356Z,99360.59
2017-11-05T06:31:24.846Z,99365.50
2017-11-05T06:33:52.492Z,99378.83
2017-11-05T06:36:19.941Z,99383.08
2017-11-05T06:38:47.409Z,99381.02
2017-11-05T06:41:14.893Z,99380.65
2017-11-05T06:43:42.385Z,99384.25
2017-11-05T06:46:09.846Z,99386.91
2017-11-05T06:48:37.823Z,99393.78
2017-11-05T06:51:05.385Z,99393.60
2017-11-05T06:53:32.894Z,99394.59
2017-11-05T06:56:00.434Z,99397.55
2017-11-05T06:58:27.917Z,99402.78
2017-11-05T07:00:55.367Z,99408.30
2017-11-05T07:03:22.913Z,99406.08
2017-11-05T07:05:50.404Z,99414.26
2017-11-05T07:08:17.908Z,99422.39
2017-11-05T07:10:45.379Z,99427.08
2017-11-05T07:13:12.857Z,99431.44
2017-11-05T07:15:40.341Z,99430.16
2017-11-05T07:18:07.792Z,99434.05
2017-11-05T07:20:35.301Z,99428.87
2017-11-05T07:23:02.878Z,99435.11
2017-11-05T07:25:30.352Z,99436.77
2017-11-05T07:27:57.833Z,99434.27
2017-11-05T07:30:25.309Z,99441.34
2017-11-05T07:32:52.780Z,99445.50
2017-11-05T07:35:20.265Z,99454.33
2017-11-05T07:37:47.729Z,99457.39
2017-11-05T07:40:15.256Z,99459.75
2017-11-05T07:42:42.720Z,99461.42
2017-11-05T07:45:10.188Z,99470.27
2017-11-05T07:47:37.650Z,99470.50
2017-11-05T07:50:05.129Z,99471.27
2017-11-05T07:52:32.636Z,99470.18
2017-11-05T07:55:00.133Z,99466.22
2017-11-05T07:57:27.603Z,99458.33
2017-11-05T07:59:55.052Z,99464.53
2017-11-05T08:02:22.527Z,99466.94
2017-11-05T08:04:50.033Z,99463.77
2017-11-05T08:07:17.522Z,99472.76
2017-11-05T08:09:44.979Z,99467.37
2017-11-05T08:12:12.465Z,99475.67
2017-11-05T08:14:39.987Z,99482.98
2017-11-05T08:17:07.461Z,99484.59
2017-11-05T08:19:34.950Z,99493.81
2017-11-05T08:22:02.432Z,99498.98
2017-11-05T08:24:29.884Z,99506.03
2017-11-05T08:26:57.361Z,99515.89
2017-11-05T08:29:24.837Z,99522.58
2017-11-05T08:31:52.364Z,99524.33
2017-11-05T08:34:19.896Z,99536.06
2017-11-05T08:36:47.399Z,99535.63
2017-11-05T08:39:14.899Z,99549.84
2017-11-05T08:41:42.399Z,99556.09
2017-11-05T08:44:09.877Z,99555.89
2017-11-05T08:46:37.413Z,99571.19
2017-11-05T08:49:04.897Z,99570.32
2017-11-05T08:51:32.353Z,99570.69
2017-11-05T08:53:59.816Z,99569.89
2017-11-05T08:56:27.265Z,99571.57
2017-11-05T08:58:54.728Z,99573.55
2017-11-05T09:01:22.181Z,99581.45
2017-11-05T09:03:49.685Z,99582.13
2017-11-05T09:06:17.137Z,99586.23
2017-11-05T09:08:44.612Z,99589.63
2017-11-05T09:11:12.081Z,99597.64
2017-11-05T09:13:39.560Z,99596.91
2017-11-05T09:16:06.999Z,99610.05
2017-11-05T09:18:34.450Z,99608.91
2017-11-05T09:21:01.946Z,99608.97
2017-11-05T09:23:29.406Z,99614.27
2017-11-05T09:25:56.920Z,99614.00
2017-11-05T09:28:24.374Z,99622.75
2017-11-05T09:30:51.844Z,99625.75
2017-11-05T09:33:19.321Z,99641.93
2017-11-05T09:35:46.788Z,99644.12
2017-11-05T09:38:14.287Z,99649.59
2017-11-05T09:40:41.851Z,99652.80
2017-11-05T09:43:09.309Z,99651.81
2017-11-05T09:45:36.815Z,99658.20
2017-11-05T09:48:04.272Z,99673.44
2017-11-05T09:50:31.723Z,99673.84
2017-11-05T09:52:59.201Z,99677.18
2017-11-05T09:55:26.644Z,99683.11
2017-11-05T09:57:54.175Z,99695.95
2017-11-05T10:00:21.748Z,99704.95
2017-11-05T10:02:49.525Z,99693.34
2017-11-05T10:05:17.421Z,99711.20
2017-11-05T10:07:44.983Z,99715.12
2017-11-05T10:10:12.442Z,99715.98
2017-11-05T10:12:39.951Z,99722.13
2017-11-05T10:15:07.407Z,99721.45
2017-11-05T10:17:34.922Z,99723.05
2017-11-05T10:20:02.397Z,99733.64
2017-11-05T10:22:29.887Z,99728.59
2017-11-05T10:24:57.332Z,99730.75
2017-11-05T10:27:24.776Z,99739.91
2017-11-05T10:29:52.314Z,99747.50
2017-11-05T10:32:19.868Z,99751.09
2017-11-05T10:34:47.441Z,99748.70
2017-11-05T10:37:14.999Z,99750.09
2017-11-05T10:39:42.536Z,99755.95
2017-11-05T10:42:09.979Z,99760.76
2017-11-05T10:44:37.454Z,99758.52
2017-11-05T10:47:04.907Z,99751.59
2017-11-05T10:49:32.385Z,99760.20
2017-11-05T10:51:59.839Z,99759.80
2017-11-05T10:54:27.402Z,99763.92
2017-11-05T10:56:54.961Z,99757.37
2017-11-05T10:59:22.436Z,99768.48
2017-11-05T11:01:49.901Z,99770.05
2017-11-05T11:04:17.387Z,99770.08
2017-11-05T11:06:44.828Z,99774.20
2017-11-05T11:09:12.312Z,99781.02
2017-11-05T11:11:39.756Z,99782.14
2017-11-05T11:14:07.200Z,99785.92
2017-11-05T11:16:34.684Z,99790.28
2017-11-05T11:19:02.147Z,99784.16
2017-11-05T11:21:29.720Z,99790.89
2017-11-05T11:23:57.176Z,99809.45
2017-11-05T11:26:24.683Z,99808.02
2017-11-05T11:28:52.138Z,99815.93
2017-11-05T11:31:19.613Z,99812.81
2017-11-05T11:33:47.071Z,99818.08
2017-11-05T11:36:14.554Z,99817.82
2017-11-05T11:38:42.022Z,99828.04
2017-11-05T11:41:09.516Z,99827.38
2017-11-05T11:43:36.980Z,99829.83
2017-11-05T11:46:04.452Z,99834.97
2017-11-05T11:48:31.907Z,99841.52
2017-11-05T11:50:59.400Z,99831.88
2017-11-05T11:53:26.857Z,99832.48
2017-11-05T11:55:54.348Z,99841.56
2017-11-05T11:58:21.806Z,99842.58
2017-11-05T12:00:49.283Z,99836.75
2017-11-05T12:03:16.789Z,99840.80
2017-11-05T12:05:44.345Z,99835.57
2017-11-05T12:08:11.837Z,99837.20
2017-11-05T12:10:39.275Z,99847.67
2017-11-05T12:13:06.743Z,99842.62
2017-11-05T12:15:34.188Z,99847.38
2017-11-05T12:18:01.661Z,99845.19
2017-11-05T12:20:29.179Z,99849.61
2017-11-05T12:22:56.647Z,99860.44
2017-11-05T12:25:24.099Z,99852.19
2017-11-05T12:27:51.596Z,99854.97
2017-11-05T12:30:19.117Z,99863.67
2017-11-05T12:32:46.685Z,99867.92
2017-11-05T12:35:14.129Z,99871.13
2017-11-05T12:37:41.606Z,99868.41
2017-11-05T12:40:09.148Z,99872.59
2017-11-05T12:42:36.607Z,99878.77
2017-11-05T12:45:04.096Z,99869.83
2017-11-05T12:47:31.618Z,99870.38
2017-11-05T12:49:59.103Z,99865.50
2017-11-05T12:52:26.566Z,99862.34
2017-11-05T12:54:54.040Z,99867.30
2017-11-05T12:57:21.506Z,99880.07
2017-11-05T12:59:48.967Z,99881.63
2017-11-05T13:02:16.438Z,99877.13
2017-11-05T13:04:43.919Z,99880.91
2017-11-05T13:07:11.385Z,99876.39
2017-11-05T13:09:38.931Z,99869.03
2017-11-05T13:12:06.390Z,99871.81
2017-11-05T13:14:33.855Z,99881.46
2017-11-05T13:17:01.331Z,99875.80
2017-11-05T13:19:28.865Z,99882.55
2017-11-05T13:21:56.362Z,99888.48
2017-11-05T13:24:23.825Z,99886.56
2017-11-05T13:26:51.324Z,99886.37
2017-11-05T13:29:18.771Z,99900.33
2017-11-05T13:31:46.252Z,99898.45
2017-11-05T13:34:13.700Z,99908.34
2017-11-05T13:36:41.186Z,99905.52
2017-11-05T13:39:08.645Z,99900.63
2017-11-05T13:41:36.121Z,99911.14
2017-11-05T13:44:03.646Z,99914.16
2017-11-05T13:46:31.117Z,99915.30
2017-11-05T13:48:58.610Z,99920.16
2017-11-05T13:51:26.074Z,99925.37
2017-11-05T13:53:53.539Z,99928.98
2017-11-05T13:56:21.009Z,99937.73
2017-11-05T13:58:48.481Z,99938.49
2017-11-05T14:01:15.938Z,99942.80
2017-11-05T14:03:43.491Z,99949.81
2017-11-05T14:06:10.953Z,99953.11
2017-11-05T14:08:38.448Z,99955.66
2017-11-05T14:11:05.914Z,99958.20
2017-11-05T14:13:33.425Z,99959.08
2017-11-05T14:16:00.934Z,99963.02
2017-11-05T14:18:28.393Z,99966.49
2017-11-05T14:20:55.887Z,99971.08
2017-11-05T14:23:23.397Z,99976.95
2017-11-05T14:25:51.404Z,99980.19
2017-11-05T14:28:18.862Z,99978.78
2017-11-05T14:30:46.353Z,99982.73
2017-11-05T14:33:13.829Z,99989.48
2017-11-05T14:35:41.467Z,99993.96
2017-11-05T14:38:08.945Z,100002.94
2017-11-05T14:40:36.417Z,100010.85
2017-11-05T14:43:03.871Z,100018.05
2017-11-05T14:45:31.354Z,100012.10
2017-11-05T14:47:58.905Z,100022.73
2017-11-05T14:50:26.391Z,100025.38
2017-11-05T14:52:53.853Z,100029.06
2017-11-05T14:55:22.427Z,100036.76
2017-11-05T14:57:49.923Z,100033.42
2017-11-05T15:00:17.476Z,100045.62
2017-11-05T15:02:46.515Z,100055.17
2017-11-05T15:05:13.975Z,100063.53
2017-11-05T15:07:41.451Z,100064.67
2017-11-05T15:10:09.732Z,100073.58
2017-11-05T15:12:37.266Z,100078.70
2017-11-05T15:15:04.721Z,100082.81
2017-11-05T15:17:32.287Z,100083.91
2017-11-05T15:19:59.765Z,100092.94
2017-11-05T15:22:27.325Z,100096.98
2017-11-05T15:24:54.786Z,100096.98
2017-11-05T15:27:22.353Z,100098.17
2017-11-05T15:29:49.899Z,100101.25
2017-11-05T15:32:18.284Z,100108.20
2017-11-05T15:34:45.747Z,100105.81
2017-11-05T15:37:13.201Z,100117.97
2017-11-05T15:39:40.686Z,100110.17
2017-11-05T15:42:08.169Z,100115.59
2017-11-05T15:44:35.645Z,100120.58
2017-11-05T15:47:03.126Z,100119.58
2017-11-05T15:49:30.640Z,100119.55
2017-11-05T15:51:58.216Z,100118.13
2017-11-05T15:54:25.681Z,100124.38
2017-11-05T15:56:53.137Z,100117.31
2017-11-05T15:59:20.612Z,100125.08
2017-11-05T16:01:48.092Z,100130.81
2017-11-05T16:04:15.671Z,100126.33
2017-11-05T16:06:43.167Z,100125.70
2017-11-05T16:09:10.651Z,100130.88
2017-11-05T16:11:38.116Z,100126.93
2017-11-05T16:14:05.590Z,100127.00
2017-11-05T16:16:33.073Z,100122.89
2017-11-05T16:19:00.541Z,100126.39
2017-11-05T16:21:28.022Z,100139.23
2017-11-05T16:23:55.482Z,100131.91
2017-11-05T16:26:23.004Z,100138.44
2017-11-05T16:28:50.473Z,100143.28
2017-11-05T16:31:18.042Z,100134.26
2017-11-05T16:33:45.505Z,100141.35
2017-11-05T16:36:13.008Z,100152.25
2017-11-05T16:38:40.464Z,100150.77
2017-11-05T16:41:07.973Z,100149.59
2017-11-05T16:43:35.445Z,100160.03
2017-11-05T16:46:03.020Z,100164.09
2017-11-05T16:48:30.501Z,100169.85
2017-11-05T16:50:57.978Z,100170.04
2017-11-05T16:53:25.497Z,100180.45
2017-11-05T16:55:52.967Z,100192.72
2017-11-05T16:58:20.425Z,100189.80
2017-11-05T17:00:47.941Z,100196.54
2017-11-05T17:03:15.408Z,100215.48
2017-11-05T17:05:42.865Z,100216.25
2017-11-05T17:08:10.357Z,100228.50
2017-11-05T17:10:37.834Z,100225.30
2017-11-05T17:13:05.304Z,100235.59
2017-11-05T17:15:32.783Z,100227.23
2017-11-05T17:18:00.263Z,100229.06
2017-11-05T17:20:27.808Z,100234.59
2017-11-05T17:22:55.296Z,100239.84
2017-11-05T17:25:22.755Z,100235.91
2017-11-05T17:27:50.243Z,100239.30
2017-11-05T17:30:17.701Z,100252.25
2017-11-05T17:32:45.205Z,100264.62
2017-11-05T17:35:12.698Z,100277.47
2017-11-05T17:37:40.228Z,100277.04
2017-11-05T17:40:07.738Z,100283.69
2017-11-05T17:42:35.327Z,100289.88
2017-11-05T17:45:02.809Z,100296.61
2017-11-05T17:47:30.336Z,100303.97
2017-11-05T17:49:57.801Z,100309.88
2017-11-05T17:52:25.278Z,100309.08
2017-11-05T17:54:52.764Z,100318.56
2017-11-05T17:57:20.228Z,100302.14
2017-11-05T17:59:47.709Z,100301.60
2017-11-05T18:02:15.174Z,100306.72
2017-11-05T18:04:42.662Z,100310.12
2017-11-05T18:07:10.124Z,100318.59
2017-11-05T18:09:37.643Z,100316.06
2017-11-05T18:12:05.102Z,100320.86
2017-11-05T18:14:32.585Z,100322.92
2017-11-05T18:17:00.070Z,100329.45
2017-11-05T18:19:27.566Z,100321.41
2017-11-05T18:21:55.030Z,100320.70
2017-11-05T18:24:22.529Z,100324.78
2017-11-05T18:26:50.010Z,100320.02
2017-11-05T18:29:17.474Z,100321.11
2017-11-05T18:31:44.960Z,100315.88
2017-11-05T18:34:12.442Z,100321.42
2017-11-05T18:36:39.944Z,100319.30
2017-11-05T18:39:07.424Z,100324.82
2017-11-05T18:41:35.029Z,100325.42
2017-11-05T18:44:02.490Z,100324.07
2017-11-05T18:46:29.955Z,100330.82
2017-11-05T18:48:57.392Z,100329.94
2017-11-05T18:51:24.869Z,100337.86
2017-11-05T18:53:52.329Z,100333.97
2017-11-05T18:56:19.814Z,100334.45
2017-11-05T18:58:47.274Z,100337.66
2017-11-05T19:01:14.757Z,100342.91
2017-11-05T19:03:42.293Z,100346.81
2017-11-05T19:06:09.844Z,100357.83
2017-11-05T19:08:37.308Z,100350.67
2017-11-05T19:11:04.865Z,100362.16
2017-11-05T19:13:32.339Z,100361.47
2017-11-05T19:15:59.805Z,100365.13
2017-11-05T19:18:27.287Z,100370.45
2017-11-05T19:20:54.787Z,100371.38
2017-11-05T19:23:22.372Z,100378.17
2017-11-05T19:25:49.833Z,100383.11
2017-11-05T19:28:17.311Z,100383.49
2017-11-05T19:30:44.819Z,100388.30
2017-11-05T19:33:12.307Z,100383.36
2017-11-05T19:35:41.920Z,100380.79
2017-11-05T19:38:09.993Z,100383.05
2017-11-05T19:40:37.440Z,100388.88
2017-11-05T19:43:04.933Z,100394.17
2017-11-05T19:45:32.394Z,100391.98
2017-11-05T19:47:59.863Z,100396.98
2017-11-05T19:50:27.391Z,100400.93
2017-11-05T19:52:54.875Z,100397.03
2017-11-05T19:55:22.323Z,100395.67
2017-11-05T19:57:49.786Z,100402.57
2017-11-05T20:00:17.272Z,100402.72
2017-11-05T20:02:44.724Z,100407.94
2017-11-05T20:05:12.192Z,100415.33
2017-11-05T20:07:39.642Z,100417.34
2017-11-05T20:10:07.111Z,100421.33
2017-11-05T20:12:34.561Z,100415.20
2017-11-05T20:15:02.042Z,100426.97
2017-11-05T20:17:29.497Z,100429.75
2017-11-05T20:19:56.981Z,100444.50
2017-11-05T20:22:24.438Z,100444.72
2017-11-05T20:24:51.932Z,100439.14
2017-11-05T20:27:19.390Z,100440.41
2017-11-05T20:29:46.954Z,100444.72
2017-11-05T20:32:14.419Z,100442.14
2017-11-05T20:34:41.877Z,100451.41
2017-11-05T20:37:09.374Z,100452.08
2017-11-05T20:39:36.846Z,100447.06
2017-11-05T20:42:04.353Z,100458.02
2017-11-05T20:44:31.809Z,100457.30
2017-11-05T20:46:59.377Z,100463.89
2017-11-05T20:49:26.846Z,100467.90
2017-11-05T20:51:54.359Z,100467.06
2017-11-05T20:54:21.874Z,100465.69
2017-11-05T20:56:49.345Z,100466.98
2017-11-05T20:59:16.797Z,100463.42
2017-11-05T21:01:44.281Z,100465.61
2017-11-05T21:04:11.723Z,100465.62
2017-11-05T21:06:39.229Z,100465.60
2017-11-05T21:09:06.755Z,100469.61
2017-11-05T21:11:34.231Z,100470.70
2017-11-05T21:14:01.678Z,100478.55
2017-11-05T21:16:29.167Z,100480.41
2017-11-05T21:18:56.621Z,100475.39
2017-11-05T21:21:24.080Z,100477.80
2017-11-05T21:23:51.592Z,100477.73
2017-11-05T21:26:19.045Z,100484.37
2017-11-05T21:28:46.517Z,100480.11
2017-11-05T21:31:13.996Z,100490.12
2017-11-05T21:33:41.481Z,100484.02
2017-11-05T21:36:08.928Z,100484.87
2017-11-05T21:38:36.405Z,100482.64
2017-11-05T21:41:03.867Z,100483.61
2017-11-05T21:43:31.353Z,100479.45
2017-11-05T21:45:58.810Z,100483.88
2017-11-05T21:48:26.313Z,100486.28
2017-11-05T21:50:53.767Z,100480.25
2017-11-05T21:53:21.266Z,100485.53
2017-11-05T21:55:48.729Z,100478.13
2017-11-05T21:58:16.180Z,100482.05
2017-11-05T22:00:43.658Z,100477.27
2017-11-05T22:03:11.100Z,100480.90
2017-11-05T22:05:38.595Z,100482.17
2017-11-05T22:08:06.049Z,100482.24
2017-11-05T22:10:33.584Z,100490.17
2017-11-05T22:13:01.147Z,100481.41
2017-11-05T22:15:28.612Z,100488.03
2017-11-05T22:17:56.060Z,100489.84
2017-11-05T22:20:23.544Z,100479.28
2017-11-05T22:22:51.005Z,100478.42
2017-11-05T22:25:18.461Z,100486.79
2017-11-05T22:27:46.629Z,100487.71
2017-11-05T22:30:14.148Z,100488.16
2017-11-05T22:32:41.631Z,100491.65
2017-11-05T22:35:09.098Z,100500.92
2017-11-05T22:37:36.559Z,100508.34
2017-11-05T22:40:04.029Z,100509.59
2017-11-05T22:42:32.005Z,100506.97
2017-11-05T22:44:59.512Z,100510.05
2017-11-05T22:47:26.986Z,100519.70
2017-11-05T22:49:54.526Z,100529.82
2017-11-05T22:52:21.992Z,100535.11
2017-11-05T22:54:49.452Z,100546.10
2017-11-05T22:57:16.933Z,100553.10
2017-11-05T22:59:44.386Z,100547.47
2017-11-05T23:02:11.840Z,100552.30
2017-11-05T23:04:39.346Z,100550.98
2017-11-05T23:07:06.804Z,100546.16
2017-11-05T23:09:34.285Z,100553.20
2017-11-05T23:12:01.795Z,100552.73
2017-11-05T23:14:29.268Z,100557.98
2017-11-05T23:16:56.730Z,100560.66
2017-11-05T23:19:24.324Z,100566.78
2017-11-05T23:21:51.776Z,100572.92
2017-11-05T23:24:19.249Z,100567.66
2017-11-05T23:26:46.714Z,100568.09
2017-11-05T23:29:14.213Z,100571.63
2017-11-05T23:31:41.701Z,100577.32
2017-11-05T23:34:09.179Z,100579.05
2017-11-05T23:36:36.714Z,100584.75
2017-11-05T23:39:04.177Z,100585.63
2017-11-05T23:41:31.661Z,100582.55
2017-11-05T23:43:59.132Z,100583.02
2017-11-05T23:46:26.606Z,100589.52
2017-11-05T23:48:54.066Z,100583.38
2017-11-05T23:51:21.532Z,100583.01
2017-11-05T23:53:48.996Z,100587.80
2017-11-05T23:56:16.460Z,100583.82
2017-11-05T23:58:43.899Z,100592.15
