createdAt,value
2019-03-21T07:20:06.802Z,0.60
2019-03-21T07:22:38.359Z,0.50
2019-03-21T07:25:07.396Z,0.60
2019-03-21T07:27:36.426Z,0.65
2019-03-21T07:30:08.009Z,0.70
2019-03-21T07:32:37.022Z,0.60
2019-03-21T07:35:07.023Z,0.53
2019-03-21T07:37:35.958Z,0.50
2019-03-21T07:40:08.074Z,0.50
2019-03-21T07:42:37.123Z,0.62
2019-03-21T07:45:09.103Z,0.72
2019-03-21T07:47:38.462Z,0.50
2019-03-21T07:50:10.526Z,0.53
2019-03-21T07:52:39.527Z,0.50
2019-03-21T07:55:10.008Z,0.50
2019-03-21T07:57:38.914Z,0.50
2019-03-21T08:00:17.949Z,0.60
2019-03-21T08:02:46.908Z,0.70
2019-03-21T08:05:17.012Z,0.50
2019-03-21T08:07:46.013Z,0.70
2019-03-21T08:10:14.958Z,0.62
2019-03-21T08:12:43.936Z,0.70
2019-03-21T08:15:16.536Z,0.60
2019-03-21T08:17:45.503Z,0.60
2019-03-21T08:20:15.602Z,0.88
2019-03-21T08:22:45.022Z,0.60
2019-03-21T08:25:14.307Z,0.78
2019-03-21T08:27:43.193Z,0.60
2019-03-21T08:30:15.524Z,0.60
2019-03-21T08:32:44.416Z,0.60
2019-03-21T08:37:43.050Z,0.60
2019-03-21T08:40:12.153Z,0.60
2019-03-21T08:42:41.203Z,0.50
2019-03-21T08:45:11.308Z,0.60
2019-03-21T08:47:40.756Z,0.55
2019-03-21T08:50:11.018Z,0.53
2019-03-21T08:52:40.962Z,0.60
2019-03-21T08:55:10.245Z,0.60
2019-03-21T08:57:39.618Z,0.50
2019-03-21T09:00:13.868Z,0.50
2019-03-21T09:02:42.801Z,0.80
2019-03-21T09:05:25.885Z,0.60
2019-03-21T09:07:55.100Z,0.60
2019-03-21T09:10:26.020Z,0.55
2019-03-21T09:12:55.549Z,0.68
2019-03-21T09:15:24.636Z,0.50
2019-03-21T09:17:55.466Z,0.60
2019-03-21T09:20:24.187Z,0.70
2019-03-21T09:22:53.340Z,0.60
2019-03-21T09:25:23.974Z,1.55
2019-03-21T09:28:02.166Z,0.60
2019-03-21T09:30:23.914Z,0.78
2019-03-21T09:32:53.200Z,0.60
2019-03-21T09:37:51.670Z,1.95
2019-03-21T09:40:20.778Z,0.60
2019-03-21T09:42:49.894Z,0.60
2019-03-21T09:45:18.922Z,0.70
2019-03-21T09:47:49.714Z,0.60
2019-03-21T09:50:30.945Z,0.70
2019-03-21T09:53:01.473Z,0.62
2019-03-21T09:55:33.602Z,0.60
2019-03-21T09:58:02.651Z,0.70
2019-03-21T10:00:33.109Z,0.60
2019-03-21T10:03:02.556Z,0.50
2019-03-21T10:05:31.525Z,0.57
2019-03-21T10:08:01.720Z,0.70
2019-03-21T10:10:32.597Z,0.60
2019-03-21T10:13:01.565Z,0.45
2019-03-21T10:15:30.422Z,0.60
2019-03-21T10:17:59.454Z,0.65
2019-03-21T10:20:31.571Z,0.70
2019-03-21T10:23:00.476Z,0.70
2019-03-21T10:25:29.399Z,0.60
2019-03-21T10:27:59.370Z,0.70
2019-03-21T10:30:34.690Z,0.50
2019-03-21T10:33:07.211Z,0.50
2019-03-21T10:35:37.042Z,0.60
2019-03-21T10:38:06.385Z,0.75
2019-03-21T10:40:35.839Z,0.70
2019-03-21T10:43:06.528Z,0.60
2019-03-21T10:45:38.417Z,0.70
2019-03-21T10:48:13.062Z,0.80
2019-03-21T10:50:41.990Z,0.80
2019-03-21T10:53:10.916Z,0.88
2019-03-21T10:55:41.481Z,0.70
2019-03-21T10:58:11.698Z,0.68
2019-03-21T11:00:40.702Z,0.60
2019-03-21T11:03:09.710Z,0.78
2019-03-21T11:05:38.759Z,0.62
2019-03-21T11:08:09.891Z,0.80
2019-03-21T11:10:39.364Z,0.72
2019-03-21T11:13:14.230Z,0.80
2019-03-21T11:15:43.761Z,0.80
2019-03-21T11:18:12.723Z,0.78
2019-03-21T11:44:05.216Z,1.77
2019-03-21T11:46:34.420Z,2.00
2019-03-21T11:49:05.197Z,2.30
2019-03-21T11:51:34.889Z,1.80
2019-03-21T11:54:03.745Z,2.27
2019-03-21T11:56:32.611Z,1.90
2019-03-21T11:59:02.862Z,2.07
2019-03-21T12:01:31.736Z,2.10
2019-03-21T12:04:00.593Z,1.70
2019-03-21T12:06:29.479Z,2.70
2019-03-21T12:08:58.338Z,2.03
2019-03-21T12:11:27.206Z,2.30
2019-03-21T12:13:56.086Z,2.43
2019-03-21T12:16:27.943Z,2.30
2019-03-21T12:18:56.811Z,2.30
2019-03-21T12:21:26.359Z,3.27
2019-03-21T12:23:55.237Z,2.73
2019-03-21T12:26:25.491Z,2.67
2019-03-21T12:28:54.431Z,2.30
2019-03-21T12:31:23.286Z,2.63
2019-03-21T12:33:52.159Z,2.33
2019-03-21T12:36:21.059Z,2.33
2019-03-21T12:38:50.053Z,3.00
2019-03-21T12:41:18.918Z,2.50
2019-03-21T12:43:47.808Z,3.37
2019-03-21T12:46:16.678Z,2.83
2019-03-21T12:48:45.551Z,3.63
2019-03-21T12:51:14.456Z,3.10
2019-03-21T12:53:43.319Z,3.30
2019-03-21T12:56:12.182Z,3.03
2019-03-21T12:58:41.226Z,3.10
2019-03-21T13:01:10.126Z,3.13
2019-03-21T13:03:40.904Z,2.93
2019-03-21T13:06:09.795Z,3.87
2019-03-21T13:08:38.659Z,3.00
2019-03-21T13:11:07.530Z,3.47
2019-03-21T13:13:36.430Z,3.47
2019-03-21T13:16:05.297Z,3.40
2019-03-21T13:18:34.183Z,3.57
2019-03-21T13:21:03.070Z,3.80
2019-03-21T13:23:31.942Z,2.90
2019-03-21T13:26:00.827Z,3.40
2019-03-21T13:28:29.719Z,4.17
2019-03-21T13:30:58.582Z,3.00
2019-03-21T13:33:27.459Z,3.90
2019-03-21T13:35:56.378Z,2.70
2019-03-21T13:38:25.252Z,3.20
2019-03-21T13:40:54.114Z,3.40
2019-03-21T13:43:23.016Z,3.60
2019-03-21T13:45:51.884Z,3.77
2019-03-21T13:48:20.755Z,3.33
2019-03-21T13:50:49.633Z,3.53
2019-03-21T13:53:19.434Z,4.00
2019-03-21T13:55:48.301Z,3.50
2019-03-21T13:58:17.204Z,3.47
2019-03-21T14:00:46.070Z,3.70
2019-03-21T14:03:24.600Z,3.63
2019-03-21T14:05:45.721Z,3.73
2019-03-21T14:08:14.510Z,3.53
2019-03-21T14:10:43.367Z,3.47
2019-03-21T14:13:12.248Z,3.30
2019-03-21T14:15:41.127Z,4.07
2019-03-21T14:18:09.991Z,3.43
2019-03-21T14:20:38.869Z,3.30
2019-03-21T14:23:16.505Z,4.07
2019-03-21T14:25:38.156Z,3.87
2019-03-21T14:28:07.041Z,4.10
2019-03-21T14:30:35.911Z,3.30
2019-03-21T14:33:04.784Z,3.87
2019-03-21T14:35:33.678Z,3.80
2019-03-21T14:38:02.563Z,3.47
2019-03-21T14:40:31.471Z,3.60
2019-03-21T14:43:00.548Z,3.40
2019-03-21T14:45:29.453Z,3.70
2019-03-21T14:47:58.335Z,3.50
2019-03-21T14:50:27.198Z,3.90
2019-03-21T14:52:56.071Z,3.90
2019-03-21T14:55:24.935Z,3.40
2019-03-21T14:57:53.813Z,4.30
2019-03-21T15:00:22.691Z,4.10
2019-03-21T15:02:51.562Z,3.90
2019-03-21T15:05:20.483Z,4.27
2019-03-21T15:07:49.353Z,4.03
2019-03-21T15:10:18.559Z,4.23
2019-03-21T15:12:47.366Z,4.20
2019-03-21T15:15:16.302Z,4.53
2019-03-21T15:17:45.166Z,4.57
2019-03-21T15:20:16.459Z,4.77
2019-03-21T15:22:45.327Z,5.03
2019-03-21T15:25:14.190Z,4.90
2019-03-21T15:27:43.110Z,5.80
2019-03-21T15:30:19.557Z,5.63
2019-03-21T15:32:48.535Z,5.53
2019-03-21T15:35:18.762Z,5.63
2019-03-21T15:37:53.560Z,5.73
2019-03-21T15:40:22.423Z,5.93
2019-03-21T15:42:51.293Z,5.57
2019-03-21T15:45:23.284Z,5.50
2019-03-21T15:47:50.687Z,5.17
2019-03-21T15:50:30.081Z,5.87
2019-03-21T15:52:58.946Z,5.97
2019-03-21T15:55:27.818Z,5.30
2019-03-21T15:57:56.710Z,5.87
2019-03-21T16:00:41.427Z,5.10
2019-03-21T16:03:11.289Z,6.30
2019-03-21T16:05:40.170Z,5.53
2019-03-21T16:08:09.529Z,5.67
2019-03-21T16:10:38.501Z,7.07
2019-03-21T16:13:07.376Z,5.97
2019-03-21T16:15:36.238Z,6.67
2019-03-21T16:18:05.436Z,5.87
2019-03-21T16:20:34.673Z,6.40
2019-03-21T16:23:03.641Z,5.70
2019-03-21T16:25:33.486Z,5.93
2019-03-21T16:28:02.451Z,7.17
2019-03-21T16:30:31.359Z,7.10
2019-03-21T16:33:00.269Z,8.03
2019-03-21T16:35:29.193Z,6.83
2019-03-21T16:37:58.084Z,6.10
2019-03-21T16:40:27.020Z,4.60
2019-03-21T16:42:55.924Z,6.00
2019-03-21T16:45:24.803Z,6.67
2019-03-21T16:47:53.731Z,6.30
2019-03-21T16:50:22.619Z,6.70
2019-03-21T16:52:51.514Z,6.87
2019-03-21T16:55:20.448Z,6.07
2019-03-21T16:57:49.318Z,6.97
2019-03-21T17:00:20.011Z,7.00
2019-03-21T17:02:48.940Z,6.87
2019-03-21T17:05:18.728Z,5.90
2019-03-21T17:07:47.622Z,6.27
2019-03-21T17:10:17.897Z,4.50
2019-03-21T17:12:46.785Z,5.73
2019-03-21T17:15:15.996Z,5.47
2019-03-21T17:17:44.912Z,6.00
2019-03-21T17:20:14.062Z,5.00
2019-03-21T17:22:42.969Z,5.87
2019-03-21T17:25:11.974Z,5.13
2019-03-21T17:27:40.850Z,5.63
2019-03-21T17:30:13.014Z,5.27
2019-03-21T17:32:41.957Z,5.63
2019-03-21T17:35:10.875Z,4.20
2019-03-21T17:37:40.684Z,4.27
2019-03-21T17:40:13.911Z,5.30
2019-03-21T17:42:42.794Z,5.80
2019-03-21T17:45:14.294Z,5.97
2019-03-21T17:47:43.354Z,4.57
2019-03-21T17:50:13.871Z,5.50
2019-03-21T17:52:42.772Z,6.67
2019-03-21T17:55:18.462Z,5.33
2019-03-21T17:57:47.362Z,5.13
2019-03-21T18:00:28.289Z,6.00
2019-03-21T18:02:57.162Z,6.20
2019-03-21T18:05:26.033Z,4.80
2019-03-21T18:07:58.152Z,7.20
2019-03-21T18:10:33.358Z,9.43
2019-03-21T18:13:02.767Z,8.17
2019-03-21T18:15:31.743Z,6.27
2019-03-21T18:18:00.666Z,8.77
2019-03-21T18:20:29.689Z,4.63
2019-03-21T18:22:58.597Z,6.00
2019-03-21T18:25:27.570Z,5.40
2019-03-21T18:27:56.715Z,5.23
2019-03-21T18:30:25.616Z,3.93
2019-03-21T18:32:54.496Z,5.07
2019-03-21T18:35:23.432Z,4.33
2019-03-21T18:37:52.343Z,4.57
2019-03-21T18:40:21.262Z,4.50
2019-03-21T18:42:50.220Z,5.50
2019-03-21T18:45:19.092Z,4.53
2019-03-21T18:47:48.072Z,4.60
2019-03-21T18:50:17.087Z,4.13
2019-03-21T18:52:46.960Z,3.97
2019-03-21T18:55:15.861Z,4.33
2019-03-21T18:57:44.804Z,3.53
2019-03-21T19:00:16.950Z,3.90
2019-03-21T19:02:45.833Z,2.50
2019-03-21T19:05:14.766Z,4.67
2019-03-21T19:07:43.632Z,3.90
2019-03-21T19:10:13.543Z,3.93
2019-03-21T19:12:42.507Z,4.17
2019-03-21T19:15:16.180Z,4.03
2019-03-21T19:17:45.083Z,3.87
2019-03-21T19:20:18.545Z,2.97
2019-03-21T19:22:47.799Z,3.67
2019-03-21T19:25:18.744Z,3.90
2019-03-21T19:27:47.515Z,2.47
2019-03-21T19:30:18.796Z,3.23
2019-03-21T19:32:47.686Z,2.57
2019-03-21T19:35:16.879Z,2.80
2019-03-21T19:37:45.788Z,3.53
2019-03-21T19:40:16.894Z,3.37
2019-03-21T19:42:46.126Z,3.07
2019-03-21T19:45:16.357Z,2.60
2019-03-21T19:47:45.222Z,2.93
2019-03-21T19:50:16.947Z,2.57
2019-03-21T19:52:46.004Z,3.00
2019-03-21T19:55:14.908Z,3.57
2019-03-21T19:57:44.179Z,2.90
2019-03-21T20:00:22.682Z,1.90
2019-03-21T20:02:51.610Z,2.67
2019-03-21T20:05:20.514Z,2.67
2019-03-21T20:07:49.443Z,2.83
2019-03-21T20:10:20.885Z,2.67
2019-03-21T20:12:49.833Z,2.33
2019-03-21T20:15:18.721Z,2.23
2019-03-21T20:17:47.647Z,2.50
2019-03-21T20:20:17.497Z,2.23
2019-03-21T20:22:46.399Z,3.10
2019-03-21T20:25:15.423Z,1.70
2019-03-21T20:27:44.408Z,2.53
2019-03-21T20:30:15.986Z,1.50
2019-03-21T20:32:44.923Z,1.87
2019-03-21T20:35:13.809Z,1.80
2019-03-21T20:37:42.699Z,2.43
2019-03-21T20:40:14.482Z,1.93
2019-03-21T20:42:43.363Z,1.57
2019-03-21T20:45:14.965Z,1.60
2019-03-21T20:47:43.912Z,2.43
2019-03-21T20:50:12.826Z,2.53
2019-03-21T20:52:41.694Z,2.23
2019-03-21T20:55:12.539Z,1.53
2019-03-21T20:57:41.394Z,2.20
2019-03-21T21:00:13.105Z,2.03
2019-03-21T21:02:42.027Z,1.87
2019-03-21T21:05:10.921Z,1.83
2019-03-21T21:07:39.880Z,1.50
2019-03-21T21:10:09.922Z,1.87
2019-03-21T21:12:38.774Z,1.73
2019-03-21T21:15:08.142Z,1.70
2019-03-21T21:17:36.982Z,1.67
2019-03-21T21:20:08.197Z,1.63
2019-03-21T21:22:37.104Z,1.83
2019-03-21T21:25:07.150Z,1.37
2019-03-21T21:27:36.043Z,1.43
2019-03-21T21:30:11.126Z,1.27
2019-03-21T21:32:40.095Z,1.13
2019-03-21T21:35:09.342Z,1.20
2019-03-21T21:37:38.492Z,1.10
2019-03-21T21:40:08.270Z,1.60
2019-03-21T21:42:37.228Z,1.90
2019-03-21T21:45:09.406Z,1.13
2019-03-21T21:47:38.481Z,1.07
2019-03-21T21:50:12.654Z,1.20
2019-03-21T21:52:42.393Z,1.40
2019-03-21T21:55:11.857Z,1.10
2019-03-21T21:57:40.709Z,0.83
2019-03-21T22:00:17.514Z,1.20
2019-03-21T22:02:46.422Z,1.80
2019-03-21T22:05:15.310Z,0.93
2019-03-21T22:07:44.200Z,0.90
2019-03-21T22:10:13.258Z,0.73
2019-03-21T22:12:42.307Z,1.07
2019-03-21T22:15:15.199Z,1.07
2019-03-21T22:17:44.094Z,1.10
2019-03-21T22:20:16.973Z,0.97
2019-03-21T22:22:45.662Z,1.07
2019-03-21T22:25:14.540Z,1.20
2019-03-21T22:27:43.391Z,0.83
2019-03-21T22:30:14.579Z,1.20
2019-03-21T22:32:43.459Z,1.40
2019-03-21T22:35:12.358Z,0.80
2019-03-21T22:37:41.303Z,1.00
2019-03-21T22:40:15.233Z,0.63
2019-03-21T22:42:44.193Z,0.83
2019-03-21T22:45:15.365Z,0.90
2019-03-21T22:47:44.250Z,1.10
2019-03-21T22:50:19.353Z,1.00
2019-03-21T22:52:48.320Z,0.90
2019-03-21T22:55:17.325Z,0.90
2019-03-21T22:57:46.335Z,0.73
2019-03-21T23:00:17.314Z,0.93
2019-03-21T23:02:46.231Z,0.80
2019-03-21T23:05:16.903Z,1.00
2019-03-21T23:07:45.807Z,0.60
2019-03-21T23:10:14.707Z,1.03
2019-03-21T23:12:43.609Z,0.90
2019-03-21T23:15:13.070Z,0.90
2019-03-21T23:17:41.911Z,0.97
2019-03-21T23:20:14.981Z,1.03
2019-03-21T23:22:44.072Z,1.00
2019-03-21T23:25:16.670Z,1.13
2019-03-21T23:27:45.913Z,0.90
2019-03-21T23:30:16.943Z,1.10
2019-03-21T23:32:45.849Z,0.90
2019-03-21T23:35:14.758Z,1.37
2019-03-21T23:37:43.736Z,0.90
2019-03-21T23:40:14.179Z,0.70
2019-03-21T23:42:43.156Z,0.70
2019-03-21T23:45:13.832Z,1.20
2019-03-21T23:47:42.715Z,1.07
2019-03-21T23:50:15.407Z,1.10
2019-03-21T23:52:44.497Z,1.17
2019-03-21T23:55:14.760Z,1.77
2019-03-21T23:57:43.607Z,1.00
