createdAt,value
2022-09-14T00:01:32.383Z,18.46
2022-09-14T00:04:02.584Z,18.44
2022-09-14T00:06:30.821Z,18.38
2022-09-14T00:09:00.865Z,18.32
2022-09-14T00:11:30.502Z,18.29
2022-09-14T00:13:58.756Z,18.33
2022-09-14T00:16:35.888Z,18.49
2022-09-14T00:19:06.420Z,18.54
2022-09-14T00:21:38.869Z,18.33
2022-09-14T00:24:07.443Z,18.36
2022-09-14T00:26:35.135Z,18.49
2022-09-14T00:29:05.608Z,18.32
2022-09-14T00:31:34.992Z,18.17
2022-09-14T00:34:03.523Z,18.09
2022-09-14T00:36:31.950Z,18.23
2022-09-14T00:39:00.837Z,18.21
2022-09-14T00:41:32.342Z,18.19
2022-09-14T00:44:27.897Z,18.11
2022-09-14T00:46:58.880Z,18.11
2022-09-14T00:49:31.077Z,18.22
2022-09-14T00:52:09.451Z,18.18
2022-09-14T00:54:42.477Z,17.98
2022-09-14T00:57:10.183Z,17.87
2022-09-14T00:59:39.945Z,17.80
2022-09-14T01:02:09.383Z,17.77
2022-09-14T01:04:37.431Z,17.64
2022-09-14T01:07:07.764Z,17.61
2022-09-14T01:09:50.147Z,17.52
2022-09-14T01:12:22.931Z,17.45
2022-09-14T01:15:23.849Z,17.39
2022-09-14T01:18:32.709Z,17.35
2022-09-14T01:21:33.646Z,17.32
2022-09-14T01:24:12.216Z,17.36
2022-09-14T01:27:18.082Z,17.36
2022-09-14T01:29:50.249Z,17.34
2022-09-14T01:32:20.299Z,18.05
2022-09-14T01:35:02.639Z,17.68
2022-09-14T01:37:37.921Z,17.54
2022-09-14T01:40:16.791Z,17.30
2022-09-14T01:42:49.228Z,17.19
2022-09-14T01:45:19.379Z,17.16
2022-09-14T01:47:50.593Z,17.36
2022-09-14T01:50:24.586Z,17.32
2022-09-14T01:53:34.949Z,17.35
2022-09-14T01:56:26.305Z,17.52
2022-09-14T01:59:37.268Z,17.49
2022-09-14T02:02:20.177Z,17.58
2022-09-14T02:05:03.816Z,17.75
2022-09-14T02:07:31.000Z,17.70
2022-09-14T02:09:58.121Z,17.54
2022-09-14T02:12:25.950Z,17.49
2022-09-14T02:14:54.357Z,17.57
2022-09-14T02:17:22.226Z,17.81
2022-09-14T02:19:54.857Z,17.71
2022-09-14T02:22:21.922Z,17.81
2022-09-14T02:24:49.345Z,17.77
2022-09-14T02:27:16.321Z,17.69
2022-09-14T02:29:43.370Z,17.71
2022-09-14T02:32:15.612Z,17.57
2022-09-14T02:34:56.207Z,17.58
2022-09-14T02:37:56.202Z,17.59
2022-09-14T02:40:31.560Z,17.49
2022-09-14T02:43:10.181Z,17.42
2022-09-14T02:45:49.210Z,17.41
2022-09-14T02:48:54.537Z,17.51
2022-09-14T02:51:31.173Z,17.38
2022-09-14T02:54:06.989Z,17.34
2022-09-14T02:56:36.247Z,17.30
2022-09-14T02:59:03.871Z,17.33
2022-09-14T03:01:30.997Z,17.26
2022-09-14T03:03:58.180Z,17.35
2022-09-14T03:06:25.076Z,17.53
2022-09-14T03:08:52.181Z,17.56
2022-09-14T03:11:19.314Z,17.57
2022-09-14T03:13:46.559Z,17.58
2022-09-14T03:16:16.949Z,17.71
2022-09-14T03:18:44.025Z,17.74
2022-09-14T03:21:20.647Z,17.82
2022-09-14T03:23:51.741Z,17.91
2022-09-14T03:26:21.414Z,17.85
2022-09-14T03:28:52.801Z,17.89
2022-09-14T03:31:20.374Z,17.76
2022-09-14T03:33:52.189Z,17.80
2022-09-14T03:36:20.195Z,17.83
2022-09-14T03:38:51.462Z,17.78
2022-09-14T03:41:19.734Z,17.84
2022-09-14T03:43:47.194Z,17.96
2022-09-14T03:46:17.212Z,18.08
2022-09-14T03:48:44.686Z,18.02
2022-09-14T03:51:13.359Z,17.98
2022-09-14T03:53:41.973Z,17.92
2022-09-14T03:56:10.923Z,17.89
2022-09-14T03:58:38.492Z,17.94
2022-09-14T04:01:11.937Z,17.91
2022-09-14T04:03:39.069Z,18.12
2022-09-14T04:06:08.567Z,18.05
2022-09-14T04:08:38.306Z,18.18
2022-09-14T04:11:15.863Z,18.48
2022-09-14T04:13:43.657Z,18.51
2022-09-14T04:16:10.934Z,18.52
2022-09-14T04:18:38.058Z,18.55
2022-09-14T04:21:08.798Z,18.43
2022-09-14T04:23:56.639Z,18.44
2022-09-14T04:26:27.989Z,18.37
2022-09-14T04:28:57.948Z,18.33
2022-09-14T04:31:25.788Z,18.37
2022-09-14T04:33:57.313Z,18.53
2022-09-14T04:36:28.739Z,18.51
2022-09-14T04:38:59.549Z,18.41
2022-09-14T04:41:27.831Z,18.61
2022-09-14T04:43:56.027Z,18.55
2022-09-14T04:46:25.797Z,18.54
2022-09-14T04:48:53.491Z,18.37
2022-09-14T04:51:24.712Z,18.34
2022-09-14T04:53:54.096Z,18.27
2022-09-14T04:56:22.642Z,18.32
2022-09-14T04:58:55.341Z,18.36
2022-09-14T05:01:25.104Z,18.39
2022-09-14T05:03:52.497Z,18.66
2022-09-14T05:06:25.539Z,18.55
2022-09-14T05:08:54.074Z,18.64
2022-09-14T05:11:27.304Z,18.67
2022-09-14T05:13:56.169Z,18.85
2022-09-14T05:16:23.257Z,18.84
2022-09-14T05:18:51.929Z,18.88
2022-09-14T05:21:20.607Z,19.08
2022-09-14T05:23:48.486Z,19.14
2022-09-14T05:26:15.718Z,19.27
2022-09-14T05:28:42.974Z,19.46
2022-09-14T05:31:14.314Z,19.31
2022-09-14T05:33:41.591Z,19.42
2022-09-14T05:36:09.561Z,19.61
2022-09-14T05:38:39.275Z,19.79
2022-09-14T05:41:08.076Z,19.78
2022-09-14T05:43:40.641Z,20.13
2022-09-14T05:46:38.756Z,20.26
2022-09-14T05:49:05.879Z,20.34
2022-09-14T05:51:33.010Z,20.37
2022-09-14T05:54:00.871Z,20.07
2022-09-14T05:56:29.587Z,20.12
2022-09-14T05:58:56.692Z,20.24
2022-09-14T06:01:26.650Z,20.35
2022-09-14T06:03:55.103Z,20.31
2022-09-14T06:06:23.231Z,20.36
2022-09-14T06:08:52.796Z,20.58
2022-09-14T06:11:37.265Z,20.42
2022-09-14T06:14:05.541Z,20.45
2022-09-14T06:16:32.547Z,20.62
2022-09-14T06:19:00.841Z,20.81
2022-09-14T06:21:30.857Z,20.96
2022-09-14T06:23:58.721Z,20.81
2022-09-14T06:26:26.744Z,21.05
2022-09-14T06:28:53.743Z,21.08
2022-09-14T06:31:22.814Z,21.54
2022-09-14T06:33:51.907Z,21.57
2022-09-14T06:36:21.099Z,21.85
2022-09-14T06:38:49.971Z,21.93
2022-09-14T06:41:21.910Z,21.77
2022-09-14T06:43:50.404Z,21.79
2022-09-14T06:46:23.769Z,21.75
2022-09-14T06:48:55.490Z,21.94
2022-09-14T06:51:25.451Z,21.87
2022-09-14T06:53:54.013Z,21.82
2022-09-14T06:56:21.290Z,21.93
2022-09-14T06:58:50.231Z,22.04
2022-09-14T07:01:20.003Z,22.06
2022-09-14T07:03:48.191Z,22.43
2022-09-14T07:06:17.875Z,22.81
2022-09-14T07:08:45.546Z,22.61
2022-09-14T07:11:14.306Z,22.59
2022-09-14T07:13:41.638Z,22.59
2022-09-14T07:16:08.859Z,22.48
2022-09-14T07:18:36.784Z,22.49
2022-09-14T07:21:08.619Z,22.58
2022-09-14T07:23:37.741Z,22.70
2022-09-14T07:26:11.000Z,22.79
2022-09-14T07:28:39.082Z,23.12
2022-09-14T07:31:24.996Z,23.13
2022-09-14T07:33:57.300Z,23.38
2022-09-14T07:36:34.778Z,23.54
2022-09-14T07:39:04.232Z,23.26
2022-09-14T07:41:34.314Z,23.49
2022-09-14T07:44:03.456Z,23.46
2022-09-14T07:46:33.520Z,23.41
2022-09-14T07:49:02.481Z,23.24
2022-09-14T07:51:31.201Z,23.19
2022-09-14T07:54:00.981Z,23.13
2022-09-14T07:56:28.592Z,23.43
2022-09-14T07:59:17.108Z,23.84
2022-09-14T08:01:47.083Z,24.00
2022-09-14T08:04:14.052Z,24.12
2022-09-14T08:06:41.125Z,24.08
2022-09-14T08:09:11.359Z,24.11
2022-09-14T08:11:38.756Z,24.14
2022-09-14T08:14:11.776Z,24.12
2022-09-14T08:16:40.774Z,24.27
2022-09-14T08:19:13.156Z,24.17
2022-09-14T08:21:45.626Z,24.29
2022-09-14T08:24:19.141Z,24.57
2022-09-14T08:26:47.303Z,24.43
2022-09-14T08:29:18.664Z,24.20
2022-09-14T08:31:47.278Z,23.98
2022-09-14T08:34:16.307Z,24.26
2022-09-14T08:36:45.383Z,24.42
2022-09-14T08:39:14.257Z,24.70
2022-09-14T08:41:51.178Z,25.03
2022-09-14T08:44:20.505Z,25.02
2022-09-14T08:46:59.978Z,25.23
2022-09-14T08:49:52.191Z,25.21
2022-09-14T08:52:33.209Z,25.62
2022-09-14T08:55:16.272Z,25.75
2022-09-14T08:57:57.074Z,25.67
2022-09-14T09:00:39.841Z,25.93
2022-09-14T09:03:32.426Z,25.87
2022-09-14T09:06:11.794Z,26.09
2022-09-14T09:09:16.583Z,26.48
2022-09-14T09:11:49.615Z,26.06
2022-09-14T09:14:22.566Z,25.92
2022-09-14T09:16:53.107Z,26.06
2022-09-14T09:19:28.774Z,25.88
2022-09-14T09:21:57.902Z,26.07
2022-09-14T09:24:25.224Z,26.18
2022-09-14T09:26:52.479Z,26.13
2022-09-14T09:29:19.810Z,26.06
2022-09-14T09:32:09.054Z,26.43
2022-09-14T09:34:45.443Z,26.13
2022-09-14T09:37:34.405Z,25.99
2022-09-14T09:40:02.420Z,25.98
2022-09-14T09:42:29.652Z,25.91
2022-09-14T09:45:04.603Z,25.76
2022-09-14T09:47:38.799Z,25.64
2022-09-14T09:50:18.568Z,26.02
2022-09-14T09:52:55.873Z,25.86
2022-09-14T09:55:33.197Z,25.83
2022-09-14T09:58:27.536Z,25.79
2022-09-14T10:01:00.996Z,25.79
2022-09-14T10:03:34.864Z,25.87
2022-09-14T10:06:10.312Z,25.64
2022-09-14T10:08:49.247Z,26.07
2022-09-14T10:11:36.666Z,26.02
2022-09-14T10:14:05.647Z,25.96
2022-09-14T10:16:45.431Z,25.89
2022-09-14T10:19:15.340Z,26.12
2022-09-14T10:22:06.221Z,26.14
2022-09-14T10:24:36.142Z,26.29
2022-09-14T10:27:23.580Z,25.85
2022-09-14T10:29:54.675Z,25.81
2022-09-14T10:32:25.708Z,25.78
2022-09-14T10:34:53.127Z,25.96
2022-09-14T10:37:35.330Z,26.10
2022-09-14T10:40:16.475Z,26.02
2022-09-14T10:43:04.836Z,26.08
2022-09-14T10:45:44.011Z,26.32
2022-09-14T10:48:23.487Z,26.05
2022-09-14T10:51:12.973Z,26.21
2022-09-14T10:53:55.636Z,26.20
2022-09-14T10:56:28.962Z,25.96
2022-09-14T10:58:58.625Z,26.19
2022-09-14T11:01:34.541Z,26.38
2022-09-14T11:04:20.181Z,26.68
2022-09-14T11:06:55.360Z,26.84
2022-09-14T11:10:09.077Z,26.70
2022-09-14T11:12:38.729Z,26.47
2022-09-14T11:15:20.911Z,26.34
2022-09-14T11:18:17.058Z,26.51
2022-09-14T11:20:44.372Z,27.09
2022-09-14T11:23:37.435Z,27.20
2022-09-14T11:26:12.091Z,27.28
2022-09-14T11:28:51.890Z,27.32
2022-09-14T11:32:10.086Z,27.14
2022-09-14T11:34:56.232Z,27.26
2022-09-14T11:37:53.637Z,27.24
2022-09-14T11:40:37.140Z,27.50
2022-09-14T11:43:19.336Z,27.21
2022-09-14T11:46:09.754Z,26.97
2022-09-14T11:48:49.669Z,26.91
2022-09-14T11:51:40.008Z,26.87
2022-09-14T11:54:16.807Z,26.91
2022-09-14T11:56:48.716Z,27.01
2022-09-14T11:59:55.684Z,27.13
2022-09-14T12:02:22.631Z,26.89
2022-09-14T12:05:07.542Z,27.01
2022-09-14T12:07:44.091Z,27.38
2022-09-14T12:10:13.844Z,27.21
2022-09-14T12:12:41.970Z,27.11
2022-09-14T12:15:27.461Z,27.03
2022-09-14T12:18:24.253Z,27.05
2022-09-14T12:21:01.641Z,27.24
2022-09-14T12:23:37.886Z,27.05
2022-09-14T12:26:10.967Z,26.66
2022-09-14T12:28:38.001Z,26.88
2022-09-14T12:31:05.190Z,26.70
2022-09-14T12:33:34.854Z,26.85
2022-09-14T12:36:21.119Z,27.20
2022-09-14T12:38:51.146Z,27.31
2022-09-14T12:41:20.899Z,27.07
2022-09-14T12:43:50.768Z,27.28
2022-09-14T12:46:23.680Z,27.07
2022-09-14T12:48:52.513Z,27.02
2022-09-14T12:51:29.413Z,27.03
2022-09-14T12:54:03.574Z,26.93
2022-09-14T12:56:35.435Z,26.73
2022-09-14T12:59:21.947Z,26.81
2022-09-14T13:02:18.350Z,26.65
2022-09-14T13:04:48.031Z,26.86
2022-09-14T13:07:20.180Z,26.93
2022-09-14T13:09:55.605Z,27.08
2022-09-14T13:12:28.422Z,27.21
2022-09-14T13:15:00.028Z,27.48
2022-09-14T13:17:27.038Z,27.66
2022-09-14T13:19:56.595Z,27.93
2022-09-14T13:22:25.927Z,28.06
2022-09-14T13:24:54.255Z,28.57
2022-09-14T13:27:23.224Z,28.48
2022-09-14T13:30:01.147Z,28.57
2022-09-14T13:32:28.429Z,27.88
2022-09-14T13:34:55.773Z,27.98
2022-09-14T13:37:24.276Z,27.88
2022-09-14T13:39:56.906Z,28.08
2022-09-14T13:42:25.313Z,28.34
2022-09-14T13:44:53.399Z,28.35
2022-09-14T13:47:23.634Z,28.30
2022-09-14T13:49:53.132Z,28.34
2022-09-14T13:52:43.448Z,28.38
2022-09-14T13:55:33.917Z,28.01
2022-09-14T13:58:12.243Z,27.76
2022-09-14T14:00:59.322Z,27.40
2022-09-14T14:03:32.381Z,27.20
2022-09-14T14:06:02.610Z,26.93
2022-09-14T14:08:38.611Z,26.96
2022-09-14T14:11:07.993Z,27.01
2022-09-14T14:13:38.398Z,27.14
2022-09-14T14:16:19.405Z,27.24
2022-09-14T14:18:57.226Z,27.16
2022-09-14T14:21:30.218Z,27.10
2022-09-14T14:24:19.831Z,27.00
2022-09-14T14:26:52.421Z,27.10
2022-09-14T14:29:19.662Z,27.13
2022-09-14T14:31:46.875Z,27.18
2022-09-14T14:34:20.482Z,27.11
2022-09-14T14:36:50.124Z,27.07
2022-09-14T14:39:21.865Z,26.93
2022-09-14T14:41:49.788Z,27.17
2022-09-14T14:44:20.439Z,27.19
2022-09-14T14:46:47.921Z,27.26
2022-09-14T14:49:17.245Z,27.23
2022-09-14T14:51:44.641Z,27.21
2022-09-14T14:54:12.246Z,27.41
2022-09-14T14:56:39.293Z,27.27
2022-09-14T14:59:21.620Z,27.31
2022-09-14T15:01:50.096Z,27.21
2022-09-14T15:04:17.284Z,27.08
2022-09-14T15:06:45.883Z,27.07
2022-09-14T15:09:19.093Z,27.09
2022-09-14T15:11:46.432Z,27.09
2022-09-14T15:14:18.229Z,27.10
2022-09-14T15:16:45.996Z,26.99
2022-09-14T15:19:13.329Z,26.97
2022-09-14T15:21:42.058Z,27.03
2022-09-14T15:24:10.596Z,26.89
2022-09-14T15:26:38.010Z,26.90
2022-09-14T15:29:05.885Z,26.78
2022-09-14T15:31:33.380Z,26.66
2022-09-14T15:34:00.497Z,26.47
2022-09-14T15:36:41.540Z,26.27
2022-09-14T15:39:12.739Z,26.17
2022-09-14T15:41:39.798Z,26.14
2022-09-14T15:44:07.753Z,25.95
2022-09-14T15:46:35.190Z,25.86
2022-09-14T15:49:07.575Z,25.80
2022-09-14T15:51:35.150Z,25.58
2022-09-14T15:54:02.997Z,25.57
2022-09-14T15:56:30.717Z,25.47
2022-09-14T15:58:59.873Z,25.46
2022-09-14T16:01:28.250Z,25.42
2022-09-14T16:04:02.986Z,25.49
2022-09-14T16:06:30.367Z,25.47
2022-09-14T16:09:00.597Z,25.52
2022-09-14T16:11:27.973Z,25.45
2022-09-14T16:13:55.092Z,25.43
2022-09-14T16:16:22.199Z,25.49
2022-09-14T16:18:52.011Z,25.40
2022-09-14T16:21:22.166Z,25.39
2022-09-14T16:23:52.684Z,25.43
2022-09-14T16:26:25.480Z,25.46
2022-09-14T16:28:53.621Z,25.42
2022-09-14T16:31:27.311Z,25.46
2022-09-14T16:33:57.212Z,25.52
2022-09-14T16:36:29.944Z,25.48
2022-09-14T16:38:59.104Z,25.41
2022-09-14T16:41:27.634Z,25.39
2022-09-14T16:43:56.183Z,25.25
2022-09-14T16:46:24.024Z,25.11
2022-09-14T16:48:51.501Z,25.02
2022-09-14T16:51:27.008Z,25.16
2022-09-14T16:53:54.638Z,25.09
2022-09-14T16:56:35.583Z,25.13
2022-09-14T16:59:04.214Z,25.07
2022-09-14T17:01:39.624Z,25.05
2022-09-14T17:04:11.682Z,25.02
2022-09-14T17:06:41.288Z,25.01
2022-09-14T17:09:15.740Z,24.92
2022-09-14T17:11:43.631Z,24.93
2022-09-14T17:14:16.203Z,24.75
2022-09-14T17:16:43.913Z,24.63
2022-09-14T17:19:11.951Z,24.58
2022-09-14T17:21:41.014Z,24.57
2022-09-14T17:24:09.333Z,24.63
2022-09-14T17:26:36.899Z,24.62
2022-09-14T17:29:05.230Z,24.49
2022-09-14T17:31:35.863Z,24.61
2022-09-14T17:34:04.695Z,24.58
2022-09-14T17:36:32.213Z,24.55
2022-09-14T17:39:02.485Z,24.57
2022-09-14T17:41:31.757Z,24.51
2022-09-14T17:44:03.407Z,24.49
2022-09-14T17:46:31.319Z,24.45
2022-09-14T17:49:00.345Z,24.41
2022-09-14T17:51:29.504Z,24.39
2022-09-14T17:53:58.434Z,24.35
2022-09-14T17:56:27.836Z,24.37
2022-09-14T17:59:14.008Z,24.47
2022-09-14T18:01:41.232Z,24.20
2022-09-14T18:04:10.928Z,24.18
2022-09-14T18:06:41.355Z,24.15
2022-09-14T18:09:17.933Z,24.12
2022-09-14T18:11:46.156Z,24.02
2022-09-14T18:14:14.608Z,23.97
2022-09-14T18:16:42.793Z,23.99
2022-09-14T18:19:10.161Z,23.94
2022-09-14T18:21:37.498Z,23.96
2022-09-14T18:24:04.794Z,23.95
2022-09-14T18:26:32.055Z,23.88
2022-09-14T18:28:59.357Z,23.86
2022-09-14T18:31:27.383Z,23.96
2022-09-14T18:33:59.387Z,23.84
2022-09-14T18:36:29.270Z,23.79
2022-09-14T18:38:57.682Z,23.94
2022-09-14T18:41:24.803Z,23.91
2022-09-14T18:43:53.603Z,23.79
2022-09-14T18:46:25.714Z,23.69
2022-09-14T18:48:57.071Z,23.74
2022-09-14T18:51:24.385Z,23.82
2022-09-14T18:54:06.065Z,23.63
2022-09-14T18:56:34.988Z,23.55
2022-09-14T18:59:04.223Z,23.58
2022-09-14T19:01:32.991Z,23.53
2022-09-14T19:04:01.349Z,23.55
2022-09-14T19:06:28.397Z,23.49
2022-09-14T19:08:55.784Z,23.47
2022-09-14T19:11:24.838Z,23.51
2022-09-14T19:14:01.786Z,23.56
2022-09-14T19:16:29.908Z,23.51
2022-09-14T19:18:57.343Z,23.52
2022-09-14T19:21:27.327Z,23.48
2022-09-14T19:24:00.704Z,23.41
2022-09-14T19:26:31.243Z,23.27
2022-09-14T19:29:00.753Z,23.28
2022-09-14T19:31:30.598Z,23.47
2022-09-14T19:33:59.513Z,23.29
2022-09-14T19:36:27.633Z,23.27
2022-09-14T19:38:57.493Z,23.27
2022-09-14T19:41:25.587Z,23.22
2022-09-14T19:43:52.631Z,23.19
2022-09-14T19:46:23.488Z,23.14
2022-09-14T19:48:51.431Z,23.10
2022-09-14T19:51:26.851Z,23.19
2022-09-14T19:53:55.757Z,23.12
2022-09-14T19:56:25.722Z,23.01
2022-09-14T19:58:54.835Z,23.02
2022-09-14T20:01:25.549Z,23.06
2022-09-14T20:03:53.620Z,23.17
2022-09-14T20:06:29.095Z,23.35
2022-09-14T20:08:58.660Z,23.47
2022-09-14T20:11:26.839Z,23.58
2022-09-14T20:13:55.714Z,23.56
2022-09-14T20:16:28.830Z,23.60
2022-09-14T20:18:58.417Z,23.58
2022-09-14T20:21:27.007Z,23.64
2022-09-14T20:24:15.296Z,23.60
2022-09-14T20:26:43.617Z,23.67
2022-09-14T20:29:11.256Z,23.69
2022-09-14T20:31:38.460Z,23.68
2022-09-14T20:34:05.820Z,23.66
2022-09-14T20:36:32.928Z,23.77
2022-09-14T20:39:00.049Z,23.82
2022-09-14T20:41:34.383Z,23.87
2022-09-14T20:44:02.081Z,23.87
2022-09-14T20:46:35.060Z,23.88
2022-09-14T20:49:04.411Z,23.69
2022-09-14T20:51:31.793Z,23.75
2022-09-14T20:54:01.824Z,23.78
2022-09-14T20:56:31.332Z,23.91
2022-09-14T20:58:59.148Z,23.92
2022-09-14T21:01:30.055Z,23.82
2022-09-14T21:04:06.126Z,23.82
2022-09-14T21:06:36.719Z,23.70
2022-09-14T21:09:07.020Z,23.67
2022-09-14T21:11:34.886Z,23.58
2022-09-14T21:14:01.886Z,23.56
2022-09-14T21:16:34.949Z,23.53
2022-09-14T21:19:08.143Z,23.35
2022-09-14T21:21:35.795Z,23.22
2022-09-14T21:24:05.371Z,23.17
2022-09-14T21:26:41.823Z,23.11
2022-09-14T21:29:14.381Z,23.03
2022-09-14T21:31:42.145Z,23.07
2022-09-14T21:34:10.740Z,23.03
2022-09-14T21:36:43.897Z,22.92
2022-09-14T21:39:14.182Z,22.88
2022-09-14T21:41:43.526Z,22.88
2022-09-14T21:44:11.029Z,22.89
2022-09-14T21:46:38.187Z,22.90
2022-09-14T21:49:05.253Z,22.85
2022-09-14T21:51:43.306Z,22.79
2022-09-14T21:54:12.494Z,22.73
2022-09-14T21:56:41.790Z,22.60
2022-09-14T21:59:13.055Z,22.59
2022-09-14T22:01:46.955Z,22.47
2022-09-14T22:04:21.024Z,22.47
2022-09-14T22:06:48.388Z,22.40
2022-09-14T22:09:17.376Z,22.35
2022-09-14T22:11:45.263Z,22.31
2022-09-14T22:14:20.697Z,22.29
2022-09-14T22:16:52.539Z,22.24
2022-09-14T22:19:31.731Z,22.19
2022-09-14T22:21:59.385Z,22.12
2022-09-14T22:24:38.851Z,22.07
2022-09-14T22:27:09.072Z,22.01
2022-09-14T22:29:37.362Z,22.07
2022-09-14T22:32:07.301Z,21.98
2022-09-14T22:34:35.783Z,21.90
2022-09-14T22:37:03.151Z,21.95
2022-09-14T22:39:30.087Z,21.95
2022-09-14T22:41:57.200Z,21.91
2022-09-14T22:44:24.181Z,21.98
2022-09-14T22:46:51.284Z,22.03
2022-09-14T22:49:18.661Z,22.07
2022-09-14T22:51:45.623Z,22.05
2022-09-14T22:54:12.963Z,21.90
2022-09-14T22:56:41.187Z,21.87
2022-09-14T22:59:10.457Z,21.89
2022-09-14T23:01:40.499Z,21.74
2022-09-14T23:04:12.355Z,21.64
2022-09-14T23:06:47.491Z,21.59
2022-09-14T23:09:21.224Z,21.52
2022-09-14T23:11:48.646Z,21.50
2022-09-14T23:14:16.340Z,21.43
2022-09-14T23:16:45.412Z,21.36
2022-09-14T23:19:16.032Z,21.37
2022-09-14T23:21:43.216Z,21.28
2022-09-14T23:24:11.244Z,21.20
2022-09-14T23:26:38.781Z,21.18
2022-09-14T23:29:09.319Z,21.13
2022-09-14T23:31:36.468Z,21.16
2022-09-14T23:34:05.303Z,21.15
2022-09-14T23:36:32.745Z,21.12
2022-09-14T23:38:59.927Z,21.15
2022-09-14T23:41:28.105Z,21.12
2022-09-14T23:43:55.331Z,21.16
2022-09-14T23:46:23.002Z,21.11
2022-09-14T23:48:50.748Z,21.08
2022-09-14T23:51:17.810Z,21.12
2022-09-14T23:53:45.105Z,21.15
2022-09-14T23:56:12.818Z,21.36
2022-09-14T23:58:41.466Z,21.46
