createdAt,value
2019-04-21T00:00:14.519Z,9.47
2019-04-21T00:02:44.103Z,7.60
2019-04-21T00:05:30.707Z,10.33
2019-04-21T00:08:11.960Z,8.53
2019-04-21T00:10:36.071Z,10.00
2019-04-21T00:12:56.189Z,11.00
2019-04-21T00:15:24.414Z,9.13
2019-04-21T00:17:52.718Z,9.93
2019-04-21T00:20:28.398Z,16.03
2019-04-21T00:23:02.824Z,9.90
2019-04-21T00:25:36.150Z,14.03
2019-04-21T00:28:12.228Z,10.20
2019-04-21T00:30:42.543Z,8.43
2019-04-21T00:32:59.735Z,10.03
2019-04-21T00:35:25.861Z,8.23
2019-04-21T00:38:15.384Z,11.57
2019-04-21T00:40:50.491Z,11.30
2019-04-21T00:43:13.565Z,9.57
2019-04-21T00:45:39.196Z,10.27
2019-04-21T00:48:16.690Z,9.60
2019-04-21T00:51:05.381Z,9.73
2019-04-21T00:53:37.079Z,10.83
2019-04-21T00:56:08.498Z,11.17
2019-04-21T00:58:33.102Z,12.30
2019-04-21T01:01:01.549Z,10.10
2019-04-21T01:03:37.238Z,11.83
2019-04-21T01:06:04.963Z,13.17
2019-04-21T01:08:36.938Z,10.70
2019-04-21T01:11:11.364Z,9.20
2019-04-21T01:13:41.567Z,9.70
2019-04-21T01:16:17.021Z,10.20
2019-04-21T01:18:41.038Z,9.47
2019-04-21T01:20:49.976Z,10.20
2019-04-21T01:23:19.255Z,10.63
2019-04-21T01:26:05.183Z,9.57
2019-04-21T01:28:36.569Z,9.10
2019-04-21T01:31:11.003Z,12.57
2019-04-21T01:33:45.033Z,11.17
2019-04-21T01:36:08.243Z,9.90
2019-04-21T01:38:48.297Z,10.80
2019-04-21T01:41:16.164Z,12.20
2019-04-21T01:43:42.281Z,9.73
2019-04-21T01:46:15.167Z,9.00
2019-04-21T01:48:41.551Z,11.20
2019-04-21T01:51:13.145Z,10.17
2019-04-21T01:54:07.651Z,11.00
2019-04-21T01:56:57.036Z,10.20
2019-04-21T01:59:23.468Z,11.60
2019-04-21T02:02:00.446Z,11.10
2019-04-21T02:04:36.562Z,10.47
2019-04-21T02:07:03.258Z,10.60
2019-04-21T02:09:37.963Z,9.80
2019-04-21T02:12:08.667Z,9.67
2019-04-21T02:14:45.642Z,9.37
2019-04-21T02:17:15.123Z,9.87
2019-04-21T02:19:35.968Z,12.50
2019-04-21T02:22:06.375Z,9.70
2019-04-21T02:24:49.380Z,12.63
2019-04-21T02:27:14.860Z,11.10
2019-04-21T02:29:47.388Z,10.60
2019-04-21T02:32:26.326Z,10.53
2019-04-21T02:35:06.364Z,10.17
2019-04-21T02:37:46.800Z,9.80
2019-04-21T02:42:32.377Z,12.50
2019-04-21T02:45:00.448Z,9.50
2019-04-21T02:50:09.909Z,9.77
2019-04-21T02:52:37.752Z,11.33
2019-04-21T02:55:04.050Z,9.90
2019-04-21T02:57:35.168Z,9.87
2019-04-21T03:05:51.202Z,9.33
2019-04-21T03:08:29.992Z,9.50
2019-04-21T03:10:53.692Z,10.33
2019-04-21T03:13:31.412Z,10.13
2019-04-21T03:16:04.952Z,11.17
2019-04-21T03:18:33.796Z,13.27
2019-04-21T03:21:00.200Z,9.27
2019-04-21T03:23:31.908Z,9.87
2019-04-21T03:26:04.991Z,11.90
2019-04-21T03:28:29.825Z,10.17
2019-04-21T03:32:14.442Z,9.53
2019-04-21T03:41:05.060Z,9.93
2019-04-21T03:43:34.869Z,11.23
2019-04-21T03:45:58.302Z,9.40
2019-04-21T03:51:07.259Z,8.80
2019-04-21T03:53:33.336Z,11.60
2019-04-21T03:56:00.666Z,10.60
2019-04-21T03:58:47.336Z,9.57
2019-04-21T04:01:11.737Z,9.83
2019-04-21T04:04:16.001Z,9.10
2019-04-21T04:06:55.587Z,9.80
2019-04-21T04:09:37.058Z,10.40
2019-04-21T04:11:54.786Z,9.00
2019-04-21T04:14:37.063Z,10.23
2019-04-21T04:17:08.407Z,9.50
2019-04-21T04:22:04.358Z,10.87
2019-04-21T04:24:49.328Z,11.20
2019-04-21T04:27:11.182Z,10.93
2019-04-21T04:29:35.627Z,10.10
2019-04-21T04:34:40.427Z,9.87
2019-04-21T04:37:12.628Z,9.43
2019-04-21T04:42:47.783Z,10.60
2019-04-21T04:45:25.013Z,10.70
2019-04-21T04:52:46.356Z,10.03
2019-04-21T04:55:22.084Z,9.20
2019-04-21T05:00:28.193Z,9.83
2019-04-21T05:02:52.453Z,10.73
2019-04-21T05:10:29.634Z,9.47
2019-04-21T05:12:51.157Z,15.63
2019-04-21T05:15:21.650Z,10.07
2019-04-21T05:17:50.731Z,10.10
2019-04-21T05:20:17.094Z,10.20
2019-04-21T05:22:56.294Z,9.60
2019-04-21T05:25:16.910Z,9.83
2019-04-21T05:27:42.837Z,9.07
2019-04-21T05:30:30.226Z,11.43
2019-04-21T05:33:03.631Z,9.47
2019-04-21T05:35:48.918Z,10.40
2019-04-21T05:38:27.438Z,10.40
2019-04-21T05:40:52.273Z,10.83
2019-04-21T05:43:32.608Z,11.13
2019-04-21T05:46:18.401Z,10.47
2019-04-21T05:51:03.546Z,9.60
2019-04-21T05:53:59.789Z,10.53
2019-04-21T05:56:14.287Z,12.53
2019-04-21T05:58:40.941Z,10.10
2019-04-21T06:06:22.078Z,10.80
2019-04-21T06:08:42.425Z,12.17
2019-04-21T06:11:17.903Z,11.70
2019-04-21T06:13:55.075Z,10.57
2019-04-21T06:16:23.218Z,10.07
2019-04-21T06:18:53.274Z,10.70
2019-04-21T06:21:16.598Z,10.40
2019-04-21T06:23:53.895Z,12.77
2019-04-21T06:28:50.264Z,11.03
2019-04-21T06:31:43.710Z,10.10
2019-04-21T06:34:08.102Z,12.93
2019-04-21T06:36:45.154Z,10.77
2019-04-21T06:39:28.038Z,11.53
2019-04-21T06:41:38.037Z,12.37
2019-04-21T06:44:23.668Z,12.07
2019-04-21T06:46:48.893Z,10.60
2019-04-21T06:49:07.023Z,15.30
2019-04-21T06:51:58.177Z,12.03
2019-04-21T06:54:29.127Z,13.10
2019-04-21T06:59:09.633Z,12.50
2019-04-21T07:02:18.378Z,12.10
2019-04-21T07:04:31.292Z,10.97
2019-04-21T07:06:50.063Z,11.87
2019-04-21T07:09:20.744Z,11.50
2019-04-21T07:11:44.990Z,11.40
2019-04-21T07:16:53.135Z,12.23
2019-04-21T07:21:51.318Z,11.77
2019-04-21T07:24:29.157Z,14.80
2019-04-21T07:26:55.620Z,10.87
2019-04-21T07:29:32.561Z,11.93
2019-04-21T07:32:01.926Z,11.07
2019-04-21T07:34:30.558Z,10.30
2019-04-21T07:36:56.178Z,11.70
2019-04-21T07:39:30.108Z,11.43
2019-04-21T07:41:57.525Z,10.57
2019-04-21T07:44:26.805Z,9.97
2019-04-21T07:46:55.478Z,11.13
2019-04-21T07:49:57.469Z,11.40
2019-04-21T07:52:47.082Z,13.13
2019-04-21T07:55:22.112Z,13.27
2019-04-21T07:57:36.631Z,9.43
2019-04-21T08:00:21.009Z,13.20
2019-04-21T08:02:41.342Z,12.30
2019-04-21T08:05:23.877Z,11.43
2019-04-21T08:07:52.126Z,12.13
2019-04-21T08:10:09.128Z,10.87
2019-04-21T08:12:44.730Z,10.57
2019-04-21T08:15:20.701Z,12.03
2019-04-21T08:17:47.176Z,11.70
2019-04-21T08:20:15.612Z,12.57
2019-04-21T08:22:51.823Z,12.03
2019-04-21T08:25:21.861Z,11.53
2019-04-21T08:30:22.839Z,12.40
2019-04-21T08:35:48.704Z,10.93
2019-04-21T08:38:08.751Z,10.17
2019-04-21T08:40:49.258Z,11.27
2019-04-21T08:43:09.238Z,11.40
2019-04-21T08:45:45.224Z,12.07
2019-04-21T08:48:10.159Z,11.00
2019-04-21T08:50:37.390Z,11.10
2019-04-21T08:53:27.308Z,10.47
2019-04-21T08:56:24.008Z,13.00
2019-04-21T08:59:12.783Z,11.53
2019-04-21T09:01:55.588Z,10.30
2019-04-21T09:04:24.442Z,12.73
2019-04-21T09:09:30.708Z,9.93
2019-04-21T09:12:01.531Z,11.00
2019-04-21T09:14:30.932Z,11.67
2019-04-21T09:16:57.733Z,11.77
2019-04-21T09:19:38.566Z,11.57
2019-04-21T09:22:02.210Z,10.97
2019-04-21T09:24:36.345Z,11.33
2019-04-21T09:27:07.169Z,11.00
2019-04-21T09:29:26.467Z,9.70
2019-04-21T09:31:48.214Z,11.70
2019-04-21T09:34:24.971Z,10.47
2019-04-21T09:37:09.991Z,10.10
2019-04-21T09:39:28.118Z,8.87
2019-04-21T09:42:00.309Z,9.57
2019-04-21T09:44:33.315Z,8.57
2019-04-21T09:47:01.975Z,9.37
2019-04-21T09:49:33.163Z,9.90
2019-04-21T09:52:02.351Z,8.80
2019-04-21T09:54:35.918Z,9.13
2019-04-21T09:57:08.956Z,8.63
2019-04-21T09:59:38.672Z,8.80
2019-04-21T10:02:15.547Z,9.63
2019-04-21T10:04:38.259Z,8.70
2019-04-21T10:07:08.947Z,9.30
2019-04-21T10:09:39.687Z,9.27
2019-04-21T10:12:09.842Z,9.30
2019-04-21T10:14:40.818Z,8.20
2019-04-21T10:17:39.421Z,11.13
2019-04-21T10:20:11.794Z,8.37
2019-04-21T10:22:41.489Z,9.30
2019-04-21T10:25:12.583Z,8.20
2019-04-21T10:27:43.189Z,8.53
2019-04-21T10:30:14.169Z,7.90
2019-04-21T10:32:43.867Z,11.10
2019-04-21T10:35:13.093Z,9.07
2019-04-21T10:37:57.786Z,222.20
2019-04-21T10:40:14.285Z,579.27
2019-04-21T10:42:43.330Z,383.23
2019-04-21T10:45:12.784Z,489.53
2019-04-21T10:47:43.066Z,434.83
2019-04-21T10:50:13.081Z,377.13
2019-04-21T10:53:00.832Z,278.43
2019-04-21T10:55:44.416Z,249.87
2019-04-21T10:58:26.676Z,232.20
2019-04-21T11:01:04.179Z,211.07
2019-04-21T11:03:42.705Z,214.30
2019-04-21T11:06:14.479Z,194.53
2019-04-21T11:08:47.598Z,185.87
2019-04-21T11:11:15.920Z,215.73
2019-04-21T11:13:46.414Z,175.33
2019-04-21T11:16:15.653Z,170.60
2019-04-21T11:18:46.007Z,144.60
2019-04-21T11:21:16.537Z,159.73
2019-04-21T11:23:45.935Z,144.70
2019-04-21T11:26:16.041Z,126.53
2019-04-21T11:28:45.315Z,122.73
2019-04-21T11:31:15.422Z,146.10
2019-04-21T11:33:45.279Z,118.00
2019-04-21T11:36:15.424Z,116.27
2019-04-21T11:39:27.337Z,114.23
2019-04-21T11:41:43.721Z,101.43
2019-04-21T11:44:14.012Z,112.73
2019-04-21T11:46:44.449Z,86.13
2019-04-21T11:49:13.577Z,108.87
2019-04-21T11:51:42.862Z,88.73
2019-04-21T11:54:12.911Z,111.83
2019-04-21T11:56:43.186Z,95.80
2019-04-21T11:59:12.436Z,101.07
2019-04-21T12:01:41.585Z,91.87
2019-04-21T12:04:11.722Z,80.57
2019-04-21T12:06:44.439Z,81.00
2019-04-21T12:09:11.959Z,71.73
2019-04-21T12:11:41.179Z,86.90
2019-04-21T12:14:10.409Z,86.00
2019-04-21T12:16:39.468Z,67.40
2019-04-21T12:19:09.163Z,65.97
2019-04-21T12:21:50.547Z,72.43
2019-04-21T12:24:09.221Z,59.53
2019-04-21T12:26:38.356Z,58.27
2019-04-21T12:29:08.067Z,63.43
2019-04-21T12:32:01.432Z,65.13
2019-04-21T12:34:32.084Z,52.80
2019-04-21T12:37:01.353Z,51.10
2019-04-21T12:39:32.794Z,68.17
2019-04-21T12:42:02.618Z,52.70
2019-04-21T12:44:31.735Z,52.00
2019-04-21T12:47:01.693Z,42.70
2019-04-21T12:49:31.803Z,47.40
2019-04-21T12:52:01.859Z,52.60
2019-04-21T12:54:31.149Z,41.73
2019-04-21T12:57:01.254Z,47.83
2019-04-21T12:59:32.463Z,44.60
2019-04-21T13:02:01.288Z,37.07
2019-04-21T13:04:31.538Z,42.37
2019-04-21T13:07:01.462Z,39.37
2019-04-21T13:09:32.082Z,37.83
2019-04-21T13:12:01.614Z,33.90
2019-04-21T13:14:31.571Z,34.93
2019-04-21T13:17:01.415Z,34.80
2019-04-21T13:19:31.508Z,31.23
2019-04-21T13:22:01.618Z,31.23
2019-04-21T13:24:31.791Z,33.13
2019-04-21T13:27:03.267Z,32.47
2019-04-21T13:29:32.293Z,28.30
2019-04-21T13:32:03.753Z,29.43
2019-04-21T13:34:32.185Z,24.40
2019-04-21T13:37:01.604Z,30.87
2019-04-21T13:40:13.138Z,28.67
2019-04-21T13:42:34.186Z,24.77
2019-04-21T13:44:59.238Z,26.83
2019-04-21T13:47:28.370Z,28.07
2019-04-21T13:49:59.834Z,26.60
2019-04-21T13:52:28.979Z,22.30
2019-04-21T13:54:58.112Z,33.90
2019-04-21T13:57:28.483Z,24.30
2019-04-21T13:59:59.148Z,24.23
2019-04-21T14:02:28.979Z,26.50
2019-04-21T14:04:59.163Z,22.93
2019-04-21T14:07:28.455Z,27.97
2019-04-21T14:10:02.542Z,23.20
2019-04-21T14:12:29.606Z,25.07
2019-04-21T14:15:00.102Z,18.27
2019-04-21T14:17:29.249Z,25.63
2019-04-21T14:19:59.394Z,18.90
2019-04-21T14:22:28.633Z,25.00
2019-04-21T14:24:57.677Z,21.80
2019-04-21T14:27:28.097Z,22.70
2019-04-21T14:29:57.689Z,22.27
2019-04-21T14:32:29.509Z,19.90
2019-04-21T14:34:58.765Z,15.97
2019-04-21T14:37:28.739Z,23.17
2019-04-21T14:40:06.269Z,29.33
2019-04-21T14:42:29.822Z,19.20
2019-04-21T14:44:59.016Z,19.40
2019-04-21T14:47:37.863Z,18.87
2019-04-21T14:50:17.695Z,17.40
2019-04-21T14:52:48.620Z,23.93
2019-04-21T14:55:24.960Z,16.77
2019-04-21T14:57:54.895Z,19.43
2019-04-21T15:00:29.057Z,22.87
2019-04-21T15:02:58.275Z,22.93
2019-04-21T15:05:27.360Z,17.70
2019-04-21T15:07:57.301Z,14.83
2019-04-21T15:10:29.277Z,12.97
2019-04-21T15:12:57.297Z,15.53
2019-04-21T15:15:27.719Z,12.07
2019-04-21T15:17:57.890Z,16.67
2019-04-21T15:20:27.153Z,15.60
2019-04-21T15:22:56.604Z,13.10
2019-04-21T15:25:26.081Z,17.10
2019-04-21T15:27:55.432Z,13.93
2019-04-21T15:30:24.765Z,16.63
2019-04-21T15:32:54.769Z,13.13
2019-04-21T15:35:24.936Z,19.63
2019-04-21T15:37:54.122Z,15.00
2019-04-21T15:40:35.202Z,12.23
2019-04-21T15:42:54.670Z,13.63
2019-04-21T15:45:24.293Z,12.23
2019-04-21T15:47:53.932Z,14.33
2019-04-21T15:50:23.501Z,18.60
2019-04-21T15:52:55.910Z,15.63
2019-04-21T15:55:50.782Z,16.67
2019-04-21T15:58:52.543Z,10.60
2019-04-21T16:01:34.443Z,15.30
2019-04-21T16:04:04.748Z,11.07
2019-04-21T16:06:35.279Z,12.37
2019-04-21T16:09:08.384Z,7.93
2019-04-21T16:11:37.922Z,9.43
2019-04-21T16:14:08.046Z,13.30
2019-04-21T16:16:37.301Z,13.63
2019-04-21T16:19:08.012Z,13.93
2019-04-21T16:21:41.024Z,12.60
2019-04-21T16:24:08.788Z,13.60
2019-04-21T16:26:38.391Z,11.57
2019-04-21T16:29:08.988Z,10.47
2019-04-21T16:31:38.378Z,10.87
2019-04-21T16:34:07.509Z,11.03
2019-04-21T16:36:37.895Z,10.60
2019-04-21T16:39:09.406Z,11.30
2019-04-21T16:41:38.679Z,9.53
2019-04-21T16:44:09.292Z,10.10
2019-04-21T16:46:38.481Z,10.10
2019-04-21T16:49:07.648Z,9.50
2019-04-21T16:51:37.981Z,8.73
2019-04-21T16:54:19.979Z,10.80
2019-04-21T16:56:54.489Z,10.23
2019-04-21T16:59:28.721Z,12.13
2019-04-21T17:01:58.711Z,8.87
2019-04-21T17:04:28.751Z,10.60
2019-04-21T17:06:58.946Z,11.40
2019-04-21T17:09:28.520Z,9.43
2019-04-21T17:12:01.865Z,10.03
2019-04-21T17:14:45.278Z,11.90
2019-04-21T17:19:36.060Z,8.63
2019-04-21T17:22:01.735Z,12.33
2019-04-21T17:24:32.467Z,9.30
2019-04-21T17:27:02.875Z,11.13
2019-04-21T17:29:32.552Z,7.13
2019-04-21T17:32:04.527Z,8.93
2019-04-21T17:34:33.930Z,7.70
2019-04-21T17:37:03.544Z,7.10
2019-04-21T17:39:32.739Z,7.57
2019-04-21T17:42:16.614Z,9.93
2019-04-21T17:44:33.093Z,10.73
2019-04-21T17:47:06.206Z,8.77
2019-04-21T17:49:33.263Z,8.23
2019-04-21T17:52:16.299Z,9.47
2019-04-21T17:54:49.080Z,8.47
2019-04-21T17:57:36.284Z,10.87
2019-04-21T18:00:07.028Z,9.87
2019-04-21T18:02:41.349Z,10.40
2019-04-21T18:05:13.325Z,8.27
2019-04-21T18:07:43.338Z,8.33
2019-04-21T18:10:10.080Z,8.97
2019-04-21T18:12:36.166Z,7.83
2019-04-21T18:15:02.496Z,6.73
2019-04-21T18:17:23.032Z,9.43
2019-04-21T18:19:54.861Z,8.83
2019-04-21T18:22:44.344Z,7.77
2019-04-21T18:25:29.622Z,11.20
2019-04-21T18:27:47.107Z,9.70
2019-04-21T18:30:50.160Z,9.00
2019-04-21T18:33:27.166Z,7.57
2019-04-21T18:36:08.595Z,7.50
2019-04-21T18:39:04.076Z,8.77
2019-04-21T18:41:17.425Z,7.87
2019-04-21T18:44:15.468Z,12.50
2019-04-21T18:46:58.634Z,7.33
2019-04-21T18:49:27.073Z,8.03
2019-04-21T18:52:08.128Z,9.57
2019-04-21T18:54:44.384Z,9.13
2019-04-21T18:57:08.054Z,6.53
2019-04-21T18:59:37.198Z,6.90
2019-04-21T19:02:08.041Z,6.60
2019-04-21T19:04:35.671Z,8.23
2019-04-21T19:07:18.085Z,8.07
2019-04-21T19:10:09.988Z,7.30
2019-04-21T19:12:35.707Z,6.50
2019-04-21T19:14:54.909Z,6.07
2019-04-21T19:18:05.288Z,6.23
2019-04-21T19:20:02.711Z,6.87
2019-04-21T19:22:28.115Z,6.57
2019-04-21T19:24:59.692Z,8.83
2019-04-21T19:27:26.330Z,6.20
2019-04-21T19:30:07.426Z,6.43
2019-04-21T19:32:28.832Z,8.23
2019-04-21T19:34:45.511Z,7.33
2019-04-21T19:37:19.121Z,7.50
2019-04-21T19:40:00.525Z,5.90
2019-04-21T19:42:25.735Z,6.13
2019-04-21T19:44:59.224Z,7.33
2019-04-21T19:47:41.116Z,7.80
2019-04-21T19:50:08.099Z,8.33
2019-04-21T19:52:30.963Z,6.93
2019-04-21T19:54:50.740Z,6.20
2019-04-21T19:57:20.961Z,5.30
2019-04-21T19:59:55.081Z,5.83
2019-04-21T20:02:20.991Z,6.17
2019-04-21T20:04:58.943Z,5.93
2019-04-21T20:07:38.223Z,5.83
2019-04-21T20:10:14.407Z,6.80
2019-04-21T20:12:47.486Z,7.33
2019-04-21T20:15:20.383Z,7.33
2019-04-21T20:17:37.690Z,6.77
2019-04-21T20:19:56.208Z,6.43
2019-04-21T20:22:32.687Z,5.47
2019-04-21T20:25:03.955Z,6.70
2019-04-21T20:27:39.020Z,6.30
2019-04-21T20:30:14.067Z,8.07
2019-04-21T20:32:49.078Z,4.93
2019-04-21T20:35:25.023Z,7.30
2019-04-21T20:37:48.945Z,7.57
2019-04-21T20:40:06.376Z,5.40
2019-04-21T20:42:42.723Z,6.93
2019-04-21T20:47:40.494Z,6.20
2019-04-21T20:50:18.041Z,6.40
2019-04-21T20:52:53.814Z,5.60
2019-04-21T20:55:16.693Z,5.73
2019-04-21T20:57:47.405Z,5.30
2019-04-21T21:00:29.061Z,7.10
2019-04-21T21:03:02.541Z,6.17
2019-04-21T21:05:23.367Z,4.97
2019-04-21T21:08:08.644Z,7.53
2019-04-21T21:10:26.157Z,6.37
2019-04-21T21:13:11.742Z,4.70
2019-04-21T21:15:29.228Z,4.40
2019-04-21T21:18:12.551Z,4.47
2019-04-21T21:20:35.658Z,5.80
2019-04-21T21:23:01.042Z,5.50
2019-04-21T21:25:41.696Z,4.73
2019-04-21T21:27:57.943Z,5.10
2019-04-21T21:30:31.930Z,5.00
2019-04-21T21:33:10.826Z,5.23
2019-04-21T21:35:35.969Z,5.77
2019-04-21T21:38:18.306Z,7.73
2019-04-21T21:40:36.244Z,4.53
2019-04-21T21:42:53.408Z,7.00
2019-04-21T21:45:26.946Z,5.53
2019-04-21T21:48:15.692Z,7.30
2019-04-21T21:50:31.578Z,5.60
2019-04-21T21:53:04.281Z,4.93
2019-04-21T21:55:25.751Z,5.37
2019-04-21T21:58:01.131Z,4.73
2019-04-21T22:00:30.043Z,6.30
2019-04-21T22:03:13.619Z,4.53
2019-04-21T22:05:39.288Z,6.07
2019-04-21T22:08:00.861Z,4.60
2019-04-21T22:10:29.923Z,6.93
2019-04-21T22:13:07.198Z,6.03
2019-04-21T22:15:33.693Z,4.93
2019-04-21T22:18:36.228Z,5.20
2019-04-21T22:20:52.225Z,6.37
2019-04-21T22:23:11.270Z,4.67
2019-04-21T22:25:38.049Z,4.50
2019-04-21T22:28:05.465Z,5.50
2019-04-21T22:30:40.266Z,7.90
2019-04-21T22:33:10.405Z,4.60
2019-04-21T22:35:44.250Z,6.03
2019-04-21T22:38:19.084Z,5.23
2019-04-21T22:40:51.936Z,4.80
2019-04-21T22:43:24.495Z,6.57
2019-04-21T22:45:41.289Z,4.70
2019-04-21T22:48:15.685Z,5.40
2019-04-21T22:50:42.529Z,5.47
2019-04-21T22:53:13.901Z,3.93
2019-04-21T22:55:43.122Z,4.30
2019-04-21T22:58:18.446Z,4.57
2019-04-21T23:00:51.160Z,5.00
2019-04-21T23:03:19.089Z,5.13
2019-04-21T23:05:48.161Z,5.47
2019-04-21T23:08:17.172Z,5.60
2019-04-21T23:10:52.398Z,9.50
2019-04-21T23:13:21.888Z,5.20
2019-04-21T23:15:53.892Z,6.10
2019-04-21T23:18:37.494Z,9.70
2019-04-21T23:21:09.298Z,6.90
2019-04-21T23:23:39.774Z,5.60
2019-04-21T23:26:04.672Z,7.07
2019-04-21T23:28:45.477Z,9.23
2019-04-21T23:31:12.424Z,10.10
2019-04-21T23:33:24.031Z,8.10
2019-04-21T23:36:02.657Z,7.53
2019-04-21T23:38:29.194Z,7.80
2019-04-21T23:40:59.918Z,6.77
2019-04-21T23:43:29.979Z,7.67
2019-04-21T23:45:57.430Z,7.30
2019-04-21T23:48:38.989Z,10.93
2019-04-21T23:51:13.913Z,7.70
2019-04-21T23:53:29.549Z,7.00
2019-04-21T23:55:59.207Z,7.63
2019-04-21T23:58:32.637Z,7.67
