createdAt,value
2022-10-12T17:09:36.524Z,267.65
2022-10-12T17:12:05.314Z,237.75
2022-10-12T17:14:33.621Z,231.23
2022-10-12T17:17:02.379Z,268.25
2022-10-12T17:19:34.877Z,187.93
2022-10-12T17:22:06.375Z,163.57
2022-10-12T17:24:37.775Z,158.68
2022-10-12T17:27:08.185Z,134.55
2022-10-12T17:29:39.490Z,116.82
2022-10-12T17:32:08.105Z,116.70
2022-10-12T17:34:42.883Z,190.57
2022-10-12T17:37:14.362Z,256.08
2022-10-12T17:39:46.216Z,242.25
2022-10-12T17:42:14.901Z,214.80
2022-10-12T17:44:43.357Z,193.40
2022-10-12T17:47:12.285Z,207.82
2022-10-12T17:49:40.637Z,152.23
2022-10-12T17:52:09.181Z,190.35
2022-10-12T17:54:37.672Z,153.55
2022-10-12T17:57:07.555Z,143.15
2022-10-12T17:59:35.992Z,132.43
2022-10-12T18:02:09.203Z,195.30
2022-10-12T18:04:38.067Z,262.98
2022-10-12T18:07:06.858Z,248.82
2022-10-12T18:09:35.365Z,263.17
2022-10-12T18:12:04.212Z,269.50
2022-10-12T18:14:34.061Z,182.82
2022-10-12T18:17:02.464Z,159.43
2022-10-12T18:19:30.981Z,162.10
2022-10-12T18:21:59.350Z,145.77
2022-10-12T18:24:27.710Z,122.50
2022-10-12T18:26:56.175Z,130.30
2022-10-12T18:29:24.597Z,106.30
2022-10-12T18:31:54.424Z,101.57
2022-10-12T18:34:22.793Z,90.43
2022-10-12T18:36:52.787Z,83.93
2022-10-12T18:39:21.616Z,85.32
2022-10-12T18:41:52.669Z,80.35
2022-10-12T18:44:22.187Z,74.47
2022-10-12T18:46:51.103Z,60.55
2022-10-12T18:49:20.865Z,47.42
2022-10-12T18:51:51.347Z,45.83
2022-10-12T18:54:19.888Z,39.03
2022-10-12T18:56:48.455Z,37.13
2022-10-12T18:59:18.157Z,33.75
2022-10-12T19:01:47.479Z,28.25
2022-10-12T19:04:15.845Z,27.00
2022-10-12T19:06:45.659Z,26.67
2022-10-12T19:09:14.929Z,25.35
2022-10-12T19:11:43.328Z,25.48
2022-10-12T19:14:14.923Z,23.73
2022-10-12T19:16:44.256Z,22.92
2022-10-12T19:19:20.467Z,23.67
2022-10-12T19:21:52.110Z,20.58
2022-10-12T19:24:21.468Z,22.70
2022-10-12T19:26:50.061Z,18.67
2022-10-12T19:29:18.745Z,21.10
2022-10-12T19:31:50.113Z,21.83
2022-10-12T19:34:20.812Z,21.00
2022-10-12T19:36:50.956Z,18.15
2022-10-12T19:39:21.281Z,19.48
2022-10-12T19:41:50.329Z,23.00
2022-10-12T19:44:19.987Z,28.05
2022-10-12T19:46:49.338Z,21.10
2022-10-12T19:49:19.282Z,55.72
2022-10-12T19:51:48.079Z,190.98
2022-10-12T19:54:17.939Z,134.48
2022-10-12T19:56:46.338Z,144.30
2022-10-12T19:59:14.760Z,113.55
2022-10-12T20:01:47.798Z,77.00
2022-10-12T20:04:16.472Z,71.80
2022-10-12T20:06:44.997Z,127.80
2022-10-12T20:09:13.545Z,124.13
2022-10-12T20:11:43.414Z,132.55
2022-10-12T20:14:12.166Z,114.20
2022-10-12T20:16:40.626Z,76.82
2022-10-12T20:19:09.080Z,52.83
2022-10-12T20:21:37.654Z,38.33
2022-10-12T20:24:08.998Z,31.25
2022-10-12T20:26:37.937Z,27.85
2022-10-12T20:29:07.752Z,25.90
2022-10-12T20:31:36.179Z,23.15
2022-10-12T20:34:04.546Z,21.88
2022-10-12T20:36:33.312Z,25.05
2022-10-12T20:39:02.017Z,21.05
2022-10-12T20:41:30.532Z,23.88
2022-10-12T20:44:00.139Z,20.45
2022-10-12T20:46:30.831Z,21.23
2022-10-12T20:49:01.341Z,19.02
2022-10-12T20:51:31.808Z,18.08
2022-10-12T20:54:01.518Z,19.83
2022-10-12T20:56:30.188Z,18.38
2022-10-12T20:58:59.253Z,20.17
2022-10-12T21:01:29.491Z,19.10
2022-10-12T21:03:58.096Z,23.77
2022-10-12T21:06:26.637Z,19.23
2022-10-12T21:08:56.363Z,24.65
2022-10-12T21:11:25.668Z,18.88
2022-10-12T21:13:54.447Z,19.88
2022-10-12T21:16:23.368Z,20.85
2022-10-12T21:18:55.084Z,19.88
2022-10-12T21:23:54.642Z,17.92
2022-10-12T21:26:24.891Z,19.70
2022-10-12T21:28:53.303Z,20.20
2022-10-12T21:31:22.694Z,20.83
2022-10-12T21:33:51.406Z,20.83
2022-10-12T21:36:23.135Z,19.70
2022-10-12T21:41:21.605Z,18.65
2022-10-12T21:43:51.032Z,19.40
2022-10-12T21:46:21.501Z,20.05
2022-10-12T21:48:50.373Z,19.67
2022-10-12T21:51:20.813Z,18.63
2022-10-12T21:53:49.276Z,18.33
2022-10-12T21:56:20.929Z,18.63
2022-10-12T22:01:19.754Z,19.98
2022-10-12T22:03:50.350Z,17.55
2022-10-12T22:06:21.444Z,20.65
2022-10-12T22:08:53.489Z,17.42
2022-10-12T22:11:22.392Z,18.42
2022-10-12T22:13:50.969Z,17.63
2022-10-12T22:16:20.153Z,18.00
2022-10-12T22:18:48.556Z,18.40
2022-10-12T22:21:19.613Z,19.20
2022-10-12T22:23:49.453Z,20.90
2022-10-12T22:26:19.585Z,19.63
2022-10-12T22:28:54.748Z,17.85
2022-10-12T22:31:24.838Z,19.20
2022-10-12T22:33:54.107Z,20.98
2022-10-12T22:36:22.493Z,20.10
2022-10-12T22:38:52.225Z,19.58
2022-10-12T22:41:22.365Z,20.30
2022-10-12T22:43:51.780Z,20.48
2022-10-12T22:46:21.413Z,19.88
2022-10-12T22:48:50.153Z,18.98
2022-10-12T22:51:22.296Z,19.25
2022-10-12T22:53:52.009Z,18.90
2022-10-12T22:56:20.336Z,17.67
2022-10-12T22:58:49.019Z,17.30
2022-10-12T23:01:18.670Z,18.88
2022-10-12T23:03:46.950Z,19.65
2022-10-12T23:06:16.709Z,17.17
2022-10-12T23:08:46.044Z,17.73
2022-10-12T23:11:19.144Z,20.08
2022-10-12T23:13:48.266Z,20.48
2022-10-12T23:16:18.064Z,18.58
2022-10-12T23:18:47.625Z,17.30
2022-10-12T23:21:17.617Z,21.23
2022-10-12T23:23:46.747Z,18.85
2022-10-12T23:26:18.662Z,21.63
2022-10-12T23:28:47.815Z,18.17
2022-10-12T23:31:21.346Z,19.42
2022-10-12T23:33:57.219Z,21.17
2022-10-12T23:36:25.705Z,20.45
2022-10-12T23:38:54.263Z,19.35
2022-10-12T23:41:23.960Z,17.80
2022-10-12T23:43:52.143Z,17.05
2022-10-12T23:46:20.396Z,19.92
2022-10-12T23:48:48.741Z,19.13
2022-10-12T23:51:16.990Z,17.63
2022-10-12T23:53:45.356Z,18.67
2022-10-12T23:56:13.637Z,17.90
2022-10-12T23:58:43.250Z,16.48
