createdAt,value
2022-08-12T00:01:18.948Z,2.38
2022-08-12T00:04:32.422Z,2.25
2022-08-12T00:07:19.055Z,2.35
2022-08-12T00:10:04.270Z,2.20
2022-08-12T00:12:49.891Z,2.53
2022-08-12T00:15:36.926Z,1.83
2022-08-12T00:18:30.094Z,2.08
2022-08-12T00:21:15.214Z,2.40
2022-08-12T00:27:49.910Z,2.22
2022-08-12T00:30:37.144Z,1.98
2022-08-12T00:33:28.902Z,2.58
2022-08-12T00:37:03.943Z,2.40
2022-08-12T00:40:14.154Z,2.67
2022-08-12T00:42:51.436Z,2.40
2022-08-12T00:45:18.856Z,2.10
2022-08-12T00:48:11.202Z,2.53
2022-08-12T00:50:40.772Z,2.08
2022-08-12T00:53:21.009Z,2.40
2022-08-12T00:55:47.942Z,2.38
2022-08-12T00:58:17.274Z,2.45
2022-08-12T01:00:44.940Z,1.95
2022-08-12T01:03:15.663Z,2.15
2022-08-12T01:06:03.708Z,2.60
2022-08-12T01:12:21.461Z,2.30
2022-08-12T01:14:53.341Z,2.88
2022-08-12T01:17:44.403Z,2.78
2022-08-12T01:20:20.110Z,2.83
2022-08-12T01:23:07.082Z,2.90
2022-08-12T01:25:55.572Z,2.55
2022-08-12T01:28:27.668Z,3.15
2022-08-12T01:30:57.016Z,2.67
2022-08-12T01:33:34.941Z,2.70
2022-08-12T01:36:08.728Z,3.53
2022-08-12T01:38:49.739Z,2.80
2022-08-12T01:41:18.148Z,2.17
2022-08-12T01:43:45.625Z,2.97
2022-08-12T01:46:48.066Z,2.53
2022-08-12T01:49:50.481Z,2.58
2022-08-12T01:52:48.762Z,2.75
2022-08-12T01:55:21.672Z,2.53
2022-08-12T01:58:13.797Z,2.80
2022-08-12T02:01:03.846Z,2.63
2022-08-12T02:04:13.559Z,3.00
2022-08-12T02:07:19.429Z,2.63
2022-08-12T02:10:50.843Z,3.00
2022-08-12T02:13:43.702Z,2.55
2022-08-12T02:16:53.884Z,2.40
2022-08-12T02:19:49.520Z,2.83
2022-08-12T02:22:39.328Z,2.63
2022-08-12T02:25:23.061Z,2.90
2022-08-12T02:27:56.173Z,2.85
2022-08-12T02:30:26.421Z,3.27
2022-08-12T02:33:11.788Z,2.63
2022-08-12T02:35:39.773Z,2.78
2022-08-12T02:38:26.362Z,3.40
2022-08-12T02:41:04.121Z,3.28
2022-08-12T02:43:59.069Z,3.13
2022-08-12T02:46:32.309Z,3.08
2022-08-12T02:49:56.559Z,3.08
2022-08-12T02:52:24.214Z,3.05
2022-08-12T02:55:33.935Z,3.15
2022-08-12T02:58:12.428Z,3.60
2022-08-12T03:00:42.299Z,3.13
2022-08-12T03:03:13.192Z,2.88
2022-08-12T03:05:59.722Z,3.30
2022-08-12T03:08:47.040Z,3.40
2022-08-12T03:11:37.740Z,3.67
2022-08-12T03:14:14.040Z,3.63
2022-08-12T03:17:13.646Z,3.85
2022-08-12T03:20:10.247Z,3.40
2022-08-12T03:22:40.759Z,4.10
2022-08-12T03:25:31.726Z,3.60
2022-08-12T03:28:10.119Z,3.13
2022-08-12T03:31:19.569Z,3.63
2022-08-12T03:34:00.617Z,3.67
2022-08-12T03:36:39.084Z,3.58
2022-08-12T03:39:18.970Z,3.90
2022-08-12T03:41:59.298Z,3.30
2022-08-12T03:48:39.460Z,3.72
2022-08-12T03:51:25.135Z,4.03
2022-08-12T03:54:11.741Z,3.83
2022-08-12T03:56:57.995Z,3.85
2022-08-12T03:59:43.040Z,3.53
2022-08-12T04:02:16.850Z,3.55
2022-08-12T04:04:45.461Z,4.25
2022-08-12T04:07:34.159Z,4.33
2022-08-12T04:10:01.488Z,4.10
2022-08-12T04:12:46.531Z,3.90
2022-08-12T04:15:14.720Z,4.53
2022-08-12T04:18:06.876Z,4.28
2022-08-12T04:20:55.021Z,3.40
2022-08-12T04:23:59.782Z,3.58
2022-08-12T04:26:27.377Z,4.05
2022-08-12T04:28:56.609Z,4.18
2022-08-12T04:31:56.034Z,3.78
2022-08-12T04:34:59.712Z,4.37
2022-08-12T04:37:59.335Z,3.95
2022-08-12T04:40:30.110Z,4.63
2022-08-12T04:43:03.691Z,4.43
2022-08-12T04:45:43.722Z,4.32
2022-08-12T04:48:17.275Z,4.60
2022-08-12T04:50:53.437Z,4.38
2022-08-12T04:53:19.992Z,3.90
2022-08-12T04:55:47.875Z,4.10
2022-08-12T04:58:34.263Z,4.10
2022-08-12T05:01:01.204Z,4.80
2022-08-12T05:03:47.123Z,3.70
2022-08-12T05:06:20.806Z,4.43
2022-08-12T05:08:55.907Z,4.68
2022-08-12T05:11:27.291Z,5.10
2022-08-12T05:14:07.208Z,4.90
2022-08-12T05:16:50.802Z,4.18
2022-08-12T05:19:22.602Z,4.68
2022-08-12T05:21:54.406Z,4.30
2022-08-12T05:24:20.828Z,5.03
2022-08-12T05:26:48.272Z,4.97
2022-08-12T05:30:07.126Z,4.80
2022-08-12T05:32:39.026Z,4.50
2022-08-12T05:35:09.014Z,4.78
2022-08-12T05:37:35.684Z,4.25
2022-08-12T05:40:10.060Z,4.87
2022-08-12T05:42:37.858Z,4.97
2022-08-12T05:45:11.469Z,4.75
2022-08-12T05:47:52.973Z,3.95
2022-08-12T05:50:20.644Z,4.75
2022-08-12T05:53:03.994Z,5.40
2022-08-12T05:55:31.643Z,4.05
2022-08-12T05:57:58.353Z,4.97
2022-08-12T06:00:25.973Z,5.18
2022-08-12T06:03:57.920Z,4.80
2022-08-12T06:06:53.431Z,5.00
2022-08-12T06:09:23.228Z,5.35
2022-08-12T06:12:05.186Z,5.28
2022-08-12T06:14:35.142Z,5.03
2022-08-12T06:17:04.067Z,5.88
2022-08-12T06:20:28.138Z,5.27
2022-08-12T06:22:35.433Z,5.78
2022-08-12T06:25:02.945Z,5.82
2022-08-12T06:27:29.326Z,5.90
2022-08-12T06:30:27.672Z,6.22
2022-08-12T06:33:11.661Z,5.90
2022-08-12T06:35:50.192Z,6.05
2022-08-12T06:38:27.619Z,5.90
2022-08-12T06:41:18.258Z,5.38
2022-08-12T06:44:07.016Z,6.13
2022-08-12T06:46:33.226Z,6.33
2022-08-12T06:49:01.667Z,5.55
2022-08-12T06:51:31.024Z,6.03
2022-08-12T06:53:59.028Z,5.93
2022-08-12T06:56:46.076Z,5.88
2022-08-12T06:59:14.100Z,5.67
2022-08-12T07:01:40.749Z,5.32
2022-08-12T07:04:35.831Z,5.70
2022-08-12T07:07:05.450Z,5.93
2022-08-12T07:10:04.156Z,6.53
2022-08-12T07:12:22.085Z,7.03
2022-08-12T07:15:02.458Z,6.32
2022-08-12T07:17:37.563Z,5.22
2022-08-12T07:20:09.878Z,6.18
2022-08-12T07:22:37.511Z,6.13
2022-08-12T07:25:22.585Z,5.37
2022-08-12T07:27:53.820Z,5.03
2022-08-12T07:30:23.256Z,5.57
2022-08-12T07:33:34.453Z,5.25
2022-08-12T07:36:02.362Z,5.30
2022-08-12T07:38:36.224Z,4.30
2022-08-12T07:41:15.604Z,4.35
2022-08-12T07:44:03.877Z,4.43
2022-08-12T07:47:22.708Z,4.60
2022-08-12T07:50:09.101Z,5.20
2022-08-12T07:52:39.632Z,5.20
2022-08-12T07:55:19.321Z,5.55
2022-08-12T07:58:04.140Z,4.93
2022-08-12T08:00:34.195Z,5.55
2022-08-12T08:03:08.655Z,4.70
2022-08-12T08:05:39.841Z,5.30
2022-08-12T08:08:17.208Z,6.40
2022-08-12T08:10:44.629Z,5.40
2022-08-12T08:13:12.513Z,4.95
2022-08-12T08:16:02.313Z,4.55
2022-08-12T08:18:37.393Z,5.07
2022-08-12T08:21:08.948Z,5.00
2022-08-12T08:23:56.422Z,4.95
2022-08-12T08:26:26.615Z,5.05
2022-08-12T08:28:53.058Z,4.60
2022-08-12T08:31:19.564Z,5.20
2022-08-12T08:34:04.249Z,5.25
2022-08-12T08:36:32.337Z,4.75
2022-08-12T08:38:59.030Z,4.30
2022-08-12T08:42:14.033Z,4.70
2022-08-12T08:44:39.423Z,4.63
2022-08-12T08:47:06.972Z,3.97
2022-08-12T08:49:37.117Z,3.70
2022-08-12T08:52:09.200Z,4.20
2022-08-12T08:54:37.561Z,4.32
2022-08-12T08:57:05.684Z,4.70
2022-08-12T08:59:32.317Z,4.22
2022-08-12T09:01:58.940Z,4.07
2022-08-12T09:05:14.487Z,3.90
2022-08-12T09:07:17.948Z,3.67
2022-08-12T09:10:03.312Z,3.90
2022-08-12T09:12:54.369Z,3.60
2022-08-12T09:15:35.808Z,3.70
2022-08-12T09:20:52.084Z,3.97
2022-08-12T09:26:08.104Z,3.22
2022-08-12T09:28:37.112Z,2.92
2022-08-12T09:32:03.474Z,3.45
2022-08-12T09:34:29.836Z,3.30
2022-08-12T09:36:58.555Z,3.90
2022-08-12T09:40:06.323Z,3.50
2022-08-12T09:42:38.803Z,2.70
2022-08-12T09:46:11.391Z,3.10
2022-08-12T09:48:20.084Z,4.07
2022-08-12T09:50:51.864Z,3.67
2022-08-12T09:53:29.377Z,2.70
2022-08-12T09:56:58.901Z,3.08
2022-08-12T09:59:00.145Z,3.65
2022-08-12T10:01:35.128Z,3.22
2022-08-12T10:04:19.047Z,3.27
2022-08-12T10:06:54.703Z,3.08
2022-08-12T10:09:28.599Z,3.38
2022-08-12T10:12:41.868Z,3.65
2022-08-12T10:15:15.333Z,3.20
2022-08-12T10:18:07.296Z,3.10
2022-08-12T10:20:34.102Z,4.38
2022-08-12T10:23:01.590Z,3.72
2022-08-12T10:26:18.478Z,3.08
2022-08-12T10:29:02.606Z,3.28
2022-08-12T10:32:19.594Z,3.37
2022-08-12T10:34:23.756Z,3.30
2022-08-12T10:36:58.612Z,2.95
2022-08-12T10:40:05.629Z,2.97
2022-08-12T10:42:38.369Z,3.30
2022-08-12T10:45:07.358Z,2.87
2022-08-12T10:48:07.732Z,2.50
2022-08-12T10:50:33.519Z,2.60
2022-08-12T10:53:10.957Z,2.88
2022-08-12T10:55:45.801Z,3.35
2022-08-12T10:58:28.007Z,3.93
2022-08-12T11:01:49.420Z,4.10
2022-08-12T11:04:25.216Z,3.08
2022-08-12T11:07:07.719Z,2.97
2022-08-12T11:09:55.855Z,2.80
2022-08-12T11:12:55.347Z,3.10
2022-08-12T11:15:14.796Z,2.22
2022-08-12T11:17:54.039Z,2.30
2022-08-12T11:20:30.546Z,2.50
2022-08-12T11:22:59.982Z,2.42
2022-08-12T11:25:56.798Z,2.57
2022-08-12T11:28:34.562Z,2.55
2022-08-12T11:31:04.688Z,2.55
2022-08-12T11:34:05.476Z,2.40
2022-08-12T11:36:21.777Z,2.53
2022-08-12T11:38:50.357Z,2.70
2022-08-12T11:41:28.113Z,2.72
2022-08-12T11:43:59.080Z,2.20
2022-08-12T11:46:25.921Z,2.60
2022-08-12T11:48:52.872Z,2.53
2022-08-12T11:51:20.774Z,2.83
2022-08-12T11:53:56.456Z,3.10
2022-08-12T11:56:38.748Z,2.53
2022-08-12T12:02:01.464Z,2.65
2022-08-12T12:04:31.391Z,2.10
2022-08-12T12:07:07.447Z,2.65
2022-08-12T12:09:52.702Z,2.30
2022-08-12T12:12:21.368Z,2.95
2022-08-12T12:14:54.765Z,2.35
2022-08-12T12:17:25.993Z,2.60
2022-08-12T12:19:54.065Z,2.53
2022-08-12T12:22:23.603Z,2.10
2022-08-12T12:24:58.353Z,2.55
2022-08-12T12:27:47.240Z,2.40
2022-08-12T12:30:19.725Z,2.50
2022-08-12T12:32:55.806Z,2.80
2022-08-12T12:36:06.459Z,2.40
2022-08-12T12:38:12.016Z,2.75
2022-08-12T12:40:41.510Z,2.50
2022-08-12T12:43:11.237Z,2.60
2022-08-12T12:45:39.396Z,2.10
2022-08-12T12:48:12.069Z,2.70
2022-08-12T12:51:14.305Z,2.67
2022-08-12T12:54:07.771Z,2.80
2022-08-12T12:56:40.369Z,2.43
2022-08-12T12:59:55.229Z,2.72
2022-08-12T13:01:56.029Z,2.45
2022-08-12T13:04:24.641Z,2.63
2022-08-12T13:06:52.245Z,2.50
2022-08-12T13:09:22.166Z,3.50
2022-08-12T13:11:53.122Z,2.70
2022-08-12T13:14:28.173Z,2.97
2022-08-12T13:17:01.335Z,2.60
2022-08-12T13:19:37.437Z,2.28
2022-08-12T13:22:19.920Z,2.90
2022-08-12T13:24:55.557Z,2.53
2022-08-12T13:27:36.305Z,2.63
2022-08-12T13:30:12.474Z,2.15
2022-08-12T13:32:56.901Z,2.83
2022-08-12T13:35:33.653Z,2.53
2022-08-12T13:38:13.151Z,2.58
2022-08-12T13:40:40.459Z,2.60
2022-08-12T13:43:07.086Z,2.60
2022-08-12T13:45:34.612Z,2.33
2022-08-12T13:48:03.512Z,2.47
2022-08-12T13:50:38.140Z,2.88
2022-08-12T13:53:24.240Z,2.22
2022-08-12T13:55:59.710Z,2.70
2022-08-12T13:58:30.119Z,2.70
2022-08-12T14:00:58.126Z,2.50
2022-08-12T14:03:28.393Z,2.30
2022-08-12T14:06:15.606Z,2.58
2022-08-12T14:08:42.860Z,3.10
2022-08-12T14:11:09.481Z,2.50
2022-08-12T14:14:03.305Z,2.90
2022-08-12T14:16:48.598Z,2.70
2022-08-12T14:19:21.951Z,3.08
2022-08-12T14:22:01.112Z,2.58
2022-08-12T14:24:35.137Z,2.83
2022-08-12T14:27:02.779Z,2.90
2022-08-12T14:29:56.103Z,3.08
2022-08-12T14:32:17.996Z,2.42
2022-08-12T14:34:47.119Z,3.50
2022-08-12T14:37:57.323Z,2.90
2022-08-12T14:40:00.521Z,2.67
2022-08-12T14:42:27.923Z,2.90
2022-08-12T14:45:01.199Z,2.80
2022-08-12T14:47:29.271Z,3.30
2022-08-12T14:50:41.211Z,4.25
2022-08-12T14:54:49.891Z,3.07
2022-08-12T14:58:37.659Z,2.70
2022-08-12T15:01:37.377Z,2.20
2022-08-12T15:04:04.008Z,2.30
2022-08-12T15:06:44.120Z,3.00
2022-08-12T15:09:18.290Z,3.03
2022-08-12T15:12:03.224Z,3.45
2022-08-12T15:14:42.906Z,2.97
2022-08-12T15:17:12.225Z,2.95
2022-08-12T15:20:30.959Z,2.93
2022-08-12T15:22:56.584Z,2.40
2022-08-12T15:25:24.632Z,2.60
2022-08-12T15:28:04.005Z,2.75
2022-08-12T15:30:33.791Z,2.80
2022-08-12T15:33:00.394Z,2.30
2022-08-12T15:35:50.205Z,3.00
2022-08-12T15:38:25.085Z,2.95
2022-08-12T15:41:01.031Z,2.72
2022-08-12T15:44:15.601Z,2.50
2022-08-12T15:46:16.620Z,2.73
2022-08-12T15:48:47.744Z,3.22
2022-08-12T15:51:59.012Z,2.72
2022-08-12T15:54:33.612Z,2.63
2022-08-12T15:57:05.437Z,2.95
2022-08-12T15:59:32.701Z,3.20
2022-08-12T16:02:19.285Z,2.53
2022-08-12T16:04:50.281Z,3.20
2022-08-12T16:07:30.270Z,3.03
2022-08-12T16:10:08.423Z,3.72
2022-08-12T16:12:43.197Z,2.33
2022-08-12T16:15:13.635Z,2.88
2022-08-12T16:18:18.991Z,2.95
2022-08-12T16:20:34.019Z,2.70
2022-08-12T16:23:04.123Z,2.60
2022-08-12T16:26:00.185Z,3.07
2022-08-12T16:28:17.559Z,3.00
2022-08-12T16:30:44.480Z,3.40
2022-08-12T16:33:18.247Z,3.25
2022-08-12T16:35:47.956Z,2.53
2022-08-12T16:38:28.277Z,2.93
2022-08-12T16:40:55.424Z,2.60
2022-08-12T16:43:31.852Z,3.25
2022-08-12T16:46:07.837Z,3.00
2022-08-12T16:48:48.855Z,2.67
2022-08-12T16:51:16.888Z,2.17
2022-08-12T16:53:54.529Z,2.97
2022-08-12T16:56:28.832Z,2.58
2022-08-12T16:58:57.345Z,2.78
2022-08-12T17:01:27.309Z,2.88
2022-08-12T17:04:10.822Z,2.83
2022-08-12T17:06:44.344Z,2.88
2022-08-12T17:09:17.028Z,2.65
2022-08-12T17:11:44.706Z,3.05
2022-08-12T17:14:16.367Z,2.20
2022-08-12T17:16:43.378Z,2.60
2022-08-12T17:19:15.659Z,2.83
2022-08-12T17:22:01.289Z,2.53
2022-08-12T17:24:39.997Z,2.00
2022-08-12T17:27:16.027Z,2.20
2022-08-12T17:30:02.297Z,2.27
2022-08-12T17:32:35.835Z,2.65
2022-08-12T17:35:22.756Z,3.00
2022-08-12T17:38:11.795Z,2.72
2022-08-12T17:40:38.503Z,3.58
2022-08-12T17:43:54.832Z,2.40
2022-08-12T17:46:02.240Z,1.88
2022-08-12T17:48:34.822Z,2.38
2022-08-12T17:51:15.756Z,2.38
2022-08-12T17:54:11.444Z,2.90
2022-08-12T17:56:37.350Z,2.10
2022-08-12T17:59:04.292Z,2.35
2022-08-12T18:01:35.837Z,1.92
2022-08-12T18:04:21.189Z,2.17
2022-08-12T18:06:52.184Z,2.03
2022-08-12T18:09:21.093Z,2.63
2022-08-12T18:12:08.707Z,2.38
2022-08-12T18:15:26.183Z,1.90
2022-08-12T18:18:01.416Z,2.40
2022-08-12T18:20:36.386Z,2.42
2022-08-12T18:23:04.608Z,2.73
2022-08-12T18:26:14.139Z,2.22
2022-08-12T18:28:44.741Z,2.40
2022-08-12T18:31:18.222Z,1.98
2022-08-12T18:33:46.307Z,3.33
2022-08-12T18:36:14.236Z,2.50
2022-08-12T18:38:55.845Z,3.28
2022-08-12T18:41:34.209Z,3.63
2022-08-12T18:44:11.412Z,3.30
2022-08-12T18:46:56.024Z,2.53
2022-08-12T18:49:39.672Z,2.90
2022-08-12T18:52:08.698Z,3.25
2022-08-12T18:54:54.105Z,3.10
2022-08-12T18:58:07.076Z,2.67
2022-08-12T19:00:22.308Z,2.55
2022-08-12T19:02:58.093Z,2.30
2022-08-12T19:05:54.381Z,2.05
2022-08-12T19:08:27.872Z,3.17
2022-08-12T19:10:54.822Z,2.45
2022-08-12T19:13:39.992Z,2.50
2022-08-12T19:16:10.732Z,2.77
2022-08-12T19:18:45.002Z,2.65
2022-08-12T19:21:16.711Z,2.40
2022-08-12T19:24:11.959Z,2.33
2022-08-12T19:26:42.406Z,2.25
2022-08-12T19:29:39.632Z,2.50
2022-08-12T19:32:13.972Z,3.58
2022-08-12T19:38:03.432Z,3.30
2022-08-12T19:40:32.442Z,3.35
