createdAt,value
2019-06-20T00:00:05.157Z,100983.20
2019-06-20T00:02:33.026Z,100988.26
2019-06-20T00:05:03.047Z,100984.41
2019-06-20T00:07:31.061Z,100991.26
2019-06-20T00:09:59.440Z,100987.30
2019-06-20T00:12:27.160Z,100983.22
2019-06-20T00:14:55.439Z,100983.84
2019-06-20T00:17:23.169Z,100992.25
2019-06-20T00:19:51.036Z,100989.34
2019-06-20T00:22:18.960Z,100985.09
2019-06-20T00:24:47.752Z,100981.14
2019-06-20T00:27:16.908Z,100984.05
2019-06-20T00:29:45.067Z,100986.05
2019-06-20T00:32:12.854Z,100984.73
2019-06-20T00:34:40.621Z,100980.77
2019-06-20T00:37:08.524Z,100984.19
2019-06-20T00:39:36.417Z,100981.17
2019-06-20T00:42:04.298Z,100987.92
2019-06-20T00:44:32.111Z,100992.58
2019-06-20T00:47:01.072Z,100987.80
2019-06-20T00:49:29.165Z,100991.05
2019-06-20T00:51:57.536Z,100986.83
2019-06-20T00:54:27.240Z,100979.74
2019-06-20T00:56:55.035Z,100982.05
2019-06-20T00:59:22.967Z,100973.13
2019-06-20T01:01:50.960Z,100976.24
2019-06-20T01:04:18.717Z,100981.30
2019-06-20T01:06:46.845Z,100975.54
2019-06-20T01:09:14.674Z,100979.73
2019-06-20T01:11:42.513Z,100979.50
2019-06-20T01:14:10.597Z,100974.58
2019-06-20T01:16:38.479Z,100983.48
2019-06-20T01:19:06.506Z,100979.14
2019-06-20T01:21:34.380Z,100975.89
2019-06-20T01:24:02.168Z,100974.22
2019-06-20T01:26:30.170Z,100969.98
2019-06-20T01:28:58.009Z,100974.67
2019-06-20T01:31:25.998Z,100967.59
2019-06-20T01:33:53.753Z,100965.31
2019-06-20T01:36:21.659Z,100968.41
2019-06-20T01:38:49.609Z,100973.27
2019-06-20T01:41:19.313Z,100973.45
2019-06-20T01:43:51.036Z,100969.63
2019-06-20T01:46:18.217Z,100981.09
2019-06-20T01:48:46.212Z,100977.92
2019-06-20T01:51:14.096Z,100985.17
2019-06-20T01:53:42.001Z,100991.06
2019-06-20T01:56:14.053Z,100976.84
2019-06-20T01:58:43.051Z,100980.33
2019-06-20T02:01:12.010Z,100981.08
2019-06-20T02:03:42.557Z,100986.71
2019-06-20T02:06:11.539Z,100981.09
2019-06-20T02:08:39.627Z,100979.00
2019-06-20T02:11:07.897Z,100987.19
2019-06-20T02:13:35.691Z,100989.61
2019-06-20T02:16:03.869Z,100986.83
2019-06-20T02:18:32.121Z,100988.27
2019-06-20T02:21:00.273Z,100988.78
2019-06-20T02:23:28.006Z,100987.45
2019-06-20T02:25:55.906Z,100985.64
2019-06-20T02:28:24.130Z,100984.69
2019-06-20T02:30:52.023Z,100986.70
2019-06-20T02:33:19.922Z,100989.73
2019-06-20T02:35:48.223Z,100997.30
2019-06-20T02:38:16.082Z,101000.55
2019-06-20T02:40:44.102Z,101004.86
2019-06-20T02:43:12.687Z,101013.75
2019-06-20T02:45:40.605Z,101011.01
2019-06-20T02:48:08.636Z,101015.37
2019-06-20T02:50:36.871Z,101008.98
2019-06-20T02:53:05.031Z,101008.64
2019-06-20T02:55:35.047Z,101005.83
2019-06-20T02:58:04.387Z,101008.86
2019-06-20T03:00:55.661Z,101010.91
2019-06-20T03:03:24.759Z,101017.41
2019-06-20T03:05:52.698Z,101011.73
2019-06-20T03:08:20.512Z,101015.00
2019-06-20T03:10:48.546Z,101016.44
2019-06-20T03:13:35.798Z,101016.06
2019-06-20T03:16:03.603Z,101022.68
2019-06-20T03:18:31.250Z,101027.02
2019-06-20T03:20:59.122Z,101025.17
2019-06-20T03:23:26.949Z,101028.06
2019-06-20T03:25:54.660Z,101027.36
2019-06-20T03:28:22.515Z,101035.33
2019-06-20T03:30:50.252Z,101033.73
2019-06-20T03:33:18.086Z,101035.55
2019-06-20T03:35:45.941Z,101034.11
2019-06-20T03:38:13.735Z,101037.58
2019-06-20T03:40:41.446Z,101037.46
2019-06-20T03:43:09.574Z,101036.65
2019-06-20T03:45:37.368Z,101038.31
2019-06-20T03:48:05.063Z,101039.98
2019-06-20T03:50:32.976Z,101049.16
2019-06-20T03:53:00.670Z,101041.68
2019-06-20T03:55:28.612Z,101035.83
2019-06-20T03:57:57.327Z,101043.87
2019-06-20T04:00:28.065Z,101044.27
2019-06-20T04:02:55.936Z,101045.59
2019-06-20T04:05:23.740Z,101048.58
2019-06-20T04:07:51.458Z,101051.95
2019-06-20T04:10:19.324Z,101052.33
2019-06-20T04:12:47.043Z,101054.34
2019-06-20T04:15:19.110Z,101055.77
2019-06-20T04:17:44.578Z,101057.92
2019-06-20T04:20:12.337Z,101063.25
2019-06-20T04:22:40.145Z,101055.78
2019-06-20T04:25:08.579Z,101063.16
2019-06-20T04:27:36.307Z,101067.03
2019-06-20T04:30:04.420Z,101057.13
2019-06-20T04:32:32.258Z,101062.08
2019-06-20T04:35:00.047Z,101065.46
2019-06-20T04:37:27.888Z,101071.72
2019-06-20T04:39:55.768Z,101074.62
2019-06-20T04:42:23.592Z,101073.30
2019-06-20T04:44:53.197Z,101073.76
2019-06-20T04:47:20.946Z,101076.64
2019-06-20T04:49:48.835Z,101076.30
2019-06-20T04:52:16.606Z,101077.95
2019-06-20T04:54:44.313Z,101082.44
2019-06-20T04:57:12.107Z,101080.03
2019-06-20T04:59:39.840Z,101085.30
2019-06-20T05:02:07.544Z,101081.33
2019-06-20T05:04:35.510Z,101074.32
2019-06-20T05:07:16.842Z,101086.25
2019-06-20T05:09:44.708Z,101081.05
2019-06-20T05:12:12.473Z,101080.80
2019-06-20T05:14:40.373Z,101094.06
2019-06-20T05:17:08.198Z,101091.28
2019-06-20T05:19:35.893Z,101097.23
2019-06-20T05:22:03.881Z,101096.12
2019-06-20T05:24:31.573Z,101086.73
2019-06-20T05:26:59.299Z,101092.41
2019-06-20T05:29:27.249Z,101093.59
2019-06-20T05:31:54.956Z,101093.11
2019-06-20T05:34:22.759Z,101097.41
2019-06-20T05:36:50.676Z,101095.20
2019-06-20T05:39:18.462Z,101091.63
2019-06-20T05:41:46.171Z,101095.70
2019-06-20T05:44:13.910Z,101097.45
2019-06-20T05:46:41.722Z,101103.17
2019-06-20T05:49:09.433Z,101107.87
2019-06-20T05:51:39.758Z,101103.51
2019-06-20T05:54:06.891Z,101110.51
2019-06-20T05:56:34.779Z,101108.73
2019-06-20T05:59:02.511Z,101107.72
2019-06-20T06:01:30.339Z,101111.17
2019-06-20T06:03:58.078Z,101115.76
2019-06-20T06:06:26.163Z,101112.28
2019-06-20T06:08:54.145Z,101117.97
2019-06-20T06:11:21.987Z,101116.88
2019-06-20T06:13:49.755Z,101118.42
2019-06-20T06:16:26.958Z,101122.16
2019-06-20T06:18:47.924Z,101123.75
2019-06-20T06:21:15.801Z,101134.12
2019-06-20T06:23:43.651Z,101125.19
2019-06-20T06:26:11.463Z,101135.91
2019-06-20T06:28:39.149Z,101136.38
2019-06-20T06:31:06.951Z,101135.30
2019-06-20T06:33:34.654Z,101141.40
2019-06-20T06:36:02.547Z,101147.09
2019-06-20T06:38:30.412Z,101137.81
2019-06-20T06:40:58.307Z,101143.48
2019-06-20T06:43:25.967Z,101153.38
2019-06-20T06:45:53.689Z,101147.84
2019-06-20T06:48:21.522Z,101152.78
2019-06-20T06:50:49.218Z,101163.72
2019-06-20T06:53:16.938Z,101161.56
2019-06-20T06:55:44.841Z,101167.43
2019-06-20T06:58:12.545Z,101164.28
2019-06-20T07:00:40.309Z,101171.32
2019-06-20T07:03:08.141Z,101162.35
2019-06-20T07:05:35.870Z,101163.97
2019-06-20T07:08:03.787Z,101162.00
2019-06-20T07:10:31.655Z,101165.94
2019-06-20T07:12:59.852Z,101165.39
2019-06-20T07:15:27.848Z,101174.51
2019-06-20T07:17:55.685Z,101165.84
2019-06-20T07:20:23.530Z,101167.97
2019-06-20T07:22:51.419Z,101168.86
2019-06-20T07:25:19.209Z,101171.69
2019-06-20T07:27:47.054Z,101177.47
2019-06-20T07:30:15.244Z,101174.97
2019-06-20T07:32:43.068Z,101177.44
2019-06-20T07:35:12.773Z,101178.06
2019-06-20T07:37:40.480Z,101179.25
2019-06-20T07:40:10.332Z,101176.84
2019-06-20T07:42:38.023Z,101178.83
2019-06-20T07:45:07.156Z,101181.00
2019-06-20T07:47:35.592Z,101188.55
2019-06-20T07:50:05.343Z,101187.39
2019-06-20T07:52:33.026Z,101184.37
2019-06-20T07:55:00.857Z,101195.05
2019-06-20T07:57:28.559Z,101196.59
2019-06-20T07:59:56.264Z,101202.55
2019-06-20T08:02:24.081Z,101202.11
2019-06-20T08:04:54.472Z,101204.16
2019-06-20T08:07:22.320Z,101194.66
2019-06-20T08:09:50.190Z,101194.98
2019-06-20T08:12:17.885Z,101200.44
2019-06-20T08:14:45.818Z,101194.95
2019-06-20T08:17:13.624Z,101203.25
2019-06-20T08:19:41.564Z,101203.09
2019-06-20T08:22:09.287Z,101204.31
2019-06-20T08:24:36.986Z,101206.91
2019-06-20T08:27:04.966Z,101201.40
2019-06-20T08:29:33.738Z,101204.27
2019-06-20T08:32:02.732Z,101211.79
2019-06-20T08:34:30.532Z,101216.45
2019-06-20T08:36:59.375Z,101216.92
2019-06-20T08:39:29.363Z,101220.34
2019-06-20T08:41:59.197Z,101218.07
2019-06-20T08:44:27.283Z,101218.20
2019-06-20T08:46:59.235Z,101216.45
2019-06-20T08:49:26.893Z,101216.08
2019-06-20T08:51:56.084Z,101220.63
2019-06-20T08:54:25.267Z,101222.96
2019-06-20T08:56:54.546Z,101226.95
2019-06-20T08:59:24.677Z,101227.34
2019-06-20T09:01:54.753Z,101223.64
2019-06-20T09:04:22.703Z,101222.26
2019-06-20T09:06:50.745Z,101227.94
2019-06-20T09:09:20.193Z,101231.72
2019-06-20T09:11:47.898Z,101230.27
2019-06-20T09:14:15.682Z,101230.63
2019-06-20T09:16:43.520Z,101231.65
2019-06-20T09:19:11.231Z,101230.86
2019-06-20T09:21:39.076Z,101229.85
2019-06-20T09:24:06.786Z,101232.19
2019-06-20T09:26:34.581Z,101229.66
2019-06-20T09:29:04.068Z,101232.67
2019-06-20T09:31:31.976Z,101216.23
2019-06-20T09:34:02.476Z,101221.53
2019-06-20T09:36:29.440Z,101222.29
2019-06-20T09:38:57.898Z,101218.86
2019-06-20T09:41:26.964Z,101216.51
2019-06-20T09:43:54.784Z,101219.23
2019-06-20T09:46:22.467Z,101220.58
2019-06-20T09:48:51.086Z,101221.70
2019-06-20T09:51:24.023Z,101225.23
2019-06-20T09:53:51.947Z,101223.19
2019-06-20T09:56:19.648Z,101217.18
2019-06-20T09:58:48.321Z,101226.38
2019-06-20T10:01:17.162Z,101224.14
2019-06-20T10:03:47.322Z,101224.44
2019-06-20T10:06:16.883Z,101232.85
2019-06-20T10:08:46.614Z,101238.72
2019-06-20T10:11:14.452Z,101241.60
2019-06-20T10:13:45.041Z,101245.95
2019-06-20T10:16:13.689Z,101249.23
2019-06-20T10:18:41.381Z,101251.11
2019-06-20T10:21:09.083Z,101256.39
2019-06-20T10:23:37.014Z,101252.96
2019-06-20T10:26:05.053Z,101253.44
2019-06-20T10:28:32.793Z,101255.06
2019-06-20T10:31:00.819Z,101265.68
2019-06-20T10:33:28.545Z,101267.08
2019-06-20T10:35:57.239Z,101269.80
2019-06-20T10:38:26.100Z,101264.90
2019-06-20T10:40:53.914Z,101259.97
2019-06-20T10:43:21.629Z,101275.55
2019-06-20T10:45:49.677Z,101266.77
2019-06-20T10:48:17.773Z,101264.51
2019-06-20T10:50:45.704Z,101266.20
2019-06-20T10:53:13.518Z,101266.85
2019-06-20T10:55:41.991Z,101277.69
2019-06-20T10:58:11.137Z,101275.48
2019-06-20T11:00:39.824Z,101271.52
2019-06-20T11:03:08.679Z,101270.99
2019-06-20T11:05:36.409Z,101272.33
2019-06-20T11:08:04.663Z,101281.92
2019-06-20T11:10:33.012Z,101284.02
2019-06-20T11:13:20.325Z,101289.73
2019-06-20T11:15:48.316Z,101138.64
2019-06-20T11:18:16.162Z,101299.71
2019-06-20T11:20:44.404Z,101297.95
2019-06-20T11:23:12.515Z,101298.30
2019-06-20T11:25:41.621Z,101291.40
2019-06-20T11:28:10.780Z,101300.99
2019-06-20T11:30:53.512Z,101301.09
2019-06-20T11:33:09.296Z,101314.95
2019-06-20T11:35:37.781Z,101306.69
2019-06-20T11:38:06.075Z,101308.62
2019-06-20T11:40:35.363Z,101317.58
2019-06-20T11:43:03.998Z,101308.89
2019-06-20T11:45:31.836Z,101309.00
2019-06-20T11:47:59.551Z,101306.66
2019-06-20T11:50:27.289Z,101307.47
2019-06-20T11:52:55.100Z,101321.92
2019-06-20T11:55:22.903Z,101318.42
2019-06-20T11:57:52.476Z,101319.80
2019-06-20T12:00:21.337Z,101319.20
2019-06-20T12:02:50.264Z,101321.22
2019-06-20T12:05:18.610Z,101321.61
2019-06-20T12:07:47.914Z,101324.58
2019-06-20T12:10:16.769Z,101328.69
2019-06-20T12:12:44.858Z,101317.64
2019-06-20T12:15:14.243Z,101323.79
2019-06-20T12:17:43.409Z,101321.18
2019-06-20T12:20:12.573Z,101326.70
2019-06-20T12:22:41.764Z,101326.95
2019-06-20T12:25:10.308Z,101327.52
2019-06-20T12:27:38.858Z,101325.02
2019-06-20T12:30:07.059Z,101326.64
2019-06-20T12:32:34.823Z,101321.99
2019-06-20T12:35:02.800Z,101325.53
2019-06-20T12:37:30.684Z,101327.58
2019-06-20T12:39:58.412Z,101324.63
2019-06-20T12:42:26.322Z,101336.08
2019-06-20T12:44:54.053Z,101330.58
2019-06-20T12:47:21.782Z,101338.16
2019-06-20T12:49:50.694Z,101331.34
2019-06-20T12:52:19.712Z,101335.52
2019-06-20T12:54:47.431Z,101332.75
2019-06-20T12:57:15.266Z,101324.69
2019-06-20T12:59:44.498Z,101330.06
2019-06-20T13:02:14.559Z,101332.44
2019-06-20T13:04:43.846Z,101332.01
2019-06-20T13:07:11.676Z,101339.97
2019-06-20T13:09:41.114Z,101340.87
2019-06-20T13:12:09.573Z,101336.50
2019-06-20T13:14:39.169Z,101336.46
2019-06-20T13:17:07.014Z,101338.54
2019-06-20T13:19:35.056Z,101334.05
2019-06-20T13:22:02.884Z,101337.55
2019-06-20T13:24:30.591Z,101347.23
2019-06-20T13:26:58.397Z,101346.55
2019-06-20T13:29:26.127Z,101336.77
2019-06-20T13:32:03.496Z,101335.33
2019-06-20T13:34:27.615Z,101343.56
2019-06-20T13:36:57.016Z,101344.21
2019-06-20T13:39:28.245Z,101345.70
2019-06-20T13:41:56.399Z,101352.63
2019-06-20T13:44:24.317Z,101349.39
2019-06-20T13:46:52.058Z,101345.05
2019-06-20T13:49:19.738Z,101343.00
2019-06-20T13:51:50.218Z,101336.55
2019-06-20T13:54:18.203Z,101333.92
2019-06-20T13:56:47.224Z,101339.70
2019-06-20T13:59:15.571Z,101340.30
2019-06-20T14:01:45.137Z,101336.75
2019-06-20T14:04:15.915Z,101335.77
2019-06-20T14:06:44.334Z,101335.91
2019-06-20T14:09:13.467Z,101341.05
2019-06-20T14:11:41.786Z,101346.44
2019-06-20T14:14:10.940Z,101336.38
2019-06-20T14:16:38.828Z,101341.04
2019-06-20T14:19:07.226Z,101346.90
2019-06-20T14:21:36.812Z,101341.98
2019-06-20T14:24:04.953Z,101344.19
2019-06-20T14:26:33.051Z,101350.42
2019-06-20T14:29:01.150Z,101356.42
2019-06-20T14:31:29.875Z,101347.52
2019-06-20T14:33:59.320Z,101357.34
2019-06-20T14:36:27.412Z,101362.06
2019-06-20T14:38:55.160Z,101359.04
2019-06-20T14:41:24.017Z,101375.11
2019-06-20T14:43:53.945Z,101374.64
2019-06-20T14:46:22.230Z,101363.86
2019-06-20T14:48:50.322Z,101362.52
2019-06-20T14:51:18.167Z,101367.55
2019-06-20T14:53:47.202Z,101382.79
2019-06-20T14:56:15.316Z,101378.20
2019-06-20T14:58:44.771Z,101373.39
2019-06-20T15:01:12.829Z,101374.95
2019-06-20T15:03:40.545Z,101377.67
2019-06-20T15:06:08.805Z,101381.43
2019-06-20T15:08:36.606Z,101380.47
2019-06-20T15:11:05.934Z,101383.34
2019-06-20T15:13:33.773Z,101386.05
2019-06-20T15:16:01.660Z,101383.97
2019-06-20T15:18:29.432Z,101390.41
2019-06-20T15:20:59.399Z,101384.16
2019-06-20T15:23:27.192Z,101384.95
2019-06-20T15:25:56.084Z,101387.62
2019-06-20T15:28:24.165Z,101390.32
2019-06-20T15:30:52.712Z,101387.11
2019-06-20T15:33:20.828Z,101400.33
2019-06-20T15:35:50.639Z,101397.81
2019-06-20T15:38:18.432Z,101400.23
2019-06-20T15:40:47.874Z,101400.45
2019-06-20T15:43:16.010Z,101396.02
2019-06-20T15:45:43.717Z,101394.89
2019-06-20T15:48:11.434Z,101399.77
2019-06-20T15:50:39.313Z,101400.23
2019-06-20T15:53:07.023Z,101396.52
2019-06-20T15:55:34.934Z,101391.66
2019-06-20T15:58:02.821Z,101401.73
2019-06-20T16:00:33.169Z,101408.83
2019-06-20T16:03:09.831Z,101421.78
2019-06-20T16:05:30.963Z,101409.13
2019-06-20T16:07:58.633Z,101427.31
2019-06-20T16:10:26.361Z,101441.97
2019-06-20T16:12:54.256Z,101432.92
2019-06-20T16:15:22.633Z,101433.09
2019-06-20T16:17:50.722Z,101435.80
2019-06-20T16:20:19.463Z,101445.46
2019-06-20T16:22:47.225Z,101445.48
2019-06-20T16:25:18.762Z,101449.23
2019-06-20T16:27:50.241Z,101447.78
2019-06-20T16:30:18.581Z,101451.24
2019-06-20T16:32:46.576Z,101454.70
2019-06-20T16:35:14.798Z,101452.64
2019-06-20T16:37:42.533Z,101446.74
2019-06-20T16:40:11.396Z,101442.67
2019-06-20T16:42:39.171Z,101441.35
2019-06-20T16:45:08.744Z,101446.55
2019-06-20T16:47:36.658Z,101445.03
2019-06-20T16:50:04.971Z,101447.19
2019-06-20T16:52:32.727Z,101443.98
2019-06-20T16:55:00.685Z,101451.52
2019-06-20T16:57:28.766Z,101447.25
2019-06-20T16:59:59.658Z,101464.18
2019-06-20T17:02:27.581Z,101455.92
2019-06-20T17:05:01.547Z,101465.52
2019-06-20T17:07:29.554Z,101467.08
2019-06-20T17:09:57.558Z,101465.06
2019-06-20T17:12:26.384Z,101468.55
2019-06-20T17:14:54.390Z,101468.55
2019-06-20T17:17:22.278Z,101470.52
2019-06-20T17:19:50.159Z,101471.22
2019-06-20T17:22:18.015Z,101469.45
2019-06-20T17:24:47.086Z,101477.11
2019-06-20T17:27:14.773Z,101473.91
2019-06-20T17:29:42.636Z,101479.56
2019-06-20T17:32:11.791Z,101476.30
2019-06-20T17:34:39.655Z,101486.53
2019-06-20T17:37:07.510Z,101486.41
2019-06-20T17:39:36.566Z,101481.99
2019-06-20T17:42:04.467Z,101488.08
2019-06-20T17:44:32.224Z,101486.56
2019-06-20T17:46:59.925Z,101498.30
2019-06-20T17:49:31.512Z,101496.13
2019-06-20T17:51:59.261Z,101495.55
2019-06-20T17:54:27.061Z,101497.20
2019-06-20T17:56:54.909Z,101492.66
2019-06-20T17:59:23.004Z,101496.39
2019-06-20T18:01:51.111Z,101499.91
2019-06-20T18:04:21.095Z,101496.87
2019-06-20T18:06:48.927Z,101498.85
2019-06-20T18:09:17.878Z,101507.40
2019-06-20T18:11:45.800Z,101498.58
2019-06-20T18:14:15.351Z,101504.86
2019-06-20T18:16:43.253Z,101506.24
2019-06-20T18:19:11.087Z,101503.05
2019-06-20T18:21:38.842Z,101505.11
2019-06-20T18:24:08.641Z,101509.62
2019-06-20T18:26:37.890Z,101513.08
2019-06-20T18:29:05.728Z,101514.54
2019-06-20T18:31:33.439Z,101520.63
2019-06-20T18:34:01.180Z,101525.14
2019-06-20T18:36:29.007Z,101521.06
2019-06-20T18:38:56.973Z,101523.35
2019-06-20T18:41:24.755Z,101526.05
2019-06-20T18:43:53.401Z,101526.27
2019-06-20T18:46:21.135Z,101530.26
2019-06-20T18:48:48.897Z,101536.81
2019-06-20T18:51:16.783Z,101542.48
2019-06-20T18:53:44.721Z,101544.06
2019-06-20T18:56:12.501Z,101549.13
2019-06-20T18:58:44.654Z,101550.47
2019-06-20T19:01:12.511Z,101558.69
2019-06-20T19:03:41.647Z,101556.31
2019-06-20T19:06:11.599Z,101557.39
2019-06-20T19:08:39.643Z,101564.16
2019-06-20T19:11:07.590Z,101574.41
2019-06-20T19:13:35.398Z,101574.71
2019-06-20T19:16:03.677Z,101581.20
2019-06-20T19:18:31.842Z,101580.28
2019-06-20T19:20:59.947Z,101581.87
2019-06-20T19:23:29.555Z,101587.06
2019-06-20T19:25:57.361Z,101588.70
2019-06-20T19:28:25.347Z,101588.24
2019-06-20T19:30:55.034Z,101600.23
2019-06-20T19:33:24.623Z,101601.47
2019-06-20T19:35:52.456Z,101600.42
2019-06-20T19:38:20.497Z,101604.93
2019-06-20T19:40:49.858Z,101601.09
2019-06-20T19:43:17.781Z,101608.08
2019-06-20T19:45:45.875Z,101606.86
2019-06-20T19:48:14.318Z,101603.98
2019-06-20T19:50:42.979Z,101612.84
2019-06-20T19:53:11.382Z,101609.32
2019-06-20T19:55:39.500Z,101624.62
2019-06-20T19:58:07.428Z,101616.03
2019-06-20T20:00:35.733Z,101616.03
2019-06-20T20:03:04.668Z,101612.73
2019-06-20T20:05:33.286Z,101612.01
2019-06-20T20:08:01.471Z,101615.41
2019-06-20T20:10:43.010Z,101627.00
2019-06-20T20:13:15.084Z,101627.44
2019-06-20T20:15:43.625Z,101627.23
2019-06-20T20:18:11.866Z,101620.80
2019-06-20T20:20:39.833Z,101629.78
2019-06-20T20:23:07.586Z,101635.77
2019-06-20T20:25:35.610Z,101634.34
2019-06-20T20:28:03.522Z,101633.80
2019-06-20T20:30:31.248Z,101646.66
2019-06-20T20:33:01.866Z,101645.61
2019-06-20T20:35:35.520Z,101645.11
2019-06-20T20:37:58.621Z,101640.48
2019-06-20T20:40:26.530Z,101646.27
2019-06-20T20:42:54.573Z,101649.98
2019-06-20T20:45:25.157Z,101653.99
2019-06-20T20:47:56.128Z,101638.06
2019-06-20T20:50:24.268Z,101640.05
2019-06-20T20:52:52.253Z,101653.50
2019-06-20T20:55:20.994Z,101654.45
2019-06-20T20:57:49.016Z,101654.04
2019-06-20T21:00:29.358Z,101654.47
2019-06-20T21:03:02.680Z,101659.31
2019-06-20T21:05:31.909Z,101653.02
2019-06-20T21:08:02.833Z,101657.29
2019-06-20T21:10:30.971Z,101658.16
2019-06-20T21:13:00.876Z,101660.03
2019-06-20T21:15:28.877Z,101662.66
2019-06-20T21:18:04.129Z,101662.41
2019-06-20T21:20:33.837Z,101668.07
2019-06-20T21:23:03.779Z,101672.11
2019-06-20T21:25:32.434Z,101670.16
2019-06-20T21:28:02.040Z,101673.10
2019-06-20T21:30:32.953Z,101676.41
2019-06-20T21:33:04.207Z,101676.61
2019-06-20T21:35:34.978Z,101676.45
2019-06-20T21:38:16.632Z,101677.46
2019-06-20T21:40:45.753Z,101676.81
2019-06-20T21:43:13.730Z,101675.78
2019-06-20T21:45:41.851Z,101677.02
2019-06-20T21:48:11.004Z,101683.62
2019-06-20T21:50:44.648Z,101693.17
2019-06-20T21:53:12.647Z,101694.37
2019-06-20T21:55:40.499Z,101689.86
2019-06-20T21:58:10.342Z,101695.63
2019-06-20T22:00:43.733Z,101695.79
2019-06-20T22:03:12.182Z,101705.52
2019-06-20T22:05:44.096Z,101697.86
2019-06-20T22:08:12.329Z,101702.02
2019-06-20T22:10:41.796Z,101701.93
2019-06-20T22:13:10.142Z,101706.62
2019-06-20T22:15:38.457Z,101715.88
2019-06-20T22:18:08.812Z,101707.02
2019-06-20T22:20:37.559Z,101705.18
2019-06-20T22:23:05.780Z,101697.68
2019-06-20T22:25:38.242Z,101701.67
2019-06-20T22:28:06.031Z,101695.65
2019-06-20T22:30:54.090Z,101699.31
2019-06-20T22:33:22.141Z,101706.69
2019-06-20T22:35:56.795Z,101700.69
2019-06-20T22:38:28.296Z,101699.12
2019-06-20T22:40:57.941Z,101700.88
2019-06-20T22:43:31.259Z,101700.89
2019-06-20T22:45:59.912Z,101702.20
2019-06-20T22:48:28.031Z,101696.09
2019-06-20T22:50:57.600Z,101702.59
2019-06-20T22:53:25.626Z,101707.19
2019-06-20T22:55:54.984Z,101706.36
2019-06-20T22:58:23.012Z,101713.80
2019-06-20T23:00:51.112Z,101714.77
2019-06-20T23:03:19.730Z,101712.47
2019-06-20T23:05:47.801Z,101716.33
2019-06-20T23:08:19.732Z,101717.00
2019-06-20T23:10:48.194Z,101721.48
2019-06-20T23:13:16.150Z,101717.81
2019-06-20T23:15:43.916Z,101719.67
2019-06-20T23:18:11.899Z,101721.47
2019-06-20T23:20:39.720Z,101726.91
2019-06-20T23:23:07.487Z,101721.98
2019-06-20T23:25:37.218Z,101729.69
2019-06-20T23:28:05.155Z,101731.45
2019-06-20T23:30:32.878Z,101729.78
2019-06-20T23:33:00.595Z,101738.14
2019-06-20T23:35:28.424Z,101731.81
2019-06-20T23:37:56.206Z,101735.00
2019-06-20T23:40:24.017Z,101734.25
2019-06-20T23:42:51.835Z,101739.22
2019-06-20T23:45:20.873Z,101732.15
2019-06-20T23:47:48.617Z,101735.56
2019-06-20T23:50:19.563Z,101737.33
2019-06-20T23:52:53.613Z,101734.94
2019-06-20T23:55:21.496Z,101741.67
2019-06-20T23:57:49.264Z,101748.47
