createdAt,value
2023-02-26T00:01:50.672Z,6.70
2023-02-26T00:04:18.501Z,6.70
2023-02-26T00:06:55.780Z,6.70
2023-02-26T00:09:25.944Z,6.70
2023-02-26T00:11:54.659Z,6.80
2023-02-26T00:25:12.358Z,6.50
2023-02-26T00:28:43.577Z,6.60
2023-02-26T00:31:50.003Z,6.50
2023-02-26T00:35:24.391Z,6.50
2023-02-26T00:42:23.986Z,6.50
2023-02-26T00:48:58.114Z,6.40
2023-02-26T01:01:57.442Z,6.20
2023-02-26T01:04:55.967Z,6.10
2023-02-26T01:08:14.229Z,6.10
2023-02-26T01:15:05.119Z,6.00
2023-02-26T01:18:19.249Z,6.00
2023-02-26T01:24:49.426Z,6.00
2023-02-26T01:27:44.511Z,6.00
2023-02-26T01:31:00.270Z,5.90
2023-02-26T01:37:14.418Z,5.80
2023-02-26T01:40:19.972Z,5.80
2023-02-26T01:44:19.493Z,5.80
2023-02-26T01:57:54.973Z,5.90
2023-02-26T02:01:36.591Z,5.90
2023-02-26T02:25:00.815Z,5.80
2023-02-26T02:31:35.963Z,5.80
2023-02-26T02:37:52.650Z,5.70
2023-02-26T02:45:12.211Z,5.80
2023-02-26T02:48:27.917Z,5.70
2023-02-26T02:55:49.924Z,5.90
2023-02-26T03:03:02.613Z,5.80
2023-02-26T03:06:27.585Z,5.70
2023-02-26T03:09:52.876Z,5.80
2023-02-26T03:16:48.396Z,5.80
2023-02-26T03:20:22.161Z,5.60
2023-02-26T03:23:43.309Z,5.60
2023-02-26T03:37:21.178Z,5.60
2023-02-26T03:40:16.333Z,5.70
2023-02-26T03:53:47.297Z,5.90
2023-02-26T03:56:49.341Z,5.60
2023-02-26T04:03:18.359Z,5.70
2023-02-26T04:05:51.200Z,5.70
2023-02-26T04:08:54.397Z,5.80
2023-02-26T04:12:11.723Z,5.90
2023-02-26T04:31:50.811Z,5.60
2023-02-26T04:35:13.113Z,5.60
2023-02-26T04:41:10.818Z,5.70
2023-02-26T04:44:26.796Z,5.90
2023-02-26T04:50:43.899Z,6.00
2023-02-26T05:00:12.236Z,6.10
2023-02-26T05:03:24.654Z,6.00
2023-02-26T05:13:06.429Z,6.00
2023-02-26T05:16:20.200Z,6.00
2023-02-26T05:23:14.993Z,5.90
2023-02-26T05:37:00.967Z,5.90
2023-02-26T06:15:45.965Z,5.10
2023-02-26T06:22:27.044Z,5.00
2023-02-26T06:32:27.809Z,4.90
2023-02-26T06:41:43.616Z,4.70
2023-02-26T06:44:37.546Z,4.90
2023-02-26T06:56:58.378Z,4.60
2023-02-26T07:00:18.866Z,4.80
2023-02-26T07:10:36.918Z,5.10
2023-02-26T07:20:36.445Z,5.00
2023-02-26T07:23:12.902Z,5.10
2023-02-26T07:25:54.860Z,5.20
2023-02-26T07:28:39.032Z,5.10
2023-02-26T07:31:13.319Z,5.00
2023-02-26T07:33:49.300Z,5.00
2023-02-26T07:36:27.366Z,5.00
2023-02-26T07:38:59.579Z,5.10
2023-02-26T07:41:51.960Z,5.30
2023-02-26T07:44:24.319Z,5.20
2023-02-26T07:47:01.901Z,5.30
2023-02-26T07:49:48.543Z,5.50
2023-02-26T07:52:30.900Z,5.50
2023-02-26T07:55:13.713Z,5.60
2023-02-26T07:57:45.383Z,5.60
2023-02-26T08:00:29.032Z,5.80
2023-02-26T08:11:58.798Z,5.60
2023-02-26T08:15:36.146Z,5.70
2023-02-26T08:30:55.614Z,6.40
2023-02-26T09:25:07.535Z,8.20
2023-02-26T09:28:49.528Z,8.50
2023-02-26T09:57:57.939Z,9.40
2023-02-26T11:04:33.162Z,10.50
2023-02-26T11:08:24.078Z,10.80
2023-02-26T11:22:37.188Z,10.40
2023-02-26T11:25:06.071Z,10.70
2023-02-26T11:27:36.856Z,10.80
2023-02-26T11:30:08.908Z,10.70
2023-02-26T11:32:39.386Z,10.70
2023-02-26T11:35:09.479Z,10.90
2023-02-26T11:37:41.370Z,11.00
2023-02-26T11:40:17.272Z,11.10
2023-02-26T11:42:50.939Z,11.20
2023-02-26T11:45:21.249Z,11.10
2023-02-26T11:47:51.391Z,11.20
2023-02-26T11:50:23.825Z,11.30
2023-02-26T11:53:04.889Z,11.00
2023-02-26T11:55:34.980Z,11.30
2023-02-26T11:58:02.646Z,11.30
2023-02-26T12:00:32.831Z,11.20
2023-02-26T12:03:04.329Z,11.30
2023-02-26T12:05:32.269Z,11.20
2023-02-26T12:08:03.568Z,11.00
2023-02-26T12:10:40.436Z,10.80
2023-02-26T12:13:17.037Z,10.70
2023-02-26T12:15:57.113Z,10.90
2023-02-26T12:18:37.953Z,11.10
2023-02-26T12:21:18.407Z,11.10
2023-02-26T12:24:28.117Z,11.10
2023-02-26T12:27:01.133Z,10.90
2023-02-26T12:29:40.465Z,11.00
2023-02-26T12:32:26.795Z,11.00
2023-02-26T12:35:12.321Z,11.10
2023-02-26T12:37:53.306Z,11.10
2023-02-26T12:40:50.807Z,11.40
2023-02-26T12:43:26.717Z,11.30
2023-02-26T12:46:02.900Z,11.20
2023-02-26T12:48:54.390Z,11.20
2023-02-26T12:51:38.276Z,11.40
2023-02-26T12:54:27.906Z,11.30
2023-02-26T12:57:10.862Z,11.40
2023-02-26T12:59:56.982Z,11.10
2023-02-26T13:03:01.991Z,11.10
2023-02-26T13:05:43.830Z,11.30
2023-02-26T13:08:21.764Z,11.40
2023-02-26T13:11:08.321Z,11.50
2023-02-26T13:13:54.366Z,11.50
2023-02-26T13:16:33.801Z,11.70
2023-02-26T13:19:09.289Z,11.70
2023-02-26T13:21:41.984Z,11.80
2023-02-26T13:24:15.728Z,11.60
2023-02-26T13:26:44.619Z,11.70
2023-02-26T13:29:17.320Z,11.70
2023-02-26T13:31:49.024Z,11.50
2023-02-26T13:34:21.971Z,11.50
2023-02-26T13:36:52.707Z,11.60
2023-02-26T13:39:48.819Z,11.70
2023-02-26T13:42:27.302Z,11.50
2023-02-26T13:45:12.456Z,11.50
2023-02-26T13:47:56.738Z,11.60
2023-02-26T13:50:36.947Z,11.70
2023-02-26T13:53:28.285Z,11.80
2023-02-26T13:56:06.886Z,11.60
2023-02-26T13:58:41.419Z,11.60
2023-02-26T14:01:15.387Z,11.60
2023-02-26T14:03:49.689Z,11.50
2023-02-26T14:06:42.252Z,11.60
2023-02-26T14:09:36.477Z,11.50
2023-02-26T14:12:06.053Z,11.60
2023-02-26T14:14:44.690Z,11.70
2023-02-26T14:17:37.191Z,11.70
2023-02-26T14:20:18.730Z,11.90
2023-02-26T14:22:50.407Z,11.90
2023-02-26T14:25:28.356Z,11.90
2023-02-26T14:28:29.238Z,11.90
2023-02-26T14:31:11.268Z,11.80
2023-02-26T14:33:44.188Z,11.70
2023-02-26T14:36:19.652Z,11.70
2023-02-26T14:38:49.455Z,11.30
2023-02-26T14:41:26.985Z,11.60
2023-02-26T14:44:01.803Z,11.80
2023-02-26T14:46:30.366Z,11.80
2023-02-26T14:48:59.765Z,11.80
2023-02-26T14:51:39.022Z,11.70
2023-02-26T14:54:23.466Z,11.60
2023-02-26T14:57:00.987Z,11.50
2023-02-26T14:59:52.614Z,11.50
2023-02-26T15:02:29.366Z,11.50
2023-02-26T15:05:26.181Z,11.50
2023-02-26T15:08:19.434Z,11.50
2023-02-26T15:11:03.039Z,11.40
2023-02-26T15:13:49.436Z,11.30
2023-02-26T15:16:29.249Z,11.30
2023-02-26T15:19:11.107Z,11.20
2023-02-26T15:21:52.850Z,11.10
2023-02-26T15:24:21.043Z,11.00
2023-02-26T15:26:52.368Z,10.90
2023-02-26T15:29:25.222Z,10.80
2023-02-26T15:31:56.457Z,10.80
2023-02-26T15:34:25.425Z,10.70
2023-02-26T15:36:55.269Z,10.60
2023-02-26T15:39:25.161Z,10.80
2023-02-26T15:41:55.052Z,10.70
2023-02-26T15:44:26.849Z,10.60
2023-02-26T15:46:58.217Z,10.50
2023-02-26T15:49:29.301Z,10.50
2023-02-26T15:52:00.067Z,10.60
2023-02-26T15:54:35.228Z,10.70
2023-02-26T15:57:04.342Z,10.40
2023-02-26T15:59:33.946Z,10.60
2023-02-26T16:02:04.569Z,10.70
2023-02-26T16:04:32.332Z,10.80
2023-02-26T16:07:02.676Z,10.60
2023-02-26T16:09:31.963Z,10.40
2023-02-26T16:12:03.045Z,10.30
2023-02-26T16:14:34.023Z,10.40
2023-02-26T16:17:02.226Z,10.40
2023-02-26T16:19:34.868Z,10.40
2023-02-26T16:22:08.026Z,10.40
2023-02-26T16:24:36.269Z,10.20
2023-02-26T16:27:08.849Z,10.10
2023-02-26T16:29:38.780Z,10.10
2023-02-26T16:32:12.090Z,10.00
2023-02-26T16:34:44.618Z,10.10
2023-02-26T16:37:28.537Z,10.10
2023-02-26T16:39:58.699Z,10.20
2023-02-26T16:42:46.414Z,10.20
2023-02-26T16:45:21.838Z,10.10
2023-02-26T16:47:53.435Z,10.20
2023-02-26T16:50:25.875Z,10.20
2023-02-26T16:53:00.859Z,10.10
2023-02-26T16:55:30.603Z,10.00
2023-02-26T16:58:02.599Z,9.90
2023-02-26T17:00:31.844Z,10.00
2023-02-26T17:03:07.155Z,9.90
2023-02-26T17:05:37.109Z,9.90
2023-02-26T17:08:10.735Z,9.80
2023-02-26T17:10:42.000Z,9.70
2023-02-26T17:13:16.136Z,9.60
2023-02-26T17:15:46.424Z,9.60
2023-02-26T17:18:14.746Z,9.50
2023-02-26T17:20:43.153Z,9.70
2023-02-26T17:23:16.305Z,9.50
2023-02-26T17:25:47.790Z,9.40
2023-02-26T17:28:21.790Z,9.40
2023-02-26T17:30:49.851Z,9.40
2023-02-26T17:33:17.801Z,9.50
2023-02-26T17:35:46.135Z,9.60
2023-02-26T17:38:16.435Z,9.50
2023-02-26T17:40:47.576Z,9.50
2023-02-26T17:43:15.471Z,9.60
2023-02-26T17:45:43.472Z,9.50
2023-02-26T17:48:13.550Z,9.60
2023-02-26T17:50:46.989Z,9.40
2023-02-26T17:53:16.918Z,9.40
2023-02-26T17:55:45.772Z,9.50
2023-02-26T17:58:16.732Z,9.30
2023-02-26T18:00:46.001Z,9.40
2023-02-26T18:03:13.920Z,9.40
2023-02-26T18:05:41.736Z,9.30
2023-02-26T18:08:20.066Z,9.40
2023-02-26T18:10:47.890Z,9.40
2023-02-26T18:13:15.762Z,9.40
2023-02-26T18:15:43.826Z,9.30
2023-02-26T18:18:12.703Z,9.40
2023-02-26T18:20:41.016Z,9.40
2023-02-26T18:23:08.727Z,9.30
2023-02-26T18:25:39.471Z,9.30
2023-02-26T18:28:11.798Z,9.20
2023-02-26T18:30:41.630Z,9.20
2023-02-26T18:33:09.516Z,9.20
2023-02-26T18:35:37.200Z,9.00
2023-02-26T18:38:05.739Z,9.00
2023-02-26T18:40:33.510Z,8.90
2023-02-26T18:43:02.568Z,9.00
2023-02-26T18:45:30.316Z,8.90
2023-02-26T18:47:58.157Z,8.70
2023-02-26T18:50:25.903Z,8.80
2023-02-26T18:52:53.603Z,8.70
2023-02-26T18:55:21.382Z,8.70
2023-02-26T18:57:49.110Z,8.60
2023-02-26T19:00:19.312Z,8.60
2023-02-26T19:02:47.426Z,8.70
2023-02-26T19:05:16.549Z,8.60
2023-02-26T19:07:44.237Z,8.60
2023-02-26T19:10:15.045Z,8.60
2023-02-26T19:12:43.025Z,8.60
2023-02-26T19:15:12.761Z,8.60
2023-02-26T19:17:42.956Z,8.50
2023-02-26T19:20:11.756Z,8.50
2023-02-26T19:22:40.093Z,8.60
2023-02-26T19:25:08.883Z,8.50
2023-02-26T19:27:37.230Z,8.50
2023-02-26T19:30:06.236Z,8.60
2023-02-26T19:32:34.404Z,8.60
2023-02-26T19:35:03.557Z,8.50
2023-02-26T19:37:32.901Z,8.40
2023-02-26T19:40:08.483Z,8.40
2023-02-26T19:42:39.089Z,8.30
2023-02-26T19:45:41.117Z,8.40
2023-02-26T19:48:09.460Z,8.20
2023-02-26T19:50:44.326Z,8.30
2023-02-26T19:53:16.301Z,8.20
2023-02-26T19:55:48.097Z,8.20
2023-02-26T19:58:18.986Z,8.20
2023-02-26T20:00:46.986Z,8.10
2023-02-26T20:03:17.046Z,8.20
2023-02-26T20:05:49.669Z,8.10
2023-02-26T20:08:20.203Z,8.20
2023-02-26T20:10:56.608Z,8.00
2023-02-26T20:13:31.777Z,8.00
2023-02-26T20:16:10.358Z,7.80
2023-02-26T20:23:16.755Z,7.50
2023-02-26T20:30:06.112Z,7.70
2023-02-26T20:37:24.945Z,7.60
2023-02-26T20:39:57.565Z,7.40
2023-02-26T20:42:34.046Z,7.30
2023-02-26T20:45:02.345Z,7.50
2023-02-26T20:47:30.626Z,7.30
2023-02-26T20:49:59.000Z,7.40
2023-02-26T20:52:59.761Z,7.50
2023-02-26T20:55:32.768Z,7.30
2023-02-26T20:58:01.533Z,7.30
2023-02-26T21:00:52.826Z,7.30
2023-02-26T21:03:29.497Z,7.20
2023-02-26T21:05:58.104Z,7.10
2023-02-26T21:08:45.443Z,7.10
2023-02-26T21:11:37.025Z,7.00
2023-02-26T21:14:06.881Z,7.20
2023-02-26T21:16:34.790Z,7.10
2023-02-26T21:19:03.794Z,7.00
2023-02-26T21:21:36.329Z,7.00
2023-02-26T21:24:04.517Z,6.90
2023-02-26T21:26:36.206Z,6.80
2023-02-26T21:29:04.959Z,6.70
2023-02-26T21:31:35.913Z,6.80
2023-02-26T21:34:23.717Z,6.80
2023-02-26T21:36:52.589Z,6.70
2023-02-26T21:39:20.436Z,6.60
2023-02-26T21:41:49.645Z,6.60
2023-02-26T21:44:17.573Z,6.60
2023-02-26T21:46:45.700Z,6.50
2023-02-26T21:49:13.506Z,6.30
2023-02-26T21:51:41.352Z,6.40
2023-02-26T21:54:09.159Z,6.50
2023-02-26T21:56:37.797Z,6.40
2023-02-26T21:59:07.284Z,6.40
2023-02-26T22:01:35.163Z,6.20
2023-02-26T22:04:05.727Z,6.20
2023-02-26T22:06:33.631Z,6.10
2023-02-26T22:09:01.548Z,6.30
2023-02-26T22:11:29.549Z,6.20
2023-02-26T22:14:00.330Z,6.10
2023-02-26T22:16:29.797Z,6.10
2023-02-26T22:18:57.823Z,6.10
2023-02-26T22:21:26.724Z,6.10
2023-02-26T22:23:54.900Z,6.10
2023-02-26T22:26:23.063Z,6.20
2023-02-26T22:28:51.176Z,6.10
2023-02-26T22:31:19.100Z,6.10
2023-02-26T22:33:48.477Z,6.00
2023-02-26T22:36:16.439Z,6.00
2023-02-26T22:38:47.680Z,5.90
2023-02-26T22:41:15.688Z,6.00
2023-02-26T22:43:43.620Z,5.80
2023-02-26T22:46:11.670Z,6.00
2023-02-26T22:48:44.943Z,5.90
2023-02-26T22:51:14.405Z,5.90
2023-02-26T22:53:42.977Z,5.90
2023-02-26T22:56:11.117Z,5.80
2023-02-26T22:58:40.906Z,5.80
2023-02-26T23:01:09.393Z,5.70
2023-02-26T23:03:37.312Z,5.80
2023-02-26T23:06:05.603Z,5.70
2023-02-26T23:08:37.392Z,5.60
2023-02-26T23:11:06.152Z,5.70
2023-02-26T23:13:35.567Z,5.60
2023-02-26T23:16:05.395Z,5.50
2023-02-26T23:18:34.173Z,5.60
2023-02-26T23:21:05.412Z,5.40
2023-02-26T23:23:37.635Z,5.50
2023-02-26T23:26:11.181Z,5.60
2023-02-26T23:28:39.396Z,5.60
2023-02-26T23:31:07.268Z,5.50
2023-02-26T23:33:35.188Z,5.60
2023-02-26T23:36:03.033Z,5.50
2023-02-26T23:38:30.804Z,5.60
2023-02-26T23:41:00.067Z,5.50
2023-02-26T23:43:28.143Z,5.40
2023-02-26T23:45:56.044Z,5.30
2023-02-26T23:48:24.777Z,5.40
2023-02-26T23:50:53.301Z,5.40
2023-02-26T23:53:21.254Z,5.50
2023-02-26T23:55:51.715Z,5.50
2023-02-26T23:58:20.909Z,5.50
