createdAt,value
2023-08-15T00:01:03.838Z,55.08
2023-08-15T00:03:31.925Z,55.45
2023-08-15T00:05:59.996Z,54.95
2023-08-15T00:08:27.970Z,55.12
2023-08-15T00:10:57.339Z,55.39
2023-08-15T00:13:25.386Z,55.26
2023-08-15T00:15:53.317Z,55.12
2023-08-15T00:18:21.238Z,55.06
2023-08-15T00:20:49.485Z,55.01
2023-08-15T00:23:17.960Z,55.07
2023-08-15T00:25:45.933Z,55.10
2023-08-15T00:28:15.219Z,55.32
2023-08-15T00:30:44.012Z,55.44
2023-08-15T00:33:11.970Z,55.26
2023-08-15T00:35:39.937Z,55.28
2023-08-15T00:38:07.867Z,55.37
2023-08-15T00:40:35.833Z,55.23
2023-08-15T00:43:04.245Z,55.46
2023-08-15T00:45:33.559Z,55.47
2023-08-15T00:48:01.557Z,55.64
2023-08-15T00:50:29.477Z,55.35
2023-08-15T00:52:57.474Z,55.42
2023-08-15T00:55:25.412Z,55.64
2023-08-15T00:57:53.321Z,55.53
2023-08-15T01:00:21.246Z,55.62
2023-08-15T01:02:50.561Z,55.75
2023-08-15T01:05:18.577Z,55.73
2023-08-15T01:07:46.700Z,55.54
2023-08-15T01:10:14.704Z,55.66
2023-08-15T01:12:45.342Z,55.91
2023-08-15T01:15:16.016Z,55.77
2023-08-15T01:17:46.958Z,55.59
2023-08-15T01:20:18.340Z,55.71
2023-08-15T01:22:46.660Z,55.78
2023-08-15T01:25:15.991Z,55.71
2023-08-15T01:27:43.927Z,55.77
2023-08-15T01:30:12.570Z,55.96
2023-08-15T01:32:45.039Z,55.96
2023-08-15T01:35:16.132Z,56.08
2023-08-15T01:37:45.504Z,56.15
2023-08-15T01:40:13.432Z,56.20
2023-08-15T01:42:42.750Z,56.32
2023-08-15T01:45:11.482Z,56.11
2023-08-15T01:47:39.459Z,56.03
2023-08-15T01:50:08.854Z,56.23
2023-08-15T01:52:37.104Z,55.96
2023-08-15T01:55:05.328Z,55.99
2023-08-15T01:57:33.248Z,56.24
2023-08-15T02:00:02.559Z,56.07
2023-08-15T02:02:30.592Z,56.34
2023-08-15T02:05:03.121Z,56.26
2023-08-15T02:07:31.133Z,56.36
2023-08-15T02:09:59.077Z,56.63
2023-08-15T02:12:27.023Z,56.39
2023-08-15T02:14:54.935Z,56.37
2023-08-15T02:17:24.221Z,56.66
2023-08-15T02:19:52.675Z,56.84
2023-08-15T02:22:20.541Z,56.96
2023-08-15T02:24:48.764Z,56.59
2023-08-15T02:27:16.746Z,57.00
2023-08-15T02:29:44.946Z,56.95
2023-08-15T02:32:12.861Z,56.96
2023-08-15T02:34:42.180Z,56.89
2023-08-15T02:37:10.092Z,57.12
2023-08-15T02:39:37.982Z,56.77
2023-08-15T02:42:06.020Z,56.98
2023-08-15T02:44:34.310Z,57.12
2023-08-15T02:47:02.292Z,57.04
2023-08-15T02:49:30.273Z,56.84
2023-08-15T02:51:59.580Z,57.05
2023-08-15T02:54:27.537Z,57.20
2023-08-15T02:56:55.514Z,56.87
2023-08-15T02:59:23.413Z,57.22
2023-08-15T03:01:51.418Z,57.14
2023-08-15T03:04:19.797Z,57.13
2023-08-15T03:06:48.196Z,57.65
2023-08-15T03:09:18.099Z,56.95
2023-08-15T03:11:46.008Z,57.22
2023-08-15T03:14:13.910Z,57.21
2023-08-15T03:16:41.804Z,57.25
2023-08-15T03:19:09.759Z,57.25
2023-08-15T03:21:37.697Z,57.29
2023-08-15T03:24:05.971Z,57.01
2023-08-15T03:26:35.293Z,57.25
2023-08-15T03:29:03.227Z,56.90
2023-08-15T03:31:32.517Z,57.21
2023-08-15T03:34:00.478Z,57.01
2023-08-15T03:36:28.426Z,57.01
2023-08-15T03:38:56.503Z,57.18
2023-08-15T03:41:24.426Z,57.10
2023-08-15T03:43:53.705Z,57.06
2023-08-15T03:46:21.671Z,57.46
2023-08-15T03:48:49.634Z,57.24
2023-08-15T03:51:38.167Z,57.20
2023-08-15T03:54:05.789Z,57.20
2023-08-15T03:56:33.712Z,57.33
2023-08-15T03:59:03.013Z,57.03
2023-08-15T04:01:31.267Z,57.18
2023-08-15T04:03:59.399Z,57.05
2023-08-15T04:06:27.313Z,57.23
2023-08-15T04:08:55.238Z,57.06
2023-08-15T04:11:23.222Z,57.16
2023-08-15T04:13:51.175Z,57.17
2023-08-15T04:16:20.499Z,57.16
2023-08-15T04:18:48.459Z,57.07
2023-08-15T04:21:16.381Z,57.40
2023-08-15T04:23:44.284Z,57.31
2023-08-15T04:26:12.181Z,57.46
2023-08-15T04:28:40.190Z,57.06
2023-08-15T04:31:08.144Z,57.48
2023-08-15T04:33:37.520Z,57.15
2023-08-15T04:36:05.667Z,57.47
2023-08-15T04:38:33.580Z,57.12
2023-08-15T04:41:01.534Z,57.42
2023-08-15T04:43:29.482Z,57.58
2023-08-15T04:45:57.479Z,57.53
2023-08-15T04:48:25.468Z,57.46
2023-08-15T04:50:54.827Z,57.40
2023-08-15T04:53:22.737Z,57.44
2023-08-15T04:55:50.700Z,57.02
2023-08-15T04:58:18.630Z,57.06
2023-08-15T05:00:46.800Z,57.43
2023-08-15T05:03:14.791Z,57.25
2023-08-15T05:05:42.722Z,57.11
2023-08-15T05:08:13.332Z,57.41
2023-08-15T05:10:41.394Z,57.17
2023-08-15T05:13:09.693Z,57.47
2023-08-15T05:15:37.734Z,57.26
2023-08-15T05:18:06.646Z,57.51
2023-08-15T05:20:35.305Z,57.55
2023-08-15T05:23:03.252Z,57.30
2023-08-15T05:25:32.561Z,57.53
2023-08-15T05:28:00.540Z,57.75
2023-08-15T05:30:28.565Z,58.05
2023-08-15T05:32:56.545Z,57.78
2023-08-15T05:35:24.519Z,57.54
2023-08-15T05:37:52.431Z,57.65
2023-08-15T05:40:20.394Z,57.81
2023-08-15T05:42:49.811Z,57.57
2023-08-15T05:45:17.702Z,57.59
2023-08-15T05:47:46.081Z,57.89
2023-08-15T05:50:14.038Z,57.66
2023-08-15T05:52:42.045Z,57.69
2023-08-15T05:55:10.411Z,57.78
2023-08-15T05:57:38.434Z,57.61
2023-08-15T06:00:11.678Z,57.52
2023-08-15T06:02:41.178Z,57.51
2023-08-15T06:05:09.611Z,57.54
2023-08-15T06:07:37.600Z,57.68
2023-08-15T06:10:06.181Z,57.64
2023-08-15T06:12:34.244Z,58.07
2023-08-15T06:15:02.312Z,57.70
2023-08-15T06:17:31.739Z,57.68
2023-08-15T06:19:59.725Z,57.81
2023-08-15T06:22:28.103Z,57.53
2023-08-15T06:24:56.098Z,57.89
2023-08-15T06:27:24.071Z,57.52
2023-08-15T06:29:52.159Z,57.54
2023-08-15T06:32:39.250Z,57.50
2023-08-15T06:35:08.238Z,57.50
2023-08-15T06:37:36.215Z,57.30
2023-08-15T06:40:05.623Z,57.26
2023-08-15T06:42:33.763Z,57.17
2023-08-15T06:45:07.463Z,57.05
2023-08-15T06:47:35.604Z,57.05
2023-08-15T06:50:05.669Z,57.13
2023-08-15T06:52:33.874Z,57.10
2023-08-15T06:55:04.881Z,57.22
2023-08-15T06:57:33.512Z,57.07
2023-08-15T07:00:01.705Z,56.93
2023-08-15T07:02:29.745Z,56.86
2023-08-15T07:04:57.986Z,56.70
2023-08-15T07:07:27.623Z,56.66
2023-08-15T07:09:55.656Z,56.69
2023-08-15T07:12:23.942Z,56.55
2023-08-15T07:14:52.320Z,56.71
2023-08-15T07:17:20.363Z,56.39
2023-08-15T07:19:48.537Z,56.19
2023-08-15T07:22:16.921Z,56.26
2023-08-15T07:24:46.809Z,56.40
2023-08-15T07:27:14.795Z,56.07
2023-08-15T07:29:43.142Z,55.99
2023-08-15T07:32:13.377Z,56.00
2023-08-15T07:34:42.031Z,56.07
2023-08-15T07:37:10.011Z,55.86
2023-08-15T07:39:38.046Z,55.90
2023-08-15T07:42:07.687Z,55.88
2023-08-15T07:44:35.623Z,56.02
2023-08-15T07:47:03.659Z,55.89
2023-08-15T07:49:33.711Z,55.83
2023-08-15T07:52:01.718Z,55.73
2023-08-15T07:54:29.660Z,55.85
2023-08-15T07:59:26.963Z,55.73
2023-08-15T08:01:55.164Z,55.82
2023-08-15T08:04:23.423Z,55.77
2023-08-15T08:06:52.112Z,55.73
2023-08-15T08:09:20.059Z,55.62
2023-08-15T08:11:49.572Z,55.77
2023-08-15T08:14:17.487Z,55.66
2023-08-15T08:16:46.999Z,55.57
2023-08-15T08:19:15.761Z,55.20
2023-08-15T08:21:43.957Z,54.79
2023-08-15T08:24:12.271Z,55.08
2023-08-15T08:26:40.385Z,54.69
2023-08-15T08:29:08.823Z,54.82
2023-08-15T08:31:38.904Z,54.98
2023-08-15T08:34:14.828Z,55.03
2023-08-15T08:36:43.054Z,54.96
2023-08-15T08:39:21.600Z,54.89
2023-08-15T08:41:58.235Z,54.98
2023-08-15T08:44:26.435Z,54.69
2023-08-15T08:46:54.562Z,54.80
2023-08-15T08:49:24.055Z,54.86
2023-08-15T08:51:52.400Z,54.78
2023-08-15T08:54:26.696Z,54.51
2023-08-15T08:57:05.512Z,54.79
2023-08-15T08:59:33.876Z,54.63
2023-08-15T09:02:01.883Z,54.28
2023-08-15T09:04:32.258Z,54.24
2023-08-15T09:07:00.355Z,54.25
2023-08-15T09:09:28.416Z,54.08
2023-08-15T09:11:56.621Z,53.89
2023-08-15T09:14:24.887Z,53.54
2023-08-15T09:16:52.894Z,53.48
2023-08-15T09:19:20.895Z,53.58
2023-08-15T09:21:51.311Z,53.35
2023-08-15T09:24:19.407Z,53.29
2023-08-15T09:26:47.392Z,53.22
2023-08-15T09:29:15.571Z,53.27
2023-08-15T09:31:44.744Z,53.15
2023-08-15T09:34:12.857Z,53.39
2023-08-15T09:36:41.126Z,53.36
2023-08-15T09:39:10.639Z,53.53
2023-08-15T09:41:42.324Z,52.98
2023-08-15T09:44:10.423Z,52.88
2023-08-15T09:46:39.276Z,52.54
2023-08-15T09:49:07.570Z,52.44
2023-08-15T09:51:35.636Z,52.39
2023-08-15T09:54:03.707Z,52.43
2023-08-15T09:56:33.306Z,52.43
2023-08-15T09:59:01.392Z,52.10
2023-08-15T10:01:29.662Z,52.28
2023-08-15T10:03:57.634Z,52.21
2023-08-15T10:06:26.083Z,52.00
2023-08-15T10:08:57.143Z,51.86
2023-08-15T10:11:25.428Z,51.83
2023-08-15T10:13:54.768Z,51.73
2023-08-15T10:16:22.919Z,51.65
2023-08-15T10:18:55.614Z,51.70
2023-08-15T10:21:24.571Z,51.75
2023-08-15T10:23:55.146Z,51.43
2023-08-15T10:26:23.663Z,51.60
2023-08-15T10:28:51.716Z,51.50
2023-08-15T10:31:39.204Z,51.31
2023-08-15T10:34:10.989Z,51.25
2023-08-15T10:36:41.935Z,50.94
2023-08-15T10:39:10.079Z,50.89
2023-08-15T10:41:38.241Z,50.21
2023-08-15T10:44:07.449Z,49.85
2023-08-15T10:46:36.849Z,50.09
2023-08-15T10:49:10.355Z,50.30
2023-08-15T10:51:39.281Z,50.07
2023-08-15T10:54:08.649Z,49.71
2023-08-15T10:56:38.008Z,49.22
2023-08-15T10:59:09.027Z,49.25
2023-08-15T11:01:38.029Z,48.93
2023-08-15T11:04:09.517Z,49.26
2023-08-15T11:06:43.111Z,49.10
2023-08-15T11:09:12.333Z,49.28
2023-08-15T11:11:40.795Z,48.72
2023-08-15T11:14:16.587Z,48.19
2023-08-15T11:16:44.974Z,48.04
2023-08-15T11:19:16.536Z,47.95
2023-08-15T11:21:44.854Z,47.93
2023-08-15T11:24:12.956Z,48.39
2023-08-15T11:26:42.710Z,47.77
2023-08-15T11:29:12.428Z,48.59
2023-08-15T11:31:40.749Z,49.49
2023-08-15T11:34:09.568Z,50.07
2023-08-15T11:36:39.845Z,50.11
2023-08-15T11:39:08.041Z,50.46
2023-08-15T11:41:36.803Z,50.08
2023-08-15T11:44:06.085Z,50.41
2023-08-15T11:46:52.657Z,48.84
2023-08-15T11:49:25.189Z,48.19
2023-08-15T11:52:03.655Z,48.15
2023-08-15T11:54:31.845Z,48.47
2023-08-15T11:57:00.440Z,47.30
2023-08-15T11:59:28.727Z,45.88
2023-08-15T12:01:56.959Z,45.34
2023-08-15T12:04:25.973Z,44.54
2023-08-15T12:06:58.302Z,44.55
2023-08-15T12:09:30.823Z,44.63
2023-08-15T12:11:59.324Z,45.03
2023-08-15T12:14:29.028Z,44.53
2023-08-15T12:17:03.902Z,43.46
2023-08-15T12:19:32.111Z,42.68
2023-08-15T12:22:01.827Z,42.85
2023-08-15T12:24:30.015Z,42.63
2023-08-15T12:26:58.510Z,42.20
2023-08-15T12:30:10.694Z,41.75
2023-08-15T12:32:13.946Z,42.07
2023-08-15T12:34:44.167Z,42.26
2023-08-15T12:37:13.694Z,41.78
2023-08-15T12:39:41.859Z,42.01
2023-08-15T12:42:10.074Z,42.18
2023-08-15T12:44:39.071Z,41.42
2023-08-15T12:47:07.519Z,42.01
2023-08-15T12:49:35.903Z,41.88
2023-08-15T12:52:04.644Z,41.69
2023-08-15T12:54:34.285Z,41.22
2023-08-15T12:57:03.223Z,40.53
2023-08-15T12:59:31.951Z,40.13
2023-08-15T13:02:00.023Z,40.67
2023-08-15T13:04:28.264Z,40.77
2023-08-15T13:06:56.422Z,40.63
2023-08-15T13:09:24.621Z,41.10
2023-08-15T13:11:54.584Z,41.07
2023-08-15T13:14:31.092Z,40.27
2023-08-15T13:17:02.999Z,40.15
2023-08-15T13:19:31.473Z,39.65
2023-08-15T13:22:00.354Z,38.82
2023-08-15T13:24:30.444Z,38.15
2023-08-15T13:26:59.997Z,38.21
2023-08-15T13:29:29.087Z,38.10
2023-08-15T13:31:57.532Z,38.26
2023-08-15T13:34:26.398Z,37.77
2023-08-15T13:36:54.423Z,38.29
2023-08-15T13:39:22.458Z,37.21
2023-08-15T13:41:50.540Z,37.34
2023-08-15T13:44:20.189Z,37.03
2023-08-15T13:46:48.908Z,36.49
2023-08-15T13:49:17.045Z,36.96
2023-08-15T13:51:45.118Z,36.80
2023-08-15T13:54:13.460Z,36.48
2023-08-15T13:56:41.511Z,36.29
2023-08-15T13:59:09.644Z,36.31
2023-08-15T14:01:39.495Z,35.98
2023-08-15T14:04:08.853Z,35.91
2023-08-15T14:06:36.908Z,35.85
2023-08-15T14:09:06.195Z,35.75
2023-08-15T14:11:34.161Z,35.96
2023-08-15T14:14:02.521Z,35.98
2023-08-15T14:16:30.558Z,35.31
2023-08-15T14:19:00.345Z,34.81
2023-08-15T14:21:28.918Z,33.97
2023-08-15T14:23:58.149Z,33.12
2023-08-15T14:26:26.722Z,32.85
2023-08-15T14:28:56.303Z,32.18
2023-08-15T14:31:24.791Z,32.68
2023-08-15T14:33:53.253Z,32.77
2023-08-15T14:36:23.519Z,32.38
2023-08-15T14:38:52.194Z,32.46
2023-08-15T14:41:20.667Z,33.06
2023-08-15T14:43:48.695Z,32.92
2023-08-15T14:46:16.833Z,33.24
2023-08-15T14:48:44.872Z,32.87
2023-08-15T14:51:13.420Z,32.47
2023-08-15T14:53:43.115Z,32.80
2023-08-15T14:56:11.144Z,32.34
2023-08-15T14:58:39.147Z,32.45
2023-08-15T15:01:08.415Z,32.03
2023-08-15T15:03:36.649Z,31.71
2023-08-15T15:06:05.326Z,31.83
2023-08-15T15:08:33.641Z,31.77
2023-08-15T15:11:04.797Z,31.84
2023-08-15T15:13:33.672Z,31.66
2023-08-15T15:16:01.891Z,31.79
2023-08-15T15:18:30.844Z,31.96
2023-08-15T15:20:59.589Z,31.99
2023-08-15T15:23:29.889Z,31.79
2023-08-15T15:25:57.856Z,31.90
2023-08-15T15:28:27.224Z,31.69
2023-08-15T15:30:58.421Z,31.66
2023-08-15T15:33:27.838Z,31.69
2023-08-15T15:35:57.394Z,31.90
2023-08-15T15:38:25.837Z,31.65
2023-08-15T15:40:53.919Z,31.28
2023-08-15T15:43:22.499Z,31.45
2023-08-15T15:45:52.113Z,30.90
2023-08-15T15:48:20.123Z,31.47
2023-08-15T15:50:48.599Z,30.62
2023-08-15T15:53:16.840Z,30.50
2023-08-15T15:55:45.095Z,30.40
2023-08-15T15:58:13.253Z,29.55
2023-08-15T16:00:41.368Z,29.42
2023-08-15T16:03:11.234Z,29.37
2023-08-15T16:05:39.854Z,29.31
2023-08-15T16:08:08.872Z,29.47
2023-08-15T16:10:41.700Z,29.01
2023-08-15T16:13:09.730Z,29.60
2023-08-15T16:15:38.055Z,28.99
2023-08-15T16:18:06.913Z,29.46
2023-08-15T16:20:36.409Z,28.77
2023-08-15T16:23:04.515Z,29.21
2023-08-15T16:25:32.714Z,29.46
2023-08-15T16:28:00.923Z,29.18
2023-08-15T16:30:29.195Z,29.04
2023-08-15T16:32:57.366Z,29.00
2023-08-15T16:35:25.683Z,29.14
2023-08-15T16:37:55.893Z,28.91
2023-08-15T16:40:25.774Z,29.00
2023-08-15T16:42:56.807Z,29.02
2023-08-15T16:45:25.135Z,28.67
2023-08-15T16:47:53.627Z,28.77
2023-08-15T16:50:21.985Z,28.52
2023-08-15T16:52:50.153Z,29.14
2023-08-15T16:55:20.060Z,29.06
2023-08-15T16:57:48.661Z,29.01
2023-08-15T17:00:18.075Z,28.50
2023-08-15T17:02:46.818Z,28.42
2023-08-15T17:05:15.237Z,27.92
2023-08-15T17:07:44.574Z,27.48
2023-08-15T17:10:14.238Z,27.49
2023-08-15T17:12:43.825Z,27.74
2023-08-15T17:15:12.583Z,28.20
2023-08-15T17:17:41.046Z,27.59
2023-08-15T17:20:11.077Z,27.29
2023-08-15T17:22:39.338Z,27.57
2023-08-15T17:25:09.100Z,27.03
2023-08-15T17:27:38.466Z,27.36
2023-08-15T17:30:09.496Z,27.48
2023-08-15T17:32:37.636Z,28.21
2023-08-15T17:35:06.453Z,28.42
2023-08-15T17:37:34.456Z,29.15
2023-08-15T17:40:02.965Z,29.40
2023-08-15T17:42:31.085Z,29.43
2023-08-15T17:44:59.140Z,30.55
2023-08-15T17:47:28.915Z,31.39
2023-08-15T17:49:57.403Z,32.49
2023-08-15T17:52:25.424Z,33.85
2023-08-15T17:54:53.491Z,35.24
2023-08-15T17:57:21.631Z,36.12
2023-08-15T17:59:50.854Z,36.96
2023-08-15T18:02:19.120Z,38.12
2023-08-15T18:04:51.613Z,38.52
2023-08-15T18:07:20.116Z,39.14
2023-08-15T18:09:48.381Z,39.80
2023-08-15T18:12:16.445Z,40.56
2023-08-15T18:14:44.477Z,40.70
2023-08-15T18:17:12.405Z,40.91
2023-08-15T18:19:40.374Z,41.43
2023-08-15T18:22:11.576Z,41.93
2023-08-15T18:24:41.997Z,42.61
2023-08-15T18:27:11.532Z,42.76
2023-08-15T18:29:40.439Z,42.85
2023-08-15T18:32:09.034Z,43.14
2023-08-15T18:34:37.258Z,43.56
2023-08-15T18:37:05.721Z,43.99
2023-08-15T18:39:35.277Z,44.38
2023-08-15T18:42:03.462Z,44.36
2023-08-15T18:44:31.492Z,44.72
2023-08-15T18:47:00.811Z,44.73
2023-08-15T18:49:28.818Z,44.95
2023-08-15T18:51:56.964Z,45.03
2023-08-15T18:54:25.217Z,45.23
2023-08-15T18:56:54.739Z,45.43
2023-08-15T18:59:24.784Z,45.48
2023-08-15T19:01:53.138Z,45.82
2023-08-15T19:04:21.326Z,45.73
2023-08-15T19:06:49.579Z,45.88
2023-08-15T19:09:18.172Z,46.31
2023-08-15T19:11:46.184Z,46.20
2023-08-15T19:14:16.229Z,46.77
2023-08-15T19:16:44.271Z,46.86
2023-08-15T19:19:12.489Z,47.09
2023-08-15T19:21:40.690Z,47.24
2023-08-15T19:24:09.135Z,47.24
2023-08-15T19:26:37.140Z,47.29
2023-08-15T19:29:05.460Z,47.33
2023-08-15T19:31:35.966Z,47.66
2023-08-15T19:34:04.909Z,47.58
2023-08-15T19:36:33.033Z,47.62
2023-08-15T19:39:01.187Z,47.85
2023-08-15T19:41:29.471Z,47.91
2023-08-15T19:43:59.768Z,47.92
2023-08-15T19:46:27.916Z,48.00
2023-08-15T19:48:57.341Z,48.36
2023-08-15T19:51:25.743Z,48.05
2023-08-15T19:53:54.369Z,48.29
2023-08-15T19:56:23.237Z,48.50
2023-08-15T19:58:51.496Z,48.46
2023-08-15T20:01:19.554Z,48.58
2023-08-15T20:03:47.492Z,48.58
2023-08-15T20:06:17.211Z,48.79
2023-08-15T20:11:12.867Z,48.79
2023-08-15T20:13:40.993Z,48.78
2023-08-15T20:16:09.041Z,49.05
2023-08-15T20:18:37.519Z,49.29
2023-08-15T20:21:05.811Z,49.29
2023-08-15T20:23:35.152Z,49.36
2023-08-15T20:26:03.463Z,49.14
2023-08-15T20:28:31.588Z,49.43
2023-08-15T20:30:59.640Z,49.33
2023-08-15T20:33:27.853Z,49.40
2023-08-15T20:35:55.997Z,49.52
2023-08-15T20:38:24.119Z,49.51
2023-08-15T20:40:53.870Z,49.66
2023-08-15T20:43:21.888Z,49.33
2023-08-15T20:45:52.558Z,49.71
2023-08-15T20:48:21.169Z,49.91
2023-08-15T20:50:49.560Z,50.06
2023-08-15T20:53:17.567Z,50.03
2023-08-15T20:55:45.869Z,49.74
2023-08-15T20:58:15.193Z,49.94
2023-08-15T21:00:46.082Z,50.10
2023-08-15T21:03:14.879Z,50.27
2023-08-15T21:05:44.235Z,50.12
2023-08-15T21:08:12.721Z,50.08
2023-08-15T21:10:41.070Z,50.05
2023-08-15T21:13:09.363Z,50.16
2023-08-15T21:15:39.086Z,50.22
2023-08-15T21:18:07.516Z,50.40
2023-08-15T21:20:35.447Z,50.36
2023-08-15T21:23:04.187Z,50.30
2023-08-15T21:25:32.199Z,50.21
2023-08-15T21:28:00.318Z,50.36
2023-08-15T21:30:28.364Z,50.30
2023-08-15T21:32:57.866Z,50.51
2023-08-15T21:35:25.864Z,50.45
2023-08-15T21:37:53.943Z,50.52
2023-08-15T21:40:22.581Z,50.50
2023-08-15T21:42:50.841Z,50.56
2023-08-15T21:45:19.916Z,50.37
2023-08-15T21:47:48.527Z,50.57
2023-08-15T21:52:46.490Z,50.66
2023-08-15T21:55:16.198Z,50.54
2023-08-15T21:57:44.264Z,50.61
2023-08-15T22:00:13.680Z,50.80
2023-08-15T22:02:42.123Z,50.83
2023-08-15T22:05:10.515Z,50.72
2023-08-15T22:07:39.953Z,50.88
2023-08-15T22:10:09.173Z,51.07
2023-08-15T22:12:37.109Z,50.93
2023-08-15T22:15:06.002Z,50.96
2023-08-15T22:17:45.190Z,51.11
2023-08-15T22:20:14.585Z,50.92
2023-08-15T22:22:44.054Z,51.11
2023-08-15T22:25:12.248Z,50.85
2023-08-15T22:27:40.161Z,50.85
2023-08-15T22:30:09.510Z,50.88
2023-08-15T22:32:37.548Z,50.89
2023-08-15T22:35:06.100Z,51.07
2023-08-15T22:37:34.205Z,50.88
2023-08-15T22:40:04.961Z,50.88
2023-08-15T22:42:33.025Z,51.13
2023-08-15T22:45:01.293Z,50.97
2023-08-15T22:47:29.402Z,50.88
2023-08-15T22:49:57.557Z,50.69
2023-08-15T22:52:25.969Z,51.00
2023-08-15T22:54:54.889Z,50.86
2023-08-15T22:57:24.408Z,51.15
2023-08-15T22:59:52.497Z,51.26
2023-08-15T23:02:20.465Z,51.22
2023-08-15T23:04:48.388Z,51.32
2023-08-15T23:07:16.310Z,51.56
2023-08-15T23:09:44.296Z,51.80
2023-08-15T23:12:12.261Z,51.56
2023-08-15T23:14:41.671Z,51.84
2023-08-15T23:17:09.636Z,51.73
2023-08-15T23:19:37.610Z,51.65
2023-08-15T23:22:05.753Z,51.93
2023-08-15T23:24:33.701Z,51.90
2023-08-15T23:27:02.727Z,51.90
2023-08-15T23:29:31.390Z,51.91
2023-08-15T23:32:03.723Z,52.24
2023-08-15T23:34:31.691Z,52.03
2023-08-15T23:36:59.614Z,52.18
2023-08-15T23:39:27.546Z,52.32
2023-08-15T23:41:55.509Z,52.13
2023-08-15T23:44:23.529Z,52.21
2023-08-15T23:46:51.826Z,51.94
2023-08-15T23:49:21.290Z,52.25
2023-08-15T23:51:49.321Z,52.30
2023-08-15T23:54:17.232Z,51.94
2023-08-15T23:56:45.184Z,52.41
2023-08-15T23:59:13.133Z,52.24
