createdAt,value
2022-08-14T00:00:07.428Z,101227.28
2022-08-14T00:02:52.053Z,101225.78
2022-08-14T00:09:09.975Z,101229.97
2022-08-14T00:11:37.381Z,101220.34
2022-08-14T00:14:10.533Z,101218.94
2022-08-14T00:16:44.974Z,101206.25
2022-08-14T00:19:19.214Z,101218.31
2022-08-14T00:21:53.174Z,101201.69
2022-08-14T00:24:28.668Z,101203.25
2022-08-14T00:27:01.841Z,101193.84
2022-08-14T00:29:32.936Z,101212.91
2022-08-14T00:32:51.652Z,101193.84
2022-08-14T00:34:54.452Z,101197.94
2022-08-14T00:37:23.151Z,101202.06
2022-08-14T00:39:51.467Z,101195.16
2022-08-14T00:42:55.529Z,101181.34
2022-08-14T00:45:13.838Z,101192.81
2022-08-14T00:47:43.255Z,101173.41
2022-08-14T00:50:17.853Z,101188.78
2022-08-14T00:52:50.830Z,101182.25
2022-08-14T00:55:19.862Z,101165.72
2022-08-14T00:58:07.434Z,101183.28
2022-08-14T01:00:42.757Z,101178.16
2022-08-14T01:03:16.744Z,101168.91
2022-08-14T01:05:51.534Z,101158.78
2022-08-14T01:08:57.193Z,101168.44
2022-08-14T01:11:19.557Z,101166.47
2022-08-14T01:13:50.716Z,101159.06
2022-08-14T01:16:28.159Z,101171.56
2022-08-14T01:19:16.625Z,101145.63
2022-08-14T01:21:47.135Z,101149.72
2022-08-14T01:24:22.944Z,101140.56
2022-08-14T01:27:00.108Z,101136.66
2022-08-14T01:29:43.111Z,101142.75
2022-08-14T01:32:23.224Z,101149.94
2022-08-14T01:35:17.358Z,101131.84
2022-08-14T01:37:56.159Z,101135.16
2022-08-14T01:40:25.710Z,101124.56
2022-08-14T01:43:02.554Z,101129.47
2022-08-14T01:45:29.447Z,101121.75
2022-08-14T01:48:07.257Z,101130.88
2022-08-14T01:50:41.808Z,101114.38
2022-08-14T01:53:08.479Z,101114.84
2022-08-14T01:55:36.180Z,101119.88
2022-08-14T01:58:19.801Z,101119.41
2022-08-14T02:00:55.075Z,101104.94
2022-08-14T02:03:31.764Z,101111.66
2022-08-14T02:06:00.063Z,101119.03
2022-08-14T02:08:35.616Z,101105.84
2022-08-14T02:11:22.638Z,101107.31
2022-08-14T02:13:59.595Z,101105.16
2022-08-14T02:16:39.390Z,101112.47
2022-08-14T02:19:09.996Z,101115.00
2022-08-14T02:21:43.615Z,101106.44
2022-08-14T02:24:39.367Z,101104.94
2022-08-14T02:28:23.589Z,101103.22
2022-08-14T02:30:00.092Z,101105.22
2022-08-14T02:32:30.557Z,101110.50
2022-08-14T02:35:18.842Z,101110.03
2022-08-14T02:37:49.315Z,101103.84
2022-08-14T02:40:18.286Z,101108.56
2022-08-14T02:42:54.229Z,101109.19
2022-08-14T02:45:22.006Z,101090.88
2022-08-14T02:47:49.710Z,101100.63
2022-08-14T02:50:27.249Z,101084.19
2022-08-14T02:52:57.193Z,101101.66
2022-08-14T02:55:24.634Z,101103.84
2022-08-14T02:58:02.982Z,101111.78
2022-08-14T03:00:33.182Z,101096.53
2022-08-14T03:03:02.683Z,101098.56
2022-08-14T03:05:36.073Z,101091.34
2022-08-14T03:08:09.296Z,101087.81
2022-08-14T03:10:42.005Z,101091.22
2022-08-14T03:13:19.494Z,101096.91
2022-08-14T03:15:56.213Z,101092.56
2022-08-14T03:18:31.563Z,101093.38
2022-08-14T03:21:01.752Z,101092.91
2022-08-14T03:23:29.823Z,101090.38
2022-08-14T03:25:56.372Z,101085.56
2022-08-14T03:28:33.408Z,101092.44
2022-08-14T03:31:00.721Z,101084.34
2022-08-14T03:33:37.508Z,101087.63
2022-08-14T03:37:37.552Z,101090.66
2022-08-14T03:39:12.602Z,101077.19
2022-08-14T03:41:44.905Z,101082.63
2022-08-14T03:45:26.479Z,101074.38
2022-08-14T03:46:58.195Z,101073.38
2022-08-14T03:49:28.464Z,101074.41
2022-08-14T03:51:57.703Z,101065.84
2022-08-14T03:54:26.259Z,101075.28
2022-08-14T03:56:54.577Z,101068.88
2022-08-14T03:59:21.178Z,101068.38
2022-08-14T04:01:57.959Z,101058.94
2022-08-14T04:04:28.206Z,101073.59
2022-08-14T04:06:55.098Z,101079.13
2022-08-14T04:09:26.836Z,101075.31
2022-08-14T04:11:53.894Z,101080.72
2022-08-14T04:14:20.533Z,101063.19
2022-08-14T04:16:48.018Z,101062.72
2022-08-14T04:19:20.035Z,101076.50
2022-08-14T04:22:01.816Z,101062.84
2022-08-14T04:24:37.659Z,101068.09
2022-08-14T04:27:11.919Z,101066.59
2022-08-14T04:29:42.924Z,101068.78
2022-08-14T04:32:59.322Z,101071.78
2022-08-14T04:35:07.709Z,101069.63
2022-08-14T04:37:55.878Z,101060.34
2022-08-14T04:40:42.135Z,101062.06
2022-08-14T04:43:38.576Z,101059.50
2022-08-14T04:46:55.891Z,101056.31
2022-08-14T04:49:04.522Z,101057.69
2022-08-14T04:51:46.328Z,101047.41
2022-08-14T04:54:13.974Z,101048.06
2022-08-14T04:56:43.357Z,101059.53
2022-08-14T04:59:11.941Z,101040.84
2022-08-14T05:01:48.772Z,101049.91
2022-08-14T05:04:22.021Z,101033.28
2022-08-14T05:06:55.160Z,101047.22
2022-08-14T05:09:29.152Z,101017.78
2022-08-14T05:13:10.627Z,101037.13
2022-08-14T05:14:53.567Z,101024.34
2022-08-14T05:17:32.141Z,101039.00
2022-08-14T05:21:04.953Z,101028.91
2022-08-14T05:22:59.423Z,101035.78
2022-08-14T05:25:26.037Z,101029.34
2022-08-14T05:28:00.570Z,101028.84
2022-08-14T05:30:27.203Z,101032.66
2022-08-14T05:32:53.968Z,101021.22
2022-08-14T05:35:21.804Z,101034.63
2022-08-14T05:37:50.112Z,101027.19
2022-08-14T05:40:16.889Z,101040.94
2022-08-14T05:42:46.556Z,101034.88
2022-08-14T05:45:20.051Z,101027.81
2022-08-14T05:47:46.664Z,101034.16
2022-08-14T05:50:19.592Z,101027.63
2022-08-14T05:52:48.324Z,101013.97
2022-08-14T05:55:15.346Z,101010.59
2022-08-14T05:57:59.820Z,101021.03
2022-08-14T06:00:31.673Z,101021.00
2022-08-14T06:03:07.792Z,101024.84
2022-08-14T06:05:38.845Z,101003.78
2022-08-14T06:08:08.583Z,101014.88
2022-08-14T06:10:50.728Z,101011.09
2022-08-14T06:13:18.560Z,101017.00
2022-08-14T06:15:46.397Z,101009.31
2022-08-14T06:18:12.993Z,101018.25
2022-08-14T06:20:44.360Z,101023.06
2022-08-14T06:23:12.891Z,101013.41
2022-08-14T06:25:41.350Z,101020.31
2022-08-14T06:28:27.980Z,101019.31
2022-08-14T06:30:55.573Z,101023.88
2022-08-14T06:33:22.765Z,101015.78
2022-08-14T06:35:56.778Z,100999.31
2022-08-14T06:38:23.938Z,101017.41
2022-08-14T06:40:51.645Z,101015.53
2022-08-14T06:43:20.683Z,101015.41
2022-08-14T06:45:53.802Z,101022.56
2022-08-14T06:48:23.903Z,101013.41
2022-08-14T06:50:54.784Z,101017.59
2022-08-14T06:53:22.208Z,101019.47
2022-08-14T06:56:00.861Z,101015.97
2022-08-14T06:58:31.402Z,101012.13
2022-08-14T07:01:24.795Z,101012.56
2022-08-14T07:04:23.691Z,101012.69
2022-08-14T07:06:54.797Z,101000.56
2022-08-14T07:09:24.895Z,101008.00
2022-08-14T07:11:54.202Z,101001.72
2022-08-14T07:14:20.782Z,100983.41
2022-08-14T07:16:47.507Z,100978.72
2022-08-14T07:19:17.580Z,100992.00
2022-08-14T07:21:47.499Z,100974.03
2022-08-14T07:24:21.947Z,100994.78
2022-08-14T07:26:53.378Z,100983.09
2022-08-14T07:29:26.038Z,100986.34
2022-08-14T07:31:53.112Z,100991.91
2022-08-14T07:34:36.646Z,100991.50
2022-08-14T07:37:06.294Z,100988.00
2022-08-14T07:39:34.502Z,101004.13
2022-08-14T07:42:01.963Z,100991.19
2022-08-14T07:44:32.044Z,100978.69
2022-08-14T07:47:02.259Z,100989.63
2022-08-14T07:49:32.387Z,100978.75
2022-08-14T07:52:00.009Z,100987.13
2022-08-14T07:54:29.927Z,100972.47
2022-08-14T07:56:59.786Z,100988.56
2022-08-14T07:59:41.065Z,100987.06
2022-08-14T08:02:16.987Z,100957.63
2022-08-14T08:04:49.565Z,100976.22
2022-08-14T08:07:16.780Z,100978.06
2022-08-14T08:09:53.261Z,100972.91
2022-08-14T08:12:26.260Z,100973.47
2022-08-14T08:15:07.310Z,100967.53
2022-08-14T08:17:38.617Z,100968.97
2022-08-14T08:20:11.790Z,100961.22
2022-08-14T08:22:40.923Z,100967.28
2022-08-14T08:25:13.519Z,100965.78
2022-08-14T08:27:44.596Z,100956.53
2022-08-14T08:30:12.414Z,100952.66
2022-08-14T08:32:43.485Z,100962.56
2022-08-14T08:35:17.447Z,100963.75
2022-08-14T08:37:45.074Z,100959.66
2022-08-14T08:40:31.274Z,100950.81
2022-08-14T08:42:59.306Z,100943.00
2022-08-14T08:45:26.009Z,100950.28
2022-08-14T08:47:54.463Z,100944.69
2022-08-14T08:53:02.063Z,100952.41
2022-08-14T08:55:30.285Z,100968.16
2022-08-14T08:58:05.414Z,100971.00
2022-08-14T09:00:41.496Z,100948.41
2022-08-14T09:03:20.314Z,100962.19
2022-08-14T09:05:51.678Z,100951.38
2022-08-14T09:08:32.739Z,100959.19
2022-08-14T09:11:19.534Z,100945.91
2022-08-14T09:13:50.750Z,100936.38
2022-08-14T09:16:25.295Z,100940.47
2022-08-14T09:18:53.906Z,100935.00
2022-08-14T09:21:24.108Z,100934.47
2022-08-14T09:24:28.705Z,100931.53
2022-08-14T09:26:39.785Z,100927.50
2022-08-14T09:29:06.696Z,100934.72
2022-08-14T09:31:42.950Z,100927.13
2022-08-14T09:34:58.512Z,100938.16
2022-08-14T09:37:44.506Z,100915.28
2022-08-14T09:40:29.367Z,100911.25
2022-08-14T09:43:22.345Z,100906.94
2022-08-14T09:45:53.596Z,100910.84
2022-08-14T09:48:27.930Z,100912.78
2022-08-14T09:54:06.083Z,100890.59
2022-08-14T09:56:30.063Z,100894.28
2022-08-14T09:59:00.276Z,100882.41
2022-08-14T10:01:36.445Z,100871.81
2022-08-14T10:04:34.881Z,100883.69
2022-08-14T10:07:05.388Z,100871.44
2022-08-14T10:09:33.316Z,100870.44
2022-08-14T10:12:01.034Z,100869.81
2022-08-14T10:14:35.707Z,100871.97
2022-08-14T10:17:06.242Z,100860.97
2022-08-14T10:19:36.520Z,100854.47
2022-08-14T10:23:15.202Z,100858.78
2022-08-14T10:24:55.798Z,100856.81
2022-08-14T10:27:27.316Z,100845.56
2022-08-14T10:30:04.681Z,100854.75
2022-08-14T10:32:51.188Z,100836.44
2022-08-14T10:35:31.832Z,100845.13
2022-08-14T10:38:00.718Z,100840.19
2022-08-14T10:40:37.531Z,100827.66
2022-08-14T10:43:22.700Z,100824.91
2022-08-14T10:46:03.531Z,100819.47
2022-08-14T10:48:45.890Z,100815.25
2022-08-14T10:51:16.816Z,100817.25
2022-08-14T10:53:56.802Z,100813.56
2022-08-14T10:56:35.100Z,100805.91
2022-08-14T10:59:05.185Z,100822.38
2022-08-14T11:01:40.991Z,100814.59
2022-08-14T11:04:25.146Z,100807.38
2022-08-14T11:06:53.769Z,100808.38
2022-08-14T11:09:20.346Z,100806.28
2022-08-14T11:11:56.345Z,100793.34
2022-08-14T11:14:42.307Z,100787.25
2022-08-14T11:17:10.008Z,100787.59
2022-08-14T11:19:38.054Z,100794.94
2022-08-14T11:22:06.391Z,100786.69
2022-08-14T11:24:55.257Z,100796.84
2022-08-14T11:27:33.128Z,100786.72
2022-08-14T11:30:51.516Z,100787.13
2022-08-14T11:32:57.129Z,100787.78
2022-08-14T11:35:26.326Z,100782.53
2022-08-14T11:38:12.630Z,100768.69
2022-08-14T11:40:39.531Z,100780.31
2022-08-14T11:43:08.717Z,100781.50
2022-08-14T11:45:38.041Z,100780.09
2022-08-14T11:49:03.575Z,100787.53
2022-08-14T11:51:14.473Z,100776.94
2022-08-14T11:53:44.697Z,100777.47
2022-08-14T11:56:12.480Z,100768.19
2022-08-14T11:58:40.103Z,100773.72
2022-08-14T12:01:08.447Z,100775.25
2022-08-14T12:03:46.195Z,100765.63
2022-08-14T12:06:29.420Z,100770.34
2022-08-14T12:09:08.491Z,100764.22
2022-08-14T12:11:43.857Z,100767.13
2022-08-14T12:14:29.721Z,100766.88
2022-08-14T12:17:12.294Z,100760.84
2022-08-14T12:20:10.116Z,100755.25
2022-08-14T12:22:52.487Z,100750.13
2022-08-14T12:25:24.875Z,100736.91
2022-08-14T12:27:58.965Z,100727.72
2022-08-14T12:30:43.699Z,100734.44
2022-08-14T12:33:24.127Z,100732.63
2022-08-14T12:35:57.991Z,100722.22
2022-08-14T12:38:43.543Z,100714.59
2022-08-14T12:41:22.000Z,100718.19
2022-08-14T12:43:56.801Z,100714.75
2022-08-14T12:46:35.773Z,100707.41
2022-08-14T12:49:17.199Z,100700.31
2022-08-14T12:51:56.710Z,100683.72
2022-08-14T12:54:27.204Z,100678.59
2022-08-14T12:57:08.121Z,100679.66
2022-08-14T12:59:37.299Z,100686.53
2022-08-14T13:02:22.036Z,100673.34
2022-08-14T13:04:54.668Z,100677.75
2022-08-14T13:07:21.766Z,100659.31
2022-08-14T13:09:56.498Z,100669.22
2022-08-14T13:12:33.390Z,100669.44
2022-08-14T13:15:09.590Z,100667.84
2022-08-14T13:17:44.598Z,100653.53
2022-08-14T13:20:23.340Z,100659.25
2022-08-14T13:22:52.884Z,100641.84
2022-08-14T13:25:22.105Z,100666.41
2022-08-14T13:28:00.943Z,100655.72
2022-08-14T13:30:29.059Z,100647.75
2022-08-14T13:32:58.464Z,100638.38
2022-08-14T13:35:26.321Z,100639.78
2022-08-14T13:37:53.494Z,100632.03
2022-08-14T13:40:26.321Z,100636.16
2022-08-14T13:42:56.667Z,100627.84
2022-08-14T13:45:33.867Z,100629.63
2022-08-14T13:48:27.692Z,100618.28
2022-08-14T13:51:01.497Z,100630.63
2022-08-14T13:53:33.434Z,100627.84
2022-08-14T13:56:01.542Z,100618.41
2022-08-14T13:58:35.695Z,100617.78
2022-08-14T14:01:02.629Z,100613.31
2022-08-14T14:03:34.989Z,100617.59
2022-08-14T14:06:03.011Z,100616.53
2022-08-14T14:08:46.429Z,100610.25
2022-08-14T14:11:16.518Z,100608.44
2022-08-14T14:13:45.533Z,100605.91
2022-08-14T14:16:15.559Z,100604.63
2022-08-14T14:18:56.242Z,100606.16
2022-08-14T14:21:28.501Z,100600.63
2022-08-14T14:23:56.473Z,100611.66
2022-08-14T14:26:24.670Z,100593.47
2022-08-14T14:28:57.020Z,100598.69
2022-08-14T14:31:30.101Z,100604.38
2022-08-14T14:34:07.311Z,100583.91
2022-08-14T14:36:43.877Z,100584.84
2022-08-14T14:39:11.117Z,100589.72
2022-08-14T14:41:43.941Z,100589.19
2022-08-14T14:44:13.506Z,100585.84
2022-08-14T14:46:44.595Z,100587.34
2022-08-14T14:49:14.790Z,100586.00
2022-08-14T14:51:46.906Z,100574.63
2022-08-14T14:54:31.510Z,100575.22
2022-08-14T14:57:00.488Z,100585.72
2022-08-14T14:59:33.238Z,100569.06
2022-08-14T15:02:08.013Z,100568.25
2022-08-14T15:04:38.075Z,100570.88
2022-08-14T15:07:06.322Z,100573.09
2022-08-14T15:09:33.927Z,100574.59
2022-08-14T15:12:00.754Z,100567.44
2022-08-14T15:14:56.947Z,100560.97
2022-08-14T15:17:13.972Z,100577.44
2022-08-14T15:19:42.053Z,100564.81
2022-08-14T15:22:25.251Z,100552.91
2022-08-14T15:24:52.027Z,100563.41
2022-08-14T15:27:26.306Z,100550.69
2022-08-14T15:29:53.831Z,100548.56
2022-08-14T15:32:23.151Z,100544.81
2022-08-14T15:34:51.927Z,100535.47
2022-08-14T15:37:23.158Z,100549.69
2022-08-14T15:39:52.452Z,100542.41
2022-08-14T15:42:20.520Z,100540.88
2022-08-14T15:44:57.272Z,100547.19
2022-08-14T15:47:28.025Z,100533.59
2022-08-14T15:49:56.318Z,100549.84
2022-08-14T15:52:32.996Z,100542.34
2022-08-14T15:55:05.454Z,100540.72
2022-08-14T15:57:33.439Z,100532.69
2022-08-14T16:00:40.152Z,100538.25
2022-08-14T16:03:08.639Z,100525.72
2022-08-14T16:05:38.480Z,100523.56
2022-08-14T16:08:24.375Z,100526.41
2022-08-14T16:10:55.985Z,100525.00
2022-08-14T16:13:42.042Z,100527.56
2022-08-14T16:16:47.093Z,100526.38
2022-08-14T16:19:18.533Z,100517.94
2022-08-14T16:21:58.346Z,100513.34
2022-08-14T16:24:33.234Z,100524.47
2022-08-14T16:27:01.403Z,100516.97
2022-08-14T16:29:31.208Z,100511.91
2022-08-14T16:32:01.459Z,100523.50
2022-08-14T16:34:46.374Z,100522.13
2022-08-14T16:37:19.082Z,100516.94
2022-08-14T16:39:47.313Z,100518.69
2022-08-14T16:43:03.197Z,100509.97
2022-08-14T16:45:03.057Z,100507.31
2022-08-14T16:47:32.112Z,100512.00
2022-08-14T16:50:08.923Z,100499.13
2022-08-14T16:55:13.970Z,100500.50
2022-08-14T16:57:54.975Z,100501.06
2022-08-14T17:00:43.524Z,100487.31
2022-08-14T17:03:13.061Z,100494.44
2022-08-14T17:05:43.506Z,100494.75
2022-08-14T17:08:32.053Z,100496.59
2022-08-14T17:11:10.011Z,100488.34
2022-08-14T17:13:58.868Z,100495.44
2022-08-14T17:16:37.051Z,100486.63
2022-08-14T17:19:09.921Z,100480.78
2022-08-14T17:21:40.899Z,100473.66
2022-08-14T17:27:03.896Z,100469.22
2022-08-14T17:29:34.042Z,100481.09
2022-08-14T17:32:22.194Z,100474.50
2022-08-14T17:34:57.788Z,100465.34
2022-08-14T17:37:30.179Z,100472.44
2022-08-14T17:40:01.247Z,100465.44
2022-08-14T17:42:51.036Z,100469.19
2022-08-14T17:45:28.715Z,100457.81
2022-08-14T17:49:14.798Z,100467.34
2022-08-14T17:51:24.175Z,100462.31
2022-08-14T17:54:02.933Z,100470.47
2022-08-14T17:56:32.242Z,100456.97
2022-08-14T17:59:02.489Z,100465.22
2022-08-14T18:01:35.627Z,100463.75
2022-08-14T18:04:05.751Z,100465.63
2022-08-14T18:06:58.554Z,100469.66
2022-08-14T18:09:56.213Z,100461.84
2022-08-14T18:12:32.176Z,100465.38
2022-08-14T18:15:14.858Z,100469.66
2022-08-14T18:17:52.730Z,100473.16
2022-08-14T18:21:40.730Z,100460.63
2022-08-14T18:23:10.576Z,100466.09
2022-08-14T18:25:53.023Z,100468.69
2022-08-14T18:28:51.156Z,100457.56
2022-08-14T18:31:21.214Z,100466.22
2022-08-14T18:33:59.946Z,100464.81
2022-08-14T18:36:46.500Z,100458.59
2022-08-14T18:39:31.679Z,100455.50
2022-08-14T18:42:23.524Z,100463.56
2022-08-14T18:44:50.667Z,100466.59
2022-08-14T18:47:20.218Z,100470.13
2022-08-14T18:49:53.083Z,100471.41
2022-08-14T18:52:22.440Z,100475.00
2022-08-14T18:54:59.232Z,100469.47
2022-08-14T18:57:27.139Z,100461.81
2022-08-14T19:00:33.941Z,100477.56
2022-08-14T19:03:03.774Z,100467.28
2022-08-14T19:05:47.110Z,100472.09
2022-08-14T19:08:17.827Z,100466.63
2022-08-14T19:10:49.355Z,100465.78
2022-08-14T19:13:48.186Z,100468.34
2022-08-14T19:16:23.281Z,100463.44
2022-08-14T19:18:52.266Z,100477.00
2022-08-14T19:21:34.782Z,100480.72
2022-08-14T19:24:27.813Z,100475.31
2022-08-14T19:27:24.073Z,100475.84
2022-08-14T19:30:24.776Z,100476.72
2022-08-14T19:32:57.064Z,100483.38
2022-08-14T19:35:49.393Z,100476.63
2022-08-14T19:38:47.686Z,100477.72
2022-08-14T19:41:16.298Z,100473.19
2022-08-14T19:43:55.523Z,100474.03
2022-08-14T19:46:38.904Z,100477.94
2022-08-14T19:49:23.256Z,100476.16
2022-08-14T19:52:02.999Z,100471.53
2022-08-14T19:54:36.970Z,100459.22
2022-08-14T19:57:04.729Z,100477.34
2022-08-14T19:59:36.731Z,100472.25
2022-08-14T20:02:30.132Z,100475.81
2022-08-14T20:05:03.884Z,100472.88
2022-08-14T20:07:59.565Z,100468.47
2022-08-14T20:11:03.749Z,100464.09
2022-08-14T20:13:29.363Z,100460.31
2022-08-14T20:16:02.322Z,100455.41
2022-08-14T20:21:15.867Z,100465.84
2022-08-14T20:23:42.650Z,100457.06
2022-08-14T20:26:30.793Z,100460.38
2022-08-14T20:28:59.219Z,100451.25
2022-08-14T20:31:37.306Z,100461.56
2022-08-14T20:34:24.256Z,100462.03
2022-08-14T20:37:10.510Z,100462.03
2022-08-14T20:39:54.614Z,100462.47
2022-08-14T20:42:43.907Z,100456.44
2022-08-14T20:45:20.077Z,100442.31
2022-08-14T20:48:01.045Z,100468.53
2022-08-14T20:50:30.178Z,100464.38
2022-08-14T20:52:58.626Z,100460.91
2022-08-14T20:55:29.099Z,100465.03
2022-08-14T20:58:09.888Z,100463.81
2022-08-14T21:01:02.976Z,100449.41
2022-08-14T21:03:56.384Z,100452.47
2022-08-14T21:07:22.878Z,100456.09
2022-08-14T21:10:04.974Z,100449.28
2022-08-14T21:12:34.362Z,100442.06
2022-08-14T21:15:00.625Z,100451.19
2022-08-14T21:17:27.439Z,100442.84
2022-08-14T21:19:54.118Z,100444.50
2022-08-14T21:22:20.703Z,100446.22
2022-08-14T21:24:48.518Z,100441.09
2022-08-14T21:27:20.064Z,100448.03
2022-08-14T21:29:49.829Z,100433.69
2022-08-14T21:32:33.655Z,100449.16
2022-08-14T21:35:04.131Z,100433.53
2022-08-14T21:37:36.500Z,100437.63
2022-08-14T21:40:40.907Z,100437.78
2022-08-14T21:42:51.925Z,100434.16
2022-08-14T21:45:20.188Z,100445.38
2022-08-14T21:47:47.127Z,100445.94
2022-08-14T21:50:56.337Z,100443.69
2022-08-14T21:53:03.823Z,100421.31
2022-08-14T21:55:32.970Z,100445.38
2022-08-14T21:58:51.822Z,100424.56
2022-08-14T22:00:49.420Z,100428.72
2022-08-14T22:03:19.994Z,100426.84
2022-08-14T22:05:55.920Z,100437.88
2022-08-14T22:08:26.918Z,100430.59
2022-08-14T22:10:53.803Z,100424.69
2022-08-14T22:13:24.642Z,100419.50
2022-08-14T22:15:58.149Z,100418.22
2022-08-14T22:18:26.525Z,100411.09
2022-08-14T22:20:56.811Z,100425.00
2022-08-14T22:23:24.750Z,100415.97
2022-08-14T22:25:53.670Z,100408.72
2022-08-14T22:28:25.449Z,100401.69
2022-08-14T22:30:54.931Z,100409.47
2022-08-14T22:33:30.827Z,100394.44
2022-08-14T22:35:58.831Z,100401.50
2022-08-14T22:38:37.289Z,100405.22
2022-08-14T22:41:29.507Z,100401.22
2022-08-14T22:43:59.572Z,100401.16
2022-08-14T22:46:27.031Z,100395.53
2022-08-14T22:48:54.212Z,100391.53
2022-08-14T22:51:25.981Z,100405.16
2022-08-14T22:53:55.952Z,100399.78
2022-08-14T22:56:29.236Z,100390.19
2022-08-14T22:59:00.645Z,100379.91
2022-08-14T23:01:57.249Z,100390.81
2022-08-14T23:04:34.769Z,100389.81
2022-08-14T23:07:21.806Z,100393.66
2022-08-14T23:09:56.464Z,100387.78
2022-08-14T23:12:29.598Z,100380.19
2022-08-14T23:14:59.424Z,100390.25
2022-08-14T23:17:39.459Z,100394.75
2022-08-14T23:20:19.165Z,100391.56
2022-08-14T23:22:48.336Z,100380.59
2022-08-14T23:25:20.035Z,100379.34
2022-08-14T23:28:06.733Z,100376.91
2022-08-14T23:30:54.275Z,100373.41
2022-08-14T23:33:22.369Z,100369.41
2022-08-14T23:35:59.090Z,100371.03
2022-08-14T23:38:30.992Z,100367.03
2022-08-14T23:41:03.185Z,100367.69
2022-08-14T23:43:31.698Z,100343.59
2022-08-14T23:45:58.887Z,100361.06
2022-08-14T23:48:28.195Z,100350.69
2022-08-14T23:50:55.401Z,100345.91
2022-08-14T23:53:47.289Z,100348.59
2022-08-14T23:56:31.722Z,100334.03
2022-08-14T23:59:01.146Z,100343.38
