createdAt,value
2019-04-07T00:00:06.323Z,97512.95
2019-04-07T00:02:37.677Z,97506.19
2019-04-07T00:05:12.398Z,97506.58
2019-04-07T00:07:39.084Z,97506.58
2019-04-07T00:10:09.861Z,97510.63
2019-04-07T00:12:39.489Z,97506.31
2019-04-07T00:15:09.155Z,97508.73
2019-04-07T00:17:38.757Z,97508.73
2019-04-07T00:20:08.793Z,97509.81
2019-04-07T00:22:38.076Z,97511.15
2019-04-07T00:25:07.823Z,97512.05
2019-04-07T00:27:36.879Z,97513.41
2019-04-07T00:32:49.097Z,97508.06
2019-04-07T00:35:26.890Z,97503.01
2019-04-07T00:37:50.761Z,97508.13
2019-04-07T00:40:20.815Z,97508.13
2019-04-07T00:42:50.403Z,97506.02
2019-04-07T00:45:20.592Z,97511.93
2019-04-07T00:47:50.534Z,97510.65
2019-04-07T00:50:20.426Z,97498.48
2019-04-07T00:52:50.222Z,97503.02
2019-04-07T00:55:24.283Z,97503.02
2019-04-07T00:58:13.698Z,97508.45
2019-04-07T01:00:43.455Z,97505.02
2019-04-07T01:03:17.339Z,97513.58
2019-04-07T01:05:53.311Z,97510.20
2019-04-07T01:08:26.286Z,97506.00
2019-04-07T01:10:55.901Z,97509.91
2019-04-07T01:13:26.268Z,97509.91
2019-04-07T01:15:56.005Z,97507.63
2019-04-07T01:18:26.985Z,97509.09
2019-04-07T01:20:56.118Z,97503.34
2019-04-07T01:23:24.962Z,97508.44
2019-04-07T01:25:54.256Z,97512.92
2019-04-07T01:28:23.137Z,97508.14
2019-04-07T01:30:52.492Z,97503.19
2019-04-07T01:33:21.858Z,97514.77
2019-04-07T01:35:52.300Z,97506.76
2019-04-07T01:38:21.462Z,97508.02
2019-04-07T01:40:59.858Z,97511.59
2019-04-07T01:43:42.041Z,97512.06
2019-04-07T01:46:24.585Z,97506.77
2019-04-07T01:49:12.807Z,97507.13
2019-04-07T01:51:48.743Z,97516.23
2019-04-07T01:54:33.981Z,97518.88
2019-04-07T01:57:41.104Z,97510.42
2019-04-07T02:00:22.979Z,97513.80
2019-04-07T02:03:17.544Z,97506.55
2019-04-07T02:06:13.529Z,97504.02
2019-04-07T02:09:21.439Z,97504.02
2019-04-07T02:12:09.463Z,97516.42
2019-04-07T02:14:57.965Z,97516.42
2019-04-07T02:17:51.585Z,97515.17
2019-04-07T02:21:07.193Z,97516.53
2019-04-07T02:27:05.981Z,97512.45
2019-04-07T02:30:01.323Z,97519.08
2019-04-07T02:32:40.849Z,97520.75
2019-04-07T02:35:36.482Z,97510.05
2019-04-07T02:38:17.676Z,97508.17
2019-04-07T02:40:59.878Z,97504.40
2019-04-07T02:43:47.495Z,97508.24
2019-04-07T02:46:36.607Z,97509.85
2019-04-07T02:49:24.511Z,97513.73
2019-04-07T02:52:11.302Z,97512.78
2019-04-07T02:55:02.700Z,97510.14
2019-04-07T02:57:40.523Z,97510.38
2019-04-07T03:00:20.358Z,97508.58
2019-04-07T03:03:20.122Z,97505.44
2019-04-07T03:06:08.859Z,97505.44
2019-04-07T03:08:55.908Z,97504.43
2019-04-07T03:11:51.052Z,97508.20
2019-04-07T03:14:39.677Z,97510.48
2019-04-07T03:17:14.054Z,97521.80
2019-04-07T03:20:10.532Z,97521.80
2019-04-07T03:22:50.633Z,97533.36
2019-04-07T03:25:42.276Z,97533.36
2019-04-07T03:28:40.678Z,97536.70
2019-04-07T03:31:22.499Z,97530.05
2019-04-07T03:34:14.453Z,97530.05
2019-04-07T03:37:20.293Z,97542.33
2019-04-07T03:39:41.081Z,97539.47
2019-04-07T03:42:24.844Z,97549.62
2019-04-07T03:45:02.621Z,97547.89
2019-04-07T03:47:52.909Z,97557.81
2019-04-07T03:50:34.856Z,97554.52
2019-04-07T03:53:35.672Z,97555.45
2019-04-07T03:56:43.663Z,97552.31
2019-04-07T03:59:35.311Z,97554.04
2019-04-07T04:02:44.349Z,97552.98
2019-04-07T04:05:52.539Z,97545.58
2019-04-07T04:08:41.772Z,97546.59
2019-04-07T04:11:49.672Z,97543.64
2019-04-07T04:14:23.911Z,97540.36
2019-04-07T04:16:54.247Z,97540.36
2019-04-07T04:19:23.613Z,97555.55
2019-04-07T04:21:52.730Z,97561.69
2019-04-07T04:24:22.890Z,97561.69
2019-04-07T04:27:07.300Z,97559.06
2019-04-07T04:29:38.161Z,97562.36
2019-04-07T04:32:07.718Z,97570.07
2019-04-07T04:34:36.825Z,97568.52
2019-04-07T04:37:11.168Z,97571.36
2019-04-07T04:39:41.131Z,97577.11
2019-04-07T04:42:10.442Z,97589.66
2019-04-07T04:44:40.422Z,97596.69
2019-04-07T04:47:10.197Z,97593.05
2019-04-07T04:49:40.284Z,97593.05
2019-04-07T04:52:09.482Z,97599.23
2019-04-07T04:54:38.851Z,97587.56
2019-04-07T04:57:09.274Z,97593.09
2019-04-07T04:59:38.752Z,97588.53
2019-04-07T05:02:06.858Z,97595.16
2019-04-07T05:04:35.950Z,97594.91
2019-04-07T05:07:05.672Z,97601.23
2019-04-07T05:09:44.006Z,97596.83
2019-04-07T05:12:08.374Z,97604.34
2019-04-07T05:14:37.750Z,97604.34
2019-04-07T05:17:15.284Z,97609.69
2019-04-07T05:19:44.604Z,97620.00
2019-04-07T05:22:15.255Z,97616.07
2019-04-07T05:24:44.489Z,97616.07
2019-04-07T05:27:13.044Z,97632.81
2019-04-07T05:29:42.522Z,97633.55
2019-04-07T05:32:12.210Z,97634.27
2019-04-07T05:34:42.298Z,97638.56
2019-04-07T05:37:12.096Z,97636.05
2019-04-07T05:39:44.289Z,97631.77
2019-04-07T05:42:13.781Z,97633.84
2019-04-07T05:44:43.300Z,97638.89
2019-04-07T05:47:14.426Z,97641.29
2019-04-07T05:49:43.372Z,97640.25
2019-04-07T05:52:12.799Z,97640.25
2019-04-07T05:54:42.865Z,97643.64
2019-04-07T05:57:13.428Z,97649.14
2019-04-07T05:59:43.643Z,97650.20
2019-04-07T06:02:13.222Z,97650.20
2019-04-07T06:04:43.556Z,97657.12
2019-04-07T06:07:13.977Z,97664.38
2019-04-07T06:09:43.914Z,97667.67
2019-04-07T06:12:13.516Z,97666.20
2019-04-07T06:14:46.488Z,97672.02
2019-04-07T06:17:15.516Z,97668.17
2019-04-07T06:19:44.451Z,97665.17
2019-04-07T06:22:17.463Z,97664.58
2019-04-07T06:24:46.051Z,97664.58
2019-04-07T06:27:16.899Z,97658.52
2019-04-07T06:29:46.725Z,97660.08
2019-04-07T06:32:15.666Z,97653.09
2019-04-07T06:34:45.896Z,97653.09
2019-04-07T06:37:16.430Z,97658.75
2019-04-07T06:39:49.378Z,97662.98
2019-04-07T06:42:17.613Z,97653.48
2019-04-07T06:44:50.321Z,97652.53
2019-04-07T06:47:43.318Z,97652.58
2019-04-07T06:50:27.947Z,97648.43
2019-04-07T06:53:04.494Z,97652.13
2019-04-07T06:56:04.104Z,97644.28
2019-04-07T06:58:53.408Z,97644.28
2019-04-07T07:01:44.925Z,97650.78
2019-04-07T07:04:33.863Z,97650.55
2019-04-07T07:07:13.111Z,97648.50
2019-04-07T07:10:03.201Z,97655.49
2019-04-07T07:13:11.594Z,97660.55
2019-04-07T07:15:48.264Z,97658.11
2019-04-07T07:18:47.102Z,97658.63
2019-04-07T07:21:24.528Z,97661.61
2019-04-07T07:23:53.009Z,97667.23
2019-04-07T07:26:22.105Z,97666.16
2019-04-07T07:28:52.121Z,97669.69
2019-04-07T07:31:24.720Z,97672.95
2019-04-07T07:33:53.969Z,97668.98
2019-04-07T07:36:24.139Z,97666.63
2019-04-07T07:39:02.216Z,97677.09
2019-04-07T07:41:33.093Z,97674.02
2019-04-07T07:44:03.815Z,97674.64
2019-04-07T07:46:35.541Z,97673.36
2019-04-07T07:49:04.431Z,97682.28
2019-04-07T07:51:33.538Z,97685.52
2019-04-07T07:54:03.570Z,97674.88
2019-04-07T07:56:32.150Z,97677.20
2019-04-07T07:59:02.561Z,97677.20
2019-04-07T08:01:31.117Z,97675.36
2019-04-07T08:04:00.801Z,97684.00
2019-04-07T08:06:31.706Z,97695.41
2019-04-07T08:09:10.007Z,97692.15
2019-04-07T08:11:34.394Z,97702.06
2019-04-07T08:14:04.222Z,97702.06
2019-04-07T08:16:34.624Z,97708.30
2019-04-07T08:19:03.995Z,97700.11
2019-04-07T08:21:33.740Z,97698.78
2019-04-07T08:24:03.588Z,97705.85
2019-04-07T08:26:32.016Z,97697.84
2019-04-07T08:29:05.740Z,97697.84
2019-04-07T08:31:33.762Z,97700.73
2019-04-07T08:34:03.912Z,97700.73
2019-04-07T08:36:33.856Z,97703.78
2019-04-07T08:39:07.265Z,97689.09
2019-04-07T08:41:39.726Z,97694.39
2019-04-07T08:44:08.256Z,97691.54
2019-04-07T08:46:41.633Z,97701.14
2019-04-07T08:49:08.700Z,97694.15
2019-04-07T08:51:38.045Z,97691.83
2019-04-07T08:54:07.453Z,97695.80
2019-04-07T08:56:36.691Z,97693.20
2019-04-07T08:59:09.486Z,97692.39
2019-04-07T09:01:38.062Z,97700.05
2019-04-07T09:04:07.688Z,97700.44
2019-04-07T09:06:37.427Z,97693.95
2019-04-07T09:09:08.049Z,97700.61
2019-04-07T09:11:40.339Z,97687.85
2019-04-07T09:14:09.433Z,97697.59
2019-04-07T09:16:59.313Z,97685.53
2019-04-07T09:19:47.299Z,97685.53
2019-04-07T09:22:37.827Z,97687.50
2019-04-07T09:25:27.269Z,97684.86
2019-04-07T09:28:11.939Z,97684.86
2019-04-07T09:31:08.427Z,97687.41
2019-04-07T09:34:11.548Z,97691.32
2019-04-07T09:37:06.958Z,97694.70
2019-04-07T09:40:04.425Z,97694.70
2019-04-07T09:42:41.191Z,97692.54
2019-04-07T09:45:38.585Z,97690.86
2019-04-07T09:48:34.438Z,97691.35
2019-04-07T09:51:39.758Z,97690.59
2019-04-07T09:54:25.586Z,97697.19
2019-04-07T09:57:13.965Z,97692.35
2019-04-07T09:59:59.354Z,97693.95
2019-04-07T10:02:47.054Z,97697.44
2019-04-07T10:05:48.613Z,97701.94
2019-04-07T10:08:40.587Z,97701.91
2019-04-07T10:11:34.657Z,97701.91
2019-04-07T10:14:30.729Z,97707.50
2019-04-07T10:17:22.252Z,97695.39
2019-04-07T10:20:09.607Z,97695.75
2019-04-07T10:22:57.548Z,97692.89
2019-04-07T10:25:45.564Z,97682.44
2019-04-07T10:28:45.403Z,97685.47
2019-04-07T10:31:24.594Z,97685.47
2019-04-07T10:34:03.308Z,97674.80
2019-04-07T10:36:56.753Z,97676.95
2019-04-07T10:39:50.056Z,97679.13
2019-04-07T10:42:26.075Z,97680.05
2019-04-07T10:45:19.604Z,97680.18
2019-04-07T10:48:13.918Z,97672.83
2019-04-07T10:51:01.674Z,97672.83
2019-04-07T10:53:42.532Z,97670.36
2019-04-07T10:56:31.963Z,97670.36
2019-04-07T10:59:32.799Z,97663.03
2019-04-07T11:02:20.435Z,97663.63
2019-04-07T11:05:12.011Z,97662.14
2019-04-07T11:08:02.526Z,97667.59
2019-04-07T11:10:50.978Z,97657.32
2019-04-07T11:13:38.765Z,97657.32
2019-04-07T11:16:17.438Z,97660.37
2019-04-07T11:30:04.896Z,97648.05
2019-04-07T11:32:50.131Z,97651.30
2019-04-07T11:35:45.571Z,97650.91
2019-04-07T11:38:31.048Z,97629.02
2019-04-07T11:41:22.697Z,97629.02
2019-04-07T11:44:23.511Z,97647.49
2019-04-07T11:47:12.359Z,97644.19
2019-04-07T11:49:52.951Z,97642.09
2019-04-07T11:52:40.843Z,97634.25
2019-04-07T11:55:25.760Z,97635.51
2019-04-07T11:58:12.266Z,97640.31
2019-04-07T12:01:00.631Z,97638.36
2019-04-07T12:03:55.784Z,97631.36
2019-04-07T12:06:52.606Z,97631.36
2019-04-07T12:09:39.497Z,97639.27
2019-04-07T12:12:28.731Z,97626.07
2019-04-07T12:15:14.213Z,97626.07
2019-04-07T12:18:03.421Z,97640.58
2019-04-07T12:20:44.060Z,97634.98
2019-04-07T12:23:32.733Z,97640.59
2019-04-07T12:26:12.775Z,97637.14
2019-04-07T12:29:04.539Z,97630.23
2019-04-07T12:31:59.656Z,97635.86
2019-04-07T12:34:49.748Z,97638.96
2019-04-07T12:37:41.309Z,97640.09
2019-04-07T12:40:22.452Z,97635.23
2019-04-07T12:43:02.480Z,97639.88
2019-04-07T12:46:06.714Z,97641.16
2019-04-07T12:48:43.462Z,97640.14
2019-04-07T12:51:44.827Z,97624.61
2019-04-07T12:54:29.569Z,97624.61
2019-04-07T12:57:23.010Z,97627.97
2019-04-07T13:00:22.659Z,97631.34
2019-04-07T13:03:08.907Z,97628.94
2019-04-07T13:06:06.241Z,97630.37
2019-04-07T13:08:59.508Z,97617.22
2019-04-07T13:11:50.081Z,97617.22
2019-04-07T13:14:40.088Z,97623.58
2019-04-07T13:17:19.475Z,97628.75
2019-04-07T13:20:02.072Z,97626.43
2019-04-07T13:22:58.906Z,97626.11
2019-04-07T13:25:38.622Z,97626.11
2019-04-07T13:28:15.242Z,97624.97
2019-04-07T13:31:04.952Z,97628.65
2019-04-07T13:33:48.519Z,97631.76
2019-04-07T13:36:39.643Z,97637.45
2019-04-07T13:39:29.340Z,97631.56
2019-04-07T13:42:20.823Z,97636.27
2019-04-07T13:45:16.884Z,97642.05
2019-04-07T13:47:56.769Z,97641.08
2019-04-07T13:50:35.518Z,97640.45
2019-04-07T13:53:27.020Z,97633.44
2019-04-07T13:56:31.865Z,97633.44
2019-04-07T13:59:39.993Z,97646.19
2019-04-07T14:02:30.321Z,97635.59
2019-04-07T14:05:11.065Z,97648.05
2019-04-07T14:07:58.958Z,97648.05
2019-04-07T14:10:48.213Z,97650.17
2019-04-07T14:13:56.548Z,97650.95
2019-04-07T14:17:05.048Z,97649.95
2019-04-07T14:19:55.474Z,97646.64
2019-04-07T14:22:53.976Z,97643.36
2019-04-07T14:25:51.060Z,97643.36
2019-04-07T14:28:30.754Z,97657.73
2019-04-07T14:31:29.219Z,97648.19
2019-04-07T14:34:23.893Z,97652.19
2019-04-07T14:37:13.527Z,97651.39
2019-04-07T14:39:47.765Z,97656.31
2019-04-07T14:42:42.883Z,97655.39
2019-04-07T14:45:27.083Z,97649.70
2019-04-07T14:48:02.152Z,97651.00
2019-04-07T14:50:53.813Z,97650.86
2019-04-07T14:53:30.619Z,97647.55
2019-04-07T14:56:08.920Z,97653.00
2019-04-07T14:59:00.649Z,97654.72
2019-04-07T15:01:39.563Z,97655.67
2019-04-07T15:04:08.422Z,97647.61
2019-04-07T15:06:37.823Z,97653.87
2019-04-07T15:09:13.589Z,97659.23
2019-04-07T15:11:49.623Z,97654.77
2019-04-07T15:14:19.213Z,97654.77
2019-04-07T15:16:49.104Z,97660.75
2019-04-07T15:19:18.130Z,97654.63
2019-04-07T15:21:48.832Z,97652.28
2019-04-07T15:24:18.712Z,97660.86
2019-04-07T15:26:50.088Z,97656.34
2019-04-07T15:29:19.754Z,97656.70
2019-04-07T15:31:51.035Z,97659.91
2019-04-07T15:34:20.149Z,97657.80
2019-04-07T15:36:50.096Z,97659.36
2019-04-07T15:39:20.446Z,97667.23
2019-04-07T15:41:49.592Z,97668.45
2019-04-07T15:44:19.603Z,97662.68
2019-04-07T15:46:50.873Z,97662.68
2019-04-07T15:49:20.420Z,97668.06
2019-04-07T15:51:50.295Z,97676.51
2019-04-07T15:54:21.504Z,97665.78
2019-04-07T15:56:51.596Z,97672.55
2019-04-07T15:59:21.295Z,97678.13
2019-04-07T16:01:50.623Z,97675.17
2019-04-07T16:04:26.225Z,97679.55
2019-04-07T16:06:53.122Z,97683.92
2019-04-07T16:09:33.361Z,97677.61
2019-04-07T16:11:53.294Z,97687.73
2019-04-07T16:14:23.071Z,97686.16
2019-04-07T16:16:53.614Z,97686.16
2019-04-07T16:19:35.752Z,97688.19
2019-04-07T16:21:54.918Z,97690.38
2019-04-07T16:24:25.683Z,97690.38
2019-04-07T16:26:54.719Z,97691.45
2019-04-07T16:29:24.123Z,97691.64
2019-04-07T16:31:55.876Z,97693.98
2019-04-07T16:34:24.517Z,97698.09
2019-04-07T16:36:57.336Z,97703.83
2019-04-07T16:39:24.584Z,97703.83
2019-04-07T16:41:54.511Z,97710.14
2019-04-07T16:44:24.597Z,97710.14
2019-04-07T16:46:57.267Z,97709.29
2019-04-07T16:49:25.752Z,97709.29
2019-04-07T16:52:00.595Z,97713.05
2019-04-07T16:54:28.066Z,97701.99
2019-04-07T16:56:58.354Z,97701.99
2019-04-07T16:59:27.563Z,97715.42
2019-04-07T17:01:57.010Z,97725.06
2019-04-07T17:04:27.137Z,97725.06
2019-04-07T17:07:02.361Z,97724.47
2019-04-07T17:09:29.118Z,97730.33
2019-04-07T17:11:58.964Z,97730.41
2019-04-07T17:14:31.958Z,97729.33
2019-04-07T17:17:00.167Z,97725.87
2019-04-07T17:19:30.103Z,97738.89
2019-04-07T17:22:01.925Z,97729.20
2019-04-07T17:24:32.310Z,97736.89
2019-04-07T17:27:03.113Z,97732.99
2019-04-07T17:29:34.834Z,97730.93
2019-04-07T17:32:06.032Z,97732.76
2019-04-07T17:34:36.796Z,97730.22
2019-04-07T17:37:07.249Z,97734.20
2019-04-07T17:39:55.955Z,97728.95
2019-04-07T17:42:27.269Z,97735.83
2019-04-07T17:45:15.120Z,97732.92
2019-04-07T17:48:07.079Z,97736.22
2019-04-07T17:51:01.084Z,97741.20
2019-04-07T17:53:53.899Z,97741.52
2019-04-07T17:56:41.807Z,97753.91
2019-04-07T17:59:31.082Z,97751.73
2019-04-07T18:02:19.816Z,97758.59
2019-04-07T18:05:26.155Z,97758.17
2019-04-07T18:08:12.125Z,97758.78
2019-04-07T18:11:08.742Z,97767.30
2019-04-07T18:14:05.677Z,97767.61
2019-04-07T18:16:46.209Z,97769.98
2019-04-07T18:19:33.746Z,97770.20
2019-04-07T18:22:25.660Z,97777.20
2019-04-07T18:25:05.165Z,97779.02
2019-04-07T18:27:59.938Z,97774.36
2019-04-07T18:31:03.053Z,97784.01
2019-04-07T18:33:53.644Z,97789.75
2019-04-07T18:36:42.642Z,97789.75
2019-04-07T18:39:31.793Z,97795.16
2019-04-07T18:42:31.041Z,97793.54
2019-04-07T18:45:25.196Z,97810.22
2019-04-07T18:48:13.681Z,97814.89
2019-04-07T18:51:02.894Z,97813.61
2019-04-07T18:53:57.721Z,97816.09
2019-04-07T18:56:44.098Z,97821.15
2019-04-07T18:59:25.888Z,97827.03
2019-04-07T19:02:16.437Z,97826.41
2019-04-07T19:05:08.319Z,97827.11
2019-04-07T19:07:58.353Z,97824.67
2019-04-07T19:11:06.936Z,97834.64
2019-04-07T19:13:49.010Z,97845.09
2019-04-07T19:16:34.813Z,97848.59
2019-04-07T19:19:33.377Z,97847.70
2019-04-07T19:22:27.460Z,97853.11
2019-04-07T19:25:19.250Z,97853.11
2019-04-07T19:28:03.339Z,97858.99
2019-04-07T19:30:45.361Z,97860.90
2019-04-07T19:33:24.546Z,97860.59
2019-04-07T19:36:20.427Z,97873.64
2019-04-07T19:39:25.055Z,97873.64
2019-04-07T19:42:08.786Z,97868.91
2019-04-07T19:44:59.523Z,97871.83
2019-04-07T19:47:48.972Z,97877.84
2019-04-07T19:50:37.039Z,97877.84
2019-04-07T19:53:45.584Z,97875.74
2019-04-07T19:56:40.614Z,97876.41
2019-04-07T19:59:28.094Z,97879.44
2019-04-07T20:02:20.323Z,97885.39
2019-04-07T20:05:12.300Z,97884.54
2019-04-07T20:08:05.667Z,97884.58
2019-04-07T20:10:49.891Z,97891.07
2019-04-07T20:13:38.384Z,97893.31
2019-04-07T20:16:26.166Z,97897.61
2019-04-07T20:19:31.376Z,97901.68
2019-04-07T20:22:11.128Z,97903.66
2019-04-07T20:25:00.844Z,97908.66
2019-04-07T20:27:57.353Z,97908.38
2019-04-07T20:30:46.969Z,97908.02
2019-04-07T20:33:39.499Z,97908.08
2019-04-07T20:36:27.765Z,97913.80
2019-04-07T20:39:06.065Z,97902.94
2019-04-07T20:42:16.791Z,97909.05
2019-04-07T20:45:24.088Z,97914.77
2019-04-07T20:48:13.582Z,97913.20
2019-04-07T20:50:56.876Z,97917.11
2019-04-07T20:53:40.867Z,97917.11
2019-04-07T20:56:23.312Z,97925.65
2019-04-07T20:59:11.758Z,97932.72
2019-04-07T21:02:04.520Z,97939.52
2019-04-07T21:04:53.443Z,97939.84
2019-04-07T21:07:40.918Z,97931.97
2019-04-07T21:10:27.509Z,97917.16
2019-04-07T21:13:04.864Z,97937.83
2019-04-07T21:15:52.841Z,97945.00
2019-04-07T21:18:42.294Z,97945.81
2019-04-07T21:21:32.262Z,97947.40
2019-04-07T21:24:40.143Z,97945.73
2019-04-07T21:27:28.423Z,97955.70
2019-04-07T21:30:20.745Z,97950.98
2019-04-07T21:33:12.015Z,97946.00
2019-04-07T21:36:00.023Z,97950.50
2019-04-07T21:38:36.144Z,97953.47
2019-04-07T21:41:24.341Z,97955.92
2019-04-07T21:44:13.495Z,97958.37
2019-04-07T21:47:00.872Z,97964.45
2019-04-07T21:49:50.315Z,97958.95
2019-04-07T21:52:35.980Z,97955.80
2019-04-07T21:55:25.343Z,97962.12
2019-04-07T21:58:29.678Z,97958.87
2019-04-07T22:01:25.059Z,97961.91
2019-04-07T22:04:03.582Z,97960.27
2019-04-07T22:06:53.657Z,97968.58
2019-04-07T22:09:30.148Z,97966.54
2019-04-07T22:12:00.175Z,97964.04
2019-04-07T22:14:30.389Z,97965.37
2019-04-07T22:17:02.214Z,97965.69
2019-04-07T22:19:30.795Z,97973.47
2019-04-07T22:22:00.362Z,97973.47
2019-04-07T22:24:33.952Z,97971.20
2019-04-07T22:27:04.270Z,97976.25
2019-04-07T22:29:33.887Z,97984.31
2019-04-07T22:32:03.341Z,97986.84
2019-04-07T22:34:33.790Z,97983.23
2019-04-07T22:37:02.943Z,97994.08
2019-04-07T22:39:32.168Z,97997.15
2019-04-07T22:42:02.150Z,97997.14
2019-04-07T22:44:31.502Z,97993.79
2019-04-07T22:47:00.558Z,97997.41
2019-04-07T22:49:31.928Z,97997.45
2019-04-07T22:52:01.250Z,98001.88
2019-04-07T22:54:31.261Z,98009.36
2019-04-07T22:57:00.733Z,98013.84
2019-04-07T22:59:30.191Z,98011.59
2019-04-07T23:01:59.941Z,98009.67
2019-04-07T23:04:30.115Z,98017.75
2019-04-07T23:06:59.313Z,98014.90
2019-04-07T23:09:29.924Z,98013.83
2019-04-07T23:12:01.742Z,98017.44
2019-04-07T23:14:30.312Z,98020.80
2019-04-07T23:16:59.003Z,98025.80
2019-04-07T23:19:29.019Z,98018.84
2019-04-07T23:21:58.479Z,98019.39
2019-04-07T23:24:28.876Z,98029.66
2019-04-07T23:26:58.807Z,98029.66
2019-04-07T23:29:28.325Z,98027.47
2019-04-07T23:31:57.737Z,98028.05
2019-04-07T23:34:26.278Z,98033.86
2019-04-07T23:36:55.631Z,98035.55
2019-04-07T23:39:25.123Z,98035.25
2019-04-07T23:41:54.540Z,98035.25
2019-04-07T23:44:23.599Z,98044.70
2019-04-07T23:46:53.014Z,98039.88
2019-04-07T23:49:22.572Z,98037.30
2019-04-07T23:51:51.612Z,98049.08
2019-04-07T23:54:20.798Z,98047.89
2019-04-07T23:56:49.966Z,98047.89
2019-04-07T23:59:19.512Z,98054.38
