createdAt,value
2019-02-04T00:00:33.259Z,11.17
2019-02-04T00:03:02.351Z,13.27
2019-02-04T00:05:31.283Z,13.40
2019-02-04T00:08:00.281Z,10.23
2019-02-04T00:10:29.209Z,13.83
2019-02-04T00:12:58.708Z,8.43
2019-02-04T00:15:27.632Z,10.60
2019-02-04T00:17:56.726Z,13.33
2019-02-04T00:20:25.754Z,9.67
2019-02-04T00:22:54.843Z,8.80
2019-02-04T00:25:23.780Z,12.37
2019-02-04T00:27:53.083Z,10.00
2019-02-04T00:30:23.499Z,12.07
2019-02-04T00:32:52.480Z,9.20
2019-02-04T00:35:21.416Z,8.73
2019-02-04T00:37:50.402Z,15.40
2019-02-04T00:40:24.334Z,7.93
2019-02-04T00:42:53.332Z,10.40
2019-02-04T00:45:22.368Z,10.57
2019-02-04T00:47:51.753Z,8.77
2019-02-04T00:50:21.786Z,10.97
2019-02-04T00:52:50.886Z,11.30
2019-02-04T00:55:19.810Z,12.77
2019-02-04T00:57:48.844Z,10.63
2019-02-04T01:00:28.797Z,11.80
2019-02-04T01:02:57.732Z,11.73
2019-02-04T01:05:26.713Z,11.47
2019-02-04T01:07:55.637Z,11.40
2019-02-04T01:10:29.844Z,12.43
2019-02-04T01:12:59.274Z,8.73
2019-02-04T01:15:28.263Z,12.07
2019-02-04T01:17:57.306Z,11.50
2019-02-04T01:20:32.020Z,12.03
2019-02-04T01:23:01.045Z,14.53
2019-02-04T01:25:30.145Z,11.30
2019-02-04T01:27:59.093Z,12.07
2019-02-04T01:30:28.196Z,13.07
2019-02-04T01:32:57.124Z,16.33
2019-02-04T01:35:26.613Z,17.60
2019-02-04T01:37:55.646Z,14.13
2019-02-04T01:40:26.751Z,10.83
2019-02-04T01:42:56.188Z,12.37
2019-02-04T01:45:25.757Z,13.03
2019-02-04T01:47:54.714Z,11.37
2019-02-04T01:50:24.107Z,13.63
2019-02-04T01:52:53.043Z,12.63
2019-02-04T01:55:22.042Z,10.27
2019-02-04T01:57:52.777Z,10.20
2019-02-04T02:00:33.060Z,19.53
2019-02-04T02:03:02.097Z,12.73
2019-02-04T02:05:31.189Z,13.13
2019-02-04T02:08:00.236Z,14.20
2019-02-04T02:10:29.339Z,13.17
2019-02-04T02:12:58.370Z,12.20
2019-02-04T02:15:27.370Z,12.77
2019-02-04T02:17:56.305Z,11.57
2019-02-04T02:20:27.104Z,11.80
2019-02-04T02:22:56.030Z,11.50
2019-02-04T02:25:25.068Z,11.70
2019-02-04T02:27:54.057Z,14.00
2019-02-04T02:30:28.065Z,15.53
2019-02-04T02:32:57.059Z,12.60
2019-02-04T02:35:26.094Z,14.23
2019-02-04T02:37:55.098Z,14.07
2019-02-04T02:40:26.693Z,13.00
2019-02-04T02:42:55.686Z,14.97
2019-02-04T02:45:24.746Z,12.80
2019-02-04T02:47:53.745Z,9.67
2019-02-04T02:50:22.681Z,11.70
2019-02-04T02:52:51.681Z,12.20
2019-02-04T02:55:20.922Z,15.40
2019-02-04T02:57:49.921Z,10.93
2019-02-04T03:00:21.722Z,11.27
2019-02-04T03:02:51.212Z,15.70
2019-02-04T03:05:20.153Z,13.13
2019-02-04T03:07:49.151Z,10.63
2019-02-04T03:10:25.934Z,10.60
2019-02-04T03:12:55.036Z,11.47
2019-02-04T03:15:23.973Z,12.77
2019-02-04T03:17:53.025Z,16.17
2019-02-04T03:20:21.999Z,13.10
2019-02-04T03:22:51.094Z,11.47
2019-02-04T03:25:20.022Z,15.67
2019-02-04T03:27:49.129Z,15.13
2019-02-04T03:30:29.514Z,17.10
2019-02-04T03:32:58.617Z,13.67
2019-02-04T03:35:27.756Z,14.90
2019-02-04T03:37:56.856Z,12.53
2019-02-04T03:40:30.862Z,14.77
2019-02-04T03:42:59.835Z,16.83
2019-02-04T03:45:28.770Z,12.23
2019-02-04T03:48:05.706Z,13.57
2019-02-04T03:50:28.333Z,15.00
2019-02-04T03:52:57.335Z,16.67
2019-02-04T03:55:26.272Z,14.70
2019-02-04T03:57:55.373Z,14.67
2019-02-04T04:00:27.074Z,18.10
2019-02-04T04:02:56.022Z,14.67
2019-02-04T04:05:25.309Z,13.93
2019-02-04T04:07:54.348Z,15.63
2019-02-04T04:10:23.351Z,15.70
2019-02-04T04:12:52.384Z,14.97
2019-02-04T04:15:21.489Z,15.57
2019-02-04T04:17:50.422Z,15.67
2019-02-04T04:20:20.538Z,15.40
2019-02-04T04:22:49.580Z,15.30
2019-02-04T04:25:19.078Z,13.07
2019-02-04T04:27:48.209Z,17.60
2019-02-04T04:30:25.384Z,12.97
2019-02-04T04:32:54.713Z,13.53
2019-02-04T04:35:23.818Z,18.50
2019-02-04T04:37:52.957Z,19.53
2019-02-04T04:40:22.058Z,18.23
2019-02-04T04:42:51.097Z,17.80
2019-02-04T04:45:25.241Z,16.13
2019-02-04T04:47:54.174Z,14.97
2019-02-04T04:50:23.172Z,16.20
2019-02-04T04:52:52.204Z,16.80
2019-02-04T04:55:25.973Z,16.70
2019-02-04T04:57:55.007Z,17.73
2019-02-04T05:00:29.492Z,18.03
2019-02-04T05:02:58.562Z,19.53
2019-02-04T05:05:27.627Z,20.70
2019-02-04T05:07:56.664Z,17.57
2019-02-04T05:10:25.666Z,17.57
2019-02-04T05:12:54.608Z,16.67
2019-02-04T05:15:26.738Z,14.60
2019-02-04T05:17:55.675Z,14.47
2019-02-04T05:20:24.780Z,17.63
2019-02-04T05:22:53.702Z,17.93
2019-02-04T05:25:22.710Z,22.73
2019-02-04T05:27:52.045Z,24.10
2019-02-04T05:30:22.948Z,19.13
2019-02-04T05:32:51.990Z,21.97
2019-02-04T05:35:21.090Z,15.83
2019-02-04T05:37:50.031Z,19.13
2019-02-04T05:40:19.241Z,19.98
2019-02-04T05:42:48.605Z,20.63
2019-02-04T05:45:21.556Z,17.73
2019-02-04T05:47:51.965Z,19.67
2019-02-04T05:50:21.319Z,22.63
2019-02-04T05:52:50.763Z,18.93
2019-02-04T05:55:21.100Z,18.03
2019-02-04T05:57:50.241Z,18.07
2019-02-04T06:00:25.792Z,18.83
2019-02-04T06:02:54.831Z,25.50
2019-02-04T06:05:23.891Z,19.37
2019-02-04T06:07:52.998Z,15.50
2019-02-04T06:10:22.074Z,19.50
2019-02-04T06:12:51.155Z,17.37
2019-02-04T06:15:20.084Z,17.23
2019-02-04T06:17:49.082Z,16.50
2019-02-04T06:20:23.239Z,14.70
2019-02-04T06:22:52.640Z,17.93
2019-02-04T06:25:21.607Z,18.90
2019-02-04T06:27:50.677Z,19.53
2019-02-04T06:30:19.774Z,16.77
2019-02-04T06:32:48.766Z,19.10
2019-02-04T06:35:18.106Z,19.87
2019-02-04T06:37:48.107Z,16.77
2019-02-04T06:40:17.926Z,14.43
2019-02-04T06:42:46.943Z,14.67
2019-02-04T06:45:17.279Z,17.90
2019-02-04T06:47:46.300Z,15.50
2019-02-04T06:50:20.070Z,19.23
2019-02-04T06:52:49.063Z,25.30
2019-02-04T06:55:24.191Z,20.30
2019-02-04T06:57:53.221Z,21.57
2019-02-04T07:00:22.261Z,24.43
2019-02-04T07:02:51.262Z,41.47
2019-02-04T07:05:20.500Z,43.87
2019-02-04T07:07:49.515Z,43.90
2019-02-04T07:10:23.390Z,38.03
2019-02-04T07:12:52.400Z,27.77
2019-02-04T07:15:21.343Z,18.73
2019-02-04T07:17:50.332Z,18.77
2019-02-04T07:20:23.872Z,20.17
2019-02-04T07:22:52.879Z,19.90
2019-02-04T07:25:22.204Z,24.83
2019-02-04T07:27:51.539Z,19.13
2019-02-04T07:30:22.414Z,17.97
2019-02-04T07:36:06.424Z,18.43
2019-02-04T07:38:35.425Z,17.23
2019-02-04T07:41:04.462Z,17.20
2019-02-04T07:43:33.465Z,23.43
2019-02-04T07:46:02.410Z,20.73
2019-02-04T07:48:31.417Z,14.97
2019-02-04T07:51:00.351Z,18.17
2019-02-04T07:53:29.295Z,27.40
2019-02-04T07:55:58.396Z,25.47
2019-02-04T07:58:27.447Z,21.97
2019-02-04T08:00:56.436Z,23.03
2019-02-04T08:03:25.360Z,19.57
2019-02-04T08:05:54.363Z,19.80
2019-02-04T08:08:23.389Z,17.97
2019-02-04T08:10:52.404Z,19.27
2019-02-04T08:13:21.646Z,20.00
2019-02-04T08:15:50.737Z,20.47
2019-02-04T08:18:19.724Z,17.03
2019-02-04T08:20:48.747Z,16.40
2019-02-04T08:23:17.754Z,21.17
2019-02-04T08:25:46.781Z,14.03
2019-02-04T08:28:15.774Z,17.63
2019-02-04T08:30:44.698Z,17.13
2019-02-04T08:33:13.705Z,17.43
2019-02-04T08:35:42.624Z,15.50
2019-02-04T08:38:11.623Z,13.60
2019-02-04T08:40:40.657Z,14.27
2019-02-04T08:43:09.647Z,15.13
2019-02-04T08:45:38.579Z,19.70
2019-02-04T08:48:07.578Z,16.57
2019-02-04T08:50:36.514Z,21.47
2019-02-04T08:53:05.514Z,15.47
2019-02-04T08:55:34.941Z,15.90
2019-02-04T08:58:03.939Z,18.30
2019-02-04T09:00:33.074Z,22.37
2019-02-04T09:03:02.064Z,24.57
2019-02-04T09:05:30.991Z,28.57
2019-02-04T09:07:59.997Z,30.17
2019-02-04T09:10:31.527Z,26.23
2019-02-04T09:13:00.716Z,27.77
2019-02-04T09:15:29.644Z,23.13
2019-02-04T09:17:58.642Z,24.00
2019-02-04T09:20:27.575Z,27.43
2019-02-04T09:22:56.500Z,18.47
2019-02-04T09:25:27.005Z,23.57
2019-02-04T09:27:57.442Z,20.90
2019-02-04T09:30:28.392Z,21.27
2019-02-04T09:32:58.924Z,21.90
2019-02-04T09:35:28.121Z,24.10
2019-02-04T09:37:57.156Z,20.20
2019-02-04T09:40:40.645Z,17.90
2019-02-04T09:43:09.786Z,20.90
2019-02-04T09:45:39.079Z,25.87
2019-02-04T09:48:11.116Z,24.80
2019-02-04T09:50:45.274Z,18.67
2019-02-04T09:53:14.312Z,23.83
2019-02-04T09:55:43.310Z,20.57
2019-02-04T09:58:12.243Z,20.63
2019-02-04T10:00:41.352Z,24.27
2019-02-04T10:03:10.386Z,20.00
2019-02-04T10:05:39.375Z,18.80
2019-02-04T10:08:08.613Z,24.53
2019-02-04T10:10:37.625Z,22.83
2019-02-04T10:13:06.857Z,20.43
2019-02-04T10:15:41.675Z,22.27
2019-02-04T10:18:11.199Z,21.00
2019-02-04T10:20:40.535Z,24.00
2019-02-04T10:23:10.059Z,22.23
2019-02-04T10:25:41.365Z,22.77
2019-02-04T10:28:11.180Z,23.43
2019-02-04T10:31:05.597Z,26.37
2019-02-04T10:33:31.941Z,19.07
2019-02-04T10:36:00.951Z,17.47
2019-02-04T10:38:29.898Z,20.37
2019-02-04T10:40:58.975Z,17.83
2019-02-04T10:43:27.913Z,20.83
2019-02-04T10:45:57.027Z,25.23
2019-02-04T10:48:26.070Z,20.27
2019-02-04T10:50:55.142Z,21.63
2019-02-04T10:53:24.177Z,21.23
2019-02-04T10:55:53.281Z,21.03
2019-02-04T10:58:22.197Z,22.20
2019-02-04T11:00:51.306Z,20.87
2019-02-04T11:03:20.282Z,16.70
2019-02-04T11:05:49.541Z,19.57
2019-02-04T11:08:18.457Z,18.23
2019-02-04T11:10:47.461Z,16.93
2019-02-04T11:13:17.018Z,17.73
2019-02-04T11:15:46.170Z,19.50
2019-02-04T11:18:16.032Z,18.10
2019-02-04T11:20:56.851Z,19.23
2019-02-04T11:23:15.683Z,16.77
2019-02-04T11:25:44.824Z,17.00
2019-02-04T11:28:13.962Z,17.97
2019-02-04T11:30:46.031Z,17.60
2019-02-04T11:33:15.090Z,13.73
2019-02-04T11:35:44.016Z,17.80
2019-02-04T11:38:13.149Z,16.67
2019-02-04T11:40:42.403Z,16.40
2019-02-04T11:43:12.956Z,15.93
2019-02-04T11:45:41.986Z,13.83
2019-02-04T11:48:12.785Z,23.80
2019-02-04T11:50:41.686Z,42.43
2019-02-04T11:53:10.703Z,48.57
2019-02-04T11:55:39.626Z,18.80
2019-02-04T11:58:08.922Z,49.07
2019-02-04T12:00:38.246Z,15.13
2019-02-04T12:03:09.443Z,63.20
2019-02-04T12:05:38.378Z,34.20
2019-02-04T12:08:07.768Z,15.83
2019-02-04T12:10:54.769Z,9.90
2019-02-04T12:13:23.803Z,9.90
2019-02-04T12:15:53.338Z,13.53
2019-02-04T12:18:22.344Z,9.57
2019-02-04T12:20:51.278Z,12.27
2019-02-04T12:23:20.570Z,7.83
2019-02-04T12:25:49.498Z,11.57
2019-02-04T12:28:18.493Z,10.00
2019-02-04T12:30:47.531Z,10.90
2019-02-04T12:33:16.830Z,10.87
2019-02-04T12:35:45.758Z,8.53
2019-02-04T12:38:15.148Z,9.40
2019-02-04T12:40:44.067Z,10.67
2019-02-04T12:43:13.164Z,8.70
2019-02-04T12:45:43.386Z,9.53
2019-02-04T12:48:12.370Z,9.53
2019-02-04T12:50:41.396Z,9.33
2019-02-04T12:53:10.802Z,10.57
2019-02-04T12:55:39.725Z,7.30
2019-02-04T12:58:08.728Z,14.77
2019-02-04T13:00:37.764Z,11.20
2019-02-04T13:03:06.769Z,9.40
2019-02-04T13:05:47.140Z,13.20
2019-02-04T13:08:16.134Z,10.37
2019-02-04T13:10:45.058Z,7.87
2019-02-04T13:13:16.070Z,14.13
2019-02-04T13:15:44.986Z,9.73
2019-02-04T13:18:13.926Z,9.63
2019-02-04T13:20:43.213Z,11.03
2019-02-04T13:23:12.141Z,7.90
2019-02-04T13:25:41.134Z,12.30
2019-02-04T13:28:12.586Z,9.60
2019-02-04T13:30:41.767Z,8.87
2019-02-04T13:33:10.700Z,15.83
2019-02-04T13:35:40.012Z,20.03
2019-02-04T13:38:08.926Z,11.57
2019-02-04T13:40:38.022Z,12.37
2019-02-04T13:43:06.959Z,18.87
2019-02-04T13:45:35.944Z,12.27
2019-02-04T13:48:05.080Z,13.63
2019-02-04T13:50:34.176Z,12.33
2019-02-04T13:53:03.112Z,12.43
2019-02-04T13:55:37.159Z,12.93
2019-02-04T13:58:06.393Z,14.90
2019-02-04T14:00:35.598Z,15.23
2019-02-04T14:03:04.805Z,11.70
2019-02-04T14:05:33.913Z,10.13
2019-02-04T14:08:02.833Z,10.57
2019-02-04T14:10:36.729Z,9.17
2019-02-04T14:13:05.953Z,10.37
2019-02-04T14:15:35.626Z,10.90
2019-02-04T14:18:05.576Z,9.50
2019-02-04T14:20:34.676Z,13.17
2019-02-04T14:23:03.609Z,10.27
2019-02-04T14:25:32.737Z,8.70
2019-02-04T14:28:03.650Z,12.40
2019-02-04T14:30:35.055Z,11.27
2019-02-04T14:33:03.991Z,10.60
2019-02-04T14:35:32.978Z,8.87
2019-02-04T14:38:01.894Z,11.07
2019-02-04T14:40:30.895Z,8.90
2019-02-04T14:43:03.079Z,10.47
2019-02-04T14:45:47.188Z,9.70
2019-02-04T14:48:35.517Z,10.87
2019-02-04T14:51:24.012Z,9.60
2019-02-04T14:54:12.449Z,8.57
2019-02-04T14:56:47.268Z,12.47
2019-02-04T14:59:19.310Z,9.83
2019-02-04T15:02:09.504Z,14.63
2019-02-04T15:04:56.448Z,8.17
2019-02-04T15:07:34.311Z,9.77
2019-02-04T15:10:20.998Z,8.90
2019-02-04T15:13:09.416Z,8.77
2019-02-04T15:15:50.182Z,7.97
2019-02-04T15:18:27.886Z,6.50
2019-02-04T15:21:17.785Z,6.43
2019-02-04T15:24:09.085Z,11.17
2019-02-04T15:27:03.843Z,7.90
2019-02-04T15:29:46.741Z,7.10
2019-02-04T15:32:23.740Z,6.93
2019-02-04T15:35:21.320Z,8.53
2019-02-04T15:37:59.385Z,9.23
2019-02-04T15:40:34.394Z,8.90
2019-02-04T15:43:38.070Z,6.93
2019-02-04T15:46:13.070Z,10.60
2019-02-04T15:49:01.406Z,7.37
2019-02-04T15:51:33.451Z,7.03
2019-02-04T15:54:02.450Z,25.83
2019-02-04T15:56:34.408Z,10.43
2019-02-04T15:59:03.410Z,15.70
2019-02-04T16:01:32.326Z,8.87
2019-02-04T16:04:04.451Z,16.10
2019-02-04T16:06:33.680Z,15.37
2019-02-04T16:09:02.780Z,14.70
2019-02-04T16:11:31.703Z,24.60
2019-02-04T16:14:00.699Z,50.00
2019-02-04T16:16:29.771Z,39.43
2019-02-04T16:18:58.765Z,11.17
2019-02-04T16:21:27.998Z,7.43
2019-02-04T16:23:57.098Z,8.57
2019-02-04T16:29:42.968Z,8.03
2019-02-04T16:32:12.008Z,7.87
2019-02-04T16:34:41.128Z,9.17
2019-02-04T16:37:10.065Z,6.80
2019-02-04T16:39:39.046Z,9.93
2019-02-04T16:42:08.177Z,12.53
2019-02-04T16:44:37.167Z,37.40
2019-02-04T16:47:06.197Z,10.77
2019-02-04T16:49:35.191Z,15.00
2019-02-04T16:52:04.222Z,11.07
2019-02-04T16:54:33.218Z,7.03
2019-02-04T16:57:02.448Z,9.87
2019-02-04T16:59:31.446Z,29.97
2019-02-04T17:02:00.380Z,8.57
2019-02-04T17:04:29.372Z,10.17
2019-02-04T17:06:58.306Z,11.13
2019-02-04T17:09:27.576Z,8.07
2019-02-04T17:11:57.008Z,7.70
2019-02-04T17:14:25.931Z,9.47
2019-02-04T17:16:54.926Z,10.97
2019-02-04T17:19:23.965Z,9.97
2019-02-04T17:21:52.959Z,20.17
2019-02-04T17:24:21.886Z,13.97
2019-02-04T17:26:50.987Z,12.80
2019-02-04T17:29:19.923Z,12.07
2019-02-04T17:31:49.034Z,13.37
2019-02-04T17:34:18.069Z,11.03
2019-02-04T17:36:47.060Z,11.90
2019-02-04T17:39:15.983Z,13.83
2019-02-04T17:41:45.088Z,8.70
2019-02-04T17:44:14.016Z,13.20
2019-02-04T17:46:43.015Z,21.00
2019-02-04T17:49:12.044Z,9.33
2019-02-04T17:51:41.038Z,8.50
2019-02-04T17:54:09.975Z,11.73
2019-02-04T17:56:38.964Z,11.83
2019-02-04T17:59:07.901Z,15.80
2019-02-04T18:01:36.900Z,12.07
2019-02-04T18:04:06.057Z,9.37
2019-02-04T18:06:35.181Z,16.20
2019-02-04T18:09:05.728Z,10.43
2019-02-04T18:11:34.727Z,11.40
2019-02-04T18:14:03.668Z,11.67
2019-02-04T18:16:32.769Z,11.43
2019-02-04T18:19:01.692Z,12.00
2019-02-04T18:21:30.686Z,11.53
2019-02-04T18:24:12.842Z,15.70
2019-02-04T18:26:41.841Z,19.43
2019-02-04T18:29:10.870Z,18.47
2019-02-04T18:31:39.874Z,18.67
2019-02-04T18:34:08.792Z,16.97
2019-02-04T18:36:37.795Z,21.07
2019-02-04T18:39:08.631Z,21.87
2019-02-04T18:41:37.647Z,17.98
2019-02-04T18:44:06.672Z,15.70
2019-02-04T18:46:35.821Z,18.97
2019-02-04T18:49:04.829Z,19.53
2019-02-04T18:51:33.876Z,13.60
2019-02-04T18:54:02.980Z,14.33
2019-02-04T18:56:32.010Z,15.10
2019-02-04T18:59:01.017Z,18.25
2019-02-04T19:01:30.060Z,17.40
2019-02-04T19:03:59.068Z,23.07
2019-02-04T19:06:28.400Z,13.80
2019-02-04T19:08:57.395Z,16.40
2019-02-04T19:11:26.336Z,17.80
2019-02-04T19:13:55.436Z,18.23
2019-02-04T19:16:24.369Z,16.13
2019-02-04T19:18:53.386Z,20.90
2019-02-04T19:21:22.419Z,18.27
2019-02-04T19:23:51.418Z,16.93
2019-02-04T19:26:20.359Z,20.10
2019-02-04T19:28:50.950Z,20.27
2019-02-04T19:31:20.120Z,15.43
2019-02-04T19:33:49.202Z,19.27
2019-02-04T19:36:18.586Z,19.43
2019-02-04T19:38:47.728Z,19.23
2019-02-04T19:41:16.662Z,16.23
2019-02-04T19:43:45.760Z,19.23
2019-02-04T19:46:14.735Z,16.73
2019-02-04T19:48:43.713Z,20.20
2019-02-04T19:51:12.642Z,17.80
2019-02-04T19:53:41.640Z,18.27
2019-02-04T19:56:10.581Z,16.27
2019-02-04T19:58:39.585Z,19.23
2019-02-04T20:01:08.530Z,19.57
2019-02-04T20:03:37.630Z,17.53
2019-02-04T20:06:07.020Z,20.20
2019-02-04T20:08:36.334Z,18.17
2019-02-04T20:11:05.539Z,27.40
2019-02-04T20:13:34.790Z,17.73
2019-02-04T20:16:03.794Z,15.90
2019-02-04T20:18:32.726Z,19.17
2019-02-04T20:21:01.736Z,21.67
2019-02-04T20:23:30.979Z,20.87
2019-02-04T20:26:00.282Z,21.47
2019-02-04T20:28:29.219Z,17.17
2019-02-04T20:30:58.323Z,21.40
2019-02-04T20:33:27.251Z,18.77
2019-02-04T20:35:56.260Z,16.27
2019-02-04T20:38:27.319Z,19.90
2019-02-04T20:40:56.592Z,23.53
2019-02-04T20:43:25.631Z,19.57
2019-02-04T20:45:56.189Z,22.50
2019-02-04T20:48:25.235Z,21.77
2019-02-04T20:50:54.331Z,19.27
2019-02-04T20:53:23.780Z,21.20
2019-02-04T20:55:52.783Z,26.13
2019-02-04T20:58:21.724Z,20.37
2019-02-04T21:00:50.829Z,27.17
2019-02-04T21:03:19.789Z,23.80
2019-02-04T21:05:48.786Z,21.57
2019-02-04T21:08:18.130Z,22.83
2019-02-04T21:10:47.146Z,24.37
2019-02-04T21:13:16.087Z,26.53
2019-02-04T21:15:45.095Z,27.77
2019-02-04T21:18:14.035Z,27.70
2019-02-04T21:20:43.047Z,31.00
2019-02-04T21:23:11.979Z,27.33
2019-02-04T21:25:41.075Z,30.57
2019-02-04T21:28:10.012Z,30.83
2019-02-04T21:30:40.830Z,28.50
2019-02-04T21:33:09.860Z,26.60
2019-02-04T21:35:38.858Z,29.43
2019-02-04T21:38:07.786Z,32.70
2019-02-04T21:40:36.798Z,32.73
2019-02-04T21:43:05.740Z,34.20
2019-02-04T21:45:34.760Z,30.13
2019-02-04T21:48:03.706Z,27.77
2019-02-04T21:50:32.743Z,28.17
2019-02-04T21:53:01.742Z,28.73
2019-02-04T21:55:30.683Z,36.50
2019-02-04T21:57:59.694Z,32.37
2019-02-04T22:00:39.466Z,33.90
2019-02-04T22:03:08.463Z,33.67
2019-02-04T22:05:37.509Z,31.80
2019-02-04T22:08:06.713Z,41.93
2019-02-04T22:10:35.659Z,41.73
2019-02-04T22:13:04.662Z,40.47
2019-02-04T22:15:34.009Z,45.57
2019-02-04T22:18:03.017Z,42.80
2019-02-04T22:20:32.051Z,42.50
2019-02-04T22:23:01.054Z,43.43
2019-02-04T22:25:29.990Z,40.53
2019-02-04T22:27:58.982Z,42.20
2019-02-04T22:30:32.135Z,41.20
2019-02-04T22:33:01.134Z,46.77
2019-02-04T22:35:30.075Z,49.07
2019-02-04T22:37:59.686Z,41.90
2019-02-04T22:40:30.033Z,47.43
2019-02-04T22:42:59.530Z,40.93
2019-02-04T22:45:28.556Z,44.43
2019-02-04T22:47:57.559Z,44.53
2019-02-04T22:50:29.163Z,43.77
2019-02-04T22:53:01.959Z,41.57
2019-02-04T22:55:32.126Z,47.70
2019-02-04T22:58:00.006Z,43.63
2019-02-04T23:00:56.199Z,48.73
2019-02-04T23:03:27.884Z,41.70
2019-02-04T23:05:56.951Z,39.07
2019-02-04T23:08:25.954Z,43.73
2019-02-04T23:10:54.891Z,38.63
2019-02-04T23:13:23.903Z,50.00
2019-02-04T23:15:54.057Z,46.47
2019-02-04T23:18:23.474Z,45.20
2019-02-04T23:20:52.413Z,55.13
2019-02-04T23:23:21.421Z,45.77
2019-02-04T23:25:50.353Z,46.37
2019-02-04T23:28:19.368Z,48.17
2019-02-04T23:30:48.599Z,47.93
2019-02-04T23:33:17.595Z,47.00
2019-02-04T23:35:46.649Z,50.57
2019-02-04T23:38:15.672Z,54.27
2019-02-04T23:40:44.773Z,48.43
2019-02-04T23:43:13.810Z,63.57
2019-02-04T23:45:43.114Z,45.87
2019-02-04T23:48:12.060Z,51.27
2019-02-04T23:50:41.063Z,56.33
2019-02-04T23:53:09.996Z,49.70
2019-02-04T23:55:39.102Z,59.00
2019-02-04T23:58:08.041Z,50.20
