createdAt,value
2018-02-05T05:00:49.575Z,0
2018-02-05T05:01:15.072Z,0
2018-02-05T05:01:40.634Z,0
2018-02-05T05:02:06.154Z,0
2018-02-05T05:02:31.630Z,0
2018-02-05T05:02:57.196Z,0
2018-02-05T05:03:22.625Z,0
2018-02-05T05:03:48.113Z,0
2018-02-05T05:04:13.578Z,0
2018-02-05T05:04:39.030Z,0
2018-02-05T05:05:04.468Z,0
2018-02-05T05:05:29.958Z,0
2018-02-05T05:05:55.361Z,0
2018-02-05T05:07:04.116Z,0
2018-02-05T05:07:29.537Z,0
2018-02-05T05:07:55.029Z,0
2018-02-05T05:08:20.504Z,0
2018-02-05T05:08:45.996Z,0
2018-02-05T05:09:11.483Z,0
2018-02-05T05:09:36.984Z,0
2018-02-05T05:10:02.485Z,0
2018-02-05T05:10:27.987Z,0
2018-02-05T05:10:53.504Z,0
2018-02-05T05:11:18.988Z,0
2018-02-05T05:11:44.487Z,0
2018-02-05T05:12:09.982Z,0
2018-02-05T05:12:35.441Z,0
2018-02-05T05:13:00.931Z,0
2018-02-05T05:14:14.737Z,0
2018-02-05T05:14:40.225Z,0
2018-02-05T05:15:05.702Z,0
2018-02-05T05:15:31.172Z,0
2018-02-05T05:15:56.685Z,0
2018-02-05T05:16:22.147Z,0
2018-02-05T05:16:47.651Z,0
2018-02-05T05:17:13.154Z,0
2018-02-05T05:17:38.650Z,0
2018-02-05T05:18:04.093Z,0
2018-02-05T05:18:29.579Z,0
2018-02-05T05:18:55.074Z,0
2018-02-05T05:19:20.535Z,0
2018-02-05T05:19:46.052Z,0
2018-02-05T05:20:11.531Z,0
2018-02-05T05:20:37.032Z,0
2018-02-05T05:21:02.524Z,0
2018-02-05T05:21:28.036Z,0
2018-02-05T05:21:53.483Z,0
2018-02-05T05:22:18.955Z,0
2018-02-05T05:22:44.465Z,0
2018-02-05T05:23:09.936Z,0
2018-02-05T05:23:35.413Z,0
2018-02-05T05:24:00.895Z,0
2018-02-05T05:24:26.356Z,0
2018-02-05T05:24:51.895Z,0
2018-02-05T05:25:17.333Z,0
2018-02-05T05:25:42.837Z,0
2018-02-05T05:27:06.894Z,0
2018-02-05T05:27:32.309Z,0
2018-02-05T05:27:57.790Z,0
2018-02-05T05:28:23.258Z,0
2018-02-05T05:28:48.825Z,0
2018-02-05T05:29:14.260Z,0
2018-02-05T05:29:39.742Z,0
2018-02-05T05:30:05.251Z,0
2018-02-05T05:31:24.193Z,0
2018-02-05T05:31:49.666Z,0
2018-02-05T05:32:15.147Z,0
2018-02-05T05:32:40.656Z,0
2018-02-05T05:33:06.181Z,0
2018-02-05T05:33:31.624Z,0
2018-02-05T05:33:57.183Z,0
2018-02-05T05:34:22.728Z,0
2018-02-05T05:34:48.402Z,0
2018-02-05T05:35:13.863Z,0
2018-02-05T05:35:39.356Z,0
2018-02-05T05:36:04.866Z,0
2018-02-05T05:36:30.349Z,0
2018-02-05T05:37:59.397Z,0
2018-02-05T05:38:24.887Z,0
2018-02-05T05:38:50.398Z,0
2018-02-05T05:40:04.154Z,0
2018-02-05T05:41:28.401Z,0
2018-02-05T05:41:53.881Z,0
2018-02-05T05:42:19.364Z,0
2018-02-05T05:43:33.183Z,0
2018-02-05T05:43:58.682Z,0
2018-02-05T05:44:24.173Z,0
2018-02-05T05:44:49.672Z,0
2018-02-05T05:45:15.179Z,0
2018-02-05T05:45:40.756Z,0
2018-02-05T05:46:06.281Z,0
2018-02-05T05:47:25.169Z,0
2018-02-05T05:47:50.669Z,0
2018-02-05T05:48:16.137Z,0
2018-02-05T05:48:41.616Z,0
2018-02-05T05:49:07.158Z,0
2018-02-05T05:49:32.652Z,0
2018-02-05T05:49:58.135Z,0
2018-02-05T05:51:11.873Z,0
2018-02-05T05:51:37.361Z,0
2018-02-05T05:52:02.866Z,0
2018-02-05T05:52:28.368Z,0
2018-02-05T05:52:53.862Z,0
2018-02-05T05:53:19.368Z,0
2018-02-05T05:53:44.875Z,0
2018-02-05T05:54:10.351Z,0
2018-02-05T05:54:35.840Z,0
2018-02-05T05:55:01.334Z,0
2018-02-05T05:55:26.842Z,0
2018-02-05T05:55:52.391Z,0
2018-02-05T05:56:17.960Z,0
2018-02-05T05:57:26.867Z,0
2018-02-05T05:57:52.399Z,0
2018-02-05T05:58:17.844Z,0
2018-02-05T05:58:43.388Z,0
2018-02-05T05:59:08.865Z,0
2018-02-05T05:59:34.377Z,0
2018-02-05T05:59:59.849Z,0
2018-02-05T06:00:25.329Z,0
2018-02-05T06:00:50.828Z,0
2018-02-05T06:01:16.339Z,0
2018-02-05T06:01:41.814Z,0
2018-02-05T06:03:05.876Z,0
2018-02-05T06:03:31.399Z,0
2018-02-05T06:03:56.901Z,0
2018-02-05T06:04:22.393Z,0
2018-02-05T06:04:47.867Z,0
2018-02-05T06:05:13.343Z,0
2018-02-05T06:05:38.846Z,0
2018-02-05T06:06:04.359Z,0
2018-02-05T06:06:29.836Z,0
2018-02-05T06:06:55.313Z,0
2018-02-05T06:07:20.867Z,0
2018-02-05T06:07:46.391Z,0
2018-02-05T06:08:11.976Z,0
2018-02-05T06:08:37.434Z,0
2018-02-05T06:09:02.930Z,0
2018-02-05T06:09:28.421Z,0
2018-02-05T06:09:53.904Z,0
2018-02-05T06:10:19.389Z,0
2018-02-05T06:10:44.889Z,0
2018-02-05T06:11:10.374Z,0
2018-02-05T06:11:35.853Z,0
2018-02-05T06:12:01.322Z,0
2018-02-05T06:12:26.758Z,0
2018-02-05T06:12:52.245Z,0
2018-02-05T06:13:17.734Z,0
2018-02-05T06:13:43.265Z,0
2018-02-05T06:14:08.769Z,0
2018-02-05T06:14:34.245Z,0
2018-02-05T06:14:59.730Z,0
2018-02-05T06:15:25.191Z,0
2018-02-05T06:15:50.662Z,0
2018-02-05T06:16:16.145Z,0
2018-02-05T06:16:41.610Z,0
2018-02-05T06:17:07.072Z,0
2018-02-05T06:17:32.579Z,0
2018-02-05T06:17:58.069Z,0
2018-02-05T06:18:23.522Z,0
2018-02-05T06:19:32.223Z,0
2018-02-05T06:19:57.698Z,0
2018-02-05T06:20:23.188Z,0
2018-02-05T06:20:48.633Z,0
2018-02-05T06:21:14.098Z,0
2018-02-05T06:21:39.599Z,0
2018-02-05T06:22:05.081Z,0
2018-02-05T06:22:30.538Z,0
2018-02-05T06:22:56.006Z,0
2018-02-05T06:23:21.498Z,0
2018-02-05T06:23:47.008Z,0
2018-02-05T06:24:12.448Z,0
2018-02-05T06:24:38.104Z,0
2018-02-05T06:25:56.914Z,0
2018-02-05T06:26:22.395Z,0
2018-02-05T06:26:47.884Z,0
2018-02-05T06:27:13.393Z,0
2018-02-05T06:27:38.871Z,0
2018-02-05T06:28:04.384Z,0
2018-02-05T06:28:29.836Z,0
2018-02-05T06:28:55.268Z,0
2018-02-05T06:29:20.788Z,0
2018-02-05T06:29:46.261Z,0
2018-02-05T06:30:11.800Z,0
2018-02-05T06:30:37.235Z,0
2018-02-05T06:31:02.707Z,0
2018-02-05T06:31:28.224Z,0
2018-02-05T06:31:53.655Z,0
2018-02-05T06:32:19.100Z,0
2018-02-05T06:32:44.546Z,0
2018-02-05T06:33:10.016Z,0
2018-02-05T06:33:35.442Z,0
2018-02-05T06:34:00.995Z,0
2018-02-05T06:34:26.415Z,0
2018-02-05T06:34:51.854Z,0
2018-02-05T06:35:17.310Z,0
2018-02-05T06:35:42.783Z,0
2018-02-05T06:36:08.235Z,0
2018-02-05T06:36:33.773Z,0
2018-02-05T06:36:59.185Z,0
2018-02-05T06:37:24.663Z,0
2018-02-05T06:37:50.101Z,0
2018-02-05T06:38:15.548Z,0
2018-02-05T06:38:40.972Z,0
2018-02-05T06:39:06.465Z,0
2018-02-05T06:40:20.225Z,0
2018-02-05T06:40:45.701Z,0
2018-02-05T06:41:11.152Z,0
2018-02-05T06:42:35.143Z,0
2018-02-05T06:43:00.653Z,0
2018-02-05T06:43:26.117Z,0
2018-02-05T06:44:55.200Z,0
2018-02-05T06:45:20.664Z,0
2018-02-05T06:45:46.112Z,0
2018-02-05T06:47:10.096Z,0
2018-02-05T06:47:35.577Z,0
2018-02-05T06:48:01.033Z,0
2018-02-05T06:48:26.492Z,0
2018-02-05T06:48:51.958Z,0
2018-02-05T06:49:17.453Z,0
2018-02-05T06:49:42.967Z,0
2018-02-05T06:50:08.399Z,0
2018-02-05T06:50:33.845Z,0
2018-02-05T06:50:59.321Z,0
2018-02-05T06:51:24.764Z,0
2018-02-05T06:51:50.262Z,0
2018-02-05T06:52:15.702Z,0
2018-02-05T06:52:41.215Z,0
2018-02-05T06:53:06.695Z,0
2018-02-05T06:53:32.159Z,0
2018-02-05T06:53:57.617Z,0
2018-02-05T06:54:23.098Z,0
2018-02-05T06:54:48.596Z,0
2018-02-05T06:55:14.184Z,0
2018-02-05T06:56:22.871Z,0
2018-02-05T06:56:48.327Z,0
2018-02-05T06:57:13.770Z,0
2018-02-05T06:58:42.840Z,0
2018-02-05T06:59:08.366Z,0
2018-02-05T06:59:33.829Z,0
2018-02-05T06:59:59.351Z,0
2018-02-05T07:00:24.824Z,0
2018-02-05T07:00:50.292Z,0
2018-02-05T07:01:15.788Z,0
2018-02-05T07:01:41.280Z,0
2018-02-05T07:02:55.062Z,0
2018-02-05T07:03:20.552Z,0
2018-02-05T07:03:46.037Z,0
2018-02-05T07:04:11.519Z,0
2018-02-05T07:04:36.982Z,0
2018-02-05T07:05:02.476Z,0
2018-02-05T07:06:21.444Z,0
2018-02-05T07:06:46.981Z,0
2018-02-05T07:07:12.481Z,0
2018-02-05T07:07:38.053Z,0
2018-02-05T07:08:03.572Z,0
2018-02-05T07:08:29.052Z,0
2018-02-05T07:08:54.533Z,0
2018-02-05T07:12:23.078Z,0
2018-02-05T07:12:48.540Z,0
2018-02-05T07:13:13.992Z,0
2018-02-05T07:13:39.458Z,0
2018-02-05T07:14:04.933Z,0
2018-02-05T07:14:30.384Z,0
2018-02-05T07:14:55.859Z,0
2018-02-05T07:15:21.317Z,0
2018-02-05T07:15:46.775Z,0
2018-02-05T07:16:12.243Z,0
2018-02-05T07:16:37.709Z,0
2018-02-05T07:17:03.199Z,0
2018-02-05T07:17:28.686Z,0
2018-02-05T07:17:54.110Z,0
2018-02-05T07:18:19.624Z,0
2018-02-05T07:18:45.048Z,0
2018-02-05T07:19:10.528Z,0
2018-02-05T07:19:36.021Z,0
2018-02-05T07:20:01.481Z,0
2018-02-05T07:20:26.945Z,0
2018-02-05T07:20:52.430Z,0
2018-02-05T07:21:17.877Z,0
2018-02-05T07:21:43.357Z,0
2018-02-05T07:22:08.816Z,0
2018-02-05T07:22:34.281Z,0
2018-02-05T07:22:59.773Z,0
2018-02-05T07:23:25.222Z,0
2018-02-05T07:23:50.698Z,0
2018-02-05T07:24:16.162Z,0
2018-02-05T07:24:41.641Z,0
2018-02-05T07:25:07.150Z,0
2018-02-05T07:25:32.616Z,0
2018-02-05T07:25:58.077Z,0
2018-02-05T07:26:23.582Z,0
2018-02-05T07:26:49.094Z,0
2018-02-05T07:27:14.572Z,0
2018-02-05T07:27:40.034Z,0
2018-02-05T07:28:05.506Z,0
2018-02-05T07:28:31.049Z,0
2018-02-05T07:28:56.515Z,0
2018-02-05T07:29:21.983Z,0
2018-02-05T07:29:47.475Z,0
2018-02-05T07:30:12.998Z,0
2018-02-05T07:30:38.476Z,0
2018-02-05T07:31:03.960Z,0
2018-02-05T07:31:29.431Z,0
2018-02-05T07:31:54.898Z,0
2018-02-05T07:32:20.412Z,0
2018-02-05T07:32:45.869Z,0
2018-02-05T07:34:00.769Z,5
2018-02-05T07:34:26.333Z,5
2018-02-05T07:34:51.913Z,5
2018-02-05T07:35:17.318Z,5
2018-02-05T07:35:42.764Z,5
2018-02-05T07:36:08.251Z,5
2018-02-05T07:36:33.654Z,5
2018-02-05T07:36:59.120Z,5
2018-02-05T07:37:24.584Z,5
2018-02-05T07:37:50.070Z,5
2018-02-05T07:38:15.542Z,5
2018-02-05T07:38:41.029Z,5
2018-02-05T07:39:59.922Z,5
2018-02-05T07:40:25.381Z,10
2018-02-05T07:40:50.866Z,10
2018-02-05T07:41:16.362Z,10
2018-02-05T07:41:41.870Z,10
2018-02-05T07:42:07.379Z,15
2018-02-05T07:42:32.861Z,15
2018-02-05T07:42:58.333Z,15
2018-02-05T07:43:23.822Z,10
2018-02-05T07:43:49.312Z,10
2018-02-05T07:44:14.795Z,15
2018-02-05T07:44:40.278Z,15
2018-02-05T07:45:54.139Z,15
2018-02-05T07:46:19.616Z,15
2018-02-05T07:46:45.087Z,15
2018-02-05T07:47:10.594Z,15
2018-02-05T07:47:36.105Z,15
2018-02-05T07:48:01.595Z,15
2018-02-05T07:48:27.068Z,15
2018-02-05T07:48:52.664Z,15
2018-02-05T07:49:18.173Z,15
2018-02-05T07:49:43.646Z,15
2018-02-05T07:50:09.134Z,15
2018-02-05T07:50:34.599Z,15
2018-02-05T07:51:00.056Z,15
2018-02-05T07:51:25.560Z,15
2018-02-05T07:51:51.061Z,15
2018-02-05T07:53:04.807Z,15
2018-02-05T07:53:30.333Z,15
2018-02-05T07:53:55.876Z,10
2018-02-05T07:54:21.284Z,10
2018-02-05T07:54:46.758Z,10
2018-02-05T07:55:12.234Z,10
2018-02-05T07:55:37.778Z,10
2018-02-05T07:56:03.212Z,10
2018-02-05T07:56:28.752Z,10
2018-02-05T07:56:54.411Z,10
2018-02-05T07:57:19.802Z,10
2018-02-05T07:57:45.316Z,5
2018-02-05T07:58:10.793Z,5
2018-02-05T07:58:36.212Z,5
2018-02-05T07:59:01.659Z,5
2018-02-05T07:59:27.152Z,5
2018-02-05T07:59:52.685Z,10
2018-02-05T08:00:18.049Z,10
2018-02-05T08:00:43.512Z,10
2018-02-05T08:01:09.044Z,10
2018-02-05T08:01:34.535Z,10
2018-02-05T08:01:59.980Z,5
2018-02-05T08:02:25.445Z,5
2018-02-05T08:02:50.908Z,10
2018-02-05T08:03:16.376Z,10
2018-02-05T08:03:41.865Z,10
2018-02-05T08:04:07.287Z,10
2018-02-05T08:04:32.796Z,15
2018-02-05T08:04:58.268Z,15
2018-02-05T08:05:23.673Z,15
2018-02-05T08:05:49.114Z,10
2018-02-05T08:06:14.607Z,10
2018-02-05T08:06:40.057Z,10
2018-02-05T08:07:05.533Z,10
2018-02-05T08:07:30.968Z,10
2018-02-05T08:07:56.446Z,10
2018-02-05T08:08:21.845Z,5
2018-02-05T08:08:47.396Z,5
2018-02-05T08:09:12.879Z,5
2018-02-05T08:09:38.312Z,10
2018-02-05T08:10:03.853Z,10
2018-02-05T08:10:29.328Z,10
2018-02-05T08:10:54.785Z,5
2018-02-05T08:11:20.282Z,5
2018-02-05T08:11:45.753Z,5
2018-02-05T08:12:11.228Z,5
2018-02-05T08:12:36.642Z,5
2018-02-05T08:13:02.105Z,5
2018-02-05T08:13:27.572Z,5
2018-02-05T08:13:53.006Z,5
2018-02-05T08:14:18.528Z,10
2018-02-05T08:14:43.904Z,10
2018-02-05T08:15:09.360Z,10
2018-02-05T08:15:34.824Z,10
2018-02-05T08:16:00.329Z,5
2018-02-05T08:16:25.863Z,5
2018-02-05T08:16:51.339Z,10
2018-02-05T08:17:16.876Z,5
2018-02-05T08:17:42.383Z,5
2018-02-05T08:18:07.921Z,5
2018-02-05T08:18:33.395Z,5
2018-02-05T08:18:58.870Z,5
2018-02-05T08:19:24.393Z,10
2018-02-05T08:19:49.886Z,10
2018-02-05T08:21:19.012Z,25
2018-02-05T08:21:44.517Z,30
2018-02-05T08:22:10.003Z,30
2018-02-05T08:22:35.466Z,35
2018-02-05T08:23:00.977Z,35
2018-02-05T08:23:26.553Z,35
2018-02-05T08:23:51.969Z,35
2018-02-05T08:24:17.473Z,40
2018-02-05T08:25:41.438Z,65
2018-02-05T08:26:06.939Z,70
2018-02-05T08:26:32.429Z,75
2018-02-05T08:26:57.912Z,70
2018-02-05T08:27:23.363Z,70
2018-02-05T08:27:48.867Z,70
2018-02-05T08:28:14.371Z,75
2018-02-05T08:28:39.866Z,75
2018-02-05T08:29:05.364Z,70
2018-02-05T08:29:30.824Z,65
2018-02-05T08:29:56.318Z,60
2018-02-05T08:30:21.793Z,50
2018-02-05T08:31:35.624Z,55
2018-02-05T08:32:01.127Z,55
2018-02-05T08:32:26.656Z,60
2018-02-05T08:32:52.189Z,65
2018-02-05T08:33:17.673Z,70
2018-02-05T08:33:43.223Z,75
2018-02-05T08:34:08.703Z,80
2018-02-05T08:34:34.212Z,80
2018-02-05T08:34:59.627Z,80
2018-02-05T08:35:25.069Z,80
2018-02-05T08:35:50.551Z,85
2018-02-05T08:36:16.017Z,80
2018-02-05T08:36:41.517Z,80
2018-02-05T08:37:07.027Z,80
2018-02-05T08:37:32.509Z,85
2018-02-05T08:37:57.990Z,80
2018-02-05T08:38:23.444Z,80
2018-02-05T08:38:48.924Z,80
2018-02-05T08:39:14.392Z,80
2018-02-05T08:39:39.908Z,85
2018-02-05T08:40:05.399Z,75
2018-02-05T08:40:30.882Z,80
2018-02-05T08:40:56.359Z,85
2018-02-05T08:42:20.345Z,95
2018-02-05T08:42:45.849Z,95
2018-02-05T08:43:11.348Z,95
2018-02-05T08:43:36.809Z,90
2018-02-05T08:44:02.356Z,90
2018-02-05T08:44:27.826Z,95
2018-02-05T08:44:53.326Z,100
2018-02-05T08:45:18.863Z,100
2018-02-05T08:45:44.325Z,100
2018-02-05T08:46:09.839Z,95
2018-02-05T08:46:35.316Z,90
2018-02-05T08:47:00.826Z,85
2018-02-05T08:47:26.317Z,90
2018-02-05T08:47:51.820Z,90
2018-02-05T08:48:17.330Z,85
2018-02-05T08:48:42.819Z,85
2018-02-05T08:49:08.277Z,85
2018-02-05T08:50:22.044Z,95
2018-02-05T08:50:47.513Z,100
2018-02-05T08:51:12.983Z,105
2018-02-05T08:51:38.460Z,105
2018-02-05T08:52:03.926Z,100
2018-02-05T08:52:29.486Z,95
2018-02-05T08:52:54.958Z,95
2018-02-05T08:53:20.425Z,95
2018-02-05T08:54:34.229Z,95
2018-02-05T08:54:59.708Z,100
2018-02-05T08:55:25.158Z,100
2018-02-05T08:55:50.615Z,100
2018-02-05T08:56:16.111Z,100
2018-02-05T08:56:41.602Z,95
2018-02-05T08:57:07.075Z,100
2018-02-05T08:57:32.702Z,110
2018-02-05T08:57:58.114Z,110
2018-02-05T08:58:23.610Z,105
2018-02-05T08:58:49.102Z,105
2018-02-05T09:00:18.156Z,105
2018-02-05T09:00:43.623Z,100
2018-02-05T09:01:09.148Z,95
2018-02-05T09:01:34.604Z,95
2018-02-05T09:02:43.296Z,80
2018-02-05T09:03:08.782Z,80
2018-02-05T09:03:34.256Z,70
2018-02-05T09:03:59.770Z,70
2018-02-05T09:04:25.331Z,75
2018-02-05T09:04:50.788Z,75
2018-02-05T09:05:16.274Z,70
2018-02-05T09:05:41.732Z,70
2018-02-05T09:06:07.254Z,65
2018-02-05T09:06:32.774Z,65
2018-02-05T09:06:58.343Z,65
2018-02-05T09:07:23.716Z,65
2018-02-05T09:07:49.206Z,65
2018-02-05T09:08:14.722Z,60
2018-02-05T09:08:40.188Z,60
2018-02-05T09:09:05.749Z,65
2018-02-05T09:10:31.026Z,85
2018-02-05T09:10:56.749Z,80
2018-02-05T09:11:23.285Z,80
2018-02-05T09:11:49.727Z,80
2018-02-05T09:12:15.462Z,80
2018-02-05T09:12:40.950Z,80
2018-02-05T09:13:07.320Z,80
2018-02-05T09:13:32.900Z,90
2018-02-05T09:13:58.547Z,95
2018-02-05T09:14:24.095Z,100
2018-02-05T09:14:50.899Z,95
2018-02-05T09:15:16.548Z,95
2018-02-05T09:15:42.758Z,105
2018-02-05T09:16:08.366Z,110
2018-02-05T09:16:33.819Z,110
2018-02-05T09:16:59.350Z,105
2018-02-05T09:17:24.818Z,100
2018-02-05T09:17:50.289Z,100
2018-02-05T09:18:15.769Z,110
2018-02-05T09:18:41.216Z,105
2018-02-05T09:19:06.710Z,105
2018-02-05T09:19:32.275Z,105
2018-02-05T09:19:57.774Z,105
2018-02-05T09:20:23.237Z,100
2018-02-05T09:20:48.757Z,90
2018-02-05T09:21:14.243Z,85
2018-02-05T09:21:39.768Z,80
2018-02-05T09:22:05.225Z,85
2018-02-05T09:22:30.726Z,95
2018-02-05T09:22:56.226Z,100
2018-02-05T09:23:21.718Z,95
2018-02-05T09:23:47.227Z,90
2018-02-05T09:25:11.246Z,80
2018-02-05T09:25:36.707Z,80
2018-02-05T09:26:02.209Z,85
2018-02-05T09:27:26.208Z,85
2018-02-05T09:27:51.694Z,80
2018-02-05T09:28:17.205Z,80
2018-02-05T09:28:42.725Z,80
2018-02-05T09:29:08.152Z,85
2018-02-05T09:29:33.626Z,95
2018-02-05T09:29:59.107Z,90
2018-02-05T09:31:18.033Z,100
2018-02-05T09:31:43.545Z,95
2018-02-05T09:32:09.027Z,90
2018-02-05T09:32:34.552Z,75
2018-02-05T09:33:00.048Z,75
2018-02-05T09:33:25.520Z,80
2018-02-05T09:33:51.028Z,90
2018-02-05T09:34:16.516Z,100
2018-02-05T09:34:42.070Z,115
2018-02-05T09:35:07.612Z,125
2018-02-05T09:35:33.102Z,135
2018-02-05T09:35:58.586Z,135
2018-02-05T09:36:24.081Z,140
2018-02-05T09:36:49.561Z,135
2018-02-05T09:37:15.044Z,125
2018-02-05T09:37:40.500Z,115
2018-02-05T09:38:05.956Z,105
2018-02-05T09:38:31.467Z,100
2018-02-05T09:39:45.277Z,90
2018-02-05T09:40:10.778Z,85
2018-02-05T09:40:36.266Z,80
2018-02-05T09:41:01.715Z,85
2018-02-05T09:41:27.164Z,85
2018-02-05T09:41:52.632Z,90
2018-02-05T09:42:18.139Z,90
2018-02-05T09:42:43.605Z,85
2018-02-05T09:43:09.136Z,90
2018-02-05T09:43:34.615Z,105
2018-02-05T09:44:00.096Z,115
2018-02-05T09:44:25.613Z,110
2018-02-05T09:44:51.111Z,105
2018-02-05T09:45:16.585Z,105
2018-02-05T09:45:42.059Z,105
2018-02-05T09:46:07.540Z,100
2018-02-05T09:46:33.030Z,95
2018-02-05T09:46:58.494Z,95
2018-02-05T09:47:24.016Z,90
2018-02-05T09:48:32.748Z,115
2018-02-05T09:48:58.244Z,120
2018-02-05T09:49:23.755Z,120
2018-02-05T09:49:49.250Z,120
2018-02-05T09:50:14.722Z,125
2018-02-05T09:51:38.691Z,150
2018-02-05T09:52:04.173Z,150
2018-02-05T09:52:29.658Z,145
2018-02-05T09:52:55.170Z,130
2018-02-05T09:53:20.664Z,115
2018-02-05T09:53:46.139Z,115
2018-02-05T09:54:54.824Z,150
2018-02-05T09:55:20.324Z,170
2018-02-05T09:55:45.795Z,190
2018-02-05T09:56:11.270Z,205
2018-02-05T09:56:36.771Z,195
2018-02-05T09:57:02.237Z,185
2018-02-05T09:57:27.766Z,170
2018-02-05T09:57:53.210Z,160
2018-02-05T09:58:18.688Z,125
2018-02-05T09:58:44.196Z,120
2018-02-05T09:59:09.630Z,120
2018-02-05T09:59:35.103Z,115
2018-02-05T10:00:00.563Z,115
2018-02-05T10:00:26.026Z,115
2018-02-05T10:00:51.530Z,110
2018-02-05T10:01:16.994Z,105
2018-02-05T10:02:30.769Z,95
2018-02-05T10:02:56.288Z,95
2018-02-05T10:03:21.724Z,90
2018-02-05T10:03:47.197Z,90
2018-02-05T10:04:12.653Z,95
2018-02-05T10:04:38.114Z,105
2018-02-05T10:05:03.599Z,115
2018-02-05T10:05:29.066Z,140
2018-02-05T10:06:37.756Z,140
2018-02-05T10:07:03.252Z,115
2018-02-05T10:07:28.774Z,105
2018-02-05T10:07:54.250Z,110
2018-02-05T10:08:19.738Z,115
2018-02-05T10:09:43.724Z,115
2018-02-05T10:10:09.211Z,115
2018-02-05T10:10:34.684Z,115
2018-02-05T10:11:00.203Z,115
2018-02-05T10:11:25.710Z,115
2018-02-05T10:11:51.203Z,105
2018-02-05T10:12:16.702Z,100
2018-02-05T10:12:42.200Z,90
2018-02-05T10:13:07.699Z,85
2018-02-05T10:13:33.181Z,90
2018-02-05T10:13:58.662Z,95
2018-02-05T10:14:24.173Z,100
2018-02-05T10:14:49.636Z,100
2018-02-05T10:15:15.127Z,100
2018-02-05T10:15:40.626Z,100
2018-02-05T10:16:06.125Z,100
2018-02-05T10:16:31.634Z,90
2018-02-05T10:17:50.538Z,75
2018-02-05T10:18:16.053Z,75
2018-02-05T10:18:41.534Z,80
2018-02-05T10:19:07.025Z,80
2018-02-05T10:19:32.533Z,80
2018-02-05T10:19:58.015Z,80
2018-02-05T10:20:23.478Z,90
2018-02-05T10:20:48.984Z,90
2018-02-05T10:21:14.436Z,80
2018-02-05T10:21:39.920Z,75
2018-02-05T10:22:05.502Z,80
2018-02-05T10:23:24.402Z,100
2018-02-05T10:23:49.871Z,105
2018-02-05T10:24:15.376Z,105
2018-02-05T10:24:40.854Z,110
2018-02-05T10:25:06.296Z,110
2018-02-05T10:25:31.810Z,105
2018-02-05T10:25:57.257Z,95
2018-02-05T10:27:05.941Z,75
2018-02-05T10:27:31.424Z,70
2018-02-05T10:27:56.931Z,70
2018-02-05T10:28:22.367Z,75
2018-02-05T10:29:31.060Z,105
2018-02-05T10:29:56.889Z,100
2018-02-05T10:30:22.373Z,80
2018-02-05T10:30:47.846Z,70
2018-02-05T10:31:13.314Z,60
2018-02-05T10:31:38.868Z,60
2018-02-05T10:32:57.716Z,55
2018-02-05T10:33:23.207Z,55
2018-02-05T10:33:48.710Z,55
2018-02-05T10:34:14.158Z,60
2018-02-05T10:34:39.672Z,60
2018-02-05T10:35:05.109Z,70
2018-02-05T10:35:30.652Z,75
2018-02-05T10:36:39.362Z,110
2018-02-05T10:37:04.861Z,100
2018-02-05T10:37:30.332Z,90
2018-02-05T10:38:44.101Z,70
2018-02-05T10:39:09.590Z,65
2018-02-05T10:39:35.089Z,60
2018-02-05T10:40:00.572Z,60
2018-02-05T10:40:26.026Z,60
2018-02-05T10:40:51.572Z,60
2018-02-05T10:42:21.721Z,50
2018-02-05T10:42:47.209Z,50
2018-02-05T10:43:12.716Z,50
2018-02-05T10:43:38.175Z,60
2018-02-05T10:44:03.701Z,75
2018-02-05T10:45:34.475Z,140
2018-02-05T10:45:59.959Z,150
2018-02-05T10:46:25.445Z,150
2018-02-05T10:46:50.924Z,150
2018-02-05T10:47:16.377Z,150
2018-02-05T10:47:41.842Z,150
2018-02-05T10:48:07.284Z,150
2018-02-05T10:48:32.817Z,150
2018-02-05T10:48:58.292Z,155
2018-02-05T10:49:23.737Z,155
2018-02-05T10:50:37.527Z,160
2018-02-05T10:51:03.006Z,160
2018-02-05T10:51:28.532Z,160
2018-02-05T10:51:54.007Z,165
2018-02-05T10:52:19.502Z,175
2018-02-05T10:52:44.977Z,190
2018-02-05T10:53:10.437Z,195
2018-02-05T10:53:35.933Z,190
2018-02-05T10:54:01.461Z,175
2018-02-05T10:54:26.966Z,165
2018-02-05T10:54:52.473Z,160
2018-02-05T10:55:17.966Z,165
2018-02-05T10:55:43.468Z,170
2018-02-05T10:56:08.957Z,180
2018-02-05T10:57:33.038Z,175
2018-02-05T10:57:58.521Z,175
2018-02-05T10:58:23.988Z,180
2018-02-05T10:58:49.466Z,180
2018-02-05T10:59:14.934Z,185
2018-02-05T10:59:40.457Z,185
2018-02-05T11:00:05.918Z,185
2018-02-05T11:00:31.455Z,185
2018-02-05T11:00:57.020Z,180
2018-02-05T11:01:22.542Z,180
2018-02-05T11:01:48.070Z,175
2018-02-05T11:02:13.552Z,170
2018-02-05T11:02:39.069Z,170
2018-02-05T11:03:04.566Z,180
2018-02-05T11:03:30.013Z,185
2018-02-05T11:03:55.518Z,185
2018-02-05T11:04:21.010Z,190
2018-02-05T11:04:46.506Z,185
2018-02-05T11:05:11.977Z,180
2018-02-05T11:05:37.418Z,175
2018-02-05T11:06:02.899Z,175
2018-02-05T11:06:28.338Z,170
2018-02-05T11:07:37.051Z,160
2018-02-05T11:08:02.528Z,150
2018-02-05T11:09:16.281Z,120
2018-02-05T11:09:41.775Z,110
2018-02-05T11:10:07.269Z,105
2018-02-05T11:11:15.935Z,90
2018-02-05T11:11:41.430Z,85
2018-02-05T11:12:06.882Z,85
2018-02-05T11:12:32.371Z,80
2018-02-05T11:14:44.717Z,85
2018-02-05T11:15:10.212Z,85
2018-02-05T11:15:35.753Z,90
2018-02-05T11:16:01.239Z,105
2018-02-05T11:16:26.708Z,120
2018-02-05T11:16:52.237Z,120
2018-02-05T11:17:17.722Z,110
2018-02-05T11:17:43.209Z,115
2018-02-05T11:18:08.668Z,110
2018-02-05T11:18:34.167Z,110
2018-02-05T11:18:59.665Z,115
2018-02-05T11:19:25.175Z,120
2018-02-05T11:20:44.227Z,135
2018-02-05T11:21:09.725Z,145
2018-02-05T11:21:35.195Z,150
2018-02-05T11:22:00.755Z,150
2018-02-05T11:22:26.160Z,165
2018-02-05T11:22:51.654Z,165
2018-02-05T11:23:17.119Z,165
2018-02-05T11:23:42.644Z,160
2018-02-05T11:25:11.794Z,140
2018-02-05T11:25:37.274Z,135
2018-02-05T11:26:02.736Z,135
2018-02-05T11:26:28.240Z,135
2018-02-05T11:26:53.728Z,135
2018-02-05T11:27:19.265Z,135
2018-02-05T11:27:44.730Z,135
2018-02-05T11:29:13.869Z,155
2018-02-05T11:29:39.385Z,165
2018-02-05T11:30:53.171Z,155
2018-02-05T11:31:18.671Z,150
2018-02-05T11:31:44.159Z,145
2018-02-05T11:32:09.643Z,145
2018-02-05T11:32:35.179Z,130
2018-02-05T11:33:00.696Z,120
2018-02-05T11:33:26.188Z,115
2018-02-05T11:33:51.680Z,105
2018-02-05T11:34:17.147Z,105
2018-02-05T11:34:42.672Z,105
2018-02-05T11:35:08.117Z,110
2018-02-05T11:35:33.581Z,115
2018-02-05T11:35:59.079Z,120
2018-02-05T11:36:24.571Z,135
2018-02-05T11:37:53.606Z,150
2018-02-05T11:38:19.119Z,150
2018-02-05T11:38:44.599Z,145
2018-02-05T11:39:10.092Z,140
2018-02-05T11:39:35.557Z,140
2018-02-05T11:40:01.034Z,145
2018-02-05T11:40:26.525Z,150
2018-02-05T11:40:52.913Z,155
2018-02-05T11:41:18.354Z,150
2018-02-05T11:41:43.814Z,150
2018-02-05T11:42:09.269Z,150
2018-02-05T11:42:34.755Z,145
2018-02-05T11:43:00.273Z,140
2018-02-05T11:43:25.757Z,135
2018-02-05T11:43:51.255Z,125
2018-02-05T11:44:16.759Z,115
2018-02-05T11:44:42.327Z,110
2018-02-05T11:45:07.788Z,105
2018-02-05T11:45:33.249Z,100
2018-02-05T11:45:58.758Z,105
2018-02-05T11:46:24.272Z,110
2018-02-05T11:46:49.720Z,125
2018-02-05T11:47:15.154Z,135
2018-02-05T11:47:40.714Z,160
2018-02-05T11:48:06.214Z,170
2018-02-05T11:48:31.675Z,180
2018-02-05T11:48:57.111Z,185
2018-02-05T11:49:22.588Z,185
2018-02-05T11:49:48.049Z,185
2018-02-05T11:50:13.487Z,185
2018-02-05T11:50:39.009Z,185
2018-02-05T11:51:47.707Z,190
2018-02-05T11:52:13.196Z,185
2018-02-05T11:52:38.705Z,185
2018-02-05T11:53:04.202Z,180
2018-02-05T11:53:29.685Z,180
2018-02-05T11:53:55.186Z,180
2018-02-05T11:54:20.656Z,180
2018-02-05T11:54:46.187Z,185
2018-02-05T11:55:11.622Z,185
2018-02-05T11:55:37.112Z,185
2018-02-05T11:56:02.705Z,190
2018-02-05T11:56:28.208Z,185
2018-02-05T11:56:53.672Z,180
2018-02-05T11:57:19.161Z,175
2018-02-05T11:57:44.667Z,170
2018-02-05T11:58:10.205Z,170
2018-02-05T11:58:35.712Z,165
2018-02-05T11:59:59.771Z,150
2018-02-05T12:00:25.290Z,145
2018-02-05T12:00:50.978Z,140
2018-02-05T12:01:16.471Z,135
2018-02-05T12:01:41.959Z,130
2018-02-05T12:02:07.500Z,120
2018-02-05T12:02:33.006Z,115
2018-02-05T12:02:58.461Z,115
2018-02-05T12:03:23.958Z,115
2018-02-05T12:03:49.480Z,115
2018-02-05T12:04:15.031Z,125
2018-02-05T12:04:40.506Z,135
2018-02-05T12:05:05.949Z,145
2018-02-05T12:05:31.466Z,155
2018-02-05T12:05:56.948Z,165
2018-02-05T12:06:22.408Z,170
2018-02-05T12:06:48.076Z,170
2018-02-05T12:07:13.615Z,165
2018-02-05T12:07:39.112Z,165
2018-02-05T12:08:04.566Z,160