createdAt,value
2019-04-25T00:02:46.538Z,10.82
2019-04-25T00:07:51.211Z,13.90
2019-04-25T00:12:54.713Z,11.30
2019-04-25T00:17:58.347Z,14.57
2019-04-25T00:23:11.760Z,21.62
2019-04-25T00:28:15.129Z,22.22
2019-04-25T00:33:18.579Z,21.62
2019-04-25T00:38:22.280Z,17.87
2019-04-25T00:43:25.559Z,28.25
2019-04-25T00:48:28.682Z,25.68
2019-04-25T00:53:32.472Z,26.80
2019-04-25T00:58:48.915Z,34.70
2019-04-25T01:03:53.630Z,27.87
2019-04-25T01:08:57.726Z,23.00
2019-04-25T01:14:02.132Z,25.60
2019-04-25T01:19:05.503Z,35.38
2019-04-25T01:24:09.786Z,30.48
2019-04-25T01:29:13.617Z,29.42
2019-04-25T01:34:19.696Z,28.85
2019-04-25T01:39:44.716Z,26.57
2019-04-25T01:44:49.553Z,30.95
2019-04-25T01:49:54.568Z,27.48
2019-04-25T01:54:58.895Z,29.87
2019-04-25T02:00:03.964Z,24.45
2019-04-25T02:05:09.407Z,25.32
2019-04-25T02:10:13.531Z,29.53
2019-04-25T02:15:18.859Z,22.67
2019-04-25T02:20:23.828Z,27.20
2019-04-25T02:25:27.207Z,22.82
2019-04-25T02:30:30.343Z,24.45
2019-04-25T02:35:34.941Z,28.27
2019-04-25T02:40:38.332Z,27.45
2019-04-25T02:46:10.383Z,29.23
2019-04-25T02:51:34.989Z,23.38
2019-04-25T02:56:39.162Z,27.73
2019-04-25T03:01:44.490Z,41.08
2019-04-25T03:06:47.667Z,31.05
2019-04-25T03:11:50.959Z,25.72
2019-04-25T03:16:54.424Z,29.52
2019-04-25T03:22:00.274Z,28.60
2019-04-25T03:27:05.193Z,27.32
2019-04-25T03:32:13.812Z,23.25
2019-04-25T03:37:14.661Z,27.50
2019-04-25T03:42:17.793Z,20.85
2019-04-25T03:47:20.902Z,26.00
2019-04-25T03:52:24.149Z,24.82
2019-04-25T03:57:27.423Z,27.17
2019-04-25T04:02:30.503Z,29.20
2019-04-25T04:07:33.885Z,27.47
2019-04-25T04:12:37.054Z,27.13
2019-04-25T04:17:48.010Z,21.93
2019-04-25T04:23:03.120Z,28.98
2019-04-25T04:28:06.342Z,27.25
2019-04-25T04:33:21.486Z,27.33
2019-04-25T04:38:15.510Z,19.77
2019-04-25T04:43:19.787Z,26.30
2019-04-25T04:48:23.267Z,25.45
2019-04-25T04:53:26.886Z,21.25
2019-04-25T04:58:30.159Z,26.87
2019-04-25T05:03:51.780Z,31.33
2019-04-25T05:09:08.585Z,23.20
2019-04-25T05:14:11.868Z,24.20
2019-04-25T05:19:15.845Z,23.27
2019-04-25T05:24:20.818Z,34.03
2019-04-25T05:29:26.496Z,26.55
2019-04-25T05:34:28.950Z,36.58
2019-04-25T05:39:33.471Z,28.65
2019-04-25T05:44:37.079Z,35.52
2019-04-25T05:49:40.214Z,35.73
2019-04-25T05:54:44.380Z,37.25
2019-04-25T05:59:47.596Z,32.38
2019-04-25T06:04:50.659Z,27.30
2019-04-25T06:10:16.080Z,25.50
2019-04-25T06:15:22.307Z,27.62
2019-04-25T06:20:30.573Z,23.05
2019-04-25T06:25:38.982Z,18.17
2019-04-25T06:30:39.044Z,20.88
2019-04-25T06:35:42.169Z,14.50
2019-04-25T06:40:46.003Z,17.52
2019-04-25T06:46:07.554Z,21.68
2019-04-25T06:51:11.042Z,21.05
2019-04-25T06:56:14.179Z,23.50
2019-04-25T07:01:17.241Z,18.12
2019-04-25T07:06:20.331Z,15.50
2019-04-25T07:11:25.046Z,15.50
2019-04-25T07:16:29.397Z,19.17
2019-04-25T07:21:34.336Z,19.52
2019-04-25T07:27:06.456Z,12.05
2019-04-25T07:32:44.042Z,13.08
2019-04-25T07:37:47.723Z,16.87
2019-04-25T07:42:50.862Z,14.95
2019-04-25T07:47:54.274Z,12.70
2019-04-25T07:52:57.848Z,11.30
2019-04-25T07:58:01.045Z,21.55
2019-04-25T08:03:05.344Z,14.80
2019-04-25T08:08:08.401Z,14.78
2019-04-25T08:13:13.295Z,12.60
2019-04-25T08:18:17.580Z,15.53
2019-04-25T08:23:23.815Z,14.23
2019-04-25T08:28:27.084Z,12.65
2019-04-25T08:33:30.258Z,9.03
2019-04-25T08:38:34.706Z,13.18
2019-04-25T08:43:39.404Z,17.53
2019-04-25T08:49:02.426Z,14.18
2019-04-25T08:54:32.506Z,9.88
2019-04-25T08:59:46.051Z,14.23
2019-04-25T09:05:04.859Z,13.90
2019-04-25T09:10:08.460Z,13.45
2019-04-25T09:15:14.078Z,7.78
2019-04-25T09:20:18.700Z,9.65
2019-04-25T09:25:23.597Z,12.75
2019-04-25T09:30:26.856Z,11.95
2019-04-25T09:35:30.017Z,12.35
2019-04-25T09:40:34.198Z,11.95
2019-04-25T09:45:46.222Z,8.38
2019-04-25T09:50:54.274Z,13.10
2019-04-25T09:56:05.519Z,8.13
2019-04-25T10:01:11.927Z,12.53
2019-04-25T10:06:18.496Z,13.13
2019-04-25T10:11:21.746Z,11.35
2019-04-25T10:16:25.045Z,7.47
2019-04-25T10:21:28.543Z,12.47
2019-04-25T10:26:33.530Z,10.50
2019-04-25T10:31:37.092Z,10.82
2019-04-25T10:36:42.120Z,8.95
2019-04-25T10:41:46.747Z,14.17
2019-04-25T10:46:50.437Z,13.90
2019-04-25T10:51:53.716Z,10.80
2019-04-25T10:56:57.230Z,14.87
2019-04-25T11:02:00.409Z,9.78
2019-04-25T11:07:03.870Z,7.22
2019-04-25T11:12:10.884Z,10.85
2019-04-25T11:17:15.485Z,5.15
2019-04-25T11:22:18.835Z,12.58
2019-04-25T11:27:23.984Z,10.85
2019-04-25T11:32:28.107Z,8.83
2019-04-25T11:37:31.991Z,13.52
2019-04-25T11:42:35.173Z,8.78
2019-04-25T11:47:38.532Z,7.47
2019-04-25T11:52:41.774Z,8.30
2019-04-25T11:57:48.737Z,10.63
2019-04-25T12:02:50.495Z,7.67
2019-04-25T12:07:53.568Z,10.95
2019-04-25T12:12:57.816Z,11.53
2019-04-25T12:18:01.122Z,7.40
2019-04-25T12:23:10.253Z,6.12
2019-04-25T12:28:09.555Z,6.35
2019-04-25T12:33:20.329Z,9.88
2019-04-25T12:38:20.305Z,12.53
2019-04-25T12:43:24.605Z,8.83
2019-04-25T12:48:27.830Z,5.90
2019-04-25T12:53:30.988Z,7.10
2019-04-25T12:58:34.077Z,4.80
2019-04-25T13:03:37.247Z,4.85
2019-04-25T13:08:40.476Z,5.53
2019-04-25T13:13:43.706Z,7.67
2019-04-25T13:18:46.892Z,7.90
2019-04-25T13:23:50.151Z,4.10
2019-04-25T13:29:23.173Z,10.70
2019-04-25T13:34:36.490Z,10.08
2019-04-25T13:39:36.995Z,8.90
2019-04-25T13:44:40.275Z,8.20
2019-04-25T13:49:43.558Z,10.08
2019-04-25T13:54:47.067Z,8.03
2019-04-25T13:59:50.397Z,10.25
2019-04-25T14:04:53.719Z,6.58
2019-04-25T14:09:56.906Z,6.53
2019-04-25T14:15:00.276Z,11.15
2019-04-25T14:20:19.075Z,7.67
2019-04-25T14:25:23.010Z,8.90
2019-04-25T14:30:29.943Z,11.55
2019-04-25T14:35:33.408Z,8.10
2019-04-25T14:40:36.458Z,9.60
2019-04-25T14:45:44.295Z,8.43
2019-04-25T14:50:44.981Z,6.83
2019-04-25T14:56:10.446Z,11.38
2019-04-25T15:01:15.971Z,10.63
2019-04-25T15:06:19.294Z,7.17
2019-04-25T15:11:23.222Z,6.50
2019-04-25T15:16:27.054Z,12.33
2019-04-25T15:21:30.384Z,8.05
2019-04-25T15:26:33.508Z,8.10
2019-04-25T15:31:36.843Z,7.27
2019-04-25T15:37:00.567Z,5.15
2019-04-25T15:42:32.182Z,11.30
2019-04-25T15:47:36.196Z,9.18
2019-04-25T15:52:39.453Z,8.45
2019-04-25T15:57:42.597Z,11.33
2019-04-25T16:02:45.737Z,13.83
2019-04-25T16:07:49.024Z,7.03
2019-04-25T16:12:52.083Z,6.83
2019-04-25T16:17:56.217Z,5.37
2019-04-25T16:23:00.044Z,7.05
2019-04-25T16:28:03.262Z,8.45
2019-04-25T16:33:07.629Z,11.23
2019-04-25T16:38:11.888Z,9.08
2019-04-25T16:43:19.421Z,10.40
2019-04-25T16:48:23.013Z,9.97
2019-04-25T16:53:26.173Z,9.10
2019-04-25T16:58:29.767Z,10.32
2019-04-25T17:03:35.379Z,10.75
2019-04-25T17:08:38.451Z,11.00
2019-04-25T17:13:51.188Z,14.25
2019-04-25T17:18:58.764Z,11.38
2019-04-25T17:24:02.415Z,11.27
2019-04-25T17:29:09.820Z,9.45
2019-04-25T17:34:36.591Z,9.03
2019-04-25T17:39:42.130Z,8.20
2019-04-25T17:44:45.563Z,9.60
2019-04-25T17:49:48.986Z,17.20
2019-04-25T17:54:52.045Z,15.68
2019-04-25T17:59:55.370Z,12.60
2019-04-25T18:04:58.483Z,11.50
2019-04-25T18:10:01.701Z,15.18
2019-04-25T18:15:07.508Z,15.58
2019-04-25T18:25:43.295Z,15.10
2019-04-25T18:30:47.702Z,14.45
2019-04-25T18:35:52.478Z,14.63
2019-04-25T18:41:07.268Z,13.20
2019-04-25T18:46:17.461Z,11.28
2019-04-25T18:51:20.681Z,13.35
2019-04-25T18:56:46.150Z,17.00
2019-04-25T19:02:07.753Z,15.50
2019-04-25T19:07:22.064Z,15.13
2019-04-25T19:12:16.135Z,23.25
2019-04-25T19:17:19.595Z,13.78
2019-04-25T19:22:23.277Z,12.67
2019-04-25T19:27:26.673Z,11.77
2019-04-25T19:32:29.869Z,15.05
2019-04-25T19:37:33.377Z,15.25
2019-04-25T19:42:41.124Z,13.50
2019-04-25T19:47:45.057Z,23.50
2019-04-25T19:52:48.318Z,12.78
2019-04-25T19:57:52.511Z,12.65
2019-04-25T20:03:05.603Z,17.48
2019-04-25T20:08:30.717Z,11.55
2019-04-25T20:13:33.903Z,21.82
2019-04-25T20:18:37.022Z,17.73
2019-04-25T20:23:40.113Z,18.07
2019-04-25T20:28:44.805Z,13.18
2019-04-25T20:34:00.245Z,21.55
2019-04-25T20:38:53.366Z,17.00
2019-04-25T20:43:57.057Z,15.05
2019-04-25T20:49:00.370Z,20.62
2019-04-25T20:54:03.541Z,17.05
2019-04-25T20:59:06.776Z,15.93
2019-04-25T21:04:29.656Z,17.98
2019-04-25T21:09:33.216Z,18.87
2019-04-25T21:15:11.020Z,17.67
2019-04-25T21:20:14.315Z,20.82
2019-04-25T21:25:17.381Z,25.75
2019-04-25T21:30:20.649Z,22.25
2019-04-25T21:35:24.226Z,21.20
2019-04-25T21:40:37.320Z,17.12
2019-04-25T21:45:41.050Z,24.10
2019-04-25T21:50:44.708Z,27.10
2019-04-25T21:55:47.899Z,25.27
2019-04-25T22:01:16.955Z,25.35
2019-04-25T22:06:20.402Z,25.85
2019-04-25T22:11:23.615Z,27.05
2019-04-25T22:16:27.517Z,26.42
2019-04-25T22:21:37.800Z,30.85
2019-04-25T22:26:36.229Z,26.73
2019-04-25T22:31:47.728Z,25.90
2019-04-25T22:36:51.117Z,14.07
2019-04-25T22:41:54.352Z,25.27
2019-04-25T22:46:58.015Z,22.65
2019-04-25T22:52:01.744Z,22.02
2019-04-25T22:57:06.387Z,21.73
2019-04-25T23:02:25.012Z,19.82
2019-04-25T23:07:29.286Z,18.64
2019-04-25T23:12:33.001Z,22.87
2019-04-25T23:17:36.215Z,18.12
2019-04-25T23:22:39.778Z,16.15
2019-04-25T23:28:03.637Z,18.25
2019-04-25T23:33:08.505Z,24.18
2019-04-25T23:38:13.763Z,18.35
2019-04-25T23:43:17.042Z,23.95
2019-04-25T23:48:20.713Z,20.78
2019-04-25T23:53:24.268Z,21.82
2019-04-25T23:58:27.459Z,23.22
