createdAt,value
2022-10-24T00:01:30.544Z,5.23
2022-10-24T00:03:59.063Z,5.97
2022-10-24T00:06:28.385Z,7.00
2022-10-24T00:08:56.522Z,5.80
2022-10-24T00:11:26.988Z,7.10
2022-10-24T00:13:56.230Z,7.13
2022-10-24T00:16:24.174Z,7.60
2022-10-24T00:18:52.134Z,7.47
2022-10-24T00:21:21.023Z,6.13
2022-10-24T00:23:50.366Z,8.20
2022-10-24T00:26:18.359Z,5.57
2022-10-24T00:28:46.300Z,8.20
2022-10-24T00:31:17.299Z,7.87
2022-10-24T00:33:46.126Z,5.63
2022-10-24T00:36:15.721Z,5.43
2022-10-24T00:38:43.909Z,6.23
2022-10-24T00:41:16.432Z,8.77
2022-10-24T00:43:44.496Z,7.53
2022-10-24T00:46:12.740Z,7.63
2022-10-24T00:48:43.210Z,8.67
2022-10-24T00:51:21.429Z,8.07
2022-10-24T00:53:53.981Z,5.70
2022-10-24T00:56:26.761Z,6.20
2022-10-24T00:58:55.743Z,5.27
2022-10-24T01:01:25.631Z,7.17
2022-10-24T01:03:53.688Z,6.90
2022-10-24T01:06:35.879Z,5.93
2022-10-24T01:09:13.835Z,4.80
2022-10-24T01:11:58.341Z,4.47
2022-10-24T01:14:35.212Z,4.40
2022-10-24T01:17:13.141Z,5.70
2022-10-24T01:20:12.686Z,5.10
2022-10-24T01:22:53.252Z,4.90
2022-10-24T01:25:29.450Z,4.03
2022-10-24T01:28:08.953Z,5.20
2022-10-24T01:30:43.509Z,6.13
2022-10-24T01:33:19.602Z,6.17
2022-10-24T01:35:52.682Z,4.13
2022-10-24T01:38:26.482Z,4.50
2022-10-24T01:40:57.792Z,4.00
2022-10-24T01:43:29.927Z,6.50
2022-10-24T01:46:04.020Z,3.53
2022-10-24T01:48:36.570Z,4.63
2022-10-24T01:51:06.171Z,4.90
2022-10-24T01:53:34.830Z,5.30
2022-10-24T01:56:03.332Z,6.23
2022-10-24T01:58:31.600Z,3.67
2022-10-24T02:01:06.237Z,3.73
2022-10-24T02:03:38.351Z,4.57
2022-10-24T02:06:11.739Z,4.03
2022-10-24T02:08:44.487Z,5.27
2022-10-24T02:11:13.462Z,3.50
2022-10-24T02:13:48.827Z,5.70
2022-10-24T02:16:20.329Z,4.10
2022-10-24T02:18:50.244Z,5.57
2022-10-24T02:21:27.728Z,5.43
2022-10-24T02:24:01.811Z,5.63
2022-10-24T02:26:34.386Z,4.57
2022-10-24T02:29:08.149Z,4.53
2022-10-24T02:31:41.787Z,3.70
2022-10-24T02:36:42.581Z,5.27
2022-10-24T02:39:12.286Z,4.90
2022-10-24T02:41:43.548Z,4.70
2022-10-24T02:44:14.571Z,5.10
2022-10-24T02:46:46.476Z,7.73
2022-10-24T02:49:14.726Z,7.63
2022-10-24T02:51:45.783Z,4.00
2022-10-24T02:54:14.282Z,8.00
2022-10-24T02:56:46.972Z,7.17
2022-10-24T02:59:14.968Z,3.97
2022-10-24T03:01:44.366Z,6.10
2022-10-24T03:04:12.537Z,7.63
2022-10-24T03:06:40.675Z,5.10
2022-10-24T03:09:08.758Z,4.83
2022-10-24T03:11:36.945Z,5.93
2022-10-24T03:14:04.909Z,5.80
2022-10-24T03:16:32.951Z,5.10
2022-10-24T03:19:02.254Z,5.27
2022-10-24T03:21:30.163Z,3.80
2022-10-24T03:23:58.163Z,5.37
2022-10-24T03:26:26.117Z,5.53
2022-10-24T03:28:54.193Z,6.77
2022-10-24T03:31:22.075Z,4.13
2022-10-24T03:33:49.992Z,5.70
2022-10-24T03:36:19.647Z,7.00
2022-10-24T03:38:47.558Z,8.57
2022-10-24T03:41:15.483Z,8.00
2022-10-24T03:43:43.490Z,6.03
2022-10-24T03:46:11.376Z,8.07
2022-10-24T03:48:39.322Z,7.50
2022-10-24T03:51:07.451Z,3.93
2022-10-24T03:53:37.028Z,5.93
2022-10-24T03:56:05.683Z,3.90
2022-10-24T03:58:33.692Z,4.90
2022-10-24T04:01:01.804Z,6.50
2022-10-24T04:03:29.908Z,4.50
2022-10-24T04:05:57.820Z,6.77
2022-10-24T04:08:25.840Z,8.07
2022-10-24T04:10:55.434Z,5.97
2022-10-24T04:13:23.382Z,7.40
2022-10-24T04:15:51.336Z,5.93
2022-10-24T04:18:19.382Z,5.63
2022-10-24T04:20:47.464Z,6.73
2022-10-24T04:23:15.388Z,5.83
2022-10-24T04:25:45.409Z,7.40
2022-10-24T04:28:14.705Z,6.73
2022-10-24T04:33:11.640Z,5.13
2022-10-24T04:35:39.556Z,6.90
2022-10-24T04:38:07.495Z,6.63
2022-10-24T04:40:35.362Z,6.60
2022-10-24T04:43:03.285Z,6.87
2022-10-24T04:45:32.559Z,5.43
2022-10-24T04:48:00.486Z,5.03
2022-10-24T04:50:28.460Z,8.40
2022-10-24T04:52:56.359Z,4.30
2022-10-24T04:55:24.430Z,6.80
2022-10-24T04:57:52.522Z,7.83
2022-10-24T05:00:20.725Z,6.80
2022-10-24T05:02:50.693Z,9.10
2022-10-24T05:05:21.112Z,6.50
2022-10-24T05:07:49.313Z,6.20
2022-10-24T05:10:17.645Z,7.77
2022-10-24T05:12:45.794Z,8.43
2022-10-24T05:15:14.286Z,7.57
2022-10-24T05:17:42.357Z,7.63
2022-10-24T05:20:12.549Z,5.73
2022-10-24T05:22:40.802Z,7.00
2022-10-24T05:25:09.784Z,7.10
2022-10-24T05:27:37.787Z,7.77
2022-10-24T05:30:06.546Z,7.20
2022-10-24T05:32:37.309Z,5.70
2022-10-24T05:35:09.037Z,10.37
2022-10-24T05:37:39.035Z,5.77
2022-10-24T05:40:09.374Z,7.93
2022-10-24T05:42:38.580Z,7.60
2022-10-24T05:45:07.408Z,6.40
2022-10-24T05:47:35.705Z,6.57
2022-10-24T05:50:04.187Z,7.63
2022-10-24T05:52:32.259Z,6.50
2022-10-24T05:55:08.912Z,7.53
2022-10-24T05:57:37.228Z,7.33
2022-10-24T06:00:07.138Z,7.40
2022-10-24T06:02:40.108Z,7.20
2022-10-24T06:05:09.252Z,8.27
2022-10-24T06:07:37.463Z,7.03
2022-10-24T06:10:08.232Z,7.47
2022-10-24T06:12:36.709Z,5.77
2022-10-24T06:15:06.878Z,10.13
2022-10-24T06:17:34.972Z,8.70
2022-10-24T06:20:03.040Z,6.13
2022-10-24T06:22:30.989Z,9.43
2022-10-24T06:24:59.946Z,7.73
2022-10-24T06:27:29.690Z,7.13
2022-10-24T06:29:58.913Z,7.43
2022-10-24T06:32:26.929Z,6.80
2022-10-24T06:34:54.958Z,8.37
2022-10-24T06:37:22.885Z,5.37
2022-10-24T06:39:50.836Z,7.93
2022-10-24T06:42:18.804Z,7.13
2022-10-24T06:44:48.167Z,7.30
2022-10-24T06:47:16.196Z,7.20
2022-10-24T06:49:44.147Z,8.37
2022-10-24T06:52:12.088Z,7.00
2022-10-24T06:54:41.036Z,8.30
2022-10-24T06:57:09.179Z,7.80
2022-10-24T06:59:37.261Z,8.20
2022-10-24T07:02:06.822Z,7.27
2022-10-24T07:04:34.842Z,5.67
2022-10-24T07:07:02.759Z,8.07
2022-10-24T07:09:30.729Z,6.70
2022-10-24T07:11:59.470Z,8.63
2022-10-24T07:14:28.297Z,6.47
2022-10-24T07:16:56.167Z,6.73
2022-10-24T07:19:25.563Z,7.73
2022-10-24T07:21:53.510Z,8.80
2022-10-24T07:24:22.558Z,10.20
2022-10-24T07:26:50.561Z,9.57
2022-10-24T07:29:18.428Z,5.57
2022-10-24T07:31:48.523Z,7.97
2022-10-24T07:34:16.874Z,10.23
2022-10-24T07:36:46.223Z,7.23
2022-10-24T07:39:14.982Z,6.60
2022-10-24T07:41:43.201Z,7.03
2022-10-24T07:44:12.048Z,7.23
2022-10-24T07:46:42.086Z,6.83
2022-10-24T07:49:10.859Z,6.07
2022-10-24T07:51:38.796Z,7.47
2022-10-24T07:54:08.324Z,8.80
2022-10-24T07:56:36.547Z,9.00
2022-10-24T07:59:09.091Z,8.67
2022-10-24T08:01:37.799Z,6.47
2022-10-24T08:04:05.906Z,7.17
2022-10-24T08:06:35.173Z,6.47
2022-10-24T08:09:03.179Z,8.87
2022-10-24T08:11:33.659Z,7.27
2022-10-24T08:14:03.330Z,6.77
2022-10-24T08:16:31.238Z,7.90
2022-10-24T08:18:59.565Z,5.27
2022-10-24T08:21:27.854Z,8.90
2022-10-24T08:23:56.628Z,8.87
2022-10-24T08:26:26.914Z,7.40
2022-10-24T08:28:57.699Z,8.23
2022-10-24T08:31:26.702Z,7.63
2022-10-24T08:33:56.190Z,4.17
2022-10-24T08:36:26.801Z,6.27
2022-10-24T08:38:54.802Z,8.67
2022-10-24T08:41:28.963Z,5.17
2022-10-24T08:44:00.422Z,7.03
2022-10-24T08:46:48.963Z,6.17
2022-10-24T08:49:31.575Z,7.20
2022-10-24T08:52:02.740Z,8.67
2022-10-24T08:54:36.763Z,6.27
2022-10-24T08:57:05.277Z,6.33
2022-10-24T08:59:37.319Z,4.97
2022-10-24T09:02:14.505Z,7.00
2022-10-24T09:04:47.591Z,5.87
2022-10-24T09:07:19.595Z,4.20
2022-10-24T09:09:49.648Z,6.43
2022-10-24T09:12:19.605Z,7.23
2022-10-24T09:14:54.935Z,5.77
2022-10-24T09:17:24.836Z,5.37
2022-10-24T09:19:55.419Z,6.27
2022-10-24T09:22:24.600Z,6.77
2022-10-24T09:24:55.963Z,5.37
2022-10-24T09:27:28.762Z,9.47
2022-10-24T09:29:59.534Z,3.73
2022-10-24T09:32:31.121Z,6.30
2022-10-24T09:35:01.612Z,5.40
2022-10-24T09:37:41.244Z,4.50
2022-10-24T09:40:20.322Z,4.83
2022-10-24T09:42:52.191Z,7.10
2022-10-24T09:45:35.832Z,4.97
2022-10-24T09:48:07.867Z,4.93
2022-10-24T09:50:37.061Z,6.07
2022-10-24T09:53:06.213Z,5.33
2022-10-24T09:55:45.449Z,5.60
2022-10-24T09:58:19.793Z,5.07
2022-10-24T10:00:58.813Z,5.43
2022-10-24T10:03:27.354Z,5.93
2022-10-24T10:05:56.353Z,6.50
2022-10-24T10:08:27.402Z,5.43
2022-10-24T10:11:02.192Z,4.67
2022-10-24T10:13:31.849Z,3.80
2022-10-24T10:16:03.775Z,5.80
2022-10-24T10:18:35.913Z,4.93
2022-10-24T10:21:11.457Z,6.33
2022-10-24T10:23:41.495Z,7.27
2022-10-24T10:26:16.111Z,4.90
2022-10-24T10:28:49.585Z,4.83
2022-10-24T10:31:21.973Z,5.33
2022-10-24T10:34:08.267Z,4.10
2022-10-24T10:36:40.208Z,5.43
2022-10-24T10:39:32.763Z,6.27
2022-10-24T10:42:07.380Z,4.80
2022-10-24T10:44:48.156Z,5.70
2022-10-24T10:47:35.058Z,4.87
2022-10-24T10:50:12.478Z,6.80
2022-10-24T10:52:48.553Z,5.03
2022-10-24T10:55:28.341Z,5.30
2022-10-24T10:58:10.942Z,5.90
2022-10-24T11:00:48.126Z,4.70
2022-10-24T11:03:34.933Z,5.23
2022-10-24T11:06:17.141Z,5.57
2022-10-24T11:09:15.439Z,3.93
2022-10-24T11:11:46.675Z,6.37
2022-10-24T11:14:27.106Z,4.33
2022-10-24T11:16:59.321Z,3.27
2022-10-24T11:19:34.826Z,4.07
2022-10-24T11:22:05.768Z,3.23
2022-10-24T11:24:39.841Z,3.37
2022-10-24T11:27:12.123Z,4.13
2022-10-24T11:29:50.119Z,5.40
2022-10-24T11:32:24.900Z,4.90
2022-10-24T11:34:59.370Z,6.60
2022-10-24T11:37:32.895Z,3.73
2022-10-24T11:40:05.966Z,3.90
2022-10-24T11:42:41.766Z,3.70
2022-10-24T11:45:14.002Z,3.97
2022-10-24T11:47:53.149Z,4.17
2022-10-24T11:50:28.698Z,5.03
2022-10-24T11:53:00.896Z,3.67
2022-10-24T11:55:37.294Z,4.63
2022-10-24T11:58:08.521Z,5.63
2022-10-24T12:00:57.563Z,3.73
2022-10-24T12:03:46.329Z,3.80
2022-10-24T12:06:41.661Z,2.23
2022-10-24T12:09:42.227Z,5.27
2022-10-24T12:12:23.111Z,4.37
2022-10-24T12:15:05.819Z,3.10
2022-10-24T12:17:58.105Z,8.67
2022-10-24T12:20:27.757Z,4.13
2022-10-24T12:22:58.648Z,4.47
2022-10-24T12:25:32.342Z,3.83
2022-10-24T12:28:03.031Z,5.83
2022-10-24T12:30:33.365Z,3.80
2022-10-24T12:33:11.722Z,2.50
2022-10-24T12:35:57.752Z,3.77
2022-10-24T12:39:08.904Z,6.20
2022-10-24T12:41:41.398Z,4.07
2022-10-24T12:44:52.501Z,3.80
2022-10-24T12:47:38.626Z,2.87
2022-10-24T12:50:39.759Z,5.13
2022-10-24T12:53:20.409Z,4.13
2022-10-24T12:56:13.752Z,3.60
2022-10-24T12:58:45.369Z,2.83
2022-10-24T13:01:25.829Z,2.97
2022-10-24T13:04:33.459Z,5.07
2022-10-24T13:07:30.974Z,3.07
2022-10-24T13:10:22.851Z,4.60
2022-10-24T13:13:06.534Z,2.60
2022-10-24T13:15:47.079Z,2.63
2022-10-24T13:18:33.678Z,3.10
2022-10-24T13:21:16.287Z,3.83
2022-10-24T13:23:45.704Z,3.03
2022-10-24T13:26:43.189Z,3.37
2022-10-24T13:29:16.769Z,1.83
2022-10-24T13:31:49.841Z,2.13
2022-10-24T13:34:26.777Z,4.90
2022-10-24T13:37:06.426Z,3.43
2022-10-24T13:39:40.376Z,3.60
2022-10-24T13:42:27.756Z,2.20
2022-10-24T13:45:00.619Z,6.07
2022-10-24T13:47:34.718Z,4.70
2022-10-24T13:50:07.383Z,5.63
2022-10-24T13:52:49.150Z,4.37
2022-10-24T13:55:24.786Z,5.40
2022-10-24T13:58:00.592Z,3.53
2022-10-24T14:00:30.225Z,4.87
2022-10-24T14:03:02.303Z,3.00
2022-10-24T14:05:34.312Z,4.87
2022-10-24T14:08:03.047Z,2.27
2022-10-24T14:10:31.975Z,4.20
2022-10-24T14:13:01.283Z,3.53
2022-10-24T14:15:31.666Z,3.60
2022-10-24T14:18:03.237Z,3.77
2022-10-24T14:20:33.107Z,3.13
2022-10-24T14:23:01.516Z,3.00
2022-10-24T14:25:33.110Z,3.30
2022-10-24T14:28:04.770Z,3.50
2022-10-24T14:30:35.042Z,3.33
2022-10-24T14:33:21.649Z,3.77
2022-10-24T14:35:52.374Z,4.43
2022-10-24T14:38:23.997Z,5.63
2022-10-24T14:41:06.184Z,2.23
2022-10-24T14:43:39.721Z,3.80
2022-10-24T14:46:26.031Z,6.77
2022-10-24T14:48:55.793Z,3.90
2022-10-24T14:51:28.801Z,4.30
2022-10-24T14:53:57.999Z,2.13
2022-10-24T14:56:30.280Z,5.23
2022-10-24T14:59:00.812Z,4.00
2022-10-24T15:01:29.090Z,3.50
2022-10-24T15:04:01.179Z,5.17
2022-10-24T15:06:37.376Z,3.40
2022-10-24T15:09:15.389Z,3.40
2022-10-24T15:11:45.213Z,4.88
2022-10-24T15:14:32.902Z,6.00
2022-10-24T15:17:04.273Z,4.90
2022-10-24T15:19:38.633Z,5.00
2022-10-24T15:22:06.581Z,5.60
2022-10-24T15:24:34.653Z,4.07
2022-10-24T15:27:13.056Z,5.30
2022-10-24T15:29:41.741Z,5.40
2022-10-24T15:32:11.527Z,3.20
2022-10-24T15:34:40.964Z,3.80
2022-10-24T15:37:18.886Z,3.20
2022-10-24T15:39:46.940Z,5.47
2022-10-24T15:42:17.542Z,5.27
2022-10-24T15:44:48.912Z,4.03
2022-10-24T15:47:16.799Z,3.97
2022-10-24T15:49:46.167Z,3.43
2022-10-24T15:52:16.546Z,4.90
2022-10-24T15:54:44.645Z,5.73
2022-10-24T15:57:13.911Z,5.27
2022-10-24T15:59:41.963Z,4.60
2022-10-24T16:02:16.777Z,6.50
2022-10-24T16:04:46.264Z,2.27
2022-10-24T16:07:14.136Z,3.30
2022-10-24T16:09:42.361Z,2.97
2022-10-24T16:12:12.677Z,4.13
2022-10-24T16:14:40.770Z,4.70
2022-10-24T16:17:08.615Z,5.00
2022-10-24T16:19:36.641Z,2.90
2022-10-24T16:22:07.497Z,2.90
2022-10-24T16:24:35.426Z,3.80
2022-10-24T16:27:03.454Z,3.83
2022-10-24T16:29:31.906Z,5.47
2022-10-24T16:31:59.788Z,3.43
2022-10-24T16:34:28.002Z,3.30
2022-10-24T16:36:56.257Z,4.37
2022-10-24T16:39:25.554Z,2.60
2022-10-24T16:41:55.918Z,1.70
2022-10-24T16:44:23.822Z,6.60
2022-10-24T16:46:53.964Z,4.60
2022-10-24T16:49:22.118Z,4.07
2022-10-24T16:51:50.047Z,4.77
2022-10-24T16:54:19.039Z,4.97
2022-10-24T16:56:53.316Z,5.07
2022-10-24T16:59:21.982Z,3.93
2022-10-24T17:01:50.137Z,4.33
2022-10-24T17:04:18.250Z,4.73
2022-10-24T17:06:46.139Z,4.47
2022-10-24T17:09:14.269Z,7.97
2022-10-24T17:11:46.321Z,6.80
2022-10-24T17:14:16.270Z,5.43
2022-10-24T17:16:45.871Z,5.67
2022-10-24T17:19:16.546Z,5.33
2022-10-24T17:21:47.701Z,5.93
2022-10-24T17:24:17.306Z,3.70
2022-10-24T17:26:45.459Z,7.23
2022-10-24T17:29:18.787Z,5.87
2022-10-24T17:31:46.967Z,4.87
2022-10-24T17:34:15.104Z,5.03
2022-10-24T17:36:48.019Z,6.67
2022-10-24T17:39:22.184Z,6.97
2022-10-24T17:41:53.748Z,3.87
2022-10-24T17:44:23.598Z,3.67
2022-10-24T17:46:55.847Z,5.47
2022-10-24T17:49:26.378Z,3.40
2022-10-24T17:51:54.287Z,6.37
2022-10-24T17:54:22.249Z,4.57
2022-10-24T17:56:50.135Z,5.00
2022-10-24T17:59:18.074Z,5.20
2022-10-24T18:01:47.400Z,5.90
2022-10-24T18:04:15.584Z,5.23
2022-10-24T18:06:43.624Z,3.27
2022-10-24T18:09:11.915Z,3.37
2022-10-24T18:11:40.043Z,4.40
2022-10-24T18:14:08.572Z,3.67
2022-10-24T18:16:37.483Z,3.73
2022-10-24T18:19:07.435Z,6.43
2022-10-24T18:21:35.388Z,4.43
2022-10-24T18:24:03.273Z,2.73
2022-10-24T18:26:31.362Z,3.13
2022-10-24T18:28:59.389Z,4.83
2022-10-24T18:31:29.775Z,5.63
2022-10-24T18:34:03.639Z,4.87
2022-10-24T18:36:37.519Z,4.30
2022-10-24T18:39:06.581Z,6.20
2022-10-24T18:41:47.593Z,2.63
2022-10-24T18:44:24.905Z,3.23
2022-10-24T18:46:54.799Z,3.63
2022-10-24T18:49:23.330Z,4.40
2022-10-24T18:52:02.071Z,3.60
2022-10-24T18:54:30.952Z,5.17
2022-10-24T18:57:00.447Z,5.97
2022-10-24T18:59:30.741Z,4.53
2022-10-24T19:02:16.989Z,4.57
2022-10-24T19:04:47.680Z,4.27
2022-10-24T19:07:18.979Z,5.57
2022-10-24T19:09:47.192Z,3.60
2022-10-24T19:12:15.331Z,4.17
2022-10-24T19:14:43.777Z,3.67
2022-10-24T19:17:14.149Z,2.40
2022-10-24T19:19:43.123Z,2.43
2022-10-24T19:22:11.169Z,3.33
2022-10-24T19:24:40.510Z,4.87
2022-10-24T19:27:08.473Z,5.07
2022-10-24T19:29:36.450Z,4.93
2022-10-24T19:32:04.410Z,4.37
2022-10-24T19:34:33.134Z,4.57
2022-10-24T19:37:01.157Z,3.87
2022-10-24T19:39:33.874Z,4.37
2022-10-24T19:42:03.467Z,4.20
2022-10-24T19:44:31.454Z,4.60
2022-10-24T19:46:59.355Z,3.03
2022-10-24T19:49:27.281Z,3.70
2022-10-24T19:51:56.755Z,5.57
2022-10-24T19:54:24.648Z,4.70
2022-10-24T19:56:54.616Z,5.63
2022-10-24T19:59:25.767Z,4.43
2022-10-24T20:01:53.849Z,3.87
2022-10-24T20:04:21.853Z,5.83
2022-10-24T20:06:49.779Z,3.10
2022-10-24T20:09:17.642Z,4.30
2022-10-24T20:11:45.616Z,6.00
2022-10-24T20:14:13.793Z,5.40
2022-10-24T20:16:43.176Z,3.83
2022-10-24T20:19:11.110Z,6.30
2022-10-24T20:21:39.079Z,5.20
2022-10-24T20:24:07.921Z,4.03
2022-10-24T20:26:36.251Z,5.33
2022-10-24T20:29:04.451Z,5.90
2022-10-24T20:31:34.252Z,5.10
2022-10-24T20:34:08.200Z,6.27
2022-10-24T20:36:37.268Z,3.67
2022-10-24T20:39:06.243Z,5.20
2022-10-24T20:41:34.534Z,7.30
2022-10-24T20:44:03.332Z,6.13
2022-10-24T20:46:32.307Z,3.90
2022-10-24T20:49:00.254Z,4.17
2022-10-24T20:51:29.755Z,7.80
2022-10-24T20:53:57.863Z,7.77
2022-10-24T20:56:26.755Z,7.37
2022-10-24T20:58:57.741Z,4.77
2022-10-24T21:01:28.502Z,7.17
2022-10-24T21:03:57.839Z,5.67
2022-10-24T21:06:27.531Z,11.63
2022-10-24T21:08:58.364Z,7.47
2022-10-24T21:11:28.377Z,6.47
2022-10-24T21:13:57.580Z,6.07
2022-10-24T21:16:26.150Z,5.87
2022-10-24T21:18:54.777Z,5.83
2022-10-24T21:21:23.661Z,6.80
2022-10-24T21:23:52.723Z,4.53
2022-10-24T21:26:22.804Z,5.47
2022-10-24T21:28:59.330Z,6.03
2022-10-24T21:31:37.361Z,5.33
2022-10-24T21:36:38.727Z,6.53
2022-10-24T21:39:06.612Z,5.57
2022-10-24T21:41:35.921Z,4.63
2022-10-24T21:44:04.030Z,7.77
2022-10-24T21:46:33.244Z,5.13
2022-10-24T21:49:01.798Z,6.33
2022-10-24T21:51:32.650Z,7.87
2022-10-24T21:54:02.197Z,7.50
2022-10-24T21:56:32.143Z,7.10
2022-10-24T21:59:04.659Z,6.17
2022-10-24T22:01:34.788Z,8.07
2022-10-24T22:04:03.292Z,6.17
2022-10-24T22:06:32.371Z,5.97
2022-10-24T22:09:00.659Z,7.10
2022-10-24T22:11:30.526Z,5.87
2022-10-24T22:13:58.758Z,7.80
2022-10-24T22:16:29.772Z,6.03
2022-10-24T22:19:00.089Z,8.70
2022-10-24T22:21:30.908Z,6.87
2022-10-24T22:24:00.330Z,8.00
2022-10-24T22:26:29.055Z,9.03
2022-10-24T22:28:57.640Z,9.93
2022-10-24T22:31:29.003Z,9.50
2022-10-24T22:33:58.157Z,9.20
2022-10-24T22:36:40.823Z,10.43
2022-10-24T22:39:14.943Z,11.37
2022-10-24T22:41:43.722Z,8.37
2022-10-24T22:44:12.901Z,10.93
2022-10-24T22:47:08.546Z,8.20
2022-10-24T22:49:48.152Z,8.23
2022-10-24T22:52:16.547Z,8.93
2022-10-24T22:54:45.371Z,8.37
2022-10-24T22:57:13.837Z,10.10
2022-10-24T22:59:42.381Z,10.30
2022-10-24T23:02:24.122Z,10.43
2022-10-24T23:05:01.576Z,7.63
2022-10-24T23:07:36.755Z,8.27
2022-10-24T23:10:05.471Z,8.23
2022-10-24T23:12:33.944Z,7.80
2022-10-24T23:15:02.265Z,9.40
2022-10-24T23:17:32.749Z,8.83
2022-10-24T23:20:01.433Z,6.07
2022-10-24T23:22:31.668Z,11.47
2022-10-24T23:25:01.584Z,7.47
2022-10-24T23:27:40.158Z,6.37
2022-10-24T23:30:17.354Z,8.30
2022-10-24T23:32:47.752Z,8.20
2022-10-24T23:35:18.162Z,10.93
2022-10-24T23:37:48.233Z,8.33
2022-10-24T23:40:25.732Z,9.77
2022-10-24T23:42:54.330Z,6.67
2022-10-24T23:45:24.160Z,9.57
2022-10-24T23:48:03.301Z,9.37
2022-10-24T23:50:35.755Z,8.97
2022-10-24T23:53:20.507Z,7.80
2022-10-24T23:55:49.045Z,7.33
2022-10-24T23:58:17.221Z,7.40
