createdAt,value
2019-05-23T00:00:04.556Z,13.70
2019-05-23T00:02:47.385Z,13.70
2019-05-23T00:05:39.798Z,13.70
2019-05-23T00:08:15.742Z,13.60
2019-05-23T00:11:07.121Z,13.60
2019-05-23T00:13:56.423Z,13.60
2019-05-23T00:16:32.470Z,13.60
2019-05-23T00:19:07.747Z,13.70
2019-05-23T00:21:58.572Z,13.70
2019-05-23T00:24:33.789Z,13.70
2019-05-23T00:27:09.605Z,13.70
2019-05-23T00:29:46.326Z,13.80
2019-05-23T00:32:29.269Z,14.00
2019-05-23T00:35:05.244Z,14.00
2019-05-23T00:37:40.181Z,14.00
2019-05-23T00:40:16.075Z,14.10
2019-05-23T00:42:50.919Z,14.10
2019-05-23T00:45:27.592Z,14.00
2019-05-23T00:48:03.263Z,14.00
2019-05-23T00:50:39.010Z,13.90
2019-05-23T00:53:14.651Z,13.80
2019-05-23T00:55:50.065Z,13.80
2019-05-23T00:58:24.372Z,13.60
2019-05-23T01:01:00.496Z,13.60
2019-05-23T01:03:36.109Z,13.60
2019-05-23T01:06:11.035Z,13.60
2019-05-23T01:08:46.231Z,13.70
2019-05-23T01:11:21.355Z,13.80
2019-05-23T01:13:54.643Z,13.80
2019-05-23T01:16:28.888Z,13.70
2019-05-23T01:19:01.775Z,13.70
2019-05-23T01:21:41.038Z,13.50
2019-05-23T01:24:12.162Z,13.40
2019-05-23T01:26:42.212Z,13.30
2019-05-23T01:29:12.837Z,13.30
2019-05-23T01:31:43.268Z,13.30
2019-05-23T01:34:14.205Z,13.10
2019-05-23T01:36:43.919Z,13.10
2019-05-23T01:39:12.906Z,13.10
2019-05-23T01:41:42.593Z,13.10
2019-05-23T01:44:12.327Z,13.30
2019-05-23T01:46:42.929Z,13.30
2019-05-23T01:49:12.462Z,13.20
2019-05-23T01:51:42.256Z,13.20
2019-05-23T01:54:11.576Z,13.20
2019-05-23T01:56:41.414Z,13.20
2019-05-23T01:59:10.908Z,13.00
2019-05-23T02:01:40.707Z,13.00
2019-05-23T02:04:09.493Z,13.00
2019-05-23T02:06:38.587Z,13.10
2019-05-23T02:09:09.528Z,13.20
2019-05-23T02:11:39.210Z,13.20
2019-05-23T02:14:08.128Z,13.30
2019-05-23T02:23:22.297Z,13.00
2019-05-23T02:25:51.943Z,12.90
2019-05-23T02:28:21.106Z,12.90
2019-05-23T02:30:50.752Z,13.00
2019-05-23T02:33:20.231Z,13.00
2019-05-23T02:35:49.407Z,12.90
2019-05-23T02:38:36.346Z,12.80
2019-05-23T02:41:12.814Z,12.90
2019-05-23T02:43:44.210Z,12.70
2019-05-23T02:46:16.714Z,12.80
2019-05-23T02:48:47.169Z,12.70
2019-05-23T02:51:29.684Z,12.80
2019-05-23T02:54:02.071Z,12.70
2019-05-23T02:56:31.768Z,12.70
2019-05-23T02:59:17.360Z,12.80
2019-05-23T03:02:16.312Z,13.10
2019-05-23T03:04:45.726Z,13.00
2019-05-23T03:07:16.375Z,12.90
2019-05-23T03:09:46.984Z,12.80
2019-05-23T03:12:17.226Z,12.80
2019-05-23T03:14:46.845Z,12.70
2019-05-23T03:17:18.881Z,12.70
2019-05-23T03:19:59.652Z,12.70
2019-05-23T03:22:49.139Z,12.80
2019-05-23T03:25:37.055Z,12.80
2019-05-23T03:28:08.335Z,12.80
2019-05-23T03:30:39.123Z,12.90
2019-05-23T03:33:10.651Z,12.80
2019-05-23T03:35:41.242Z,12.80
2019-05-23T03:38:11.186Z,12.80
2019-05-23T03:40:41.490Z,12.80
2019-05-23T03:43:12.419Z,12.80
2019-05-23T03:45:45.100Z,12.80
2019-05-23T03:48:14.268Z,12.60
2019-05-23T03:50:44.618Z,12.60
2019-05-23T03:53:13.690Z,12.60
2019-05-23T03:55:42.814Z,12.50
2019-05-23T03:58:13.119Z,12.60
2019-05-23T04:00:44.687Z,12.60
2019-05-23T04:03:14.600Z,12.60
2019-05-23T04:05:44.075Z,12.50
2019-05-23T04:08:12.889Z,12.60
2019-05-23T04:10:42.028Z,12.60
2019-05-23T04:13:11.081Z,12.60
2019-05-23T04:15:40.127Z,12.60
2019-05-23T04:18:09.480Z,12.60
2019-05-23T04:20:38.391Z,12.70
2019-05-23T04:23:07.672Z,12.80
2019-05-23T04:25:36.641Z,13.00
2019-05-23T04:28:06.170Z,13.00
2019-05-23T04:30:35.055Z,13.00
2019-05-23T04:33:04.811Z,13.00
2019-05-23T04:35:35.645Z,13.10
2019-05-23T04:38:06.136Z,13.30
2019-05-23T04:40:36.864Z,13.10
2019-05-23T04:43:05.754Z,13.00
2019-05-23T04:45:36.556Z,13.00
2019-05-23T04:48:05.993Z,13.00
2019-05-23T04:50:35.722Z,13.00
2019-05-23T04:53:07.167Z,13.10
2019-05-23T04:55:37.886Z,13.10
2019-05-23T04:58:07.362Z,13.20
2019-05-23T05:00:36.491Z,13.30
2019-05-23T05:03:06.817Z,13.30
2019-05-23T05:05:35.999Z,13.50
2019-05-23T05:08:05.689Z,13.60
2019-05-23T05:10:36.144Z,13.80
2019-05-23T05:13:05.990Z,13.90
2019-05-23T05:15:35.459Z,14.00
2019-05-23T05:18:04.660Z,14.00
2019-05-23T05:20:34.004Z,13.90
2019-05-23T05:23:03.167Z,14.00
2019-05-23T05:25:32.332Z,14.00
2019-05-23T05:28:01.329Z,14.00
2019-05-23T05:30:30.786Z,14.00
2019-05-23T05:32:59.818Z,14.00
2019-05-23T05:35:30.281Z,13.90
2019-05-23T05:37:59.659Z,13.90
2019-05-23T05:40:29.773Z,14.00
2019-05-23T05:42:59.653Z,14.10
2019-05-23T05:45:28.473Z,14.20
2019-05-23T05:47:57.307Z,14.40
2019-05-23T05:50:26.236Z,14.30
2019-05-23T05:52:55.330Z,14.50
2019-05-23T05:55:24.469Z,14.50
2019-05-23T05:57:53.260Z,14.30
2019-05-23T06:00:28.704Z,14.40
2019-05-23T06:03:04.599Z,14.50
2019-05-23T06:05:48.269Z,14.60
2019-05-23T06:08:18.900Z,14.60
2019-05-23T06:10:48.103Z,14.70
2019-05-23T06:13:16.886Z,14.60
2019-05-23T06:15:46.136Z,14.60
2019-05-23T06:18:14.899Z,14.80
2019-05-23T06:20:46.830Z,14.90
2019-05-23T06:23:15.959Z,14.90
2019-05-23T06:25:44.820Z,14.70
2019-05-23T06:28:15.045Z,14.90
2019-05-23T06:30:44.717Z,15.00
2019-05-23T06:33:23.126Z,15.10
2019-05-23T06:35:45.731Z,15.10
2019-05-23T06:38:14.592Z,15.30
2019-05-23T06:40:43.693Z,15.40
2019-05-23T06:43:12.710Z,15.40
2019-05-23T06:45:43.551Z,15.30
2019-05-23T06:48:13.771Z,15.30
2019-05-23T06:50:42.635Z,15.30
2019-05-23T06:53:11.791Z,15.30
2019-05-23T06:55:40.645Z,15.30
2019-05-23T06:58:24.957Z,15.40
2019-05-23T07:00:54.219Z,15.50
2019-05-23T07:03:39.999Z,15.70
2019-05-23T07:05:54.876Z,15.80
2019-05-23T07:08:26.090Z,15.80
2019-05-23T07:10:55.064Z,15.80
2019-05-23T07:13:26.615Z,15.90
2019-05-23T07:15:55.527Z,15.90
2019-05-23T07:18:24.292Z,16.00
2019-05-23T07:20:53.116Z,16.10
2019-05-23T07:23:22.402Z,16.20
2019-05-23T07:25:51.294Z,16.20
2019-05-23T07:28:20.188Z,16.40
2019-05-23T07:30:50.216Z,16.40
2019-05-23T07:33:19.093Z,16.60
2019-05-23T07:36:07.342Z,16.70
2019-05-23T07:38:36.328Z,16.90
2019-05-23T07:41:05.304Z,16.90
2019-05-23T07:43:34.113Z,17.00
2019-05-23T07:46:02.905Z,17.10
2019-05-23T07:48:32.813Z,17.20
2019-05-23T07:51:02.058Z,17.30
2019-05-23T07:53:32.658Z,17.50
2019-05-23T07:56:02.252Z,17.50
2019-05-23T07:58:31.071Z,17.60
2019-05-23T08:01:04.031Z,17.80
2019-05-23T08:03:34.128Z,17.90
2019-05-23T08:06:04.171Z,18.00
2019-05-23T08:08:33.152Z,18.00
2019-05-23T08:11:02.307Z,18.10
2019-05-23T08:13:31.458Z,18.20
2019-05-23T08:16:00.645Z,18.50
2019-05-23T08:18:29.843Z,18.70
2019-05-23T08:20:58.629Z,18.80
2019-05-23T08:23:27.619Z,18.80
2019-05-23T08:25:56.408Z,18.80
2019-05-23T08:28:25.483Z,18.90
2019-05-23T08:30:54.915Z,18.90
2019-05-23T08:33:24.000Z,18.80
2019-05-23T08:35:53.239Z,18.60
2019-05-23T08:38:22.297Z,18.70
2019-05-23T08:40:51.771Z,18.80
2019-05-23T08:43:20.594Z,18.80
2019-05-23T08:45:49.382Z,18.80
2019-05-23T08:48:18.369Z,18.70
2019-05-23T08:50:51.231Z,18.70
2019-05-23T08:53:18.301Z,19.00
2019-05-23T08:55:47.584Z,19.10
2019-05-23T08:58:16.954Z,19.20
2019-05-23T09:00:46.673Z,19.20
2019-05-23T09:03:16.119Z,19.40
2019-05-23T09:05:46.623Z,19.70
2019-05-23T09:08:16.954Z,20.00
2019-05-23T09:10:46.882Z,20.00
2019-05-23T09:13:16.206Z,20.30
2019-05-23T09:15:45.382Z,20.60
2019-05-23T09:18:14.981Z,20.80
2019-05-23T09:20:43.780Z,20.90
2019-05-23T09:23:12.976Z,20.70
2019-05-23T09:25:42.065Z,20.80
2019-05-23T09:28:11.880Z,20.80
2019-05-23T09:30:41.063Z,20.80
2019-05-23T09:33:10.074Z,20.80
2019-05-23T09:35:39.065Z,20.70
2019-05-23T09:38:08.040Z,20.70
2019-05-23T09:40:37.157Z,20.50
2019-05-23T09:43:06.560Z,20.70
2019-05-23T09:45:35.451Z,21.00
2019-05-23T09:48:04.707Z,20.90
2019-05-23T09:50:34.242Z,21.00
2019-05-23T09:53:03.144Z,21.00
2019-05-23T09:55:33.363Z,21.30
2019-05-23T09:58:02.161Z,21.40
2019-05-23T10:00:31.458Z,21.50
2019-05-23T10:03:01.176Z,21.30
2019-05-23T10:05:41.609Z,21.50
2019-05-23T10:08:00.582Z,21.50
2019-05-23T10:10:30.397Z,21.80
2019-05-23T10:22:22.183Z,23.00
2019-05-23T10:24:51.185Z,23.90
2019-05-23T10:27:20.663Z,24.70
2019-05-23T10:29:49.404Z,24.90
2019-05-23T10:32:18.777Z,25.40
2019-05-23T10:34:47.663Z,26.30
2019-05-23T10:37:18.189Z,26.20
2019-05-23T10:39:49.937Z,26.40
2019-05-23T10:42:19.352Z,27.10
2019-05-23T10:44:48.142Z,27.30
2019-05-23T10:47:16.925Z,26.70
2019-05-23T10:49:45.816Z,26.80
2019-05-23T10:52:14.777Z,26.90
2019-05-23T10:54:49.138Z,27.90
2019-05-23T11:00:13.141Z,27.10
2019-05-23T11:02:43.632Z,27.10
2019-05-23T11:05:14.225Z,27.60
2019-05-23T11:07:44.093Z,27.90
2019-05-23T11:10:14.686Z,27.70
2019-05-23T11:12:43.488Z,28.10
2019-05-23T11:15:12.822Z,28.10
2019-05-23T11:17:41.825Z,27.30
2019-05-23T11:20:12.399Z,27.20
2019-05-23T11:22:42.567Z,26.90
2019-05-23T11:25:15.297Z,27.10
2019-05-23T11:27:45.560Z,26.90
2019-05-23T11:30:19.372Z,26.30
2019-05-23T11:32:48.136Z,25.70
2019-05-23T11:35:17.433Z,25.40
2019-05-23T11:37:46.344Z,25.10
2019-05-23T11:40:15.326Z,25.90
2019-05-23T11:42:44.127Z,26.40
2019-05-23T11:45:13.249Z,27.20
2019-05-23T11:47:42.087Z,27.60
2019-05-23T11:50:11.447Z,27.30
2019-05-23T11:52:40.274Z,28.30
2019-05-23T11:55:10.546Z,29.00
2019-05-23T11:57:39.742Z,30.30
2019-05-23T12:00:10.838Z,29.50
2019-05-23T12:02:44.363Z,29.60
2019-05-23T12:05:21.149Z,29.60
2019-05-23T12:07:50.545Z,29.00
2019-05-23T12:10:19.436Z,28.10
2019-05-23T12:12:48.425Z,28.30
2019-05-23T12:15:19.452Z,29.20
2019-05-23T12:17:48.436Z,29.00
2019-05-23T12:20:17.452Z,28.60
2019-05-23T12:22:46.407Z,28.30
2019-05-23T12:25:22.648Z,28.30
2019-05-23T12:27:46.866Z,27.70
2019-05-23T12:30:18.664Z,29.00
2019-05-23T12:32:47.539Z,29.40
2019-05-23T12:35:16.326Z,29.50
2019-05-23T12:37:45.113Z,29.00
2019-05-23T12:40:14.386Z,28.40
2019-05-23T12:42:43.303Z,28.30
2019-05-23T12:45:13.628Z,28.60
2019-05-23T12:47:44.056Z,29.40
2019-05-23T12:50:14.592Z,28.30
2019-05-23T12:52:43.373Z,28.30
2019-05-23T12:55:12.376Z,27.70
2019-05-23T12:57:41.154Z,27.40
2019-05-23T13:00:20.905Z,26.80
2019-05-23T13:02:50.487Z,26.30
2019-05-23T13:05:19.455Z,26.50
2019-05-23T13:07:48.287Z,27.20
2019-05-23T13:10:17.322Z,27.30
2019-05-23T13:12:46.276Z,27.80
2019-05-23T13:15:15.165Z,27.60
2019-05-23T13:17:44.056Z,28.60
2019-05-23T13:20:13.335Z,29.70
2019-05-23T13:22:42.090Z,30.20
2019-05-23T13:25:11.851Z,31.10
2019-05-23T13:27:40.641Z,31.60
2019-05-23T13:30:10.455Z,32.70
2019-05-23T13:32:40.983Z,33.90
2019-05-23T13:35:10.254Z,34.50
2019-05-23T13:37:52.140Z,34.40
2019-05-23T13:40:09.906Z,34.50
2019-05-23T13:42:38.802Z,32.70
2019-05-23T13:45:07.696Z,33.30
2019-05-23T13:47:37.093Z,33.80
2019-05-23T13:50:07.721Z,34.40
2019-05-23T13:52:36.747Z,34.70
2019-05-23T13:55:09.113Z,33.60
2019-05-23T13:57:37.862Z,32.30
2019-05-23T14:00:10.538Z,30.80
2019-05-23T14:02:39.520Z,29.00
2019-05-23T14:05:09.234Z,28.50
2019-05-23T14:07:38.775Z,28.70
2019-05-23T14:10:10.100Z,29.20
2019-05-23T14:12:40.812Z,31.70
2019-05-23T14:15:14.824Z,33.80
2019-05-23T14:17:44.970Z,35.70
2019-05-23T14:20:15.050Z,38.10
2019-05-23T14:22:46.210Z,39.00
2019-05-23T14:25:15.054Z,40.40
2019-05-23T14:27:46.107Z,40.60
2019-05-23T14:30:30.417Z,39.10
2019-05-23T14:33:01.439Z,36.60
2019-05-23T14:35:35.058Z,34.20
2019-05-23T14:38:05.605Z,31.70
2019-05-23T14:40:34.791Z,30.60
2019-05-23T14:43:05.418Z,29.90
2019-05-23T14:45:54.804Z,29.60
2019-05-23T14:48:28.598Z,30.20
2019-05-23T14:51:13.766Z,30.30
2019-05-23T14:53:47.143Z,30.90
2019-05-23T14:56:17.254Z,32.10
2019-05-23T14:58:46.582Z,32.70
2019-05-23T15:01:15.674Z,34.10
2019-05-23T15:03:44.698Z,34.20
2019-05-23T15:06:13.540Z,35.10
2019-05-23T15:08:50.853Z,34.40
2019-05-23T15:11:12.776Z,34.80
2019-05-23T15:13:41.559Z,33.10
2019-05-23T15:16:10.651Z,34.30
2019-05-23T15:18:39.441Z,34.30
2019-05-23T15:21:08.308Z,33.90
2019-05-23T15:23:37.196Z,33.30
2019-05-23T15:26:21.595Z,32.40
2019-05-23T15:28:36.849Z,32.30
2019-05-23T15:31:06.150Z,31.50
2019-05-23T15:33:36.308Z,31.60
2019-05-23T15:36:06.598Z,33.40
2019-05-23T15:38:35.583Z,33.30
2019-05-23T15:41:04.680Z,33.60
2019-05-23T15:43:33.584Z,32.80
2019-05-23T15:46:02.361Z,32.90
2019-05-23T15:48:31.093Z,32.80
2019-05-23T15:50:59.932Z,33.60
2019-05-23T15:53:30.773Z,33.20
2019-05-23T15:56:25.913Z,31.90
2019-05-23T15:58:50.992Z,31.20
2019-05-23T16:01:25.293Z,31.80
2019-05-23T16:03:57.895Z,32.80
2019-05-23T16:06:34.767Z,34.10
2019-05-23T16:09:25.582Z,34.60
2019-05-23T16:11:39.599Z,33.80
2019-05-23T16:14:09.851Z,31.70
2019-05-23T16:16:40.497Z,31.50
2019-05-23T16:19:09.459Z,31.20
2019-05-23T16:21:40.536Z,31.60
2019-05-23T16:24:11.743Z,31.50
2019-05-23T16:26:41.622Z,30.80
2019-05-23T16:29:12.179Z,31.20
2019-05-23T16:31:43.105Z,32.50
2019-05-23T16:34:12.304Z,33.40
2019-05-23T16:36:41.842Z,33.80
2019-05-23T16:39:11.623Z,34.30
2019-05-23T16:41:41.415Z,35.60
2019-05-23T16:44:10.434Z,35.50
2019-05-23T16:46:39.805Z,35.00
2019-05-23T16:49:08.918Z,32.20
2019-05-23T16:51:38.279Z,30.80
2019-05-23T16:54:07.423Z,29.70
2019-05-23T16:56:47.479Z,29.80
2019-05-23T16:59:24.168Z,30.70
2019-05-23T17:02:05.319Z,31.10
2019-05-23T17:04:33.325Z,30.60
2019-05-23T17:07:12.937Z,30.20
2019-05-23T17:09:43.361Z,30.00
2019-05-23T17:12:19.934Z,29.90
2019-05-23T17:14:52.044Z,29.30
2019-05-23T17:17:43.025Z,28.90
2019-05-23T17:19:58.087Z,28.80
2019-05-23T17:22:44.885Z,27.90
2019-05-23T17:25:18.735Z,26.70
2019-05-23T17:27:52.597Z,26.40
2019-05-23T17:30:33.791Z,25.90
2019-05-23T17:33:03.302Z,25.50
2019-05-23T17:35:32.312Z,25.00
2019-05-23T17:38:01.681Z,24.70
2019-05-23T17:40:31.499Z,24.40
2019-05-23T17:43:00.395Z,24.30
2019-05-23T17:45:29.963Z,24.00
2019-05-23T17:48:00.080Z,23.80
2019-05-23T17:50:29.715Z,23.70
2019-05-23T17:52:58.616Z,23.80
2019-05-23T17:55:28.474Z,23.80
2019-05-23T17:57:58.006Z,23.80
2019-05-23T18:00:31.322Z,23.80
2019-05-23T18:03:00.088Z,24.10
2019-05-23T18:05:35.393Z,24.30
2019-05-23T18:08:05.932Z,24.10
2019-05-23T18:10:45.205Z,24.00
2019-05-23T18:13:23.169Z,23.90
2019-05-23T18:15:52.969Z,23.90
2019-05-23T18:18:24.356Z,23.70
2019-05-23T18:20:55.622Z,23.50
2019-05-23T18:23:24.919Z,23.40
2019-05-23T18:25:54.119Z,23.20
2019-05-23T18:28:23.315Z,23.10
2019-05-23T18:30:56.812Z,23.20
2019-05-23T18:33:28.609Z,22.90
2019-05-23T18:35:58.077Z,22.70
2019-05-23T18:38:27.479Z,22.60
2019-05-23T18:41:04.064Z,22.60
2019-05-23T18:43:27.284Z,22.50
2019-05-23T18:45:57.849Z,22.30
2019-05-23T18:48:28.302Z,22.40
2019-05-23T18:50:59.182Z,22.40
2019-05-23T18:53:28.913Z,22.40
2019-05-23T18:56:00.502Z,22.20
2019-05-23T18:58:29.476Z,22.00
2019-05-23T19:01:05.112Z,22.00
2019-05-23T19:03:35.205Z,21.90
2019-05-23T19:06:04.937Z,21.80
2019-05-23T19:08:34.241Z,21.80
2019-05-23T19:11:19.443Z,21.80
2019-05-23T19:13:34.162Z,21.70
2019-05-23T19:16:03.281Z,21.60
2019-05-23T19:18:32.781Z,21.50
2019-05-23T19:21:02.643Z,21.50
2019-05-23T19:23:31.982Z,21.40
2019-05-23T19:26:02.053Z,21.40
2019-05-23T19:28:33.242Z,21.40
2019-05-23T19:31:02.864Z,21.40
2019-05-23T19:33:33.364Z,21.40
2019-05-23T19:36:03.556Z,21.40
2019-05-23T19:38:32.904Z,21.40
2019-05-23T19:41:02.104Z,21.30
2019-05-23T19:43:31.866Z,21.20
2019-05-23T19:46:01.190Z,21.20
2019-05-23T19:48:30.308Z,21.10
2019-05-23T19:50:59.780Z,21.10
2019-05-23T19:53:28.901Z,21.10
2019-05-23T19:56:01.120Z,21.10
2019-05-23T19:58:30.483Z,21.10
2019-05-23T20:00:59.372Z,21.00
2019-05-23T20:03:28.261Z,21.00
2019-05-23T20:05:58.685Z,20.90
2019-05-23T20:08:27.474Z,20.90
2019-05-23T20:10:57.306Z,20.80
2019-05-23T20:13:27.508Z,20.80
2019-05-23T20:15:56.607Z,20.80
2019-05-23T20:18:25.677Z,20.80
2019-05-23T20:20:55.189Z,20.70
2019-05-23T20:23:26.537Z,20.60
2019-05-23T20:25:56.018Z,20.60
2019-05-23T20:28:26.078Z,20.60
2019-05-23T20:30:56.771Z,20.60
2019-05-23T20:33:27.102Z,20.60
2019-05-23T20:35:56.555Z,20.70
2019-05-23T20:38:27.141Z,20.60
2019-05-23T20:40:56.654Z,20.50
2019-05-23T20:43:34.669Z,20.50
2019-05-23T20:46:03.954Z,20.50
2019-05-23T20:48:33.482Z,20.50
2019-05-23T20:51:04.434Z,20.50
2019-05-23T20:53:33.514Z,20.50
2019-05-23T20:56:02.814Z,20.50
2019-05-23T20:58:35.743Z,20.60
2019-05-23T21:01:16.011Z,20.50
2019-05-23T21:03:43.616Z,20.60
2019-05-23T21:06:13.335Z,20.60
2019-05-23T21:08:42.296Z,20.50
2019-05-23T21:11:11.288Z,20.50
2019-05-23T21:13:40.215Z,20.50
2019-05-23T21:16:09.094Z,20.50
2019-05-23T21:18:37.981Z,20.50
2019-05-23T21:21:07.258Z,20.40
2019-05-23T21:23:36.278Z,20.50
2019-05-23T21:26:06.604Z,20.40
2019-05-23T21:28:35.491Z,20.30
2019-05-23T21:31:06.199Z,20.20
2019-05-23T21:33:35.012Z,20.20
2019-05-23T21:36:04.111Z,20.20
2019-05-23T21:38:32.998Z,20.20
2019-05-23T21:41:03.301Z,20.20
2019-05-23T21:43:32.517Z,20.10
2019-05-23T21:46:01.277Z,20.20
2019-05-23T21:48:30.196Z,20.10
2019-05-23T21:50:58.988Z,20.10
2019-05-23T21:53:28.139Z,20.10
2019-05-23T21:55:57.385Z,20.00
2019-05-23T21:58:26.146Z,20.00
2019-05-23T22:01:08.421Z,20.00
2019-05-23T22:03:53.952Z,19.90
2019-05-23T22:06:32.162Z,19.80
2019-05-23T22:09:02.401Z,19.70
2019-05-23T22:11:31.274Z,19.70
2019-05-23T22:14:00.164Z,19.70
2019-05-23T22:16:29.055Z,19.70
2019-05-23T22:18:57.819Z,19.60
2019-05-23T22:21:26.943Z,19.40
2019-05-23T22:23:55.828Z,19.30
2019-05-23T22:26:24.918Z,19.30
2019-05-23T22:28:53.917Z,19.30
2019-05-23T22:31:22.975Z,19.20
2019-05-23T22:34:12.746Z,19.20
2019-05-23T22:36:43.136Z,19.10
2019-05-23T22:39:14.277Z,19.20
2019-05-23T22:41:44.251Z,19.00
2019-05-23T22:44:17.264Z,19.00
2019-05-23T22:46:50.924Z,19.00
2019-05-23T22:49:25.181Z,19.00
2019-05-23T22:51:57.740Z,19.00
2019-05-23T22:54:31.216Z,19.00
2019-05-23T22:57:05.271Z,18.90
2019-05-23T22:59:38.666Z,18.90
2019-05-23T23:02:12.979Z,18.80
2019-05-23T23:04:46.404Z,18.70
2019-05-23T23:07:18.094Z,18.70
2019-05-23T23:09:49.821Z,18.70
2019-05-23T23:12:22.563Z,18.70
2019-05-23T23:14:57.493Z,18.60
2019-05-23T23:17:27.683Z,18.50
2019-05-23T23:20:00.302Z,18.60
2019-05-23T23:22:29.400Z,18.50
2019-05-23T23:24:58.795Z,18.40
2019-05-23T23:27:27.692Z,18.40
2019-05-23T23:29:56.591Z,18.30
2019-05-23T23:32:27.802Z,18.20
2019-05-23T23:34:56.820Z,18.20
2019-05-23T23:37:26.104Z,18.10
2019-05-23T23:39:55.096Z,18.10
2019-05-23T23:42:24.083Z,18.00
2019-05-23T23:44:52.176Z,18.00
2019-05-23T23:47:38.783Z,18.00
2019-05-23T23:50:25.901Z,17.90
2019-05-23T23:53:12.615Z,17.90
2019-05-23T23:56:00.011Z,17.90
2019-05-23T23:58:28.148Z,17.90
