createdAt,value
2022-11-10T00:02:34.837Z,11.40
2022-11-10T00:05:21.555Z,11.30
2022-11-10T00:08:09.778Z,11.30
2022-11-10T00:10:59.188Z,11.30
2022-11-10T00:14:07.349Z,11.30
2022-11-10T00:17:05.089Z,11.30
2022-11-10T00:19:51.542Z,11.30
2022-11-10T00:22:38.856Z,11.20
2022-11-10T00:25:25.572Z,11.20
2022-11-10T00:28:11.853Z,11.20
2022-11-10T00:30:58.297Z,11.20
2022-11-10T00:33:46.327Z,11.10
2022-11-10T00:36:33.083Z,11.10
2022-11-10T00:39:19.883Z,11.10
2022-11-10T00:42:06.551Z,11.10
2022-11-10T00:44:52.994Z,11.10
2022-11-10T00:47:39.335Z,11.10
2022-11-10T00:50:27.049Z,11.10
2022-11-10T00:53:13.793Z,11.10
2022-11-10T00:56:00.189Z,11.10
2022-11-10T00:58:46.783Z,11.00
2022-11-10T01:01:35.101Z,11.00
2022-11-10T01:04:21.935Z,11.00
2022-11-10T01:07:09.712Z,11.00
2022-11-10T01:09:56.400Z,11.00
2022-11-10T01:12:42.873Z,10.90
2022-11-10T01:15:29.525Z,10.90
2022-11-10T01:18:16.133Z,10.90
2022-11-10T01:21:03.051Z,10.80
2022-11-10T01:23:51.133Z,10.90
2022-11-10T01:26:37.657Z,10.80
2022-11-10T01:29:24.269Z,10.90
2022-11-10T01:32:10.756Z,10.80
2022-11-10T01:34:58.100Z,10.80
2022-11-10T01:37:45.448Z,10.80
2022-11-10T01:40:33.555Z,10.80
2022-11-10T01:43:20.601Z,10.80
2022-11-10T01:46:08.677Z,10.80
2022-11-10T01:48:58.988Z,10.80
2022-11-10T01:51:50.170Z,10.70
2022-11-10T01:54:40.059Z,10.70
2022-11-10T01:57:28.148Z,10.70
2022-11-10T02:00:15.467Z,10.70
2022-11-10T02:03:06.817Z,10.70
2022-11-10T02:05:53.685Z,10.60
2022-11-10T02:08:40.968Z,10.60
2022-11-10T02:11:28.861Z,10.60
2022-11-10T02:14:17.409Z,10.60
2022-11-10T02:17:04.121Z,10.50
2022-11-10T02:19:52.884Z,10.50
2022-11-10T02:22:40.740Z,10.50
2022-11-10T02:25:31.381Z,10.50
2022-11-10T02:28:17.780Z,10.50
2022-11-10T02:31:05.085Z,10.50
2022-11-10T02:33:51.444Z,10.50
2022-11-10T02:36:37.801Z,10.40
2022-11-10T02:39:25.625Z,10.50
2022-11-10T02:42:12.189Z,10.40
2022-11-10T02:44:59.165Z,10.40
2022-11-10T02:47:45.954Z,10.40
2022-11-10T02:50:32.186Z,10.40
2022-11-10T02:53:18.630Z,10.40
2022-11-10T02:56:07.785Z,10.30
2022-11-10T02:58:54.492Z,10.30
2022-11-10T03:01:40.862Z,10.30
2022-11-10T03:04:27.385Z,10.30
2022-11-10T03:07:13.856Z,10.30
2022-11-10T03:10:00.219Z,10.30
2022-11-10T03:12:48.430Z,10.30
2022-11-10T03:15:34.891Z,10.30
2022-11-10T03:18:21.388Z,10.30
2022-11-10T03:21:07.841Z,10.30
2022-11-10T03:23:54.610Z,10.40
2022-11-10T03:26:40.947Z,10.30
2022-11-10T03:29:28.880Z,10.30
2022-11-10T03:32:15.595Z,10.30
2022-11-10T03:35:02.211Z,10.30
2022-11-10T03:37:48.622Z,10.30
2022-11-10T03:40:56.996Z,10.30
2022-11-10T03:43:41.611Z,10.20
2022-11-10T03:46:29.385Z,10.20
2022-11-10T03:49:16.077Z,10.10
2022-11-10T03:52:02.472Z,10.20
2022-11-10T03:54:48.944Z,10.20
2022-11-10T03:57:35.389Z,10.20
2022-11-10T04:00:23.575Z,10.20
2022-11-10T04:03:11.978Z,10.20
2022-11-10T04:06:15.776Z,10.20
2022-11-10T04:09:02.812Z,10.20
2022-11-10T04:12:06.925Z,10.30
2022-11-10T04:15:10.838Z,10.30
2022-11-10T04:18:18.749Z,10.30
2022-11-10T04:21:06.834Z,10.30
2022-11-10T04:23:53.257Z,10.30
2022-11-10T04:26:40.908Z,10.30
2022-11-10T04:29:27.490Z,10.30
2022-11-10T04:32:13.986Z,10.30
2022-11-10T04:35:00.776Z,10.20
2022-11-10T04:37:49.005Z,10.30
2022-11-10T04:40:35.644Z,10.20
2022-11-10T04:43:22.834Z,10.20
2022-11-10T04:46:19.650Z,10.20
2022-11-10T04:49:07.656Z,10.20
2022-11-10T04:51:54.339Z,10.20
2022-11-10T04:54:41.980Z,10.20
2022-11-10T04:57:28.531Z,10.20
2022-11-10T05:00:16.041Z,10.20
2022-11-10T05:03:03.693Z,10.20
2022-11-10T05:05:50.549Z,10.10
2022-11-10T05:08:37.821Z,10.10
2022-11-10T05:11:25.880Z,10.10
2022-11-10T05:14:12.514Z,10.20
2022-11-10T05:16:58.989Z,10.10
2022-11-10T05:19:47.363Z,10.10
2022-11-10T05:22:34.067Z,10.10
2022-11-10T05:25:20.520Z,10.10
2022-11-10T05:28:10.238Z,10.10
2022-11-10T05:30:56.994Z,10.10
2022-11-10T05:33:43.673Z,10.00
2022-11-10T05:36:30.028Z,10.00
2022-11-10T05:39:16.481Z,10.00
2022-11-10T05:42:02.917Z,9.90
2022-11-10T05:44:50.944Z,9.90
2022-11-10T05:47:37.659Z,9.90
2022-11-10T05:50:25.475Z,10.00
2022-11-10T05:53:12.316Z,9.90
2022-11-10T05:55:59.441Z,9.90
2022-11-10T05:58:46.704Z,9.80
2022-11-10T06:01:34.474Z,9.90
2022-11-10T06:04:21.029Z,9.90
2022-11-10T06:07:08.110Z,9.80
2022-11-10T06:09:54.572Z,9.90
2022-11-10T06:12:43.201Z,9.80
2022-11-10T06:15:30.510Z,9.80
2022-11-10T06:18:18.462Z,9.80
2022-11-10T06:21:05.265Z,9.80
2022-11-10T06:23:51.704Z,9.90
2022-11-10T06:26:38.370Z,9.80
2022-11-10T06:29:26.892Z,9.80
2022-11-10T06:32:13.915Z,9.90
2022-11-10T06:35:01.918Z,9.90
2022-11-10T06:37:57.581Z,9.90
2022-11-10T06:40:44.291Z,9.80
2022-11-10T06:43:30.506Z,9.90
2022-11-10T06:46:17.061Z,9.90
2022-11-10T06:49:03.833Z,9.90
2022-11-10T06:51:52.597Z,9.80
2022-11-10T06:54:38.913Z,9.80
2022-11-10T06:57:25.389Z,9.90
2022-11-10T07:00:13.202Z,9.90
2022-11-10T07:03:01.144Z,9.90
2022-11-10T07:05:47.890Z,9.90
2022-11-10T07:08:35.857Z,9.90
2022-11-10T07:11:22.574Z,10.00
2022-11-10T07:14:09.162Z,9.90
2022-11-10T07:16:55.719Z,10.00
2022-11-10T07:19:42.198Z,10.00
2022-11-10T07:22:28.670Z,10.00
2022-11-10T07:25:16.566Z,10.10
2022-11-10T07:28:05.133Z,10.10
2022-11-10T07:30:51.581Z,10.10
2022-11-10T07:33:38.284Z,10.20
2022-11-10T07:36:25.101Z,10.20
2022-11-10T07:39:12.308Z,10.20
2022-11-10T07:42:00.167Z,10.20
2022-11-10T07:44:46.739Z,10.20
2022-11-10T07:47:33.345Z,10.20
2022-11-10T07:50:20.297Z,10.30
2022-11-10T07:53:08.218Z,10.30
2022-11-10T07:55:55.116Z,10.40
2022-11-10T07:58:43.166Z,10.40
2022-11-10T08:01:29.886Z,10.40
2022-11-10T08:04:16.541Z,10.40
2022-11-10T08:07:03.121Z,10.50
2022-11-10T08:09:50.573Z,10.50
2022-11-10T08:12:37.056Z,10.50
2022-11-10T08:15:25.477Z,10.60
2022-11-10T08:18:17.668Z,10.70
2022-11-10T08:21:05.652Z,10.70
2022-11-10T08:23:52.048Z,10.80
2022-11-10T08:26:38.350Z,10.90
2022-11-10T08:29:24.778Z,10.90
2022-11-10T08:32:12.465Z,11.00
2022-11-10T08:34:58.872Z,11.00
2022-11-10T08:37:45.234Z,11.00
2022-11-10T08:40:31.561Z,11.00
2022-11-10T08:43:18.977Z,11.00
2022-11-10T08:46:05.961Z,11.00
2022-11-10T08:48:53.911Z,10.90
2022-11-10T08:51:40.599Z,11.00
2022-11-10T08:54:27.027Z,11.00
2022-11-10T08:57:13.647Z,11.00
2022-11-10T09:00:00.106Z,11.10
2022-11-10T09:02:46.633Z,11.20
2022-11-10T09:05:35.880Z,11.30
2022-11-10T09:08:22.302Z,11.50
2022-11-10T09:11:08.673Z,11.70
2022-11-10T09:13:55.146Z,11.70
2022-11-10T09:16:41.554Z,11.80
2022-11-10T09:19:28.109Z,11.70
2022-11-10T09:22:16.429Z,11.70
2022-11-10T09:25:02.768Z,11.70
2022-11-10T09:27:49.102Z,11.70
2022-11-10T09:30:35.716Z,11.80
2022-11-10T09:33:22.629Z,11.80
2022-11-10T09:36:09.450Z,11.80
2022-11-10T09:38:57.395Z,11.80
2022-11-10T09:41:45.706Z,11.90
2022-11-10T09:44:36.576Z,12.00
2022-11-10T09:47:55.836Z,12.00
2022-11-10T09:50:42.694Z,12.00
2022-11-10T09:53:32.543Z,12.20
2022-11-10T09:56:27.159Z,12.20
2022-11-10T09:59:19.931Z,12.30
2022-11-10T10:02:17.044Z,12.50
2022-11-10T10:05:32.970Z,12.60
2022-11-10T10:08:28.224Z,12.70
2022-11-10T10:11:27.949Z,12.70
2022-11-10T10:14:25.876Z,12.60
2022-11-10T10:17:26.894Z,12.70
2022-11-10T10:20:20.704Z,12.70
2022-11-10T10:23:17.371Z,12.80
2022-11-10T10:26:04.793Z,12.90
2022-11-10T10:28:53.195Z,13.10
2022-11-10T10:31:43.150Z,13.10
2022-11-10T10:34:31.667Z,13.10
2022-11-10T10:37:24.727Z,13.00
2022-11-10T10:40:15.980Z,13.00
2022-11-10T10:43:02.756Z,12.90
2022-11-10T10:46:06.791Z,12.90
2022-11-10T10:49:27.351Z,12.90
2022-11-10T10:52:17.090Z,12.90
2022-11-10T10:55:09.652Z,13.10
2022-11-10T10:58:02.991Z,13.20
2022-11-10T11:00:51.631Z,13.20
2022-11-10T11:03:44.912Z,13.20
2022-11-10T11:06:32.752Z,13.20
2022-11-10T11:09:24.525Z,13.40
2022-11-10T11:12:13.752Z,13.60
2022-11-10T11:15:14.877Z,13.70
2022-11-10T11:18:03.629Z,13.70
2022-11-10T11:21:02.342Z,13.80
2022-11-10T11:24:21.564Z,14.00
2022-11-10T11:27:18.540Z,13.90
2022-11-10T11:30:10.485Z,14.10
2022-11-10T11:33:20.623Z,14.20
2022-11-10T11:36:23.012Z,14.20
2022-11-10T11:39:21.836Z,14.20
2022-11-10T11:42:19.807Z,14.10
2022-11-10T11:45:17.637Z,14.10
2022-11-10T11:48:22.474Z,14.10
2022-11-10T11:51:16.193Z,14.00
2022-11-10T11:54:17.657Z,13.90
2022-11-10T11:57:17.386Z,13.80
2022-11-10T12:00:10.321Z,13.80
2022-11-10T12:03:23.105Z,13.80
2022-11-10T12:06:27.605Z,13.70
2022-11-10T12:09:23.888Z,13.70
2022-11-10T12:12:40.234Z,13.60
2022-11-10T12:15:34.166Z,13.60
2022-11-10T12:18:30.421Z,13.60
2022-11-10T12:21:24.577Z,13.60
2022-11-10T12:24:32.269Z,13.60
2022-11-10T12:27:21.862Z,13.60
2022-11-10T12:30:12.558Z,13.60
2022-11-10T12:33:05.297Z,13.60
2022-11-10T12:35:54.888Z,13.60
2022-11-10T12:38:49.289Z,13.60
2022-11-10T12:41:40.325Z,13.60
2022-11-10T12:44:30.807Z,13.60
2022-11-10T12:47:21.570Z,13.60
2022-11-10T12:50:21.809Z,13.60
2022-11-10T12:53:15.272Z,13.60
2022-11-10T12:56:08.705Z,13.60
2022-11-10T12:59:22.127Z,13.70
2022-11-10T13:02:30.799Z,13.60
2022-11-10T13:05:37.510Z,13.70
2022-11-10T13:08:28.239Z,13.70
2022-11-10T13:11:28.871Z,13.60
2022-11-10T13:14:24.900Z,13.70
2022-11-10T13:17:49.874Z,13.70
2022-11-10T13:20:51.377Z,13.70
2022-11-10T13:24:15.378Z,13.60
2022-11-10T13:27:04.732Z,13.70
2022-11-10T13:29:58.828Z,13.60
2022-11-10T13:32:45.593Z,13.60
2022-11-10T13:35:55.963Z,13.60
2022-11-10T13:38:44.200Z,13.60
2022-11-10T13:41:34.964Z,13.60
2022-11-10T13:44:26.168Z,13.60
2022-11-10T13:47:38.998Z,13.60
2022-11-10T13:50:34.765Z,13.70
2022-11-10T13:53:31.488Z,13.70
2022-11-10T13:56:33.830Z,13.70
2022-11-10T13:59:25.173Z,13.70
2022-11-10T14:02:56.280Z,13.70
2022-11-10T14:06:13.558Z,13.70
2022-11-10T14:09:06.342Z,13.70
2022-11-10T14:11:56.532Z,13.60
2022-11-10T14:14:51.224Z,13.70
2022-11-10T14:17:43.058Z,13.70
2022-11-10T14:20:36.109Z,13.70
2022-11-10T14:23:27.028Z,13.60
2022-11-10T14:26:22.934Z,13.60
2022-11-10T14:29:32.152Z,13.60
2022-11-10T14:32:22.669Z,13.60
2022-11-10T14:35:20.424Z,13.60
2022-11-10T14:38:20.147Z,13.50
2022-11-10T14:41:15.045Z,13.60
2022-11-10T14:44:03.764Z,13.60
2022-11-10T14:46:50.706Z,13.60
2022-11-10T14:49:38.840Z,13.50
2022-11-10T14:52:25.367Z,13.50
2022-11-10T14:55:18.129Z,13.50
2022-11-10T14:58:12.243Z,13.50
2022-11-10T15:00:59.358Z,13.50
2022-11-10T15:03:46.129Z,13.50
2022-11-10T15:06:35.177Z,13.50
2022-11-10T15:09:28.478Z,13.50
2022-11-10T15:12:23.105Z,13.40
2022-11-10T15:15:21.723Z,13.40
2022-11-10T15:18:27.092Z,13.40
2022-11-10T15:21:14.201Z,13.40
2022-11-10T15:24:06.514Z,13.40
2022-11-10T15:26:53.689Z,13.40
2022-11-10T15:29:40.325Z,13.40
2022-11-10T15:32:34.470Z,13.40
2022-11-10T15:35:30.726Z,13.40
2022-11-10T15:38:32.212Z,13.40
2022-11-10T15:41:27.498Z,13.40
2022-11-10T15:44:19.792Z,13.40
2022-11-10T15:47:07.153Z,13.40
2022-11-10T15:49:53.522Z,13.40
2022-11-10T15:52:40.405Z,13.40
2022-11-10T15:55:27.028Z,13.40
2022-11-10T15:58:16.653Z,13.40
2022-11-10T16:01:03.810Z,13.50
2022-11-10T16:03:50.916Z,13.40
2022-11-10T16:06:38.638Z,13.40
2022-11-10T16:09:25.321Z,13.50
2022-11-10T16:12:19.266Z,13.60
2022-11-10T16:15:15.334Z,13.50
2022-11-10T16:18:01.815Z,13.60
2022-11-10T16:20:48.202Z,13.60
2022-11-10T16:23:34.607Z,13.60
2022-11-10T16:26:24.728Z,13.60
2022-11-10T16:29:13.677Z,13.60
2022-11-10T16:32:01.752Z,13.60
2022-11-10T16:34:48.273Z,13.60
2022-11-10T16:37:35.155Z,13.60
2022-11-10T16:40:24.228Z,13.70
2022-11-10T16:43:15.136Z,13.60
2022-11-10T16:46:05.675Z,13.60
2022-11-10T16:48:55.869Z,13.60
2022-11-10T16:51:48.605Z,13.60
2022-11-10T16:54:35.945Z,13.60
2022-11-10T16:57:22.358Z,13.50
2022-11-10T17:00:10.335Z,13.50
2022-11-10T17:03:01.997Z,13.60
2022-11-10T17:05:50.066Z,13.60
2022-11-10T17:08:37.012Z,13.60
2022-11-10T17:11:24.117Z,13.60
2022-11-10T17:14:12.593Z,13.60
2022-11-10T17:16:59.308Z,13.60
2022-11-10T17:19:46.200Z,13.60
2022-11-10T17:22:36.390Z,13.60
2022-11-10T17:25:25.917Z,13.60
2022-11-10T17:28:14.621Z,13.60
2022-11-10T17:31:01.141Z,13.60
2022-11-10T17:33:48.209Z,13.60
2022-11-10T17:36:35.051Z,13.60
2022-11-10T17:39:23.546Z,13.60
2022-11-10T17:42:13.488Z,13.60
2022-11-10T17:45:00.167Z,13.60
2022-11-10T17:47:46.925Z,13.60
2022-11-10T17:50:33.888Z,13.60
2022-11-10T17:53:23.452Z,13.50
2022-11-10T17:56:11.573Z,13.50
2022-11-10T17:58:58.364Z,13.50
2022-11-10T18:01:44.816Z,13.50
2022-11-10T18:04:31.692Z,13.40
2022-11-10T18:07:18.438Z,13.40
2022-11-10T18:10:05.637Z,13.40
2022-11-10T18:12:53.289Z,13.40
2022-11-10T18:15:43.362Z,13.40
2022-11-10T18:18:29.725Z,13.50
2022-11-10T18:21:16.180Z,13.40
2022-11-10T18:24:02.954Z,13.40
2022-11-10T18:26:49.468Z,13.40
2022-11-10T18:29:37.355Z,13.40
2022-11-10T18:32:24.129Z,13.40
2022-11-10T18:35:10.439Z,13.40
2022-11-10T18:37:57.059Z,13.50
2022-11-10T18:40:43.398Z,13.50
2022-11-10T18:43:29.824Z,13.50
2022-11-10T18:46:18.075Z,13.50
2022-11-10T18:49:04.616Z,13.50
2022-11-10T18:51:50.981Z,13.50
2022-11-10T18:54:37.409Z,13.50
2022-11-10T18:57:23.985Z,13.50
2022-11-10T19:00:13.534Z,13.50
2022-11-10T19:03:01.648Z,13.50
2022-11-10T19:05:55.761Z,13.50
2022-11-10T19:08:46.074Z,13.40
2022-11-10T19:11:33.969Z,13.50
2022-11-10T19:14:20.811Z,13.50
2022-11-10T19:17:07.621Z,13.50
2022-11-10T19:19:56.784Z,13.50
2022-11-10T19:22:46.277Z,13.50
2022-11-10T19:25:34.203Z,13.50
2022-11-10T19:28:21.486Z,13.50
2022-11-10T19:31:10.655Z,13.50
2022-11-10T19:33:58.631Z,13.40
2022-11-10T19:36:49.093Z,13.40
2022-11-10T19:39:35.957Z,13.40
2022-11-10T19:42:22.854Z,13.40
2022-11-10T19:45:10.829Z,13.50
2022-11-10T19:47:59.821Z,13.50
2022-11-10T19:50:49.446Z,13.50
2022-11-10T19:53:37.658Z,13.50
2022-11-10T19:56:31.435Z,13.50
2022-11-10T19:59:21.128Z,13.40
2022-11-10T20:02:13.251Z,13.40
2022-11-10T20:05:16.421Z,13.50
2022-11-10T20:08:15.582Z,13.40
2022-11-10T20:11:06.018Z,13.40
2022-11-10T20:13:55.447Z,13.40
2022-11-10T20:16:42.548Z,13.40
2022-11-10T20:19:29.650Z,13.40
2022-11-10T20:22:16.734Z,13.40
2022-11-10T20:25:03.182Z,13.40
2022-11-10T20:27:52.718Z,13.40
2022-11-10T20:30:44.771Z,13.40
2022-11-10T20:33:33.078Z,13.40
2022-11-10T20:36:22.574Z,13.40
2022-11-10T20:39:09.224Z,13.40
2022-11-10T20:41:55.772Z,13.30
2022-11-10T20:44:43.877Z,13.30
2022-11-10T20:47:30.624Z,13.30
2022-11-10T20:50:21.684Z,13.30
2022-11-10T20:53:10.983Z,13.30
2022-11-10T20:55:59.675Z,13.30
2022-11-10T20:58:46.357Z,13.30
2022-11-10T21:01:34.143Z,13.20
2022-11-10T21:04:21.489Z,13.20
2022-11-10T21:07:08.369Z,13.20
2022-11-10T21:09:54.873Z,13.20
2022-11-10T21:13:00.896Z,13.20
2022-11-10T21:15:51.079Z,13.20
2022-11-10T21:18:39.184Z,13.30
2022-11-10T21:21:33.967Z,13.20
2022-11-10T21:24:20.964Z,13.20
2022-11-10T21:27:07.573Z,13.20
2022-11-10T21:29:55.725Z,13.20
2022-11-10T21:32:42.296Z,13.10
2022-11-10T21:35:35.331Z,13.10
2022-11-10T21:38:24.671Z,13.10
2022-11-10T21:41:11.125Z,13.10
2022-11-10T21:43:58.113Z,13.10
2022-11-10T21:46:44.628Z,13.00
2022-11-10T21:49:31.040Z,13.00
2022-11-10T21:52:18.827Z,13.00
2022-11-10T21:55:06.321Z,13.00
2022-11-10T21:57:58.303Z,13.00
2022-11-10T22:00:45.055Z,13.00
2022-11-10T22:03:32.086Z,13.00
2022-11-10T22:06:19.606Z,13.00
2022-11-10T22:09:07.628Z,12.90
2022-11-10T22:12:11.702Z,12.90
2022-11-10T22:15:15.700Z,12.90
2022-11-10T22:18:20.277Z,12.80
2022-11-10T22:21:08.643Z,12.80
2022-11-10T22:24:12.406Z,12.80
2022-11-10T22:27:02.195Z,12.80
2022-11-10T22:29:48.464Z,12.80
2022-11-10T22:32:34.980Z,12.80
2022-11-10T22:35:39.174Z,12.70
2022-11-10T22:38:25.943Z,12.70
2022-11-10T22:41:34.464Z,12.70
2022-11-10T22:44:25.127Z,12.70
2022-11-10T22:47:11.837Z,12.70
2022-11-10T22:49:58.344Z,12.70
2022-11-10T22:52:44.676Z,12.60
2022-11-10T22:55:31.133Z,12.60
2022-11-10T22:58:17.623Z,12.50
2022-11-10T23:01:10.254Z,12.60
2022-11-10T23:03:58.377Z,12.60
2022-11-10T23:06:45.059Z,12.70
2022-11-10T23:09:31.608Z,12.60
2022-11-10T23:12:18.305Z,12.60
2022-11-10T23:15:05.278Z,12.60
2022-11-10T23:17:55.017Z,12.50
2022-11-10T23:20:41.917Z,12.50
2022-11-10T23:23:29.893Z,12.60
2022-11-10T23:26:18.144Z,12.60
2022-11-10T23:29:04.752Z,12.50
2022-11-10T23:31:51.664Z,12.50
2022-11-10T23:34:40.096Z,12.40
2022-11-10T23:37:27.245Z,12.50
2022-11-10T23:40:14.589Z,12.50
2022-11-10T23:43:01.420Z,12.50
2022-11-10T23:46:05.810Z,12.40
2022-11-10T23:48:53.654Z,12.40
2022-11-10T23:51:42.019Z,12.40
2022-11-10T23:54:28.625Z,12.40
2022-11-10T23:57:15.289Z,12.40
