createdAt,value
2022-12-07T00:01:24.778Z,58.10
2022-12-07T00:03:54.098Z,58.20
2022-12-07T00:06:21.799Z,58.20
2022-12-07T00:08:48.992Z,58.10
2022-12-07T00:11:19.018Z,58.20
2022-12-07T00:13:46.738Z,58.10
2022-12-07T00:16:16.294Z,58.20
2022-12-07T00:18:44.334Z,58.10
2022-12-07T00:21:23.926Z,58.10
2022-12-07T00:23:52.506Z,58.20
2022-12-07T00:26:28.317Z,58.20
2022-12-07T00:28:58.590Z,58.20
2022-12-07T00:31:29.122Z,58.20
2022-12-07T00:33:56.497Z,58.30
2022-12-07T00:36:27.309Z,58.20
2022-12-07T00:39:00.338Z,58.30
2022-12-07T00:41:30.576Z,58.20
2022-12-07T00:43:57.654Z,58.30
2022-12-07T00:46:25.935Z,58.30
2022-12-07T00:48:53.708Z,58.30
2022-12-07T00:51:22.871Z,58.30
2022-12-07T00:53:49.906Z,58.40
2022-12-07T00:56:22.365Z,58.40
2022-12-07T00:59:00.349Z,58.50
2022-12-07T01:01:30.033Z,58.50
2022-12-07T01:03:57.175Z,58.50
2022-12-07T01:06:24.926Z,58.40
2022-12-07T01:08:52.138Z,58.50
2022-12-07T01:11:21.841Z,58.50
2022-12-07T01:13:51.400Z,58.50
2022-12-07T01:16:18.666Z,58.40
2022-12-07T01:18:49.489Z,58.40
2022-12-07T01:21:22.030Z,58.40
2022-12-07T01:23:50.158Z,58.40
2022-12-07T01:26:20.493Z,58.50
2022-12-07T01:28:47.665Z,58.50
2022-12-07T01:31:17.984Z,58.50
2022-12-07T01:33:47.716Z,58.40
2022-12-07T01:36:25.081Z,58.50
2022-12-07T01:38:57.428Z,58.60
2022-12-07T01:41:27.330Z,58.60
2022-12-07T01:44:12.725Z,58.60
2022-12-07T01:46:40.771Z,58.60
2022-12-07T01:49:11.180Z,58.60
2022-12-07T01:51:39.974Z,58.50
2022-12-07T01:54:07.165Z,58.50
2022-12-07T01:56:34.694Z,58.60
2022-12-07T01:59:02.315Z,58.60
2022-12-07T02:01:29.636Z,58.60
2022-12-07T02:03:57.087Z,58.60
2022-12-07T02:06:26.698Z,58.70
2022-12-07T02:08:54.648Z,58.70
2022-12-07T02:11:22.168Z,58.60
2022-12-07T02:13:49.535Z,58.70
2022-12-07T02:16:48.329Z,58.70
2022-12-07T02:19:41.501Z,58.80
2022-12-07T02:22:33.286Z,58.90
2022-12-07T02:25:09.556Z,59.00
2022-12-07T02:28:00.798Z,58.90
2022-12-07T02:30:32.719Z,59.00
2022-12-07T02:33:11.897Z,59.10
2022-12-07T02:35:45.235Z,59.10
2022-12-07T02:38:39.584Z,59.10
2022-12-07T02:41:12.919Z,59.20
2022-12-07T02:43:44.005Z,59.10
2022-12-07T02:46:15.729Z,59.10
2022-12-07T02:48:44.440Z,59.10
2022-12-07T02:51:11.146Z,59.20
2022-12-07T02:53:43.543Z,59.10
2022-12-07T02:56:32.375Z,59.20
2022-12-07T02:59:09.366Z,59.30
2022-12-07T03:01:42.449Z,59.20
2022-12-07T03:04:41.004Z,59.20
2022-12-07T03:07:17.013Z,59.30
2022-12-07T03:09:53.079Z,59.20
2022-12-07T03:12:29.618Z,59.20
2022-12-07T03:15:11.372Z,59.30
2022-12-07T03:17:43.231Z,59.30
2022-12-07T03:20:17.252Z,59.20
2022-12-07T03:22:46.697Z,59.30
2022-12-07T03:25:16.328Z,59.20
2022-12-07T03:27:53.510Z,59.20
2022-12-07T03:30:29.982Z,59.20
2022-12-07T03:33:04.456Z,59.30
2022-12-07T03:35:44.537Z,59.30
2022-12-07T03:38:26.614Z,59.20
2022-12-07T03:41:03.442Z,59.30
2022-12-07T03:43:31.435Z,59.20
2022-12-07T03:46:10.599Z,59.20
2022-12-07T03:48:47.883Z,59.30
2022-12-07T03:51:25.292Z,59.30
2022-12-07T03:54:06.686Z,59.30
2022-12-07T03:56:34.528Z,59.30
2022-12-07T03:59:01.579Z,59.20
2022-12-07T04:01:28.776Z,59.20
2022-12-07T04:03:55.837Z,59.30
2022-12-07T04:06:22.866Z,59.30
2022-12-07T04:08:49.606Z,59.30
2022-12-07T04:11:16.572Z,59.30
2022-12-07T04:14:02.297Z,59.30
2022-12-07T04:16:29.366Z,59.30
2022-12-07T04:18:56.079Z,59.20
2022-12-07T04:21:22.939Z,59.30
2022-12-07T04:23:49.805Z,59.30
2022-12-07T04:26:16.520Z,59.30
2022-12-07T04:28:43.454Z,59.30
2022-12-07T04:31:10.263Z,59.30
2022-12-07T04:33:37.618Z,59.30
2022-12-07T04:36:04.607Z,59.30
2022-12-07T04:38:31.480Z,59.30
2022-12-07T04:40:58.277Z,59.30
2022-12-07T04:43:25.018Z,59.30
2022-12-07T04:45:52.276Z,59.30
2022-12-07T04:48:19.008Z,59.30
2022-12-07T04:50:48.538Z,59.20
2022-12-07T04:53:15.339Z,59.30
2022-12-07T04:55:42.612Z,59.30
2022-12-07T04:58:09.457Z,59.30
2022-12-07T05:00:36.436Z,59.20
2022-12-07T05:03:03.347Z,59.20
2022-12-07T05:05:30.065Z,59.20
2022-12-07T05:07:57.488Z,59.20
2022-12-07T05:10:24.342Z,59.20
2022-12-07T05:12:51.295Z,59.20
2022-12-07T05:15:18.070Z,59.20
2022-12-07T05:17:44.916Z,59.30
2022-12-07T05:20:12.040Z,59.20
2022-12-07T05:22:39.006Z,59.20
2022-12-07T05:25:05.943Z,59.20
2022-12-07T05:27:35.557Z,59.20
2022-12-07T05:30:02.988Z,59.10
2022-12-07T05:32:29.948Z,59.10
2022-12-07T05:34:56.680Z,59.00
2022-12-07T05:37:23.692Z,59.00
2022-12-07T05:39:50.401Z,59.00
2022-12-07T05:42:18.294Z,59.00
2022-12-07T05:44:46.952Z,59.00
2022-12-07T05:47:14.867Z,59.00
2022-12-07T05:49:41.839Z,59.00
2022-12-07T05:52:09.105Z,59.00
2022-12-07T05:54:35.801Z,58.90
2022-12-07T05:57:02.655Z,59.00
2022-12-07T05:59:30.121Z,59.00
2022-12-07T06:01:59.797Z,58.90
2022-12-07T06:04:29.108Z,58.90
2022-12-07T06:06:55.955Z,59.00
2022-12-07T06:09:24.245Z,58.90
2022-12-07T06:12:09.478Z,58.90
2022-12-07T06:14:36.674Z,58.80
2022-12-07T06:17:03.830Z,58.80
2022-12-07T06:19:31.029Z,58.80
2022-12-07T06:21:58.304Z,58.80
2022-12-07T06:24:25.136Z,58.80
2022-12-07T06:26:52.542Z,58.80
2022-12-07T06:29:20.035Z,58.80
2022-12-07T06:31:46.887Z,58.80
2022-12-07T06:34:17.497Z,58.80
2022-12-07T06:36:44.995Z,58.80
2022-12-07T06:39:12.568Z,58.70
2022-12-07T06:41:40.044Z,58.60
2022-12-07T06:44:07.501Z,58.60
2022-12-07T06:46:36.184Z,58.60
2022-12-07T06:49:03.994Z,58.60
2022-12-07T06:51:30.998Z,58.60
2022-12-07T06:53:58.116Z,58.60
2022-12-07T06:56:24.920Z,58.60
2022-12-07T06:58:51.920Z,58.50
2022-12-07T07:01:19.504Z,58.50
2022-12-07T07:03:47.685Z,58.50
2022-12-07T07:06:16.118Z,58.50
2022-12-07T07:08:43.172Z,58.40
2022-12-07T07:11:10.602Z,58.30
2022-12-07T07:13:37.766Z,58.40
2022-12-07T07:16:05.871Z,58.40
2022-12-07T07:18:32.653Z,58.40
2022-12-07T07:20:59.591Z,58.40
2022-12-07T07:23:26.605Z,58.40
2022-12-07T07:25:54.000Z,58.40
2022-12-07T07:28:20.711Z,58.40
2022-12-07T07:30:47.975Z,58.40
2022-12-07T07:33:15.326Z,58.50
2022-12-07T07:35:42.405Z,58.50
2022-12-07T07:38:09.609Z,58.50
2022-12-07T07:40:36.864Z,58.50
2022-12-07T07:43:03.806Z,58.50
2022-12-07T07:45:30.732Z,58.40
2022-12-07T07:48:00.362Z,58.40
2022-12-07T07:50:27.372Z,58.40
2022-12-07T07:52:54.167Z,58.40
2022-12-07T07:55:20.987Z,58.40
2022-12-07T07:57:54.276Z,58.40
2022-12-07T08:00:22.530Z,58.30
2022-12-07T08:02:49.383Z,58.30
2022-12-07T08:05:16.335Z,58.20
2022-12-07T08:07:43.421Z,58.20
2022-12-07T08:10:13.259Z,58.20
2022-12-07T08:13:02.524Z,58.30
2022-12-07T08:15:31.336Z,58.30
2022-12-07T08:17:58.350Z,58.40
2022-12-07T08:20:25.200Z,58.40
2022-12-07T08:22:52.050Z,58.40
2022-12-07T08:25:19.175Z,58.30
2022-12-07T08:27:46.087Z,58.30
2022-12-07T08:30:13.024Z,58.30
2022-12-07T08:32:40.344Z,58.30
2022-12-07T08:35:07.606Z,58.40
2022-12-07T08:37:34.787Z,58.50
2022-12-07T08:40:02.208Z,58.50
2022-12-07T08:42:30.944Z,58.50
2022-12-07T08:44:58.353Z,58.50
2022-12-07T08:47:26.908Z,58.50
2022-12-07T08:49:55.538Z,58.50
2022-12-07T08:52:23.158Z,58.40
2022-12-07T08:54:50.209Z,58.40
2022-12-07T08:57:17.460Z,58.80
2022-12-07T08:59:44.151Z,59.00
2022-12-07T09:02:11.096Z,58.80
2022-12-07T09:04:37.910Z,58.60
2022-12-07T09:07:05.370Z,58.50
2022-12-07T09:09:32.525Z,58.50
2022-12-07T09:11:59.359Z,58.30
2022-12-07T09:14:26.186Z,58.30
2022-12-07T09:16:53.153Z,58.30
2022-12-07T09:19:19.971Z,58.30
2022-12-07T09:21:46.835Z,58.30
2022-12-07T09:24:14.190Z,58.40
2022-12-07T09:26:41.456Z,58.50
2022-12-07T09:29:08.336Z,58.90
2022-12-07T09:31:37.675Z,59.30
2022-12-07T09:34:05.803Z,59.50
2022-12-07T09:36:32.760Z,58.80
2022-12-07T09:38:59.821Z,58.50
2022-12-07T09:41:28.617Z,58.40
2022-12-07T09:44:03.817Z,58.40
2022-12-07T09:46:35.830Z,58.40
2022-12-07T09:49:03.125Z,58.40
2022-12-07T09:51:29.898Z,58.40
2022-12-07T09:53:58.581Z,58.10
2022-12-07T09:56:26.282Z,58.10
2022-12-07T09:59:01.162Z,58.00
2022-12-07T10:01:35.436Z,58.10
2022-12-07T10:04:24.135Z,58.20
2022-12-07T10:06:52.245Z,58.20
2022-12-07T10:09:23.053Z,58.20
2022-12-07T10:12:12.976Z,58.10
2022-12-07T10:15:09.834Z,58.00
2022-12-07T10:17:45.809Z,58.10
2022-12-07T10:20:15.700Z,58.00
2022-12-07T10:23:06.792Z,58.00
2022-12-07T10:25:39.297Z,57.90
2022-12-07T10:28:08.679Z,57.90
2022-12-07T10:31:00.145Z,57.90
2022-12-07T10:33:50.360Z,57.70
2022-12-07T10:36:23.559Z,57.90
2022-12-07T10:38:54.491Z,58.00
2022-12-07T10:41:21.391Z,58.10
2022-12-07T10:43:54.394Z,58.00
2022-12-07T10:46:33.246Z,58.00
2022-12-07T10:49:12.322Z,58.00
2022-12-07T10:51:52.737Z,58.20
2022-12-07T10:54:35.612Z,58.10
2022-12-07T10:57:27.122Z,57.90
2022-12-07T11:00:02.635Z,57.80
2022-12-07T11:02:49.168Z,58.00
2022-12-07T11:05:36.861Z,57.90
2022-12-07T11:08:17.085Z,58.00
2022-12-07T11:10:58.005Z,58.00
2022-12-07T11:13:38.455Z,58.00
2022-12-07T11:16:22.014Z,58.30
2022-12-07T11:19:17.632Z,58.40
2022-12-07T11:22:07.294Z,58.20
2022-12-07T11:24:54.961Z,57.70
2022-12-07T11:27:33.564Z,57.40
2022-12-07T11:30:09.378Z,57.20
2022-12-07T11:33:05.560Z,57.20
2022-12-07T11:35:37.718Z,56.90
2022-12-07T11:38:19.846Z,57.00
2022-12-07T11:41:13.936Z,56.80
2022-12-07T11:43:55.783Z,57.10
2022-12-07T11:46:28.800Z,57.30
2022-12-07T11:49:34.595Z,57.30
2022-12-07T11:52:04.992Z,57.00
2022-12-07T11:54:41.882Z,57.00
2022-12-07T11:57:21.503Z,56.90
2022-12-07T11:59:53.335Z,56.80
2022-12-07T12:02:37.239Z,56.80
2022-12-07T12:05:12.918Z,56.70
2022-12-07T12:11:03.597Z,56.60
2022-12-07T12:17:12.575Z,56.50
2022-12-07T12:20:17.556Z,56.80
2022-12-07T12:22:49.922Z,57.20
2022-12-07T12:25:22.853Z,57.30
2022-12-07T12:27:51.446Z,57.20
2022-12-07T12:30:39.548Z,57.00
2022-12-07T12:33:31.079Z,56.90
2022-12-07T12:36:21.612Z,57.00
2022-12-07T12:39:00.250Z,56.70
2022-12-07T12:41:39.486Z,56.80
2022-12-07T12:44:15.363Z,56.40
2022-12-07T12:46:54.479Z,56.10
2022-12-07T12:49:21.143Z,55.80
2022-12-07T12:51:52.457Z,56.00
2022-12-07T12:54:19.282Z,56.00
2022-12-07T12:57:17.910Z,55.90
2022-12-07T12:59:54.041Z,55.70
2022-12-07T13:02:34.741Z,55.80
2022-12-07T13:05:22.263Z,55.80
2022-12-07T13:07:54.648Z,55.90
2022-12-07T13:10:24.235Z,56.10
2022-12-07T13:13:26.581Z,56.10
2022-12-07T13:16:13.285Z,55.90
2022-12-07T13:18:40.224Z,55.90
2022-12-07T13:21:10.282Z,56.30
2022-12-07T13:23:58.947Z,57.30
2022-12-07T13:26:31.919Z,57.30
2022-12-07T13:29:10.744Z,56.90
2022-12-07T13:31:38.818Z,56.70
2022-12-07T13:34:26.721Z,56.80
2022-12-07T13:36:53.621Z,56.70
2022-12-07T13:39:23.896Z,56.70
2022-12-07T13:41:58.743Z,56.60
2022-12-07T13:44:27.775Z,56.40
2022-12-07T13:47:19.136Z,56.10
2022-12-07T13:49:57.119Z,55.60
2022-12-07T13:52:29.418Z,55.50
2022-12-07T13:55:00.492Z,55.20
2022-12-07T13:57:31.415Z,55.40
2022-12-07T13:59:59.487Z,55.70
2022-12-07T14:02:34.957Z,55.70
2022-12-07T14:05:23.510Z,55.90
2022-12-07T14:08:22.394Z,56.00
2022-12-07T14:10:52.015Z,56.20
2022-12-07T14:13:40.310Z,56.00
2022-12-07T14:16:20.115Z,56.20
2022-12-07T14:18:47.243Z,56.20
2022-12-07T14:21:14.047Z,56.40
2022-12-07T14:23:41.613Z,56.20
2022-12-07T14:26:12.962Z,56.30
2022-12-07T14:28:40.307Z,56.50
2022-12-07T14:31:21.289Z,56.50
2022-12-07T14:33:49.710Z,56.50
2022-12-07T14:36:16.746Z,56.50
2022-12-07T14:38:43.559Z,56.50
2022-12-07T14:41:37.575Z,56.60
2022-12-07T14:44:32.435Z,56.60
2022-12-07T14:49:46.391Z,56.70
2022-12-07T14:55:06.220Z,57.20
2022-12-07T14:57:33.374Z,56.70
2022-12-07T15:00:00.163Z,56.70
2022-12-07T15:02:27.005Z,56.60
2022-12-07T15:04:53.768Z,56.50
2022-12-07T15:07:22.348Z,56.60
2022-12-07T15:09:49.895Z,56.60
2022-12-07T15:12:16.755Z,56.60
2022-12-07T15:14:43.478Z,56.70
2022-12-07T15:17:24.736Z,56.70
2022-12-07T15:19:54.914Z,56.70
2022-12-07T15:22:21.681Z,56.70
2022-12-07T15:24:48.564Z,56.70
2022-12-07T15:27:15.277Z,56.80
2022-12-07T15:29:42.014Z,56.80
2022-12-07T15:32:08.879Z,56.90
2022-12-07T15:34:39.972Z,56.90
2022-12-07T15:37:08.116Z,56.90
2022-12-07T15:39:37.133Z,56.90
2022-12-07T15:42:04.337Z,56.90
2022-12-07T15:44:49.571Z,56.90
2022-12-07T15:47:16.249Z,57.00
2022-12-07T15:49:43.537Z,57.00
2022-12-07T15:52:10.472Z,57.10
2022-12-07T15:54:37.466Z,57.20
2022-12-07T15:57:04.163Z,57.10
2022-12-07T15:59:31.405Z,57.20
2022-12-07T16:01:58.291Z,57.30
2022-12-07T16:04:25.481Z,57.30
2022-12-07T16:06:52.278Z,57.40
2022-12-07T16:09:19.595Z,57.50
2022-12-07T16:11:46.458Z,57.50
2022-12-07T16:14:13.500Z,57.60
2022-12-07T16:16:41.304Z,57.70
2022-12-07T16:19:09.418Z,57.70
2022-12-07T16:21:36.760Z,57.70
2022-12-07T16:24:04.549Z,57.60
2022-12-07T16:26:31.589Z,57.60
2022-12-07T16:28:58.653Z,57.60
2022-12-07T16:31:27.917Z,57.60
2022-12-07T16:33:57.092Z,57.60
2022-12-07T16:36:55.032Z,57.60
2022-12-07T16:39:13.351Z,57.70
2022-12-07T16:41:40.311Z,57.70
2022-12-07T16:44:10.766Z,57.70
2022-12-07T16:46:38.064Z,57.70
2022-12-07T16:49:05.194Z,57.70
2022-12-07T16:51:32.562Z,57.80
2022-12-07T16:53:59.679Z,57.80
2022-12-07T16:56:27.690Z,57.80
2022-12-07T16:58:55.675Z,57.90
2022-12-07T17:01:29.015Z,57.80
2022-12-07T17:03:57.890Z,57.80
2022-12-07T17:06:27.081Z,57.90
2022-12-07T17:08:54.337Z,58.00
2022-12-07T17:11:29.968Z,58.00
2022-12-07T17:14:15.431Z,58.10
2022-12-07T17:16:42.906Z,58.00
2022-12-07T17:19:13.149Z,58.00
2022-12-07T17:21:41.344Z,58.00
2022-12-07T17:24:10.603Z,58.00
2022-12-07T17:26:38.417Z,58.00
2022-12-07T17:29:07.165Z,57.90
2022-12-07T17:31:34.079Z,57.90
2022-12-07T17:34:01.617Z,57.70
2022-12-07T17:36:30.504Z,57.70
2022-12-07T17:38:57.980Z,57.70
2022-12-07T17:41:46.698Z,57.70
2022-12-07T17:47:17.991Z,57.70
2022-12-07T17:49:48.092Z,57.70
2022-12-07T17:52:34.011Z,57.70
2022-12-07T17:55:01.067Z,57.70
2022-12-07T17:57:28.199Z,57.70
2022-12-07T17:59:55.615Z,57.60
2022-12-07T18:02:22.264Z,57.50
2022-12-07T18:04:49.000Z,57.50
2022-12-07T18:07:15.837Z,57.60
2022-12-07T18:09:43.319Z,57.50
2022-12-07T18:12:10.416Z,57.50
2022-12-07T18:14:37.486Z,57.60
2022-12-07T18:17:04.287Z,57.60
2022-12-07T18:19:31.212Z,57.60
2022-12-07T18:21:58.327Z,57.70
2022-12-07T18:24:25.019Z,57.60
2022-12-07T18:26:53.253Z,57.70
2022-12-07T18:29:20.915Z,57.70
2022-12-07T18:31:48.117Z,57.60
2022-12-07T18:34:17.537Z,57.60
2022-12-07T18:36:46.772Z,57.60
2022-12-07T18:39:15.485Z,57.60
2022-12-07T18:41:42.819Z,57.70
2022-12-07T18:44:10.305Z,57.70
2022-12-07T18:46:38.074Z,57.70
2022-12-07T18:49:05.047Z,57.70
2022-12-07T18:51:32.648Z,57.70
2022-12-07T18:54:01.355Z,57.60
2022-12-07T18:56:28.967Z,57.70
2022-12-07T18:59:19.564Z,57.70
2022-12-07T19:01:49.124Z,57.70
2022-12-07T19:04:17.066Z,57.70
2022-12-07T19:06:46.175Z,57.70
2022-12-07T19:09:14.684Z,57.70
2022-12-07T19:11:51.918Z,57.70
2022-12-07T19:14:29.257Z,57.70
2022-12-07T19:17:02.857Z,57.80
2022-12-07T19:19:49.027Z,57.80
2022-12-07T19:22:18.706Z,57.80
2022-12-07T19:24:48.380Z,57.80
2022-12-07T19:27:16.350Z,57.70
2022-12-07T19:29:44.472Z,57.60
2022-12-07T19:32:12.006Z,57.50
2022-12-07T19:34:41.171Z,58.00
2022-12-07T19:37:09.395Z,57.50
2022-12-07T19:39:36.277Z,57.60
2022-12-07T19:42:03.494Z,57.60
2022-12-07T19:44:30.475Z,57.60
2022-12-07T19:47:04.643Z,57.60
2022-12-07T19:49:34.234Z,57.60
2022-12-07T19:52:06.947Z,57.60
2022-12-07T19:54:35.473Z,57.70
2022-12-07T19:57:04.316Z,57.80
2022-12-07T19:59:31.930Z,57.80
2022-12-07T20:01:58.767Z,57.80
2022-12-07T20:04:28.682Z,57.90
2022-12-07T20:06:58.258Z,58.40
2022-12-07T20:09:25.395Z,57.90
2022-12-07T20:12:11.358Z,57.90
2022-12-07T20:14:38.810Z,57.90
2022-12-07T20:17:05.850Z,57.90
2022-12-07T20:19:35.098Z,57.90
2022-12-07T20:22:01.724Z,57.90
2022-12-07T20:24:28.430Z,57.90
2022-12-07T20:26:55.518Z,57.80
2022-12-07T20:29:24.251Z,57.90
2022-12-07T20:31:52.939Z,57.90
2022-12-07T20:34:20.341Z,57.90
2022-12-07T20:36:47.166Z,57.90
2022-12-07T20:39:14.615Z,57.90
2022-12-07T20:42:00.799Z,57.90
2022-12-07T20:44:27.904Z,57.90
2022-12-07T20:46:54.812Z,57.80
2022-12-07T20:49:21.961Z,57.70
2022-12-07T20:51:48.672Z,57.70
2022-12-07T20:54:15.732Z,57.80
2022-12-07T20:56:42.762Z,57.80
2022-12-07T20:59:14.164Z,57.70
2022-12-07T21:01:41.349Z,57.80
2022-12-07T21:04:08.333Z,57.80
2022-12-07T21:06:35.628Z,57.90
2022-12-07T21:09:02.438Z,58.00
2022-12-07T21:11:31.638Z,58.00
2022-12-07T21:13:58.439Z,58.10
2022-12-07T21:16:30.273Z,58.00
2022-12-07T21:19:02.243Z,58.10
2022-12-07T21:21:30.031Z,58.10
2022-12-07T21:24:01.775Z,58.10
2022-12-07T21:26:30.002Z,58.10
2022-12-07T21:28:57.267Z,58.10
2022-12-07T21:31:24.212Z,58.10
2022-12-07T21:33:51.232Z,58.10
2022-12-07T21:36:21.348Z,58.10
2022-12-07T21:38:49.592Z,58.10
2022-12-07T21:41:22.419Z,58.10
2022-12-07T21:43:50.180Z,58.10
2022-12-07T21:46:18.701Z,58.10
2022-12-07T21:48:54.542Z,58.10
2022-12-07T21:51:22.930Z,58.10
2022-12-07T21:53:51.761Z,58.10
2022-12-07T21:56:25.123Z,58.10
2022-12-07T21:58:53.209Z,58.10
2022-12-07T22:01:26.009Z,58.10
2022-12-07T22:03:53.866Z,58.10
2022-12-07T22:06:25.594Z,58.10
2022-12-07T22:08:53.298Z,58.10
2022-12-07T22:11:20.581Z,58.10
2022-12-07T22:14:10.272Z,58.10
2022-12-07T22:16:39.156Z,58.00
2022-12-07T22:19:06.912Z,58.00
2022-12-07T22:21:34.368Z,58.10
2022-12-07T22:24:01.669Z,58.10
2022-12-07T22:26:28.607Z,58.10
2022-12-07T22:28:55.585Z,58.10
2022-12-07T22:31:22.808Z,58.10
2022-12-07T22:33:50.283Z,58.00
2022-12-07T22:36:18.135Z,58.00
2022-12-07T22:38:45.723Z,58.10
2022-12-07T22:41:33.153Z,58.10
2022-12-07T22:44:00.899Z,58.00
2022-12-07T22:46:27.954Z,58.00
2022-12-07T22:48:55.331Z,58.00
2022-12-07T22:51:23.242Z,58.00
2022-12-07T22:53:50.828Z,58.00
2022-12-07T22:56:18.150Z,58.00
2022-12-07T22:58:45.485Z,58.00
2022-12-07T23:01:14.845Z,58.00
2022-12-07T23:03:42.050Z,58.00
2022-12-07T23:06:12.697Z,58.00
2022-12-07T23:08:39.348Z,57.90
2022-12-07T23:11:10.694Z,57.90
2022-12-07T23:13:38.089Z,57.90
2022-12-07T23:16:15.308Z,57.90
2022-12-07T23:18:42.546Z,57.90
2022-12-07T23:21:09.488Z,57.90
2022-12-07T23:23:36.315Z,57.90
2022-12-07T23:26:07.843Z,57.90
2022-12-07T23:28:35.652Z,57.80
2022-12-07T23:31:06.747Z,57.80
2022-12-07T23:33:33.720Z,57.80
2022-12-07T23:36:15.774Z,57.80
2022-12-07T23:38:44.224Z,57.80
2022-12-07T23:41:14.209Z,57.80
2022-12-07T23:43:42.221Z,57.90
2022-12-07T23:46:11.784Z,57.90
2022-12-07T23:48:39.528Z,57.90
2022-12-07T23:51:07.417Z,58.00
2022-12-07T23:53:35.731Z,57.90
2022-12-07T23:56:02.918Z,57.90
2022-12-07T23:58:29.941Z,57.90
