createdAt,value
2022-11-01T00:01:42.115Z,101070.44
2022-11-01T00:03:43.661Z,101068.72
2022-11-01T00:05:45.606Z,101056.28
2022-11-01T00:07:47.112Z,101051.91
2022-11-01T00:09:49.287Z,101041.63
2022-11-01T00:11:54.974Z,101039.81
2022-11-01T00:13:56.577Z,101020.97
2022-11-01T00:15:58.423Z,101025.47
2022-11-01T00:17:59.950Z,101020.13
2022-11-01T00:20:01.510Z,101005.94
2022-11-01T00:22:03.079Z,101018.41
2022-11-01T00:24:05.482Z,101038.94
2022-11-01T00:26:07.775Z,101046.84
2022-11-01T00:28:10.808Z,101027.50
2022-11-01T00:30:12.744Z,101014.03
2022-11-01T00:32:14.198Z,100992.53
2022-11-01T00:34:16.539Z,101008.47
2022-11-01T00:36:18.371Z,101038.38
2022-11-01T00:38:20.064Z,101048.38
2022-11-01T00:40:21.531Z,101048.03
2022-11-01T00:42:23.467Z,101045.44
2022-11-01T00:44:26.318Z,101040.78
2022-11-01T00:46:28.135Z,101043.78
2022-11-01T00:48:30.066Z,101036.25
2022-11-01T00:50:31.541Z,101024.28
2022-11-01T00:52:33.031Z,101027.75
2022-11-01T00:54:34.589Z,101028.78
2022-11-01T00:56:36.094Z,101021.81
2022-11-01T00:58:37.578Z,101020.00
2022-11-01T01:00:40.529Z,101006.31
2022-11-01T01:02:42.292Z,100999.31
2022-11-01T01:04:43.779Z,101000.38
2022-11-01T01:06:45.290Z,100987.28
2022-11-01T01:08:46.778Z,100990.53
2022-11-01T01:10:48.424Z,100965.78
2022-11-01T01:12:49.913Z,100978.69
2022-11-01T01:14:51.564Z,100978.09
2022-11-01T01:16:55.153Z,100975.66
2022-11-01T01:18:58.175Z,100971.19
2022-11-01T01:21:03.124Z,100959.91
2022-11-01T01:23:04.916Z,100946.63
2022-11-01T01:25:07.396Z,100928.19
2022-11-01T01:27:08.881Z,100924.75
2022-11-01T01:29:10.349Z,100937.56
2022-11-01T01:31:12.586Z,100942.91
2022-11-01T01:33:15.487Z,100949.97
2022-11-01T01:35:17.600Z,100967.72
2022-11-01T01:37:19.507Z,100979.38
2022-11-01T01:39:23.510Z,100977.25
2022-11-01T01:41:25.010Z,100987.75
2022-11-01T01:43:41.004Z,100978.97
2022-11-01T01:45:42.918Z,100976.88
2022-11-01T01:47:48.376Z,100975.66
2022-11-01T01:50:00.389Z,100976.31
2022-11-01T01:52:04.353Z,100980.53
2022-11-01T01:54:06.026Z,100973.38
2022-11-01T01:56:10.355Z,100966.50
2022-11-01T01:58:15.215Z,100969.25
2022-11-01T02:00:17.252Z,100966.88
2022-11-01T02:02:20.332Z,100947.88
2022-11-01T02:04:29.221Z,100950.59
2022-11-01T02:06:33.350Z,100935.84
2022-11-01T02:08:36.767Z,100931.78
2022-11-01T02:10:40.847Z,100933.31
2022-11-01T02:12:46.574Z,100927.78
2022-11-01T02:14:48.110Z,100930.91
2022-11-01T02:16:58.201Z,100920.38
2022-11-01T02:19:17.589Z,100918.66
2022-11-01T02:21:38.286Z,100912.16
2022-11-01T02:24:07.263Z,100916.66
2022-11-01T02:26:39.550Z,100912.53
2022-11-01T02:28:54.957Z,100911.88
2022-11-01T02:31:03.500Z,100904.31
2022-11-01T02:33:28.395Z,100892.59
2022-11-01T02:35:40.305Z,100902.78
2022-11-01T02:37:47.569Z,100899.44
2022-11-01T02:39:53.292Z,100893.31
2022-11-01T02:42:00.204Z,100892.66
2022-11-01T02:44:03.874Z,100884.06
2022-11-01T02:46:08.244Z,100877.34
2022-11-01T02:48:10.290Z,100882.88
2022-11-01T02:50:13.825Z,100880.97
2022-11-01T02:52:19.639Z,100879.25
2022-11-01T02:54:22.890Z,100879.25
2022-11-01T02:56:24.494Z,100875.81
2022-11-01T02:58:29.607Z,100886.47
2022-11-01T03:00:33.365Z,100881.31
2022-11-01T03:02:40.256Z,100892.00
2022-11-01T03:04:41.764Z,100905.28
2022-11-01T03:06:51.012Z,100906.91
2022-11-01T03:08:56.902Z,100900.78
2022-11-01T03:11:05.348Z,100900.97
2022-11-01T03:13:14.824Z,100899.97
2022-11-01T03:15:21.421Z,100899.81
2022-11-01T03:17:30.333Z,100900.16
2022-11-01T03:19:43.693Z,100900.84
2022-11-01T03:21:53.513Z,100896.19
2022-11-01T03:24:01.237Z,100896.50
2022-11-01T03:26:03.476Z,100903.47
2022-11-01T03:28:08.932Z,100906.31
2022-11-01T03:30:13.979Z,100910.22
2022-11-01T03:32:18.856Z,100900.38
2022-11-01T03:34:21.007Z,100908.41
2022-11-01T03:36:26.520Z,100896.59
2022-11-01T03:38:34.322Z,100892.19
2022-11-01T03:40:38.819Z,100897.16
2022-11-01T03:42:43.624Z,100895.44
2022-11-01T03:44:48.963Z,100895.03
2022-11-01T03:46:50.517Z,100895.13
2022-11-01T03:48:52.072Z,100889.53
2022-11-01T03:50:54.779Z,100889.22
2022-11-01T03:52:57.007Z,100889.72
2022-11-01T03:54:59.884Z,100883.22
2022-11-01T03:57:01.397Z,100884.19
2022-11-01T03:59:02.921Z,100890.47
2022-11-01T04:01:04.599Z,100886.34
2022-11-01T04:03:06.722Z,100882.41
2022-11-01T04:05:09.128Z,100883.72
2022-11-01T04:07:10.650Z,100884.88
2022-11-01T04:09:12.114Z,100882.78
2022-11-01T04:11:14.945Z,100867.56
2022-11-01T04:13:16.445Z,100865.47
2022-11-01T04:15:20.342Z,100868.56
2022-11-01T04:17:21.828Z,100872.53
2022-11-01T04:19:23.349Z,100868.34
2022-11-01T04:21:26.055Z,100879.78
2022-11-01T04:23:27.616Z,100893.78
2022-11-01T04:25:30.002Z,100902.84
2022-11-01T04:27:32.852Z,100901.38
2022-11-01T04:29:34.836Z,100899.34
2022-11-01T04:31:36.928Z,100891.25
2022-11-01T04:33:38.452Z,100892.78
2022-11-01T04:35:39.927Z,100889.66
2022-11-01T04:37:41.473Z,100886.13
2022-11-01T04:39:42.982Z,100875.91
2022-11-01T04:41:44.532Z,100880.28
2022-11-01T04:43:47.425Z,100886.94
2022-11-01T04:45:54.246Z,100869.75
2022-11-01T04:48:03.862Z,100874.38
2022-11-01T04:50:06.520Z,100880.22
2022-11-01T04:52:11.022Z,100874.53
2022-11-01T04:54:12.577Z,100872.66
2022-11-01T04:56:14.082Z,100876.94
2022-11-01T04:58:15.568Z,100874.81
2022-11-01T05:00:18.693Z,100867.47
2022-11-01T05:02:21.520Z,100864.44
2022-11-01T05:04:23.069Z,100865.22
2022-11-01T05:06:24.577Z,100873.50
2022-11-01T05:08:26.459Z,100870.94
2022-11-01T05:10:28.228Z,100869.38
2022-11-01T05:12:29.884Z,100862.31
2022-11-01T05:14:31.637Z,100869.97
2022-11-01T05:16:34.549Z,100865.94
2022-11-01T05:18:36.063Z,100866.53
2022-11-01T05:20:37.663Z,100842.63
2022-11-01T05:22:39.181Z,100846.94
2022-11-01T05:26:49.188Z,100838.34
2022-11-01T05:28:50.651Z,100857.16
2022-11-01T05:30:52.124Z,100855.63
2022-11-01T05:32:59.447Z,100845.63
2022-11-01T05:35:01.126Z,100846.50
2022-11-01T05:37:02.635Z,100847.03
2022-11-01T05:39:04.234Z,100854.97
2022-11-01T05:41:06.135Z,100856.53
2022-11-01T05:43:07.749Z,100862.19
2022-11-01T05:45:10.083Z,100850.75
2022-11-01T05:47:16.081Z,100857.72
2022-11-01T05:49:20.379Z,100850.75
2022-11-01T05:51:22.835Z,100833.63
2022-11-01T05:53:24.444Z,100848.38
2022-11-01T05:55:27.395Z,100850.72
2022-11-01T05:57:33.239Z,100849.09
2022-11-01T05:59:35.034Z,100847.56
2022-11-01T06:01:36.611Z,100868.19
2022-11-01T06:03:38.344Z,100865.47
2022-11-01T06:05:41.251Z,100856.66
2022-11-01T06:07:42.760Z,100855.81
2022-11-01T06:09:44.399Z,100859.59
2022-11-01T06:11:45.910Z,100870.88
2022-11-01T06:13:47.381Z,100853.91
2022-11-01T06:15:48.955Z,100848.22
2022-11-01T06:17:55.142Z,100853.38
2022-11-01T06:19:56.686Z,100857.66
2022-11-01T06:21:59.594Z,100857.50
2022-11-01T06:24:01.574Z,100859.47
2022-11-01T06:26:04.447Z,100831.47
2022-11-01T06:28:05.990Z,100837.00
2022-11-01T06:30:09.141Z,100829.38
2022-11-01T06:32:10.685Z,100834.41
2022-11-01T06:34:12.236Z,100850.50
2022-11-01T06:36:13.734Z,100845.28
2022-11-01T06:38:16.579Z,100852.00
2022-11-01T06:40:18.178Z,100855.63
2022-11-01T06:42:19.706Z,100864.09
2022-11-01T06:44:21.768Z,100867.44
2022-11-01T06:46:23.300Z,100866.91
2022-11-01T06:50:40.636Z,100852.47
2022-11-01T06:52:42.322Z,100854.00
2022-11-01T06:54:45.154Z,100848.28
2022-11-01T06:56:47.138Z,100847.06
2022-11-01T06:58:48.936Z,100854.78
2022-11-01T07:00:50.504Z,100849.19
2022-11-01T07:02:58.708Z,100853.28
2022-11-01T07:05:00.270Z,100863.75
2022-11-01T07:07:01.771Z,100870.38
2022-11-01T07:09:03.460Z,100884.44
2022-11-01T07:11:06.434Z,100886.31
2022-11-01T07:13:10.632Z,100885.13
2022-11-01T07:15:12.119Z,100873.31
2022-11-01T07:17:13.723Z,100879.25
2022-11-01T07:19:15.292Z,100867.44
2022-11-01T07:21:16.865Z,100871.28
2022-11-01T07:23:18.494Z,100870.91
2022-11-01T07:25:19.978Z,100889.31
2022-11-01T07:27:24.640Z,100916.25
2022-11-01T07:29:26.184Z,100886.38
2022-11-01T07:31:27.696Z,100892.09
2022-11-01T07:33:29.264Z,100917.88
2022-11-01T07:35:30.990Z,100903.72
2022-11-01T07:37:32.567Z,100909.63
2022-11-01T07:39:34.074Z,100912.31
2022-11-01T07:41:35.583Z,100921.09
2022-11-01T07:43:38.732Z,100905.38
2022-11-01T07:45:40.300Z,100919.97
2022-11-01T07:47:41.866Z,100922.28
2022-11-01T07:49:45.066Z,100913.09
2022-11-01T07:51:48.220Z,100917.31
2022-11-01T07:53:52.559Z,100930.09
2022-11-01T07:55:54.164Z,100943.63
2022-11-01T07:57:55.719Z,100941.00
2022-11-01T07:59:58.618Z,100944.44
2022-11-01T08:02:02.550Z,100945.41
2022-11-01T08:04:06.928Z,100952.88
2022-11-01T08:06:09.037Z,100954.69
2022-11-01T08:08:10.739Z,100949.66
2022-11-01T08:10:12.425Z,100947.34
2022-11-01T08:12:14.596Z,100950.59
2022-11-01T08:14:19.069Z,100949.28
2022-11-01T08:16:21.988Z,100949.88
2022-11-01T08:18:25.373Z,100945.28
2022-11-01T08:20:29.184Z,100956.44
2022-11-01T08:22:30.733Z,100947.47
2022-11-01T08:24:32.491Z,100949.28
2022-11-01T08:26:34.025Z,100937.78
2022-11-01T08:28:40.000Z,100930.69
2022-11-01T08:30:44.453Z,100934.16
2022-11-01T08:32:47.357Z,100939.88
2022-11-01T08:34:49.120Z,100950.19
2022-11-01T08:36:50.644Z,100950.34
2022-11-01T08:38:52.215Z,100935.78
2022-11-01T08:40:53.847Z,100931.78
2022-11-01T08:42:55.725Z,100927.28
2022-11-01T08:44:57.297Z,100934.50
2022-11-01T08:46:59.395Z,100929.47
2022-11-01T08:49:02.741Z,100929.69
2022-11-01T08:51:04.372Z,100931.22
2022-11-01T08:53:07.116Z,100922.16
2022-11-01T08:55:10.336Z,100923.69
2022-11-01T08:57:11.899Z,100933.03
2022-11-01T08:59:13.414Z,100940.66
2022-11-01T09:01:15.270Z,100937.81
2022-11-01T09:03:17.015Z,100937.81
2022-11-01T09:05:20.133Z,100945.88
2022-11-01T09:07:21.686Z,100943.19
2022-11-01T09:09:23.189Z,100944.47
2022-11-01T09:11:25.633Z,100936.97
2022-11-01T09:13:27.307Z,100924.50
2022-11-01T09:15:29.101Z,100922.03
2022-11-01T09:17:30.801Z,100920.03
2022-11-01T09:19:32.397Z,100928.16
2022-11-01T09:21:35.374Z,100924.88
2022-11-01T09:23:37.554Z,100911.34
2022-11-01T09:25:42.102Z,100923.50
2022-11-01T09:27:46.400Z,100914.25
2022-11-01T09:29:51.031Z,100922.53
2022-11-01T09:31:54.336Z,100925.41
2022-11-01T09:33:56.658Z,100935.97
2022-11-01T09:36:00.332Z,100949.00
2022-11-01T09:38:03.894Z,100961.13
2022-11-01T09:40:07.083Z,100970.19
2022-11-01T09:42:14.358Z,100967.63
2022-11-01T09:44:20.463Z,100960.91
2022-11-01T09:46:28.587Z,100968.00
2022-11-01T09:48:33.101Z,100968.22
2022-11-01T09:50:38.066Z,100967.34
2022-11-01T09:52:40.950Z,100975.97
2022-11-01T09:54:44.118Z,100974.78
2022-11-01T09:56:53.841Z,100982.84
2022-11-01T09:59:03.845Z,100973.06
2022-11-01T10:01:18.819Z,100971.47
2022-11-01T10:03:40.423Z,100970.16
2022-11-01T10:05:51.888Z,100972.91
2022-11-01T10:08:03.343Z,100964.03
2022-11-01T10:10:22.384Z,100954.91
2022-11-01T10:12:40.534Z,100955.22
2022-11-01T10:15:02.472Z,100954.44
2022-11-01T10:17:12.654Z,100956.78
2022-11-01T10:19:16.072Z,100966.03
2022-11-01T10:21:19.748Z,100961.31
2022-11-01T10:23:31.322Z,100960.91
2022-11-01T10:25:58.703Z,100959.19
2022-11-01T10:28:07.510Z,100960.44
2022-11-01T10:30:16.068Z,100964.91
2022-11-01T10:32:27.107Z,100971.34
2022-11-01T10:34:36.138Z,100981.13
2022-11-01T10:36:43.368Z,100978.94
2022-11-01T10:39:29.968Z,100981.63
2022-11-01T10:41:20.660Z,100977.00
2022-11-01T10:43:28.201Z,100986.38
2022-11-01T10:45:30.381Z,100983.19
2022-11-01T10:47:31.972Z,100992.00
2022-11-01T10:52:02.749Z,100987.00
2022-11-01T10:54:10.921Z,100978.72
2022-11-01T10:56:21.308Z,100974.91
2022-11-01T10:58:37.409Z,100967.13
2022-11-01T11:00:41.890Z,100973.53
2022-11-01T11:02:48.806Z,100972.41
2022-11-01T11:04:50.644Z,100986.88
2022-11-01T11:06:52.516Z,100986.88
2022-11-01T11:08:56.432Z,100983.47
2022-11-01T11:11:02.505Z,100980.06
2022-11-01T11:13:07.684Z,100983.50
2022-11-01T11:15:18.251Z,100983.75
2022-11-01T11:17:24.897Z,100985.44
2022-11-01T11:19:35.714Z,100986.81
2022-11-01T11:21:37.704Z,100999.41
2022-11-01T11:23:41.349Z,101001.38
2022-11-01T11:25:42.969Z,101005.53
2022-11-01T11:27:46.767Z,101011.28
2022-11-01T11:29:52.998Z,101010.66
2022-11-01T11:31:59.684Z,101003.28
2022-11-01T11:34:06.914Z,100998.53
2022-11-01T11:36:08.864Z,101002.69
2022-11-01T11:38:14.344Z,101005.88
2022-11-01T11:40:19.691Z,101005.59
2022-11-01T11:42:25.379Z,101021.88
2022-11-01T11:44:40.404Z,101012.69
2022-11-01T11:46:56.527Z,101006.81
2022-11-01T11:49:00.275Z,101001.94
2022-11-01T11:51:04.751Z,101006.94
2022-11-01T11:53:16.985Z,101004.72
2022-11-01T11:55:29.276Z,100995.91
2022-11-01T11:57:36.708Z,101011.84
2022-11-01T11:59:39.917Z,101005.22
2022-11-01T12:01:41.992Z,101019.28
2022-11-01T12:03:50.702Z,101024.78
2022-11-01T12:05:59.049Z,101021.00
2022-11-01T12:08:00.943Z,101027.00
2022-11-01T12:10:04.705Z,101019.78
2022-11-01T12:12:07.822Z,101022.47
2022-11-01T12:14:22.105Z,101023.78
2022-11-01T12:16:24.601Z,101032.22
2022-11-01T12:18:26.307Z,101030.50
2022-11-01T12:20:37.198Z,101031.84
2022-11-01T12:22:44.914Z,101026.47
2022-11-01T12:24:50.731Z,101021.59
2022-11-01T12:26:55.651Z,101024.03
2022-11-01T12:29:08.631Z,101024.47
2022-11-01T12:31:14.814Z,101023.66
2022-11-01T12:33:24.932Z,101030.78
2022-11-01T12:35:31.450Z,101030.03
2022-11-01T12:37:46.183Z,101022.69
2022-11-01T12:39:53.148Z,101022.22
2022-11-01T12:41:58.349Z,101021.50
2022-11-01T12:44:08.053Z,101026.13
2022-11-01T12:46:16.052Z,101031.50
2022-11-01T12:48:24.014Z,101039.03
2022-11-01T12:50:32.159Z,101033.78
2022-11-01T12:52:42.363Z,101032.09
2022-11-01T12:54:52.770Z,101041.25
2022-11-01T12:56:54.868Z,101047.09
2022-11-01T12:59:00.696Z,101040.94
2022-11-01T13:01:21.796Z,101051.72
2022-11-01T13:03:38.108Z,101044.41
2022-11-01T13:05:52.184Z,101035.88
2022-11-01T13:08:05.021Z,101037.22
2022-11-01T13:10:14.651Z,101041.91
2022-11-01T13:12:26.544Z,101043.38
2022-11-01T13:14:42.669Z,101038.00
2022-11-01T13:16:50.434Z,101034.31
2022-11-01T13:19:14.065Z,101042.53
2022-11-01T13:21:28.491Z,101030.16
2022-11-01T13:23:36.124Z,101050.84
2022-11-01T13:25:42.180Z,101046.44
2022-11-01T13:27:52.971Z,101035.56
2022-11-01T13:30:02.199Z,101036.28
2022-11-01T13:32:13.456Z,101041.69
2022-11-01T13:34:28.369Z,101049.03
2022-11-01T13:36:38.775Z,101053.28
2022-11-01T13:38:47.665Z,101054.25
2022-11-01T13:40:56.719Z,101058.56
2022-11-01T13:43:04.449Z,101050.25
2022-11-01T13:45:36.603Z,101050.25
2022-11-01T13:47:50.017Z,101051.94
2022-11-01T13:50:34.141Z,101043.22
2022-11-01T13:52:42.673Z,101042.88
2022-11-01T13:54:52.027Z,101038.69
2022-11-01T13:56:58.069Z,101043.31
2022-11-01T13:58:59.867Z,101046.75
2022-11-01T14:01:33.904Z,101045.47
2022-11-01T14:03:36.510Z,101048.59
2022-11-01T14:05:38.891Z,101057.16
2022-11-01T14:08:15.225Z,101064.03
2022-11-01T14:10:49.520Z,101056.19
2022-11-01T14:13:14.243Z,101048.03
2022-11-01T14:15:19.969Z,101047.41
2022-11-01T14:18:01.377Z,101050.69
2022-11-01T14:20:45.019Z,101059.50
2022-11-01T14:22:50.127Z,101068.44
2022-11-01T14:24:57.750Z,101072.94
2022-11-01T14:27:13.966Z,101070.03
2022-11-01T14:29:15.583Z,101065.28
2022-11-01T14:31:19.990Z,101058.66
2022-11-01T14:33:22.850Z,101072.59
2022-11-01T14:35:27.136Z,101068.94
2022-11-01T14:37:40.920Z,101071.41
2022-11-01T14:39:51.696Z,101077.09
2022-11-01T14:41:58.515Z,101075.59
2022-11-01T14:44:05.431Z,101084.41
2022-11-01T14:46:14.269Z,101081.84
2022-11-01T14:48:22.510Z,101094.69
2022-11-01T14:50:31.486Z,101080.56
2022-11-01T14:52:41.958Z,101084.97
2022-11-01T14:54:46.511Z,101081.13
2022-11-01T14:56:50.184Z,101081.50
2022-11-01T14:59:11.244Z,101082.34
2022-11-01T15:01:15.506Z,101086.25
2022-11-01T15:03:18.330Z,101083.25
2022-11-01T15:05:20.002Z,101092.06
2022-11-01T15:07:26.218Z,101087.56
2022-11-01T15:09:32.226Z,101089.31
2022-11-01T15:11:35.137Z,101093.44
2022-11-01T15:13:42.354Z,101088.25
2022-11-01T15:15:53.491Z,101093.63
2022-11-01T15:17:57.429Z,101089.56
2022-11-01T15:20:01.572Z,101098.41
2022-11-01T15:22:06.081Z,101091.56
2022-11-01T15:24:18.841Z,101088.53
2022-11-01T15:26:25.055Z,101095.44
2022-11-01T15:28:34.696Z,101082.75
2022-11-01T15:30:38.593Z,101105.09
2022-11-01T15:32:41.582Z,101101.56
2022-11-01T15:34:51.820Z,101109.63
2022-11-01T15:36:53.779Z,101108.16
2022-11-01T15:38:57.268Z,101107.50
2022-11-01T15:40:58.985Z,101111.59
2022-11-01T15:43:02.362Z,101103.00
2022-11-01T15:45:19.087Z,101114.06
2022-11-01T15:47:24.163Z,101118.69
2022-11-01T15:49:30.990Z,101113.31
2022-11-01T15:51:46.629Z,101119.97
2022-11-01T15:53:54.592Z,101121.34
2022-11-01T15:56:01.208Z,101120.59
2022-11-01T15:58:07.928Z,101112.34
2022-11-01T16:00:18.520Z,101121.78
2022-11-01T16:02:25.307Z,101107.84
2022-11-01T16:04:35.414Z,101114.88
2022-11-01T16:06:45.637Z,101120.47
2022-11-01T16:08:51.719Z,101120.66
2022-11-01T16:10:53.732Z,101120.97
2022-11-01T16:12:58.114Z,101118.50
2022-11-01T16:15:05.971Z,101120.84
2022-11-01T16:17:21.884Z,101127.50
2022-11-01T16:19:38.604Z,101126.84
2022-11-01T16:21:47.819Z,101131.06
2022-11-01T16:23:53.781Z,101120.22
2022-11-01T16:26:04.323Z,101136.28
2022-11-01T16:28:30.253Z,101133.78
2022-11-01T16:30:44.641Z,101142.34
2022-11-01T16:32:46.239Z,101143.31
2022-11-01T16:34:49.492Z,101140.22
2022-11-01T16:36:53.259Z,101146.56
2022-11-01T16:38:55.310Z,101142.34
2022-11-01T16:40:58.802Z,101144.06
2022-11-01T16:43:00.559Z,101141.22
2022-11-01T16:45:02.121Z,101146.00
2022-11-01T16:47:08.770Z,101151.56
2022-11-01T16:49:19.441Z,101160.09
2022-11-01T16:51:23.780Z,101153.22
2022-11-01T16:53:29.271Z,101160.28
2022-11-01T16:55:32.416Z,101161.53
2022-11-01T16:57:38.243Z,101168.91
2022-11-01T16:59:41.423Z,101165.56
2022-11-01T17:01:45.667Z,101168.72
2022-11-01T17:03:47.677Z,101171.41
2022-11-01T17:05:53.812Z,101169.22
2022-11-01T17:07:59.242Z,101173.03
2022-11-01T17:10:00.904Z,101176.69
2022-11-01T17:12:06.148Z,101183.91
2022-11-01T17:14:07.684Z,101184.97
2022-11-01T17:16:17.066Z,101189.00
2022-11-01T17:18:27.921Z,101192.91
2022-11-01T17:20:29.765Z,101194.06
2022-11-01T17:22:34.732Z,101194.25
2022-11-01T17:24:37.863Z,101198.75
2022-11-01T17:26:39.481Z,101203.25
2022-11-01T17:28:46.640Z,101207.16
2022-11-01T17:30:53.477Z,101209.00
2022-11-01T17:32:54.955Z,101214.63
2022-11-01T17:34:56.540Z,101211.56
2022-11-01T17:37:00.535Z,101216.81
2022-11-01T17:39:02.232Z,101219.66
2022-11-01T17:41:16.940Z,101219.50
2022-11-01T17:43:21.059Z,101230.75
2022-11-01T17:45:22.841Z,101229.00
2022-11-01T17:47:24.387Z,101225.19
2022-11-01T17:49:25.991Z,101229.69
2022-11-01T17:51:29.594Z,101229.00
2022-11-01T17:53:31.303Z,101229.00
2022-11-01T17:55:34.400Z,101224.91
2022-11-01T17:57:38.650Z,101230.94
2022-11-01T17:59:40.273Z,101233.31
2022-11-01T18:01:41.969Z,101235.91
2022-11-01T18:03:43.579Z,101230.16
2022-11-01T18:05:45.348Z,101231.28
2022-11-01T18:07:49.718Z,101234.94
2022-11-01T18:09:53.621Z,101232.47
2022-11-01T18:12:07.629Z,101229.75
2022-11-01T18:14:13.517Z,101235.97
2022-11-01T18:16:26.405Z,101239.25
2022-11-01T18:18:39.290Z,101241.16
2022-11-01T18:20:49.449Z,101241.16
2022-11-01T18:22:54.585Z,101246.00
2022-11-01T18:25:00.366Z,101239.13
2022-11-01T18:27:07.713Z,101245.06
2022-11-01T18:29:16.717Z,101253.03
2022-11-01T18:31:22.188Z,101243.28
2022-11-01T18:33:32.647Z,101247.19
2022-11-01T18:35:40.028Z,101256.25
2022-11-01T18:37:47.118Z,101256.25
2022-11-01T18:39:55.484Z,101256.63
2022-11-01T18:41:58.713Z,101256.63
2022-11-01T18:44:00.339Z,101251.25
2022-11-01T18:46:24.396Z,101253.16
2022-11-01T18:48:28.140Z,101255.16
2022-11-01T18:50:29.708Z,101257.34
2022-11-01T18:52:33.122Z,101238.50
2022-11-01T18:54:40.661Z,101254.47
2022-11-01T18:56:48.185Z,101252.16
2022-11-01T18:58:51.091Z,101264.06
2022-11-01T19:01:01.404Z,101268.28
2022-11-01T19:03:11.039Z,101258.28
2022-11-01T19:05:15.371Z,101260.25
2022-11-01T19:07:19.101Z,101269.59
2022-11-01T19:09:24.533Z,101267.06
2022-11-01T19:11:27.370Z,101273.97
2022-11-01T19:13:33.065Z,101275.09
2022-11-01T19:15:37.470Z,101276.81
2022-11-01T19:17:41.592Z,101280.50
2022-11-01T19:19:44.604Z,101282.50
2022-11-01T19:21:46.531Z,101283.59
2022-11-01T19:23:49.616Z,101273.16
2022-11-01T19:25:51.391Z,101271.69
2022-11-01T19:27:56.834Z,101276.09
2022-11-01T19:29:58.734Z,101278.69
2022-11-01T19:32:03.400Z,101279.13
2022-11-01T19:34:12.436Z,101280.72
2022-11-01T19:36:19.204Z,101286.41
2022-11-01T19:38:21.683Z,101285.13
2022-11-01T19:40:28.154Z,101292.19
2022-11-01T19:42:31.585Z,101281.75
2022-11-01T19:44:33.266Z,101293.94
2022-11-01T19:46:35.676Z,101296.50
2022-11-01T19:48:37.297Z,101292.66
2022-11-01T19:50:41.355Z,101297.63
2022-11-01T19:52:47.289Z,101300.38
2022-11-01T19:54:54.346Z,101286.25
2022-11-01T19:56:59.107Z,101292.25
2022-11-01T19:59:01.266Z,101286.34
2022-11-01T20:01:30.700Z,101298.38
2022-11-01T20:03:40.056Z,101300.69
2022-11-01T20:05:41.854Z,101294.00
2022-11-01T20:07:44.810Z,101295.75
2022-11-01T20:09:46.861Z,101296.84
2022-11-01T20:11:49.133Z,101301.66
2022-11-01T20:13:50.877Z,101307.22
2022-11-01T20:15:52.446Z,101305.81
2022-11-01T20:17:54.101Z,101307.69
2022-11-01T20:19:56.171Z,101304.88
2022-11-01T20:21:58.147Z,101309.25
2022-11-01T20:24:01.559Z,101307.53
2022-11-01T20:26:04.180Z,101313.03
2022-11-01T20:28:07.327Z,101317.44
2022-11-01T20:30:11.425Z,101312.25
2022-11-01T20:32:13.836Z,101320.25
2022-11-01T20:34:18.529Z,101320.25
2022-11-01T20:36:20.968Z,101314.84
2022-11-01T20:38:23.089Z,101313.91
2022-11-01T20:40:26.964Z,101318.38
2022-11-01T20:42:28.844Z,101322.69
2022-11-01T20:44:33.054Z,101318.44
2022-11-01T20:46:37.396Z,101326.22
2022-11-01T20:48:39.649Z,101323.72
2022-11-01T20:50:44.633Z,101319.47
2022-11-01T20:52:46.942Z,101335.34
2022-11-01T20:54:49.071Z,101317.75
2022-11-01T20:56:52.192Z,101324.03
2022-11-01T20:58:53.884Z,101324.88
2022-11-01T21:00:56.059Z,101325.91
2022-11-01T21:02:58.084Z,101319.44
2022-11-01T21:05:02.721Z,101330.25
2022-11-01T21:07:09.353Z,101323.47
2022-11-01T21:09:29.107Z,101322.59
2022-11-01T21:11:31.925Z,101327.22
2022-11-01T21:13:37.239Z,101323.63
2022-11-01T21:15:39.901Z,101320.16
2022-11-01T21:17:41.631Z,101323.75
2022-11-01T21:19:45.074Z,101322.34
2022-11-01T21:21:48.965Z,101314.50
2022-11-01T21:23:50.888Z,101329.69
2022-11-01T21:25:55.873Z,101310.69
2022-11-01T21:27:58.093Z,101325.13
2022-11-01T21:30:16.853Z,101328.56
2022-11-01T21:32:25.101Z,101324.97
2022-11-01T21:34:29.805Z,101328.78
2022-11-01T21:36:36.428Z,101327.00
2022-11-01T21:38:41.261Z,101321.59
2022-11-01T21:40:42.927Z,101316.31
2022-11-01T21:42:45.236Z,101312.38
2022-11-01T21:44:47.050Z,101309.84
2022-11-01T21:46:52.081Z,101302.78
2022-11-01T21:48:57.870Z,101308.13
2022-11-01T21:50:59.632Z,101307.03
2022-11-01T21:53:01.705Z,101307.97
2022-11-01T21:55:04.728Z,101307.97
2022-11-01T21:57:08.334Z,101310.72
2022-11-01T21:59:10.284Z,101310.78
2022-11-01T22:01:12.420Z,101320.81
2022-11-01T22:03:15.991Z,101315.63
2022-11-01T22:05:18.618Z,101317.22
2022-11-01T22:07:20.596Z,101315.63
2022-11-01T22:09:22.456Z,101315.63
2022-11-01T22:11:26.911Z,101313.03
2022-11-01T22:13:31.015Z,101314.94
2022-11-01T22:15:33.712Z,101316.63
2022-11-01T22:17:35.721Z,101313.09
2022-11-01T22:19:38.975Z,101317.59
2022-11-01T22:21:40.962Z,101313.22
2022-11-01T22:23:42.982Z,101315.81
2022-11-01T22:25:45.089Z,101315.16
2022-11-01T22:27:46.707Z,101313.34
2022-11-01T22:29:48.254Z,101322.44
2022-11-01T22:31:49.812Z,101324.88
2022-11-01T22:33:52.144Z,101321.50
2022-11-01T22:35:55.288Z,101327.41
2022-11-01T22:37:56.933Z,101325.91
2022-11-01T22:39:58.861Z,101330.56
2022-11-01T22:42:00.964Z,101321.94
2022-11-01T22:44:04.723Z,101324.59
2022-11-01T22:46:20.207Z,101322.72
2022-11-01T22:48:23.227Z,101329.13
2022-11-01T22:50:28.618Z,101323.66
2022-11-01T22:52:38.600Z,101309.53
2022-11-01T22:54:42.785Z,101323.44
2022-11-01T22:56:44.467Z,101319.91
2022-11-01T22:58:46.261Z,101317.59
2022-11-01T23:00:49.418Z,101323.22
2022-11-01T23:02:51.983Z,101312.44
2022-11-01T23:05:15.974Z,101314.59
2022-11-01T23:07:26.446Z,101316.66
2022-11-01T23:09:29.849Z,101316.59
2022-11-01T23:11:31.951Z,101325.81
2022-11-01T23:13:36.710Z,101318.91
2022-11-01T23:15:38.641Z,101313.28
2022-11-01T23:17:40.852Z,101322.34
2022-11-01T23:19:45.239Z,101319.47
2022-11-01T23:21:48.236Z,101323.88
2022-11-01T23:23:53.363Z,101323.88
2022-11-01T23:26:00.706Z,101333.72
2022-11-01T23:28:02.273Z,101323.16
2022-11-01T23:30:04.621Z,101330.13
2022-11-01T23:32:08.584Z,101315.94
2022-11-01T23:34:10.169Z,101324.38
2022-11-01T23:36:17.040Z,101313.28
2022-11-01T23:38:21.458Z,101314.72
2022-11-01T23:40:28.517Z,101317.44
2022-11-01T23:42:31.584Z,101314.78
2022-11-01T23:44:37.175Z,101311.97
2022-11-01T23:46:38.841Z,101312.25
2022-11-01T23:48:44.204Z,101320.38
2022-11-01T23:50:46.515Z,101326.78
2022-11-01T23:52:52.901Z,101319.00
2022-11-01T23:54:54.485Z,101327.22
2022-11-01T23:56:56.038Z,101334.41
2022-11-01T23:59:02.884Z,101326.47
