createdAt,value
2023-11-01T00:02:48.609Z,5.80
2023-11-01T00:05:50.447Z,4.78
2023-11-01T00:08:52.202Z,5.00
2023-11-01T00:11:53.859Z,3.60
2023-11-01T00:14:55.921Z,3.80
2023-11-01T00:17:57.705Z,4.93
2023-11-01T00:20:59.985Z,5.55
2023-11-01T00:24:02.018Z,7.38
2023-11-01T00:27:04.533Z,6.22
2023-11-01T00:30:07.051Z,3.90
2023-11-01T00:33:08.969Z,7.18
2023-11-01T00:36:10.892Z,5.32
2023-11-01T00:39:12.820Z,6.63
2023-11-01T00:42:14.691Z,7.45
2023-11-01T00:45:16.539Z,4.88
2023-11-01T00:48:18.206Z,4.85
2023-11-01T00:51:20.017Z,9.02
2023-11-01T00:54:21.728Z,9.23
2023-11-01T00:57:23.402Z,6.43
2023-11-01T01:00:25.383Z,3.22
2023-11-01T01:03:27.249Z,4.93
2023-11-01T01:06:29.046Z,8.00
2023-11-01T01:09:31.028Z,5.82
2023-11-01T01:12:33.678Z,9.07
2023-11-01T01:15:35.327Z,7.30
2023-11-01T01:18:39.452Z,7.45
2023-11-01T01:21:41.828Z,3.45
2023-11-01T01:24:43.535Z,6.10
2023-11-01T01:27:45.271Z,7.50
2023-11-01T01:30:47.103Z,6.88
2023-11-01T01:33:48.751Z,5.97
2023-11-01T01:36:50.481Z,6.45
2023-11-01T01:39:52.284Z,6.38
2023-11-01T01:42:54.158Z,6.35
2023-11-01T01:46:04.073Z,4.93
2023-11-01T01:49:06.421Z,6.40
2023-11-01T01:52:08.267Z,4.93
2023-11-01T01:55:11.992Z,6.13
2023-11-01T01:58:14.945Z,5.60
2023-11-01T02:01:17.757Z,5.80
2023-11-01T02:04:19.447Z,5.90
2023-11-01T02:07:21.159Z,3.00
2023-11-01T02:10:24.358Z,6.07
2023-11-01T02:13:26.293Z,5.00
2023-11-01T02:16:28.282Z,3.17
2023-11-01T02:19:30.382Z,1.98
2023-11-01T02:22:32.142Z,3.55
2023-11-01T02:25:34.022Z,3.70
2023-11-01T02:28:36.134Z,6.28
2023-11-01T02:31:38.038Z,2.63
2023-11-01T02:34:39.832Z,5.13
2023-11-01T02:37:41.697Z,3.47
2023-11-01T02:40:43.360Z,5.13
2023-11-01T02:43:45.135Z,6.88
2023-11-01T02:46:47.056Z,4.53
2023-11-01T02:49:48.935Z,2.30
2023-11-01T02:52:50.778Z,4.63
2023-11-01T02:55:52.610Z,3.33
2023-11-01T02:58:54.419Z,4.97
2023-11-01T03:01:57.335Z,3.47
2023-11-01T03:04:59.223Z,4.35
2023-11-01T03:08:00.989Z,4.45
2023-11-01T03:11:02.705Z,6.28
2023-11-01T03:14:04.828Z,3.72
2023-11-01T03:17:08.094Z,3.70
2023-11-01T03:23:12.269Z,4.68
2023-11-01T03:26:14.156Z,4.70
2023-11-01T03:29:15.985Z,2.83
2023-11-01T03:32:17.782Z,4.78
2023-11-01T03:35:20.286Z,5.45
2023-11-01T03:38:23.560Z,4.80
2023-11-01T03:44:26.934Z,3.05
2023-11-01T03:47:29.112Z,4.45
2023-11-01T03:50:30.890Z,9.60
2023-11-01T03:53:32.866Z,3.50
2023-11-01T03:56:34.548Z,3.58
2023-11-01T03:59:36.284Z,4.38
2023-11-01T04:02:38.172Z,1.92
2023-11-01T04:05:40.455Z,3.10
2023-11-01T04:08:42.422Z,3.50
2023-11-01T04:11:44.189Z,3.25
2023-11-01T04:14:46.187Z,2.63
2023-11-01T04:17:48.141Z,2.65
2023-11-01T04:20:49.991Z,2.70
2023-11-01T04:23:53.303Z,3.30
2023-11-01T04:26:55.290Z,4.72
2023-11-01T04:29:56.995Z,2.80
2023-11-01T04:32:59.448Z,2.85
2023-11-01T04:36:01.245Z,2.10
2023-11-01T04:39:04.565Z,2.72
2023-11-01T04:42:06.543Z,2.80
2023-11-01T04:45:12.529Z,2.20
2023-11-01T04:48:14.294Z,2.47
2023-11-01T04:51:15.979Z,3.03
2023-11-01T04:54:18.117Z,3.53
2023-11-01T04:57:19.780Z,3.90
2023-11-01T05:00:21.700Z,2.80
2023-11-01T05:03:23.636Z,2.57
2023-11-01T05:06:27.878Z,2.58
2023-11-01T05:09:29.758Z,1.95
2023-11-01T05:12:31.729Z,3.47
2023-11-01T05:15:37.915Z,3.88
2023-11-01T05:18:39.814Z,2.15
2023-11-01T05:21:43.346Z,2.80
2023-11-01T05:24:47.954Z,3.10
2023-11-01T05:27:49.771Z,3.97
2023-11-01T05:30:51.561Z,5.30
2023-11-01T05:33:54.258Z,2.95
2023-11-01T05:36:56.066Z,3.97
2023-11-01T05:39:57.991Z,4.38
2023-11-01T05:42:59.865Z,4.18
2023-11-01T05:46:01.686Z,5.25
2023-11-01T05:49:03.390Z,5.57
2023-11-01T05:52:05.196Z,5.95
2023-11-01T05:55:15.253Z,3.88
2023-11-01T05:58:24.997Z,3.67
2023-11-01T06:01:26.725Z,7.78
2023-11-01T06:04:28.415Z,7.63
2023-11-01T06:07:30.988Z,9.95
2023-11-01T06:10:33.261Z,4.65
2023-11-01T06:13:35.382Z,3.13
2023-11-01T06:16:37.684Z,5.75
2023-11-01T06:19:39.614Z,5.27
2023-11-01T06:22:41.367Z,6.15
2023-11-01T06:25:43.070Z,3.90
2023-11-01T06:28:45.017Z,6.50
2023-11-01T06:31:46.818Z,6.85
2023-11-01T06:34:48.590Z,11.77
2023-11-01T06:37:50.329Z,7.65
2023-11-01T06:40:52.081Z,7.32
2023-11-01T06:43:53.764Z,6.88
2023-11-01T06:46:55.982Z,4.93
2023-11-01T06:49:57.586Z,6.53
2023-11-01T06:52:59.229Z,6.63
2023-11-01T06:56:01.104Z,4.28
2023-11-01T06:59:02.930Z,6.40
2023-11-01T07:02:04.802Z,7.20
2023-11-01T07:05:06.741Z,5.93
2023-11-01T07:08:08.473Z,5.43
2023-11-01T07:11:11.478Z,8.30
2023-11-01T07:14:13.139Z,7.55
2023-11-01T07:17:14.773Z,8.07
2023-11-01T07:20:17.721Z,5.28
2023-11-01T07:23:19.517Z,6.18
2023-11-01T07:26:21.189Z,6.47
2023-11-01T07:29:23.004Z,7.05
2023-11-01T07:32:24.823Z,4.75
2023-11-01T07:35:26.457Z,10.68
2023-11-01T07:38:28.344Z,6.80
2023-11-01T07:41:30.031Z,4.47
2023-11-01T07:44:31.778Z,8.80
2023-11-01T07:47:33.723Z,5.65
2023-11-01T07:50:36.202Z,7.90
2023-11-01T07:53:38.172Z,8.05
2023-11-01T07:56:40.139Z,11.75
2023-11-01T07:59:41.862Z,7.63
2023-11-01T08:02:43.588Z,5.00
2023-11-01T08:05:46.179Z,6.50
2023-11-01T08:08:47.887Z,14.32
2023-11-01T08:11:50.489Z,8.55
2023-11-01T08:14:52.191Z,4.97
2023-11-01T08:17:53.960Z,6.60
2023-11-01T08:20:55.766Z,6.15
2023-11-01T08:23:57.564Z,6.43
2023-11-01T08:26:59.228Z,5.80
2023-11-01T08:30:00.926Z,8.35
2023-11-01T08:33:02.774Z,6.60
2023-11-01T08:36:05.060Z,5.38
2023-11-01T08:39:07.568Z,8.48
2023-11-01T08:42:09.275Z,4.57
2023-11-01T08:45:10.978Z,8.63
2023-11-01T08:48:14.234Z,8.65
2023-11-01T08:51:16.537Z,7.57
2023-11-01T08:54:18.184Z,6.13
2023-11-01T08:57:23.542Z,6.15
2023-11-01T09:00:38.807Z,9.50
2023-11-01T09:03:44.692Z,9.60
2023-11-01T09:06:47.038Z,6.32
2023-11-01T09:09:51.064Z,5.93
2023-11-01T09:12:53.673Z,10.38
2023-11-01T09:15:55.295Z,3.92
2023-11-01T09:18:57.226Z,6.53
2023-11-01T09:21:59.126Z,5.35
2023-11-01T09:25:00.989Z,3.53
2023-11-01T09:28:02.625Z,6.32
2023-11-01T09:31:04.514Z,3.88
2023-11-01T09:34:06.257Z,5.75
2023-11-01T09:37:08.864Z,8.70
2023-11-01T09:40:12.837Z,6.60
2023-11-01T09:43:19.867Z,6.70
2023-11-01T09:46:22.394Z,6.72
2023-11-01T09:49:24.238Z,7.28
2023-11-01T09:52:27.362Z,7.20
2023-11-01T09:58:33.242Z,5.07
2023-11-01T10:01:36.421Z,4.05
2023-11-01T10:07:42.650Z,7.22
2023-11-01T10:10:44.396Z,4.75
2023-11-01T10:13:46.190Z,5.93
2023-11-01T10:16:48.383Z,4.68
2023-11-01T10:19:50.024Z,6.43
2023-11-01T10:22:51.921Z,4.30
2023-11-01T10:25:53.566Z,5.90
2023-11-01T10:28:55.502Z,8.52
2023-11-01T10:31:59.038Z,9.05
2023-11-01T10:35:11.401Z,5.65
2023-11-01T10:38:14.582Z,6.63
2023-11-01T10:44:21.611Z,4.68
2023-11-01T10:47:23.706Z,6.88
2023-11-01T10:50:25.517Z,5.85
2023-11-01T10:53:27.609Z,7.18
2023-11-01T10:56:29.389Z,4.75
2023-11-01T11:00:17.130Z,4.97
2023-11-01T11:03:33.849Z,4.57
2023-11-01T11:06:45.236Z,5.00
2023-11-01T11:09:46.946Z,7.25
2023-11-01T11:13:10.512Z,7.38
2023-11-01T11:16:17.939Z,5.72
2023-11-01T11:19:19.566Z,5.35
2023-11-01T11:22:21.560Z,6.28
2023-11-01T11:25:38.374Z,7.47
2023-11-01T11:28:41.787Z,6.65
2023-11-01T11:31:58.401Z,5.40
2023-11-01T11:35:19.143Z,5.88
2023-11-01T11:38:35.372Z,4.30
2023-11-01T11:41:40.232Z,7.80
2023-11-01T11:45:02.318Z,5.68
2023-11-01T11:48:42.346Z,8.02
2023-11-01T11:51:53.424Z,4.65
2023-11-01T11:54:55.155Z,6.68
2023-11-01T11:57:57.200Z,5.28
2023-11-01T12:00:58.831Z,7.78
2023-11-01T12:04:00.982Z,3.75
2023-11-01T12:07:02.810Z,7.22
2023-11-01T12:10:06.002Z,3.30
2023-11-01T12:13:07.751Z,7.78
2023-11-01T12:16:09.432Z,5.53
2023-11-01T12:19:19.427Z,5.43
2023-11-01T12:22:21.757Z,5.28
2023-11-01T12:25:26.329Z,3.33
2023-11-01T12:28:27.962Z,6.85
2023-11-01T12:31:29.602Z,5.72
2023-11-01T12:34:33.273Z,8.35
2023-11-01T12:37:36.798Z,4.47
2023-11-01T12:40:39.404Z,11.30
2023-11-01T12:43:51.452Z,7.90
2023-11-01T12:46:54.765Z,4.47
2023-11-01T12:49:56.704Z,6.30
2023-11-01T12:52:58.921Z,5.32
2023-11-01T12:56:00.606Z,8.73
2023-11-01T12:59:02.307Z,2.97
2023-11-01T13:02:04.978Z,9.10
2023-11-01T13:05:08.183Z,6.75
2023-11-01T13:11:11.737Z,8.50
2023-11-01T13:14:13.423Z,6.30
2023-11-01T13:17:15.140Z,10.48
2023-11-01T13:20:17.024Z,23.33
2023-11-01T13:23:18.887Z,3.20
2023-11-01T13:26:20.541Z,6.03
2023-11-01T13:29:22.174Z,7.32
2023-11-01T13:32:23.856Z,9.45
2023-11-01T13:35:25.665Z,5.60
2023-11-01T13:38:27.509Z,5.00
2023-11-01T13:41:29.207Z,7.25
2023-11-01T13:44:30.950Z,6.20
2023-11-01T13:47:32.954Z,10.02
2023-11-01T13:50:36.206Z,21.10
2023-11-01T13:53:38.854Z,6.53
2023-11-01T13:56:40.596Z,6.82
2023-11-01T13:59:42.280Z,6.32
2023-11-01T14:02:44.163Z,4.80
2023-11-01T14:05:46.514Z,5.63
2023-11-01T14:08:58.665Z,5.32
2023-11-01T14:12:02.090Z,3.40
2023-11-01T14:15:04.264Z,4.07
2023-11-01T14:18:06.378Z,5.80
2023-11-01T14:21:08.922Z,5.67
2023-11-01T14:24:11.468Z,3.50
2023-11-01T14:27:13.948Z,6.38
2023-11-01T14:30:22.131Z,4.72
2023-11-01T14:33:24.059Z,2.60
2023-11-01T14:36:25.768Z,2.85
2023-11-01T14:39:27.398Z,2.72
2023-11-01T14:42:29.184Z,2.58
2023-11-01T14:45:31.098Z,4.95
2023-11-01T14:48:33.485Z,4.85
2023-11-01T14:51:35.441Z,5.53
2023-11-01T14:54:37.100Z,6.30
2023-11-01T14:57:38.780Z,9.45
2023-11-01T15:00:43.052Z,3.20
2023-11-01T15:03:45.521Z,4.65
2023-11-01T15:06:50.451Z,4.22
2023-11-01T15:09:52.098Z,4.47
2023-11-01T15:12:53.723Z,5.78
2023-11-01T15:15:56.788Z,7.15
2023-11-01T15:18:59.584Z,2.03
2023-11-01T15:22:01.909Z,41.45
2023-11-01T15:25:03.904Z,11.43
2023-11-01T15:28:05.901Z,7.57
2023-11-01T15:31:10.422Z,5.57
2023-11-01T15:34:13.620Z,14.52
2023-11-01T15:37:16.650Z,23.55
2023-11-01T15:40:18.350Z,13.18
2023-11-01T15:43:20.095Z,7.93
2023-11-01T15:46:22.656Z,6.28
2023-11-01T15:49:24.347Z,14.98
2023-11-01T15:52:26.053Z,8.68
2023-11-01T15:55:27.745Z,9.65
2023-11-01T15:58:29.431Z,4.95
2023-11-01T16:01:31.159Z,6.13
2023-11-01T16:04:33.115Z,4.30
2023-11-01T16:07:34.921Z,6.88
2023-11-01T16:10:36.723Z,14.40
2023-11-01T16:13:38.815Z,14.20
2023-11-01T16:16:45.064Z,10.50
2023-11-01T16:19:46.748Z,13.52
2023-11-01T16:22:48.605Z,39.30
2023-11-01T16:25:50.228Z,22.88
2023-11-01T16:28:53.591Z,18.63
2023-11-01T16:31:56.454Z,19.00
2023-11-01T16:34:58.322Z,17.40
2023-11-01T16:38:00.296Z,17.98
2023-11-01T16:41:02.372Z,14.00
2023-11-01T16:44:04.269Z,11.10
2023-11-01T16:47:06.083Z,16.67
2023-11-01T16:50:07.978Z,31.30
2023-11-01T16:53:09.719Z,16.10
2023-11-01T16:56:11.484Z,10.95
2023-11-01T16:59:13.164Z,16.23
2023-11-01T17:02:16.188Z,20.27
2023-11-01T17:05:18.233Z,18.67
2023-11-01T17:08:20.115Z,18.27
2023-11-01T17:11:21.753Z,13.65
2023-11-01T17:14:23.371Z,9.85
2023-11-01T17:17:27.325Z,12.18
2023-11-01T17:20:29.140Z,11.80
2023-11-01T17:23:30.967Z,18.60
2023-11-01T17:26:32.891Z,13.63
2023-11-01T17:29:34.507Z,42.75
2023-11-01T17:32:36.198Z,21.67
2023-11-01T17:35:40.971Z,18.45
2023-11-01T17:38:44.041Z,11.23
2023-11-01T17:41:53.984Z,11.10
2023-11-01T17:44:56.014Z,9.18
2023-11-01T17:47:58.015Z,11.15
2023-11-01T17:50:59.786Z,8.30
2023-11-01T17:54:04.697Z,5.38
2023-11-01T17:57:07.248Z,7.70
2023-11-01T18:00:09.939Z,10.65
2023-11-01T18:03:22.003Z,14.73
2023-11-01T18:06:24.262Z,8.82
2023-11-01T18:09:26.670Z,16.63
2023-11-01T18:12:31.829Z,7.53
2023-11-01T18:15:34.864Z,8.93
2023-11-01T18:18:51.379Z,8.25
2023-11-01T18:21:53.207Z,5.43
2023-11-01T18:24:54.823Z,2.70
2023-11-01T18:28:03.092Z,4.50
2023-11-01T18:31:04.880Z,3.92
2023-11-01T18:34:14.553Z,4.57
2023-11-01T18:37:16.213Z,7.70
2023-11-01T18:40:24.184Z,1.80
2023-11-01T18:43:25.960Z,4.30
2023-11-01T18:46:36.277Z,2.40
2023-11-01T18:49:56.216Z,5.22
2023-11-01T18:53:06.174Z,2.40
2023-11-01T18:56:09.698Z,2.20
2023-11-01T18:59:13.067Z,3.08
2023-11-01T19:02:36.501Z,2.67
2023-11-01T19:05:41.412Z,0.90
2023-11-01T19:08:44.418Z,1.95
2023-11-01T19:11:46.046Z,2.10
2023-11-01T19:14:47.712Z,1.83
2023-11-01T19:17:49.987Z,1.25
2023-11-01T19:20:52.570Z,0.87
2023-11-01T19:23:54.415Z,4.93
2023-11-01T19:26:56.028Z,5.00
2023-11-01T19:29:57.689Z,1.85
2023-11-01T19:32:59.423Z,3.13
2023-11-01T19:36:08.129Z,3.50
2023-11-01T19:39:15.849Z,2.70
2023-11-01T19:42:17.584Z,1.30
2023-11-01T19:45:19.656Z,2.10
2023-11-01T19:48:25.765Z,0.80
2023-11-01T19:51:28.363Z,3.47
2023-11-01T19:54:32.393Z,2.13
2023-11-01T19:57:34.079Z,1.33
2023-11-01T20:00:37.083Z,0.90
2023-11-01T20:03:38.859Z,2.05
2023-11-01T20:06:40.712Z,0.98
2023-11-01T20:09:42.366Z,1.10
2023-11-01T20:12:45.420Z,1.13
2023-11-01T20:15:47.238Z,1.85
2023-11-01T20:18:49.179Z,1.63
2023-11-01T20:21:50.991Z,4.22
2023-11-01T20:24:53.483Z,4.60
2023-11-01T20:27:55.238Z,3.10
2023-11-01T20:30:57.442Z,2.95
2023-11-01T20:33:59.310Z,3.33
2023-11-01T20:37:01.116Z,2.92
2023-11-01T20:40:03.091Z,2.33
2023-11-01T20:43:04.843Z,5.25
2023-11-01T20:46:06.706Z,6.47
2023-11-01T20:49:11.272Z,5.13
2023-11-01T20:52:14.468Z,2.70
2023-11-01T20:55:20.791Z,1.38
2023-11-01T20:58:24.424Z,1.30
2023-11-01T21:01:26.699Z,2.50
2023-11-01T21:04:28.910Z,0.57
2023-11-01T21:07:31.277Z,2.83
2023-11-01T21:10:32.965Z,4.07
2023-11-01T21:13:34.796Z,1.70
2023-11-01T21:16:36.695Z,0.75
2023-11-01T21:19:38.921Z,0.90
2023-11-01T21:22:41.777Z,1.52
2023-11-01T21:25:43.571Z,0.43
2023-11-01T21:28:45.215Z,2.95
2023-11-01T21:31:47.037Z,1.65
2023-11-01T21:34:48.660Z,1.23
2023-11-01T21:37:50.459Z,2.00
2023-11-01T21:40:52.126Z,1.77
2023-11-01T21:43:58.285Z,2.13
2023-11-01T21:47:06.442Z,1.25
2023-11-01T21:50:14.357Z,1.65
2023-11-01T21:53:16.244Z,1.65
2023-11-01T21:56:20.284Z,1.67
2023-11-01T21:59:22.652Z,2.90
2023-11-01T22:02:47.531Z,1.10
2023-11-01T22:05:49.334Z,1.60
2023-11-01T22:09:06.419Z,2.67
2023-11-01T22:12:09.362Z,1.10
2023-11-01T22:15:21.990Z,2.88
2023-11-01T22:18:27.654Z,1.55
2023-11-01T22:21:34.610Z,2.88
2023-11-01T22:24:41.811Z,2.17
2023-11-01T22:27:49.150Z,2.50
2023-11-01T22:30:50.790Z,3.45
2023-11-01T22:33:54.957Z,3.08
2023-11-01T22:36:56.618Z,1.90
2023-11-01T22:39:58.356Z,1.50
2023-11-01T22:43:00.262Z,3.08
2023-11-01T22:46:03.254Z,1.05
2023-11-01T22:49:05.060Z,4.00
2023-11-01T22:52:07.347Z,1.58
2023-11-01T22:55:10.137Z,2.10
2023-11-01T22:58:11.794Z,3.20
2023-11-01T23:01:13.423Z,2.47
2023-11-01T23:04:15.162Z,1.15
2023-11-01T23:07:16.891Z,3.17
2023-11-01T23:10:18.596Z,3.35
2023-11-01T23:13:20.205Z,1.98
2023-11-01T23:16:22.659Z,1.25
2023-11-01T23:19:24.374Z,1.77
2023-11-01T23:22:26.905Z,3.28
2023-11-01T23:25:31.038Z,3.75
2023-11-01T23:28:40.388Z,4.10
2023-11-01T23:31:48.568Z,2.75
2023-11-01T23:34:52.163Z,1.63
2023-11-01T23:37:56.226Z,3.15
2023-11-01T23:40:58.381Z,2.70
2023-11-01T23:44:00.745Z,3.70
2023-11-01T23:47:03.047Z,4.55
2023-11-01T23:50:07.090Z,4.63
2023-11-01T23:53:16.813Z,4.22
2023-11-01T23:56:22.880Z,3.05
2023-11-01T23:59:24.796Z,6.88
