createdAt,value
2019-05-05T00:02:29.516Z,3.70
2019-05-05T00:05:08.850Z,3.70
2019-05-05T00:07:37.951Z,3.70
2019-05-05T00:10:10.165Z,3.70
2019-05-05T00:12:44.842Z,3.70
2019-05-05T00:15:31.407Z,3.70
2019-05-05T00:18:01.919Z,3.60
2019-05-05T00:20:30.534Z,3.60
2019-05-05T00:22:59.105Z,3.60
2019-05-05T00:25:28.479Z,3.60
2019-05-05T00:27:56.976Z,3.60
2019-05-05T00:30:25.431Z,3.60
2019-05-05T00:32:54.859Z,3.60
2019-05-05T00:35:25.246Z,3.50
2019-05-05T00:37:54.415Z,3.50
2019-05-05T00:40:24.845Z,3.50
2019-05-05T00:42:54.707Z,3.50
2019-05-05T00:45:25.260Z,3.50
2019-05-05T00:48:01.293Z,3.50
2019-05-05T00:50:29.749Z,3.50
2019-05-05T00:53:01.493Z,3.50
2019-05-05T00:55:32.043Z,3.50
2019-05-05T00:58:00.495Z,3.50
2019-05-05T01:00:44.362Z,3.50
2019-05-05T01:03:15.281Z,3.50
2019-05-05T01:06:01.737Z,3.50
2019-05-05T01:08:30.254Z,3.50
2019-05-05T01:10:59.130Z,3.50
2019-05-05T01:13:29.011Z,3.50
2019-05-05T01:15:57.472Z,3.50
2019-05-05T01:18:26.266Z,3.50
2019-05-05T01:20:57.410Z,3.50
2019-05-05T01:23:26.026Z,3.50
2019-05-05T01:25:56.541Z,3.50
2019-05-05T01:28:25.110Z,3.50
2019-05-05T01:30:58.241Z,3.50
2019-05-05T01:33:31.196Z,3.50
2019-05-05T01:35:59.916Z,3.50
2019-05-05T01:38:34.235Z,3.50
2019-05-05T01:41:20.417Z,3.50
2019-05-05T01:43:48.976Z,3.50
2019-05-05T01:46:17.476Z,3.60
2019-05-05T01:48:46.052Z,3.60
2019-05-05T01:51:16.092Z,3.60
2019-05-05T01:53:44.674Z,3.60
2019-05-05T01:56:16.884Z,3.70
2019-05-05T01:58:47.712Z,3.70
2019-05-05T02:01:16.277Z,3.70
2019-05-05T02:03:46.164Z,3.80
2019-05-05T02:06:16.174Z,3.80
2019-05-05T02:08:47.317Z,3.80
2019-05-05T02:11:17.446Z,3.90
2019-05-05T02:13:46.207Z,3.90
2019-05-05T02:16:15.097Z,3.90
2019-05-05T02:18:45.127Z,4.00
2019-05-05T02:21:14.297Z,4.00
2019-05-05T02:23:45.166Z,4.00
2019-05-05T02:26:14.738Z,3.90
2019-05-05T02:28:45.372Z,3.90
2019-05-05T02:31:30.632Z,3.90
2019-05-05T02:34:00.248Z,3.90
2019-05-05T02:36:30.387Z,4.00
2019-05-05T02:39:00.167Z,4.00
2019-05-05T02:41:29.565Z,4.00
2019-05-05T02:44:19.011Z,4.00
2019-05-05T02:46:49.826Z,3.90
2019-05-05T02:49:18.505Z,3.90
2019-05-05T02:51:55.137Z,3.90
2019-05-05T02:54:25.698Z,3.80
2019-05-05T02:56:59.451Z,3.80
2019-05-05T02:59:35.279Z,3.80
2019-05-05T03:02:05.980Z,3.80
2019-05-05T03:04:34.770Z,3.70
2019-05-05T03:07:04.990Z,3.70
2019-05-05T03:09:35.222Z,3.70
2019-05-05T03:12:04.985Z,3.70
2019-05-05T03:14:36.657Z,3.70
2019-05-05T03:17:09.395Z,3.70
2019-05-05T03:19:38.308Z,3.70
2019-05-05T03:22:09.532Z,3.70
2019-05-05T03:24:38.443Z,3.80
2019-05-05T03:27:08.600Z,3.80
2019-05-05T03:29:37.323Z,3.80
2019-05-05T03:32:11.168Z,3.80
2019-05-05T03:34:37.497Z,3.80
2019-05-05T03:37:06.409Z,3.90
2019-05-05T03:39:39.882Z,3.90
2019-05-05T03:42:19.643Z,3.90
2019-05-05T03:44:57.393Z,4.00
2019-05-05T03:47:25.961Z,4.00
2019-05-05T03:49:55.655Z,4.00
2019-05-05T03:52:25.554Z,4.00
2019-05-05T03:54:54.616Z,4.00
2019-05-05T03:57:25.881Z,4.00
2019-05-05T03:59:54.869Z,4.10
2019-05-05T04:02:34.211Z,4.10
2019-05-05T04:05:11.921Z,4.20
2019-05-05T04:07:40.934Z,4.20
2019-05-05T04:10:11.119Z,4.30
2019-05-05T04:12:40.411Z,4.30
2019-05-05T04:15:08.939Z,4.40
2019-05-05T04:17:41.721Z,4.40
2019-05-05T04:20:16.717Z,4.40
2019-05-05T04:22:45.189Z,4.50
2019-05-05T04:25:13.965Z,4.50
2019-05-05T04:27:44.391Z,4.50
2019-05-05T04:30:14.222Z,4.60
2019-05-05T04:32:44.040Z,4.70
2019-05-05T04:35:15.420Z,4.70
2019-05-05T04:37:46.688Z,4.80
2019-05-05T04:40:18.227Z,4.80
2019-05-05T04:42:47.323Z,4.90
2019-05-05T04:45:17.142Z,5.00
2019-05-05T04:47:49.761Z,5.10
2019-05-05T04:50:23.889Z,5.10
2019-05-05T04:52:54.283Z,5.20
2019-05-05T04:55:24.525Z,5.20
2019-05-05T04:57:54.051Z,5.20
2019-05-05T05:00:27.177Z,5.20
2019-05-05T05:03:00.605Z,5.30
2019-05-05T05:05:34.898Z,5.40
2019-05-05T05:08:03.816Z,5.50
2019-05-05T05:10:34.748Z,5.60
2019-05-05T05:13:25.824Z,5.70
2019-05-05T05:15:54.321Z,5.70
2019-05-05T05:18:24.073Z,5.80
2019-05-05T05:20:57.942Z,5.90
2019-05-05T05:23:29.536Z,5.90
2019-05-05T05:25:56.814Z,6.00
2019-05-05T05:28:26.916Z,6.10
2019-05-05T05:30:55.537Z,6.20
2019-05-05T05:33:24.120Z,6.30
2019-05-05T05:35:54.727Z,6.50
2019-05-05T05:38:24.427Z,6.70
2019-05-05T05:40:55.740Z,7.10
2019-05-05T05:43:30.158Z,7.60
2019-05-05T05:46:07.278Z,7.90
2019-05-05T05:48:38.934Z,8.20
2019-05-05T05:51:14.614Z,8.60
2019-05-05T05:53:43.998Z,9.00
2019-05-05T05:56:13.493Z,9.20
2019-05-05T05:58:44.076Z,9.50
2019-05-05T06:01:14.535Z,9.70
2019-05-05T06:03:45.389Z,9.50
2019-05-05T06:06:14.070Z,9.20
2019-05-05T06:08:43.967Z,8.80
2019-05-05T06:11:13.698Z,8.50
2019-05-05T06:13:45.045Z,8.20
2019-05-05T06:16:14.701Z,8.00
2019-05-05T06:18:44.120Z,7.80
2019-05-05T06:21:13.735Z,7.60
2019-05-05T06:23:43.789Z,7.40
2019-05-05T06:26:16.310Z,7.30
2019-05-05T06:28:44.914Z,7.10
2019-05-05T06:31:14.350Z,7.10
2019-05-05T06:33:43.812Z,7.00
2019-05-05T06:36:14.144Z,7.10
2019-05-05T06:38:43.732Z,7.10
2019-05-05T06:41:29.353Z,7.20
2019-05-05T06:44:16.194Z,7.20
2019-05-05T06:46:59.099Z,7.40
2019-05-05T06:49:31.306Z,7.50
2019-05-05T06:52:04.109Z,7.80
2019-05-05T06:54:34.862Z,8.00
2019-05-05T06:57:06.638Z,8.20
2019-05-05T06:59:38.151Z,8.30
2019-05-05T07:02:07.808Z,8.40
2019-05-05T07:04:39.743Z,8.40
2019-05-05T07:07:08.233Z,8.50
2019-05-05T07:09:38.257Z,8.60
2019-05-05T07:12:06.900Z,8.60
2019-05-05T07:14:35.730Z,8.70
2019-05-05T07:17:05.457Z,8.80
2019-05-05T07:19:38.054Z,8.90
2019-05-05T07:22:07.626Z,9.00
2019-05-05T07:24:37.488Z,9.00
2019-05-05T07:27:08.824Z,9.00
2019-05-05T07:29:37.519Z,9.00
2019-05-05T07:32:10.367Z,9.00
2019-05-05T07:34:55.727Z,9.10
2019-05-05T07:37:26.042Z,9.10
2019-05-05T07:39:54.638Z,9.20
2019-05-05T07:42:24.901Z,9.30
2019-05-05T07:44:56.834Z,9.20
2019-05-05T07:47:25.325Z,9.20
2019-05-05T07:49:53.933Z,9.30
2019-05-05T07:52:23.771Z,9.30
2019-05-05T07:54:55.115Z,9.20
2019-05-05T07:57:24.955Z,9.10
2019-05-05T07:59:56.780Z,9.00
2019-05-05T08:02:25.307Z,8.90
2019-05-05T08:04:54.474Z,8.80
2019-05-05T08:07:24.239Z,8.80
2019-05-05T08:09:54.315Z,8.90
2019-05-05T08:12:24.737Z,9.10
2019-05-05T08:14:53.706Z,9.40
2019-05-05T08:17:40.883Z,9.50
2019-05-05T08:20:23.794Z,9.50
2019-05-05T08:22:59.044Z,9.50
2019-05-05T08:25:45.523Z,9.40
2019-05-05T08:28:15.861Z,9.40
2019-05-05T08:30:51.264Z,9.30
2019-05-05T08:33:25.406Z,9.20
2019-05-05T08:35:54.676Z,9.20
2019-05-05T08:38:24.239Z,9.30
2019-05-05T08:40:54.928Z,9.40
2019-05-05T08:43:24.180Z,9.50
2019-05-05T08:45:57.625Z,9.60
2019-05-05T08:48:26.819Z,9.70
2019-05-05T08:50:55.396Z,9.80
2019-05-05T08:53:27.857Z,10.00
2019-05-05T08:55:56.903Z,10.10
2019-05-05T08:58:27.764Z,10.50
2019-05-05T09:00:56.295Z,11.10
2019-05-05T09:03:27.378Z,11.80
2019-05-05T09:05:59.037Z,12.40
2019-05-05T09:08:27.557Z,13.00
2019-05-05T09:10:56.048Z,13.40
2019-05-05T09:13:25.640Z,13.50
2019-05-05T09:15:54.473Z,13.30
2019-05-05T09:18:24.723Z,12.90
2019-05-05T09:20:56.128Z,12.60
2019-05-05T09:23:24.948Z,12.50
2019-05-05T09:25:59.050Z,12.30
2019-05-05T09:28:29.368Z,12.10
2019-05-05T09:30:57.918Z,11.80
2019-05-05T09:33:28.766Z,11.50
2019-05-05T09:35:58.232Z,11.20
2019-05-05T09:38:29.850Z,10.90
2019-05-05T09:40:57.039Z,10.60
2019-05-05T09:43:25.809Z,10.40
2019-05-05T09:45:54.712Z,10.40
2019-05-05T09:48:25.692Z,10.50
2019-05-05T09:50:54.256Z,10.70
2019-05-05T09:53:27.328Z,10.90
2019-05-05T09:55:55.742Z,11.00
2019-05-05T09:58:25.758Z,11.00
2019-05-05T10:00:56.335Z,11.00
2019-05-05T10:03:27.966Z,11.00
2019-05-05T10:05:56.513Z,10.70
2019-05-05T10:08:25.592Z,10.60
2019-05-05T10:10:56.842Z,10.50
2019-05-05T10:13:25.486Z,10.50
2019-05-05T10:15:54.952Z,10.50
2019-05-05T10:18:25.544Z,10.60
2019-05-05T10:20:54.263Z,10.60
2019-05-05T10:23:24.472Z,10.60
2019-05-05T10:25:53.940Z,10.70
2019-05-05T10:28:24.026Z,10.80
2019-05-05T10:30:53.866Z,11.00
2019-05-05T10:33:24.227Z,11.20
2019-05-05T10:35:54.129Z,11.60
2019-05-05T10:38:23.553Z,12.10
2019-05-05T10:40:53.733Z,12.80
2019-05-05T10:43:24.945Z,13.50
2019-05-05T10:45:54.653Z,13.80
2019-05-05T10:48:23.633Z,14.30
2019-05-05T10:50:53.698Z,14.80
2019-05-05T10:53:22.448Z,14.60
2019-05-05T10:55:50.906Z,14.10
2019-05-05T10:58:21.731Z,13.50
2019-05-05T11:00:54.474Z,13.20
2019-05-05T11:03:23.790Z,13.40
2019-05-05T11:06:16.448Z,13.50
2019-05-05T11:08:47.045Z,13.40
2019-05-05T11:11:18.323Z,13.30
2019-05-05T11:13:47.325Z,13.40
2019-05-05T11:16:20.861Z,13.70
2019-05-05T11:18:54.042Z,13.80
2019-05-05T11:21:23.705Z,13.70
2019-05-05T11:23:55.922Z,13.60
2019-05-05T11:26:24.720Z,13.30
2019-05-05T11:28:53.842Z,13.20
2019-05-05T11:31:23.917Z,13.40
2019-05-05T11:34:14.149Z,13.50
2019-05-05T11:36:47.659Z,13.70
2019-05-05T11:39:16.183Z,13.80
2019-05-05T11:41:48.319Z,14.00
2019-05-05T11:44:24.138Z,14.40
2019-05-05T11:46:54.515Z,15.10
2019-05-05T11:49:24.584Z,15.70
2019-05-05T11:51:54.145Z,16.10
2019-05-05T11:54:24.773Z,16.50
2019-05-05T11:56:54.008Z,16.90
2019-05-05T11:59:23.940Z,17.10
2019-05-05T12:01:54.642Z,17.40
2019-05-05T12:04:23.929Z,17.50
2019-05-05T12:06:55.617Z,17.00
2019-05-05T12:09:25.728Z,16.60
2019-05-05T12:11:54.920Z,17.00
2019-05-05T12:14:27.316Z,17.10
2019-05-05T12:16:55.954Z,16.70
2019-05-05T12:19:24.534Z,16.00
2019-05-05T12:21:54.758Z,15.30
2019-05-05T12:24:28.410Z,14.60
2019-05-05T12:26:58.574Z,14.30
2019-05-05T12:29:28.924Z,14.20
2019-05-05T12:31:57.488Z,14.50
2019-05-05T12:34:27.498Z,14.90
2019-05-05T12:36:58.728Z,14.70
2019-05-05T12:39:27.284Z,14.40
2019-05-05T12:42:00.181Z,13.80
2019-05-05T12:44:30.352Z,13.80
2019-05-05T12:47:03.845Z,14.10
2019-05-05T12:49:33.908Z,14.30
2019-05-05T12:52:04.583Z,14.60
2019-05-05T12:54:33.670Z,15.10
2019-05-05T12:57:04.400Z,15.60
2019-05-05T12:59:34.320Z,16.10
2019-05-05T13:02:03.992Z,16.60
2019-05-05T13:04:34.152Z,16.50
2019-05-05T13:07:05.555Z,16.10
2019-05-05T13:09:34.652Z,15.60
2019-05-05T13:12:04.523Z,15.60
2019-05-05T13:14:33.616Z,15.60
2019-05-05T13:17:04.836Z,15.80
2019-05-05T13:19:35.080Z,15.80
2019-05-05T13:22:25.477Z,15.50
2019-05-05T13:24:57.910Z,15.20
2019-05-05T13:27:30.698Z,15.20
2019-05-05T13:29:59.271Z,15.40
2019-05-05T13:32:27.732Z,15.50
2019-05-05T13:35:00.675Z,15.30
2019-05-05T13:37:29.144Z,15.30
2019-05-05T13:39:57.683Z,15.80
2019-05-05T13:42:26.178Z,16.30
2019-05-05T13:45:00.874Z,16.70
2019-05-05T13:47:30.123Z,16.90
2019-05-05T13:50:00.333Z,16.90
2019-05-05T13:52:28.802Z,16.80
2019-05-05T13:54:57.493Z,16.70
2019-05-05T13:57:26.017Z,16.50
2019-05-05T13:59:57.391Z,16.20
2019-05-05T14:02:25.866Z,16.00
2019-05-05T14:04:55.976Z,15.60
2019-05-05T14:07:25.992Z,15.30
2019-05-05T14:09:54.913Z,15.00
2019-05-05T14:12:25.515Z,14.90
2019-05-05T14:14:54.628Z,14.70
2019-05-05T14:17:24.153Z,14.60
2019-05-05T14:20:04.078Z,14.70
2019-05-05T14:22:24.261Z,14.60
2019-05-05T14:25:13.569Z,14.40
2019-05-05T14:27:43.689Z,14.10
2019-05-05T14:30:15.889Z,14.00
2019-05-05T14:32:50.423Z,14.10
2019-05-05T14:35:23.663Z,14.20
2019-05-05T14:37:58.023Z,14.00
2019-05-05T14:40:27.610Z,13.90
2019-05-05T14:42:58.865Z,13.90
2019-05-05T14:45:27.565Z,14.20
2019-05-05T14:47:59.892Z,14.30
2019-05-05T14:50:30.660Z,14.30
2019-05-05T14:53:00.557Z,14.30
2019-05-05T14:55:29.132Z,14.10
2019-05-05T14:57:57.701Z,13.90
2019-05-05T15:00:26.805Z,13.70
2019-05-05T15:02:55.433Z,13.90
2019-05-05T15:05:41.550Z,14.30
2019-05-05T15:08:13.689Z,14.50
2019-05-05T15:10:59.637Z,14.40
2019-05-05T15:13:28.280Z,14.20
2019-05-05T15:15:59.135Z,14.40
2019-05-05T15:18:27.617Z,14.80
2019-05-05T15:20:59.013Z,15.40
2019-05-05T15:23:27.445Z,16.10
2019-05-05T15:25:55.925Z,16.90
2019-05-05T15:28:25.019Z,17.10
2019-05-05T15:30:55.041Z,17.20
2019-05-05T15:33:24.301Z,17.10
2019-05-05T15:35:54.882Z,16.80
2019-05-05T15:38:24.418Z,16.60
2019-05-05T15:40:54.749Z,16.30
2019-05-05T15:43:24.545Z,16.00
2019-05-05T15:45:55.967Z,15.80
2019-05-05T15:48:24.576Z,15.70
2019-05-05T15:50:56.668Z,15.50
2019-05-05T15:53:29.355Z,15.30
2019-05-05T15:55:57.876Z,15.10
2019-05-05T15:58:26.363Z,14.70
2019-05-05T16:00:54.977Z,14.30
2019-05-05T16:03:25.864Z,14.10
2019-05-05T16:05:54.469Z,13.90
2019-05-05T16:08:27.033Z,13.90
2019-05-05T16:10:56.603Z,13.90
2019-05-05T16:13:25.358Z,14.00
2019-05-05T16:15:56.512Z,13.90
2019-05-05T16:18:26.776Z,13.80
2019-05-05T16:20:56.875Z,13.60
2019-05-05T16:23:36.021Z,13.30
2019-05-05T16:26:04.640Z,13.10
2019-05-05T16:28:34.305Z,12.80
2019-05-05T16:31:06.976Z,12.60
2019-05-05T16:33:37.377Z,12.50
2019-05-05T16:36:06.824Z,12.40
2019-05-05T16:38:35.714Z,12.20
2019-05-05T16:41:04.442Z,12.10
2019-05-05T16:43:33.745Z,12.00
2019-05-05T16:46:04.234Z,11.90
2019-05-05T16:48:34.360Z,11.80
2019-05-05T16:51:05.922Z,11.60
2019-05-05T16:53:38.526Z,11.50
2019-05-05T16:56:10.534Z,11.30
2019-05-05T16:58:39.315Z,11.20
2019-05-05T17:01:09.692Z,11.10
2019-05-05T17:03:39.185Z,11.00
2019-05-05T17:06:11.218Z,10.90
2019-05-05T17:08:44.192Z,10.80
2019-05-05T17:11:12.212Z,10.70
2019-05-05T17:13:43.975Z,10.60
2019-05-05T17:16:20.138Z,10.60
2019-05-05T17:18:56.955Z,10.60
2019-05-05T17:21:36.000Z,10.50
2019-05-05T17:24:05.899Z,10.50
2019-05-05T17:26:35.546Z,10.50
2019-05-05T17:29:04.673Z,10.50
2019-05-05T17:31:34.027Z,10.60
2019-05-05T17:34:04.166Z,10.50
2019-05-05T17:36:33.023Z,10.50
2019-05-05T17:39:01.686Z,10.50
2019-05-05T17:41:49.985Z,10.50
2019-05-05T17:44:20.438Z,10.50
2019-05-05T17:47:07.146Z,10.50
2019-05-05T17:49:55.538Z,10.40
2019-05-05T17:52:39.134Z,10.30
2019-05-05T17:55:25.968Z,10.30
2019-05-05T17:58:01.622Z,10.20
2019-05-05T18:00:28.677Z,10.10
2019-05-05T18:02:59.848Z,10.10
2019-05-05T18:05:49.095Z,10.00
2019-05-05T18:08:35.954Z,10.00
2019-05-05T18:11:06.488Z,10.00
2019-05-05T18:13:54.436Z,9.90
2019-05-05T18:16:26.908Z,9.90
2019-05-05T18:19:01.844Z,9.80
2019-05-05T18:21:32.267Z,9.70
2019-05-05T18:24:01.785Z,9.70
2019-05-05T18:26:30.317Z,9.60
2019-05-05T18:29:03.807Z,9.50
2019-05-05T18:31:33.646Z,9.60
2019-05-05T18:34:04.026Z,9.50
2019-05-05T18:36:33.477Z,9.50
2019-05-05T18:39:01.999Z,9.40
2019-05-05T18:41:46.669Z,9.30
2019-05-05T18:44:16.999Z,9.30
2019-05-05T18:46:48.222Z,9.30
2019-05-05T18:49:16.749Z,9.30
2019-05-05T18:51:45.326Z,9.30
2019-05-05T18:54:14.343Z,9.20
2019-05-05T18:56:43.998Z,9.20
2019-05-05T18:59:14.307Z,9.10
2019-05-05T19:01:50.489Z,9.10
2019-05-05T19:04:21.625Z,9.10
2019-05-05T19:07:00.874Z,9.00
2019-05-05T19:09:29.351Z,9.00
2019-05-05T19:12:00.960Z,8.90
2019-05-05T19:14:31.177Z,8.80
2019-05-05T19:16:59.650Z,8.70
2019-05-05T19:19:29.308Z,8.70
2019-05-05T19:22:01.021Z,8.60
2019-05-05T19:24:29.480Z,8.50
2019-05-05T19:26:59.239Z,8.40
2019-05-05T19:29:27.794Z,8.40
2019-05-05T19:31:56.320Z,8.30
2019-05-05T19:34:24.870Z,8.30
2019-05-05T19:36:55.060Z,8.20
2019-05-05T19:39:24.294Z,8.20
2019-05-05T19:41:54.568Z,8.10
2019-05-05T19:44:25.831Z,8.10
2019-05-05T19:46:55.208Z,8.00
2019-05-05T19:49:24.218Z,8.00
2019-05-05T19:51:54.138Z,7.90
2019-05-05T19:54:22.860Z,7.90
2019-05-05T19:56:54.325Z,7.80
2019-05-05T19:59:27.384Z,7.80
2019-05-05T20:01:59.742Z,7.70
2019-05-05T20:04:28.318Z,7.70
2019-05-05T20:06:59.956Z,7.70
2019-05-05T20:09:28.632Z,7.60
2019-05-05T20:11:57.171Z,7.50
2019-05-05T20:14:29.982Z,7.50
2019-05-05T20:17:00.098Z,7.50
2019-05-05T20:19:30.417Z,7.50
2019-05-05T20:21:58.924Z,7.40
2019-05-05T20:24:27.581Z,7.40
2019-05-05T20:27:00.504Z,7.30
2019-05-05T20:29:29.022Z,7.30
2019-05-05T20:31:59.160Z,7.20
2019-05-05T20:34:35.059Z,7.20
2019-05-05T20:37:08.244Z,7.20
2019-05-05T20:39:38.646Z,7.10
2019-05-05T20:42:08.592Z,7.10
2019-05-05T20:44:38.531Z,7.00
2019-05-05T20:47:09.424Z,7.00
2019-05-05T20:49:39.188Z,6.90
2019-05-05T20:52:07.655Z,6.90
2019-05-05T20:54:38.662Z,6.80
2019-05-05T20:57:07.228Z,6.80
2019-05-05T20:59:36.990Z,6.70
2019-05-05T21:02:06.222Z,6.70
2019-05-05T21:04:35.763Z,6.70
2019-05-05T21:07:06.017Z,6.60
2019-05-05T21:09:36.054Z,6.60
2019-05-05T21:12:04.997Z,6.50
2019-05-05T21:14:37.164Z,6.50
2019-05-05T21:17:04.437Z,6.50
2019-05-05T21:19:34.555Z,6.40
2019-05-05T21:22:21.661Z,6.40
2019-05-05T21:24:50.557Z,6.30
2019-05-05T21:27:20.392Z,6.30
2019-05-05T21:29:48.843Z,6.30
2019-05-05T21:32:17.333Z,6.20
2019-05-05T21:34:48.611Z,6.20
2019-05-05T21:37:17.151Z,6.10
2019-05-05T21:39:45.647Z,6.10
2019-05-05T21:42:14.172Z,6.00
2019-05-05T21:44:44.209Z,6.00
2019-05-05T21:47:14.343Z,6.00
2019-05-05T21:49:42.816Z,5.90
2019-05-05T21:52:15.568Z,5.90
2019-05-05T21:54:50.137Z,5.80
2019-05-05T21:57:20.297Z,5.80
2019-05-05T21:59:55.688Z,5.80
2019-05-05T22:02:20.995Z,5.70
2019-05-05T22:04:49.485Z,5.70
2019-05-05T22:07:17.979Z,5.70
2019-05-05T22:09:48.609Z,5.60
2019-05-05T22:12:17.137Z,5.60
2019-05-05T22:14:48.226Z,5.60
2019-05-05T22:17:16.952Z,5.50
2019-05-05T22:19:49.728Z,5.50
2019-05-05T22:22:22.520Z,5.40
2019-05-05T22:24:54.042Z,5.40
2019-05-05T22:27:23.828Z,5.30
2019-05-05T22:30:09.169Z,5.30
2019-05-05T22:32:30.796Z,5.30
2019-05-05T22:34:59.574Z,5.30
2019-05-05T22:37:28.066Z,5.30
2019-05-05T22:39:56.519Z,5.20
2019-05-05T22:42:25.019Z,5.10
2019-05-05T22:45:06.720Z,5.10
2019-05-05T22:47:35.222Z,5.10
2019-05-05T22:50:04.597Z,5.10
2019-05-05T22:52:34.396Z,5.10
2019-05-05T22:55:04.493Z,5.10
2019-05-05T22:57:35.138Z,5.00
2019-05-05T23:00:22.579Z,5.00
2019-05-05T23:02:46.675Z,4.90
2019-05-05T23:05:24.011Z,4.90
2019-05-05T23:07:54.484Z,4.90
2019-05-05T23:10:24.232Z,4.80
2019-05-05T23:12:59.576Z,4.80
2019-05-05T23:15:28.038Z,4.80
2019-05-05T23:18:17.174Z,4.70
2019-05-05T23:20:59.948Z,4.70
2019-05-05T23:23:46.712Z,4.60
2019-05-05T23:26:17.224Z,4.60
2019-05-05T23:28:45.681Z,4.60
2019-05-05T23:31:16.157Z,4.60
2019-05-05T23:33:46.454Z,4.60
2019-05-05T23:36:14.976Z,4.60
2019-05-05T23:38:44.910Z,4.60
2019-05-05T23:41:14.580Z,4.60
2019-05-05T23:43:45.081Z,4.60
2019-05-05T23:46:16.336Z,4.50
2019-05-05T23:48:44.796Z,4.50
2019-05-05T23:51:14.013Z,4.50
2019-05-05T23:53:44.436Z,4.50
2019-05-05T23:56:15.732Z,4.50
2019-05-05T23:58:47.257Z,4.40
